createdAt,value
2022-12-22T00:00:39.640Z,73.97
2022-12-22T00:03:32.306Z,71.67
2022-12-22T00:06:19.930Z,72.20
2022-12-22T00:09:06.168Z,77.87
2022-12-22T00:11:52.220Z,73.57
2022-12-22T00:14:38.201Z,78.00
2022-12-22T00:17:44.020Z,77.37
2022-12-22T00:20:36.638Z,77.33
2022-12-22T00:23:24.190Z,76.30
2022-12-22T00:26:10.422Z,83.30
2022-12-22T00:28:57.035Z,78.20
2022-12-22T00:31:43.432Z,79.10
2022-12-22T00:34:33.418Z,77.70
2022-12-22T00:37:19.799Z,80.70
2022-12-22T00:40:08.289Z,75.67
2022-12-22T00:42:54.256Z,81.57
2022-12-22T00:45:40.735Z,68.67
2022-12-22T00:48:38.680Z,71.53
2022-12-22T00:51:25.210Z,74.80
2022-12-22T00:54:11.380Z,75.37
2022-12-22T00:56:58.621Z,78.50
2022-12-22T00:59:46.438Z,67.73
2022-12-22T01:02:32.750Z,71.43
2022-12-22T01:05:18.702Z,77.17
2022-12-22T01:08:05.037Z,76.30
2022-12-22T01:10:51.275Z,77.30
2022-12-22T01:13:39.036Z,74.10
2022-12-22T01:16:27.687Z,78.27
2022-12-22T01:19:13.998Z,75.27
2022-12-22T01:22:00.039Z,70.77
2022-12-22T01:24:47.989Z,80.03
2022-12-22T01:27:34.145Z,73.50
2022-12-22T01:30:21.402Z,79.13
2022-12-22T01:33:07.668Z,74.60
2022-12-22T01:35:54.146Z,66.00
2022-12-22T01:38:40.214Z,79.50
2022-12-22T01:41:31.848Z,79.63
2022-12-22T01:44:18.147Z,80.77
2022-12-22T01:47:07.037Z,78.80
2022-12-22T01:49:56.946Z,78.27
2022-12-22T01:52:45.882Z,74.97
2022-12-22T01:55:35.216Z,75.70
2022-12-22T01:58:21.504Z,74.88
2022-12-22T02:01:07.618Z,77.67
2022-12-22T02:03:55.086Z,73.50
2022-12-22T02:06:47.394Z,76.47
2022-12-22T02:09:46.140Z,79.10
2022-12-22T02:12:40.103Z,77.00
2022-12-22T02:15:32.458Z,77.90
2022-12-22T02:18:31.409Z,82.10
2022-12-22T02:21:23.221Z,74.23
2022-12-22T02:24:25.151Z,79.60
2022-12-22T02:27:14.935Z,78.23
2022-12-22T02:30:07.057Z,76.50
2022-12-22T02:32:55.040Z,75.07
2022-12-22T02:35:41.299Z,78.13
2022-12-22T02:38:34.525Z,80.57
2022-12-22T02:41:33.663Z,76.97
2022-12-22T02:44:40.763Z,74.90
2022-12-22T02:47:35.271Z,80.53
2022-12-22T02:50:27.830Z,70.33
2022-12-22T02:53:14.891Z,72.57
2022-12-22T02:56:01.053Z,71.20
2022-12-22T02:58:50.339Z,75.83
2022-12-22T03:01:38.512Z,76.63
2022-12-22T03:04:24.990Z,79.77
2022-12-22T03:07:11.118Z,82.70
2022-12-22T03:09:57.079Z,75.80
2022-12-22T03:12:43.293Z,74.17
2022-12-22T03:15:29.630Z,80.03
2022-12-22T03:18:21.932Z,75.27
2022-12-22T03:21:08.097Z,76.53
2022-12-22T03:23:54.330Z,68.53
2022-12-22T03:26:23.026Z,73.63
2022-12-22T03:28:51.773Z,72.93
2022-12-22T03:31:20.403Z,70.57
2022-12-22T03:33:50.367Z,74.87
2022-12-22T03:36:18.954Z,69.93
2022-12-22T03:38:47.724Z,70.33
2022-12-22T03:41:30.049Z,68.37
2022-12-22T03:44:16.076Z,66.70
2022-12-22T03:46:45.897Z,68.77
2022-12-22T03:49:15.909Z,64.03
2022-12-22T03:51:45.923Z,65.30
2022-12-22T03:54:17.419Z,68.53
2022-12-22T03:56:47.054Z,64.70
2022-12-22T03:59:16.175Z,59.13
2022-12-22T04:01:46.798Z,66.27
2022-12-22T04:04:18.552Z,66.77
2022-12-22T04:06:47.699Z,63.57
2022-12-22T04:09:16.500Z,67.20
2022-12-22T04:12:02.428Z,65.67
2022-12-22T04:14:34.307Z,71.57
2022-12-22T04:17:03.633Z,57.20
2022-12-22T04:19:33.946Z,64.87
2022-12-22T04:22:02.698Z,56.90
2022-12-22T04:24:31.249Z,59.83
2022-12-22T04:26:59.942Z,57.93
2022-12-22T04:29:28.502Z,60.23
2022-12-22T04:31:57.079Z,53.60
2022-12-22T04:34:25.770Z,64.03
2022-12-22T04:36:59.458Z,55.83
2022-12-22T04:39:33.085Z,59.20
2022-12-22T04:42:01.702Z,58.13
2022-12-22T04:44:30.275Z,58.63
2022-12-22T04:46:58.875Z,63.57
2022-12-22T04:49:27.434Z,52.90
2022-12-22T04:51:57.417Z,57.03
2022-12-22T04:54:26.019Z,61.10
2022-12-22T04:56:54.879Z,55.50
2022-12-22T04:59:23.458Z,54.37
2022-12-22T05:01:52.168Z,59.17
2022-12-22T05:04:23.810Z,56.80
2022-12-22T05:06:52.725Z,56.03
2022-12-22T05:09:23.056Z,56.50
2022-12-22T05:11:51.764Z,59.07
2022-12-22T05:14:20.338Z,58.07
2022-12-22T05:16:49.032Z,55.73
2022-12-22T05:19:17.755Z,49.63
2022-12-22T05:21:46.324Z,52.83
2022-12-22T05:24:15.057Z,51.90
2022-12-22T05:26:45.102Z,54.10
2022-12-22T05:29:13.640Z,52.97
2022-12-22T05:31:47.142Z,51.15
2022-12-22T05:34:16.167Z,56.07
2022-12-22T05:36:44.763Z,54.83
2022-12-22T05:39:13.310Z,55.63
2022-12-22T05:41:41.899Z,51.42
2022-12-22T05:44:12.011Z,51.17
2022-12-22T05:46:40.945Z,54.97
2022-12-22T05:49:09.706Z,52.20
2022-12-22T05:51:38.357Z,54.03
2022-12-22T05:54:06.974Z,52.30
2022-12-22T05:56:35.661Z,52.23
2022-12-22T05:59:04.278Z,51.13
2022-12-22T06:01:38.378Z,49.70
2022-12-22T06:04:07.285Z,52.67
2022-12-22T06:06:36.199Z,52.17
2022-12-22T06:09:04.856Z,54.57
2022-12-22T06:11:33.379Z,53.93
2022-12-22T06:14:02.154Z,49.40
2022-12-22T06:16:30.753Z,52.53
2022-12-22T06:19:00.796Z,51.80
2022-12-22T06:21:29.360Z,54.57
2022-12-22T06:23:58.121Z,54.33
2022-12-22T06:26:26.706Z,49.60
2022-12-22T06:28:55.272Z,49.60
2022-12-22T06:31:24.052Z,51.23
2022-12-22T06:33:52.700Z,50.77
2022-12-22T06:36:22.795Z,53.67
2022-12-22T06:38:52.598Z,53.47
2022-12-22T06:41:41.239Z,49.27
2022-12-22T06:44:08.788Z,51.77
2022-12-22T06:46:37.433Z,51.80
2022-12-22T06:49:06.124Z,48.93
2022-12-22T06:51:36.181Z,49.50
2022-12-22T06:54:05.140Z,49.93
2022-12-22T06:56:33.764Z,49.20
2022-12-22T06:59:02.608Z,55.63
2022-12-22T07:01:31.790Z,50.50
2022-12-22T07:04:00.557Z,52.63
2022-12-22T07:06:29.232Z,49.97
2022-12-22T07:08:59.360Z,50.90
2022-12-22T07:11:27.879Z,49.10
2022-12-22T07:13:56.583Z,48.90
2022-12-22T07:16:25.214Z,48.27
2022-12-22T07:18:54.037Z,50.67
2022-12-22T07:21:22.586Z,47.13
2022-12-22T07:23:51.226Z,46.03
2022-12-22T07:26:21.229Z,49.60
2022-12-22T07:28:49.809Z,45.90
2022-12-22T07:31:20.127Z,44.50
2022-12-22T07:33:48.714Z,47.10
2022-12-22T07:36:19.141Z,45.00
2022-12-22T07:38:49.673Z,44.63
2022-12-22T07:41:38.942Z,47.57
2022-12-22T07:44:07.900Z,42.00
2022-12-22T07:46:38.870Z,47.33
2022-12-22T07:49:26.115Z,47.73
2022-12-22T07:51:57.171Z,48.13
2022-12-22T07:54:26.698Z,50.53
2022-12-22T07:56:56.704Z,46.57
2022-12-22T07:59:25.358Z,46.53
2022-12-22T08:01:54.020Z,40.10
2022-12-22T08:04:23.355Z,41.07
2022-12-22T08:06:51.971Z,43.70
2022-12-22T08:09:23.180Z,44.63
2022-12-22T08:11:51.856Z,42.67
2022-12-22T08:14:21.867Z,39.70
2022-12-22T08:16:50.476Z,45.93
2022-12-22T08:19:19.215Z,41.77
2022-12-22T08:21:52.982Z,39.83
2022-12-22T08:24:22.162Z,39.93
2022-12-22T08:26:55.985Z,45.10
2022-12-22T08:29:30.741Z,43.20
2022-12-22T08:31:59.586Z,40.97
2022-12-22T08:34:28.658Z,45.10
2022-12-22T08:37:00.940Z,43.77
2022-12-22T08:39:33.678Z,45.83
2022-12-22T08:42:05.328Z,42.47
2022-12-22T08:44:35.494Z,42.47
2022-12-22T08:47:04.136Z,46.17
2022-12-22T08:49:33.292Z,47.47
2022-12-22T08:52:02.163Z,40.80
2022-12-22T08:54:30.854Z,38.73
2022-12-22T08:57:00.152Z,42.37
2022-12-22T08:59:28.704Z,41.43
2022-12-22T09:01:59.097Z,40.97
2022-12-22T09:04:27.924Z,39.83
2022-12-22T09:06:56.689Z,37.40
2022-12-22T09:09:25.581Z,40.70
2022-12-22T09:11:54.236Z,40.87
2022-12-22T09:14:22.818Z,41.63
2022-12-22T09:16:51.851Z,37.77
2022-12-22T09:19:22.358Z,40.73
2022-12-22T09:21:51.011Z,38.20
2022-12-22T09:24:19.889Z,39.20
2022-12-22T09:26:48.844Z,41.10
2022-12-22T09:29:17.516Z,46.20
2022-12-22T09:31:46.602Z,41.30
2022-12-22T09:34:17.917Z,40.30
2022-12-22T09:36:49.155Z,38.40
2022-12-22T09:39:20.031Z,37.67
2022-12-22T09:41:54.684Z,40.67
2022-12-22T09:44:27.679Z,44.63
2022-12-22T09:46:58.112Z,43.80
2022-12-22T09:49:27.273Z,42.77
2022-12-22T09:51:59.839Z,39.50
2022-12-22T09:54:29.950Z,43.03
2022-12-22T09:56:59.253Z,41.87
2022-12-22T09:59:31.429Z,40.07
2022-12-22T10:02:17.036Z,45.73
2022-12-22T10:05:03.246Z,50.53
2022-12-22T10:07:35.878Z,37.83
2022-12-22T10:10:10.040Z,38.23
2022-12-22T10:12:38.785Z,42.73
2022-12-22T10:15:18.405Z,42.13
2022-12-22T10:17:52.681Z,35.93
2022-12-22T10:20:27.041Z,37.30
2022-12-22T10:23:00.237Z,37.77
2022-12-22T10:25:52.320Z,37.37
2022-12-22T10:28:25.720Z,34.23
2022-12-22T10:31:19.602Z,36.57
2022-12-22T10:33:50.461Z,36.57
2022-12-22T10:36:24.831Z,36.07
2022-12-22T10:39:04.527Z,38.40
2022-12-22T10:41:36.364Z,36.43
2022-12-22T10:44:09.730Z,34.47
2022-12-22T10:46:41.841Z,34.80
2022-12-22T10:49:18.491Z,33.70
2022-12-22T10:51:50.379Z,35.70
2022-12-22T10:54:36.773Z,36.10
2022-12-22T10:57:26.535Z,35.93
2022-12-22T10:59:57.427Z,37.50
2022-12-22T11:02:34.562Z,35.60
2022-12-22T11:05:06.133Z,35.40
2022-12-22T11:07:36.743Z,36.07
2022-12-22T11:10:24.570Z,38.07
2022-12-22T11:13:17.032Z,36.07
2022-12-22T11:15:53.187Z,39.07
2022-12-22T11:18:38.051Z,38.50
2022-12-22T11:21:18.647Z,35.77
2022-12-22T11:24:01.292Z,38.30
2022-12-22T11:26:42.732Z,37.67
2022-12-22T11:29:31.408Z,35.43
2022-12-22T11:32:25.737Z,37.00
2022-12-22T11:35:03.877Z,39.00
2022-12-22T11:37:41.134Z,37.40
2022-12-22T11:40:19.433Z,36.03
2022-12-22T11:43:03.502Z,35.73
2022-12-22T11:45:49.137Z,37.90
2022-12-22T11:48:49.573Z,37.33
2022-12-22T11:51:27.468Z,36.93
2022-12-22T11:54:16.941Z,39.47
2022-12-22T11:56:48.843Z,40.40
2022-12-22T11:59:37.357Z,38.70
2022-12-22T12:02:43.406Z,38.23
2022-12-22T12:05:51.422Z,36.77
2022-12-22T12:08:34.600Z,36.07
2022-12-22T12:11:18.595Z,37.43
2022-12-22T12:13:56.088Z,36.87
2022-12-22T12:16:35.047Z,39.47
2022-12-22T12:19:32.016Z,38.33
2022-12-22T12:22:04.705Z,36.50
2022-12-22T12:24:49.502Z,38.03
2022-12-22T12:27:31.584Z,38.37
2022-12-22T12:30:36.982Z,38.33
2022-12-22T12:33:02.960Z,37.93
2022-12-22T12:35:45.090Z,39.97
2022-12-22T12:39:05.105Z,43.67
2022-12-22T12:41:20.136Z,40.88
2022-12-22T12:43:55.632Z,38.30
2022-12-22T12:46:54.762Z,38.57
2022-12-22T12:49:56.946Z,39.67
2022-12-22T12:53:17.518Z,39.50
2022-12-22T12:56:01.624Z,40.20
2022-12-22T12:58:54.098Z,39.67
2022-12-22T13:01:55.898Z,40.43
2022-12-22T13:05:13.338Z,36.50
2022-12-22T13:08:15.837Z,39.53
2022-12-22T13:10:47.794Z,37.70
2022-12-22T13:13:49.326Z,37.67
2022-12-22T13:16:33.663Z,33.40
2022-12-22T13:19:06.764Z,34.13
2022-12-22T13:21:54.022Z,36.53
2022-12-22T13:24:30.014Z,34.40
2022-12-22T13:27:07.044Z,32.53
2022-12-22T13:29:45.012Z,30.50
2022-12-22T13:32:24.312Z,31.37
2022-12-22T13:37:51.083Z,27.13
2022-12-22T13:40:23.830Z,27.23
2022-12-22T13:42:56.034Z,26.80
2022-12-22T13:45:39.530Z,30.03
2022-12-22T13:48:18.857Z,27.00
2022-12-22T13:50:51.382Z,30.33
2022-12-22T13:53:58.650Z,27.67
2022-12-22T13:56:19.204Z,29.43
2022-12-22T13:58:52.422Z,29.97
2022-12-22T14:01:21.979Z,30.90
2022-12-22T14:04:02.493Z,30.07
2022-12-22T14:06:34.083Z,32.07
2022-12-22T14:09:14.240Z,31.17
2022-12-22T14:11:51.665Z,29.87
2022-12-22T14:14:25.441Z,33.97
2022-12-22T14:16:57.367Z,30.43
2022-12-22T14:19:27.166Z,31.27
2022-12-22T14:22:04.775Z,32.07
2022-12-22T14:24:38.838Z,33.97
2022-12-22T14:27:19.047Z,34.20
2022-12-22T14:29:48.000Z,33.35
2022-12-22T14:32:35.963Z,35.10
2022-12-22T14:35:05.060Z,37.80
2022-12-22T14:37:33.709Z,36.63
2022-12-22T14:40:03.842Z,34.07
2022-12-22T14:42:35.574Z,35.30
2022-12-22T14:45:04.434Z,32.53
2022-12-22T14:47:37.609Z,34.73
2022-12-22T14:50:18.204Z,33.87
2022-12-22T14:52:49.678Z,34.73
2022-12-22T14:55:31.168Z,35.10
2022-12-22T14:58:04.848Z,34.97
2022-12-22T15:00:39.351Z,32.67
2022-12-22T15:03:24.394Z,35.77
2022-12-22T15:05:53.317Z,37.37
2022-12-22T15:08:38.833Z,36.87
2022-12-22T15:11:11.258Z,37.03
2022-12-22T15:13:41.449Z,37.40
2022-12-22T15:16:14.340Z,35.23
2022-12-22T15:18:43.539Z,38.53
2022-12-22T15:21:15.123Z,38.17
2022-12-22T15:23:44.194Z,38.40
2022-12-22T15:26:13.426Z,40.57
2022-12-22T15:28:43.545Z,43.63
2022-12-22T15:31:16.165Z,43.03
2022-12-22T15:33:45.728Z,49.27
2022-12-22T15:36:15.559Z,48.10
2022-12-22T15:38:44.427Z,43.77
2022-12-22T15:41:13.070Z,47.33
2022-12-22T15:43:59.408Z,48.37
2022-12-22T15:46:28.415Z,45.80
2022-12-22T15:48:57.076Z,47.67
2022-12-22T15:51:29.808Z,52.77
2022-12-22T15:53:59.901Z,48.37
2022-12-22T15:56:31.842Z,49.27
2022-12-22T15:59:02.680Z,50.97
2022-12-22T16:01:31.377Z,48.70
2022-12-22T16:04:00.176Z,52.53
2022-12-22T16:06:29.067Z,64.20
2022-12-22T16:08:57.731Z,64.13
2022-12-22T16:11:26.402Z,58.03
2022-12-22T16:13:54.991Z,58.80
2022-12-22T16:16:25.063Z,56.87
2022-12-22T16:18:54.077Z,56.07
2022-12-22T16:21:31.018Z,52.33
2022-12-22T16:24:01.803Z,58.67
2022-12-22T16:26:30.516Z,54.77
2022-12-22T16:28:59.713Z,53.27
2022-12-22T16:31:29.968Z,58.37
2022-12-22T16:33:58.814Z,49.80
2022-12-22T16:36:27.788Z,57.20
2022-12-22T16:38:56.616Z,59.40
2022-12-22T16:41:26.883Z,55.30
2022-12-22T16:44:05.303Z,54.53
2022-12-22T16:46:39.449Z,52.30
2022-12-22T16:49:10.482Z,56.47
2022-12-22T16:51:46.314Z,52.73
2022-12-22T16:54:16.077Z,53.80
2022-12-22T16:56:51.982Z,51.37
2022-12-22T16:59:20.681Z,56.73
2022-12-22T17:01:54.175Z,51.40
2022-12-22T17:04:26.233Z,53.87
2022-12-22T17:06:56.301Z,53.87
2022-12-22T17:09:31.256Z,55.30
2022-12-22T17:12:01.386Z,48.40
2022-12-22T17:14:38.490Z,51.33
2022-12-22T17:17:13.450Z,52.23
2022-12-22T17:19:42.099Z,55.30
2022-12-22T17:22:23.439Z,62.23
2022-12-22T17:24:53.267Z,55.70
2022-12-22T17:27:24.626Z,52.10
2022-12-22T17:29:54.404Z,55.10
2022-12-22T17:32:24.602Z,52.03
2022-12-22T17:34:56.505Z,52.87
2022-12-22T17:37:25.839Z,54.03
2022-12-22T17:40:01.836Z,51.00
2022-12-22T17:42:32.837Z,53.60
2022-12-22T17:45:01.507Z,51.33
2022-12-22T17:47:38.669Z,50.83
2022-12-22T17:50:15.189Z,49.97
2022-12-22T17:52:44.964Z,51.03
2022-12-22T17:55:49.985Z,54.33
2022-12-22T17:58:15.716Z,53.50
2022-12-22T18:00:44.807Z,47.27
2022-12-22T18:03:16.614Z,50.83
2022-12-22T18:05:48.436Z,46.97
2022-12-22T18:08:20.391Z,48.17
2022-12-22T18:10:50.233Z,49.90
2022-12-22T18:13:22.658Z,45.70
2022-12-22T18:15:51.450Z,47.37
2022-12-22T18:18:24.631Z,47.47
2022-12-22T18:21:06.406Z,46.77
2022-12-22T18:23:39.681Z,48.33
2022-12-22T18:26:18.710Z,52.90
2022-12-22T18:28:47.454Z,53.87
2022-12-22T18:31:16.159Z,51.77
2022-12-22T18:33:46.568Z,46.93
2022-12-22T18:36:20.977Z,46.20
2022-12-22T18:38:50.906Z,48.63
2022-12-22T18:41:23.042Z,47.43
2022-12-22T18:43:52.270Z,48.13
2022-12-22T18:46:25.506Z,47.97
2022-12-22T18:49:00.413Z,51.77
2022-12-22T18:51:32.215Z,50.97
2022-12-22T18:54:00.916Z,51.60
2022-12-22T18:56:29.627Z,55.77
2022-12-22T18:58:58.330Z,53.67
2022-12-22T19:01:28.181Z,54.47
2022-12-22T19:03:59.464Z,56.03
2022-12-22T19:06:28.260Z,55.23
2022-12-22T19:08:56.846Z,54.30
2022-12-22T19:11:34.908Z,50.30
2022-12-22T19:14:03.824Z,52.57
2022-12-22T19:16:32.475Z,51.93
2022-12-22T19:19:02.624Z,55.07
2022-12-22T19:21:31.356Z,51.37
2022-12-22T19:23:59.979Z,52.27
2022-12-22T19:26:29.183Z,51.33
2022-12-22T19:29:01.350Z,57.73
2022-12-22T19:31:32.349Z,57.47
2022-12-22T19:34:05.734Z,59.07
2022-12-22T19:36:35.239Z,59.13
2022-12-22T19:39:05.904Z,55.63
2022-12-22T19:41:44.956Z,59.40
2022-12-22T19:44:23.466Z,59.67
2022-12-22T19:46:52.806Z,63.97
2022-12-22T19:49:24.727Z,59.77
2022-12-22T19:51:53.527Z,55.27
2022-12-22T19:54:22.276Z,52.00
2022-12-22T19:56:54.934Z,50.40
2022-12-22T19:59:35.658Z,55.23
2022-12-22T20:02:23.584Z,61.73
2022-12-22T20:04:54.981Z,55.50
2022-12-22T20:07:25.721Z,54.67
2022-12-22T20:09:57.657Z,53.40
2022-12-22T20:12:29.958Z,53.17
2022-12-22T20:14:58.833Z,53.60
2022-12-22T20:17:28.667Z,53.80
2022-12-22T20:19:58.996Z,57.90
2022-12-22T20:22:28.707Z,55.27
2022-12-22T20:24:57.364Z,53.07
2022-12-22T20:27:30.575Z,51.20
2022-12-22T20:30:01.861Z,56.13
2022-12-22T20:32:30.813Z,57.53
2022-12-22T20:35:00.956Z,54.20
2022-12-22T20:37:30.537Z,57.93
2022-12-22T20:39:59.200Z,57.97
2022-12-22T20:42:27.845Z,54.87
2022-12-22T20:45:02.421Z,53.97
2022-12-22T20:47:33.182Z,53.83
2022-12-22T20:50:16.369Z,56.93
2022-12-22T20:52:47.803Z,49.27
2022-12-22T20:55:17.911Z,51.87
2022-12-22T20:57:47.653Z,48.20
2022-12-22T21:00:21.438Z,49.90
2022-12-22T21:02:50.578Z,46.03
2022-12-22T21:05:21.549Z,52.73
2022-12-22T21:07:50.834Z,51.60
2022-12-22T21:10:22.047Z,53.73
2022-12-22T21:12:51.605Z,57.87
2022-12-22T21:15:22.246Z,56.87
2022-12-22T21:17:58.066Z,51.33
2022-12-22T21:20:32.307Z,57.27
2022-12-22T21:23:01.093Z,63.60
2022-12-22T21:25:35.735Z,53.00
2022-12-22T21:28:04.918Z,53.00
2022-12-22T21:30:33.635Z,49.40
2022-12-22T21:33:02.261Z,49.73
2022-12-22T21:35:36.205Z,42.83
2022-12-22T21:38:05.617Z,40.57
2022-12-22T21:40:34.790Z,42.47
2022-12-22T21:43:04.068Z,39.10
2022-12-22T21:45:36.945Z,39.17
2022-12-22T21:48:08.787Z,40.83
2022-12-22T21:50:38.856Z,39.47
2022-12-22T21:53:08.587Z,39.03
2022-12-22T21:55:39.253Z,37.13
2022-12-22T21:58:09.516Z,35.97
2022-12-22T22:00:40.500Z,33.90
2022-12-22T22:03:12.417Z,38.77
2022-12-22T22:05:43.624Z,33.03
2022-12-22T22:08:13.703Z,36.17
2022-12-22T22:10:44.438Z,34.10
2022-12-22T22:13:16.141Z,34.40
2022-12-22T22:15:44.963Z,33.80
2022-12-22T22:18:20.587Z,34.60
2022-12-22T22:20:51.411Z,34.57
2022-12-22T22:23:22.789Z,35.73
2022-12-22T22:26:01.298Z,32.87
2022-12-22T22:28:30.161Z,30.67
2022-12-22T22:30:58.985Z,34.67
2022-12-22T22:33:27.860Z,32.30
2022-12-22T22:36:02.227Z,31.17
2022-12-22T22:38:34.246Z,33.67
2022-12-22T22:41:03.905Z,30.80
2022-12-22T22:43:32.497Z,34.07
2022-12-22T22:46:01.406Z,32.10
2022-12-22T22:48:30.102Z,35.43
2022-12-22T22:51:04.582Z,33.83
2022-12-22T22:53:33.167Z,36.83
2022-12-22T22:56:03.337Z,39.77
2022-12-22T22:58:31.971Z,38.93
2022-12-22T23:01:06.300Z,37.88
2022-12-22T23:03:35.135Z,42.57
2022-12-22T23:06:06.709Z,58.85
2022-12-22T23:08:36.108Z,37.78
2022-12-22T23:11:13.951Z,32.97
2022-12-22T23:13:42.754Z,33.40
2022-12-22T23:16:11.836Z,33.03
2022-12-22T23:18:41.454Z,33.70
2022-12-22T23:21:15.714Z,34.22
2022-12-22T23:23:44.451Z,31.67
2022-12-22T23:26:13.217Z,32.60
2022-12-22T23:28:41.840Z,31.33
2022-12-22T23:31:13.086Z,30.33
2022-12-22T23:33:41.716Z,31.17
2022-12-22T23:36:12.084Z,31.60
2022-12-22T23:38:40.713Z,32.43
2022-12-22T23:41:13.188Z,32.60
2022-12-22T23:43:42.368Z,31.60
2022-12-22T23:46:12.766Z,28.70
2022-12-22T23:48:41.766Z,30.10
2022-12-22T23:51:12.799Z,29.90
2022-12-22T23:53:42.427Z,31.40
2022-12-22T23:56:11.106Z,30.70
2022-12-22T23:58:39.887Z,30.13
