createdAt,value
2023-03-05T00:01:43.967Z,66.50
2023-03-05T00:04:45.774Z,66.50
2023-03-05T00:07:48.905Z,66.40
2023-03-05T00:11:01.398Z,66.40
2023-03-05T00:14:04.154Z,66.40
2023-03-05T00:17:05.791Z,66.40
2023-03-05T00:20:08.247Z,66.60
2023-03-05T00:23:09.876Z,66.60
2023-03-05T00:26:11.725Z,66.70
2023-03-05T00:29:16.140Z,66.60
2023-03-05T00:32:17.906Z,66.70
2023-03-05T00:35:19.973Z,66.70
2023-03-05T00:38:21.635Z,66.70
2023-03-05T00:41:23.404Z,66.60
2023-03-05T00:44:28.187Z,66.70
2023-03-05T00:47:29.809Z,66.80
2023-03-05T00:50:31.484Z,66.90
2023-03-05T00:53:33.173Z,66.80
2023-03-05T00:56:35.344Z,66.70
2023-03-05T00:59:37.331Z,66.80
2023-03-05T01:02:39.011Z,66.80
2023-03-05T01:05:40.863Z,66.90
2023-03-05T01:08:42.936Z,67.00
2023-03-05T01:11:44.667Z,66.90
2023-03-05T01:14:49.356Z,66.80
2023-03-05T07:58:00.697Z,66.10
2023-03-05T08:01:02.396Z,66.10
2023-03-05T08:04:04.743Z,66.00
2023-03-05T08:07:06.582Z,65.90
2023-03-05T08:10:09.352Z,65.80
2023-03-05T08:13:10.989Z,65.60
2023-03-05T08:16:14.855Z,65.60
2023-03-05T08:19:16.628Z,65.50
2023-03-05T08:22:20.448Z,65.50
2023-03-05T08:25:22.271Z,65.30
2023-03-05T08:28:24.294Z,65.00
2023-03-05T08:31:26.725Z,64.80
2023-03-05T08:34:28.445Z,64.80
2023-03-05T08:37:30.877Z,64.80
2023-03-05T08:40:32.522Z,64.70
2023-03-05T08:43:34.497Z,64.60
2023-03-05T08:46:36.934Z,64.60
2023-03-05T08:49:38.731Z,64.50
2023-03-05T08:52:40.374Z,64.40
2023-03-05T08:55:44.100Z,64.30
2023-03-05T08:58:49.279Z,64.20
2023-03-05T09:01:50.973Z,64.00
2023-03-05T09:04:52.710Z,63.70
2023-03-05T09:07:54.544Z,63.50
2023-03-05T09:10:56.320Z,63.40
2023-03-05T09:13:58.026Z,63.50
2023-03-05T09:16:59.854Z,63.40
2023-03-05T09:20:01.863Z,63.00
2023-03-05T09:23:03.767Z,62.80
2023-03-05T09:26:06.812Z,62.60
2023-03-05T09:29:09.227Z,62.20
2023-03-05T09:32:10.989Z,61.80
2023-03-05T09:35:12.732Z,61.40
2023-03-05T09:38:14.664Z,61.40
2023-03-05T09:41:27.081Z,61.30
2023-03-05T09:44:43.353Z,61.30
2023-03-05T09:48:01.526Z,61.20
2023-03-05T09:51:04.120Z,61.00
2023-03-05T09:54:20.405Z,60.80
2023-03-05T09:57:45.337Z,60.90
2023-03-05T10:01:01.977Z,60.70
2023-03-05T10:04:14.242Z,60.50
2023-03-05T10:07:21.812Z,60.30
2023-03-05T10:10:33.020Z,60.10
2023-03-05T10:13:38.119Z,60.00
2023-03-05T10:16:46.630Z,59.80
2023-03-05T10:19:54.174Z,59.90
2023-03-05T10:23:07.825Z,59.90
2023-03-05T10:26:15.183Z,59.90
2023-03-05T10:29:24.300Z,59.80
2023-03-05T10:32:52.011Z,59.30
2023-03-05T10:36:00.494Z,59.20
2023-03-05T10:39:27.164Z,59.30
2023-03-05T10:42:51.064Z,59.20
2023-03-05T10:45:53.870Z,59.00
2023-03-05T10:48:58.660Z,58.90
2023-03-05T10:52:17.552Z,58.80
2023-03-05T10:55:21.638Z,58.90
2023-03-05T10:58:24.779Z,58.80
2023-03-05T11:01:28.563Z,58.50
2023-03-05T11:04:32.181Z,58.20
2023-03-05T11:07:34.971Z,57.90
2023-03-05T11:10:36.616Z,57.60
2023-03-05T11:13:52.865Z,57.50
2023-03-05T11:16:54.641Z,57.60
2023-03-05T11:19:57.391Z,57.50
2023-03-05T11:23:21.023Z,57.50
2023-03-05T11:26:23.126Z,57.40
2023-03-05T11:29:26.985Z,57.20
2023-03-05T11:32:28.840Z,57.00
2023-03-05T11:35:32.560Z,56.50
2023-03-05T11:38:37.648Z,56.20
2023-03-05T11:42:02.266Z,55.90
2023-03-05T11:45:04.188Z,55.60
2023-03-05T11:48:15.434Z,55.50
2023-03-05T11:51:26.345Z,55.50
2023-03-05T11:54:36.874Z,55.50
2023-03-05T11:58:01.553Z,55.30
2023-03-05T12:01:03.741Z,55.20
2023-03-05T12:04:05.558Z,55.30
2023-03-05T12:07:07.371Z,55.80
2023-03-05T12:10:18.916Z,55.90
2023-03-05T12:13:43.928Z,56.20
2023-03-05T12:17:10.090Z,56.20
2023-03-05T12:20:18.058Z,56.20
2023-03-05T12:23:21.185Z,56.30
2023-03-05T12:26:57.859Z,56.30
2023-03-05T12:30:01.787Z,56.10
2023-03-05T12:33:04.906Z,55.70
2023-03-05T12:36:22.106Z,55.60
2023-03-05T12:39:49.461Z,55.60
2023-03-05T12:43:03.832Z,55.90
2023-03-05T12:46:25.745Z,56.00
2023-03-05T12:49:34.177Z,56.00
2023-03-05T12:52:35.823Z,56.00
2023-03-05T12:55:47.309Z,56.00
2023-03-05T12:58:53.118Z,55.90
2023-03-05T13:02:00.020Z,56.00
2023-03-05T13:05:04.864Z,56.10
2023-03-05T13:08:18.966Z,56.30
2023-03-05T13:11:20.881Z,56.60
2023-03-05T13:14:42.007Z,56.60
2023-03-05T13:18:02.080Z,56.60
2023-03-05T13:21:08.762Z,56.70
2023-03-05T13:24:17.955Z,56.80
2023-03-05T13:27:30.079Z,56.90
2023-03-05T13:30:33.669Z,56.90
2023-03-05T13:33:36.344Z,56.80
2023-03-05T13:36:38.476Z,56.60
2023-03-05T13:40:01.853Z,56.50
2023-03-05T13:43:13.658Z,56.30
2023-03-05T13:46:27.105Z,56.00
2023-03-05T13:49:28.963Z,55.60
2023-03-05T13:52:35.063Z,55.30
2023-03-05T13:55:36.733Z,55.20
2023-03-05T13:58:54.505Z,55.00
2023-03-05T14:01:57.688Z,55.00
2023-03-05T14:04:59.530Z,55.30
2023-03-05T14:08:01.249Z,55.30
2023-03-05T14:11:15.587Z,55.20
2023-03-05T14:14:17.785Z,55.40
2023-03-05T14:17:35.210Z,55.50
2023-03-05T14:20:36.985Z,55.40
2023-03-05T14:23:43.012Z,55.30
2023-03-05T14:26:52.823Z,55.40
2023-03-05T14:29:54.444Z,55.80
2023-03-05T14:32:56.465Z,56.20
2023-03-05T14:35:59.570Z,56.10
2023-03-05T14:39:02.083Z,56.00
2023-03-05T14:42:14.280Z,56.00
2023-03-05T14:45:17.835Z,56.20
2023-03-05T14:48:19.690Z,56.50
2023-03-05T14:51:21.959Z,56.40
2023-03-05T14:54:24.735Z,56.10
2023-03-05T14:57:27.713Z,56.10
2023-03-05T15:00:29.430Z,56.10
2023-03-05T15:03:32.924Z,56.20
2023-03-05T15:06:37.956Z,56.20
2023-03-05T15:09:39.614Z,56.40
2023-03-05T15:12:42.367Z,56.40
2023-03-05T15:15:44.423Z,56.60
2023-03-05T15:18:46.148Z,56.60
2023-03-05T15:21:47.969Z,56.70
2023-03-05T15:24:49.602Z,56.70
2023-03-05T15:27:51.365Z,56.80
2023-03-05T15:30:53.076Z,56.70
2023-03-05T15:33:54.728Z,56.80
2023-03-05T15:36:56.720Z,56.90
2023-03-05T15:39:58.340Z,57.10
2023-03-05T15:43:00.178Z,57.20
2023-03-05T15:46:02.129Z,57.30
2023-03-05T15:49:03.992Z,57.40
2023-03-05T15:52:05.758Z,57.50
2023-03-05T15:55:08.275Z,57.60
2023-03-05T15:58:12.259Z,57.60
2023-03-05T16:01:15.461Z,57.70
2023-03-05T16:04:17.356Z,57.80
2023-03-05T16:07:20.323Z,57.80
2023-03-05T16:10:25.595Z,57.90
2023-03-05T16:13:29.181Z,57.90
2023-03-05T16:16:32.259Z,58.00
2023-03-05T16:19:35.320Z,58.00
2023-03-05T16:22:36.963Z,58.20
2023-03-05T16:25:38.623Z,58.20
2023-03-05T16:28:40.325Z,58.30
2023-03-05T16:31:43.194Z,58.30
2023-03-05T16:34:46.519Z,58.40
2023-03-05T16:37:48.189Z,58.40
2023-03-05T16:41:07.248Z,58.40
2023-03-05T16:44:10.856Z,58.40
2023-03-05T16:47:12.885Z,58.40
2023-03-05T16:50:14.523Z,58.50
2023-03-05T16:53:16.160Z,58.70
2023-03-05T16:56:18.234Z,58.70
2023-03-05T16:59:20.066Z,58.90
2023-03-05T17:02:22.100Z,58.90
2023-03-05T17:05:28.078Z,59.00
2023-03-05T17:08:29.907Z,59.10
2023-03-05T17:11:31.878Z,59.10
2023-03-05T17:14:33.507Z,59.10
2023-03-05T17:17:35.519Z,59.10
2023-03-05T17:20:37.155Z,59.00
2023-03-05T17:23:39.072Z,59.00
2023-03-05T17:26:40.746Z,59.00
2023-03-05T17:29:42.860Z,59.10
2023-03-05T17:32:44.651Z,59.00
2023-03-05T17:35:47.190Z,59.00
2023-03-05T17:38:49.301Z,59.10
2023-03-05T17:41:50.960Z,59.20
2023-03-05T17:44:52.687Z,59.30
2023-03-05T17:47:55.161Z,59.20
2023-03-05T17:50:57.302Z,59.20
2023-03-05T17:53:58.997Z,59.20
2023-03-05T17:57:01.268Z,59.30
2023-03-05T18:00:08.990Z,59.30
2023-03-05T18:03:10.715Z,59.50
2023-03-05T18:06:12.704Z,59.60
2023-03-05T18:09:14.418Z,59.60
2023-03-05T18:12:16.260Z,59.70
2023-03-05T18:15:19.022Z,59.80
2023-03-05T18:18:21.163Z,60.00
2023-03-05T18:21:24.005Z,60.20
2023-03-05T18:24:25.702Z,60.30
2023-03-05T18:27:27.465Z,60.50
2023-03-05T18:30:29.408Z,60.60
2023-03-05T18:33:32.674Z,60.80
2023-03-05T18:36:34.758Z,60.80
2023-03-05T18:39:36.475Z,60.90
2023-03-05T18:42:38.250Z,61.00
2023-03-05T18:45:39.962Z,61.10
2023-03-05T18:48:41.797Z,61.20
2023-03-05T18:51:43.508Z,61.10
2023-03-05T18:54:45.175Z,61.10
2023-03-05T18:57:47.034Z,61.10
2023-03-05T19:00:48.798Z,61.20
2023-03-05T19:03:50.567Z,61.20
2023-03-05T19:06:52.307Z,61.20
2023-03-05T19:10:02.152Z,61.20
2023-03-05T19:13:39.568Z,61.20
2023-03-05T19:16:44.030Z,61.20
2023-03-05T19:19:55.228Z,61.20
2023-03-05T19:22:56.911Z,61.30
2023-03-05T19:26:01.151Z,61.40
2023-03-05T19:29:03.635Z,61.50
2023-03-05T19:32:05.574Z,61.60
2023-03-05T19:35:07.623Z,61.70
2023-03-05T19:38:09.476Z,61.80
2023-03-05T19:41:12.890Z,61.80
2023-03-05T19:44:14.705Z,62.00
2023-03-05T19:47:16.557Z,62.10
2023-03-05T19:50:18.329Z,62.20
2023-03-05T19:53:19.965Z,62.20
2023-03-05T19:56:21.748Z,62.20
2023-03-05T19:59:24.297Z,62.30
2023-03-05T20:02:25.984Z,62.40
2023-03-05T20:05:27.698Z,62.50
2023-03-05T20:08:29.673Z,62.60
2023-03-05T20:11:31.359Z,62.80
2023-03-05T20:14:33.899Z,62.90
2023-03-05T20:17:35.690Z,62.90
2023-03-05T20:20:37.346Z,62.90
2023-03-05T20:23:40.020Z,62.90
2023-03-05T20:26:42.453Z,63.00
2023-03-05T20:29:44.080Z,63.30
2023-03-05T20:32:45.953Z,63.50
2023-03-05T20:35:47.828Z,63.70
2023-03-05T20:38:49.593Z,63.80
2023-03-05T20:41:51.376Z,63.80
2023-03-05T20:44:53.524Z,63.80
2023-03-05T20:47:55.283Z,63.80
2023-03-05T20:50:57.137Z,63.90
2023-03-05T20:54:02.442Z,64.10
2023-03-05T20:57:04.313Z,64.20
2023-03-05T21:00:06.789Z,64.30
2023-03-05T21:03:09.759Z,64.40
2023-03-05T21:06:11.721Z,64.40
2023-03-05T21:09:13.381Z,64.50
2023-03-05T21:12:15.041Z,64.60
2023-03-05T21:15:19.107Z,64.70
2023-03-05T21:18:20.974Z,64.70
