createdAt,value
2023-01-11T00:01:58.602Z,7.40
2023-01-11T00:04:30.657Z,7.40
2023-01-11T00:06:59.892Z,7.40
2023-01-11T00:09:28.569Z,7.50
2023-01-11T00:11:57.261Z,7.50
2023-01-11T00:14:27.567Z,7.50
2023-01-11T00:16:56.460Z,7.50
2023-01-11T00:19:25.446Z,7.50
2023-01-11T00:21:54.169Z,7.50
2023-01-11T00:24:26.012Z,7.50
2023-01-11T00:26:54.677Z,7.60
2023-01-11T00:29:23.355Z,7.60
2023-01-11T00:31:53.976Z,7.60
2023-01-11T00:34:22.527Z,7.60
2023-01-11T00:36:51.847Z,7.70
2023-01-11T00:39:20.401Z,7.70
2023-01-11T00:42:06.984Z,7.70
2023-01-11T00:44:52.883Z,7.70
2023-01-11T00:47:40.398Z,7.80
2023-01-11T00:50:09.776Z,7.80
2023-01-11T00:52:38.333Z,7.80
2023-01-11T00:55:07.821Z,7.80
2023-01-11T00:57:36.687Z,7.90
2023-01-11T01:00:06.844Z,7.90
2023-01-11T01:02:36.881Z,7.90
2023-01-11T01:05:05.687Z,8.00
2023-01-11T01:07:34.259Z,8.00
2023-01-11T01:10:02.900Z,8.00
2023-01-11T01:12:49.062Z,8.00
2023-01-11T01:15:17.728Z,8.00
2023-01-11T01:17:47.954Z,8.00
2023-01-11T01:20:17.381Z,8.00
2023-01-11T01:22:45.817Z,8.10
2023-01-11T01:25:14.427Z,8.10
2023-01-11T01:27:43.033Z,8.10
2023-01-11T01:30:12.523Z,8.10
2023-01-11T01:32:41.402Z,8.20
2023-01-11T01:35:11.772Z,8.20
2023-01-11T01:37:40.258Z,8.20
2023-01-11T01:40:10.275Z,8.20
2023-01-11T01:42:38.830Z,8.30
2023-01-11T01:45:12.006Z,8.30
2023-01-11T01:47:48.677Z,8.40
2023-01-11T01:50:24.179Z,8.40
2023-01-11T01:53:09.588Z,8.40
2023-01-11T01:55:41.187Z,8.40
2023-01-11T01:58:16.160Z,8.50
2023-01-11T02:00:47.046Z,8.50
2023-01-11T02:03:19.640Z,8.50
2023-01-11T02:05:51.130Z,8.50
2023-01-11T02:08:23.950Z,8.50
2023-01-11T02:10:54.372Z,8.60
2023-01-11T02:13:23.478Z,8.60
2023-01-11T02:16:08.068Z,8.60
2023-01-11T02:18:38.006Z,8.60
2023-01-11T02:21:22.460Z,8.70
2023-01-11T02:24:17.754Z,8.70
2023-01-11T02:27:31.692Z,8.70
2023-01-11T02:30:18.943Z,8.70
2023-01-11T02:33:00.492Z,8.70
2023-01-11T02:35:37.776Z,8.70
2023-01-11T02:38:12.455Z,8.70
2023-01-11T02:40:52.257Z,8.70
2023-01-11T02:43:45.188Z,8.70
2023-01-11T02:46:21.142Z,8.70
2023-01-11T02:48:57.707Z,8.70
2023-01-11T02:51:30.678Z,8.70
2023-01-11T02:54:03.412Z,8.70
2023-01-11T02:56:35.693Z,8.70
2023-01-11T02:59:06.346Z,8.70
2023-01-11T03:01:46.141Z,8.70
2023-01-11T03:04:29.903Z,8.70
2023-01-11T03:07:19.915Z,8.70
2023-01-11T03:10:02.954Z,8.70
2023-01-11T03:12:52.211Z,8.70
2023-01-11T03:15:35.491Z,8.70
2023-01-11T03:18:23.293Z,8.70
2023-01-11T03:20:59.633Z,8.70
2023-01-11T03:23:35.924Z,8.70
2023-01-11T03:26:16.126Z,8.70
2023-01-11T03:28:53.655Z,8.70
2023-01-11T03:31:30.205Z,8.60
2023-01-11T03:34:08.380Z,8.70
2023-01-11T03:36:41.477Z,8.70
2023-01-11T03:39:17.698Z,8.70
2023-01-11T03:41:48.196Z,8.70
2023-01-11T03:44:19.431Z,8.70
2023-01-11T03:46:51.737Z,8.70
2023-01-11T03:49:26.480Z,8.70
2023-01-11T03:51:58.188Z,8.70
2023-01-11T03:54:29.472Z,8.70
2023-01-11T03:57:04.162Z,8.70
2023-01-11T03:59:33.096Z,8.70
2023-01-11T04:02:01.994Z,8.80
2023-01-11T04:04:32.312Z,8.80
2023-01-11T04:07:00.887Z,8.80
2023-01-11T04:09:29.379Z,8.80
2023-01-11T04:11:57.919Z,8.80
2023-01-11T04:14:26.460Z,8.80
2023-01-11T04:16:55.064Z,8.90
2023-01-11T04:19:24.078Z,8.90
2023-01-11T04:21:54.062Z,8.90
2023-01-11T04:24:22.568Z,8.90
2023-01-11T04:26:51.428Z,8.90
2023-01-11T04:29:22.231Z,8.90
2023-01-11T04:31:50.751Z,9.00
2023-01-11T04:34:19.592Z,9.00
2023-01-11T04:36:48.134Z,9.00
2023-01-11T04:39:18.119Z,9.00
2023-01-11T04:42:04.323Z,9.00
2023-01-11T04:44:32.877Z,9.10
2023-01-11T04:47:01.344Z,9.00
2023-01-11T04:49:30.131Z,9.10
2023-01-11T04:51:58.689Z,9.10
2023-01-11T04:54:28.609Z,9.10
2023-01-11T04:56:57.179Z,9.10
2023-01-11T04:59:25.796Z,9.20
2023-01-11T05:01:54.380Z,9.20
2023-01-11T05:04:23.206Z,9.20
2023-01-11T05:06:52.220Z,9.20
2023-01-11T05:09:21.343Z,9.30
2023-01-11T05:11:51.435Z,9.30
2023-01-11T05:14:20.038Z,9.30
2023-01-11T05:16:48.592Z,9.30
2023-01-11T05:19:17.672Z,9.40
2023-01-11T05:21:46.190Z,9.40
2023-01-11T05:24:17.404Z,9.40
2023-01-11T05:26:49.642Z,9.50
2023-01-11T05:29:21.031Z,9.40
2023-01-11T05:31:50.027Z,9.50
2023-01-11T05:34:19.299Z,9.50
2023-01-11T05:36:48.361Z,9.50
2023-01-11T05:39:16.953Z,9.50
2023-01-11T05:41:45.388Z,9.50
2023-01-11T05:44:32.070Z,9.50
2023-01-11T05:47:02.120Z,9.50
2023-01-11T05:49:30.963Z,9.60
2023-01-11T05:51:59.460Z,9.60
2023-01-11T05:54:30.251Z,9.60
2023-01-11T05:56:58.929Z,9.60
2023-01-11T05:59:29.349Z,9.60
2023-01-11T06:01:59.682Z,9.60
2023-01-11T06:04:29.820Z,9.60
2023-01-11T06:06:58.384Z,9.70
2023-01-11T06:09:28.339Z,9.70
2023-01-11T06:11:56.907Z,9.70
2023-01-11T06:14:25.376Z,9.70
2023-01-11T06:16:53.919Z,9.70
2023-01-11T06:19:22.574Z,9.70
2023-01-11T06:21:52.582Z,9.80
2023-01-11T06:24:21.180Z,9.80
2023-01-11T06:26:49.738Z,9.80
2023-01-11T06:29:18.393Z,9.90
2023-01-11T06:31:46.983Z,9.90
2023-01-11T06:34:15.572Z,9.80
2023-01-11T06:36:44.051Z,9.80
2023-01-11T06:39:14.322Z,9.80
2023-01-11T06:41:42.868Z,9.90
2023-01-11T06:44:11.370Z,9.90
2023-01-11T06:46:39.936Z,9.90
2023-01-11T06:49:08.808Z,9.90
2023-01-11T06:51:37.278Z,9.90
2023-01-11T06:54:05.818Z,9.90
2023-01-11T06:56:35.813Z,9.90
2023-01-11T06:59:04.283Z,9.90
2023-01-11T07:01:33.021Z,10.00
2023-01-11T07:04:01.668Z,10.00
2023-01-11T07:06:32.202Z,10.00
2023-01-11T07:09:00.701Z,10.10
2023-01-11T07:11:29.255Z,10.10
2023-01-11T07:13:59.247Z,10.10
2023-01-11T07:16:28.085Z,10.10
2023-01-11T07:18:56.725Z,10.10
2023-01-11T07:21:25.210Z,10.20
2023-01-11T07:23:53.805Z,10.10
2023-01-11T07:26:22.457Z,10.20
2023-01-11T07:28:51.078Z,10.20
2023-01-11T07:31:23.026Z,10.20
2023-01-11T07:33:51.923Z,10.20
2023-01-11T07:36:20.491Z,10.20
2023-01-11T07:38:49.191Z,10.20
2023-01-11T07:41:35.554Z,10.20
2023-01-11T07:44:04.172Z,10.20
2023-01-11T07:46:34.249Z,10.20
2023-01-11T07:49:02.876Z,10.20
2023-01-11T07:51:31.758Z,10.20
2023-01-11T07:54:02.599Z,10.20
2023-01-11T07:56:31.821Z,10.20
2023-01-11T07:59:00.692Z,10.20
2023-01-11T08:01:29.246Z,10.20
2023-01-11T08:03:59.292Z,10.30
2023-01-11T08:06:27.872Z,10.30
2023-01-11T08:08:56.411Z,10.30
2023-01-11T08:11:42.522Z,10.30
2023-01-11T08:14:29.222Z,10.30
2023-01-11T08:16:58.223Z,10.40
2023-01-11T08:19:28.178Z,10.30
2023-01-11T08:21:56.918Z,10.40
2023-01-11T08:24:26.194Z,10.40
2023-01-11T08:26:54.940Z,10.40
2023-01-11T08:29:23.491Z,10.40
2023-01-11T08:31:52.218Z,10.40
2023-01-11T08:34:21.085Z,10.40
2023-01-11T08:36:51.153Z,10.40
2023-01-11T08:39:19.783Z,10.40
2023-01-11T08:41:48.342Z,10.40
2023-01-11T08:44:28.975Z,10.40
2023-01-11T08:47:01.621Z,10.50
2023-01-11T08:49:30.690Z,10.40
2023-01-11T08:52:00.812Z,10.40
2023-01-11T08:54:29.390Z,10.40
2023-01-11T08:56:58.234Z,10.30
2023-01-11T08:59:26.761Z,10.20
2023-01-11T09:01:55.415Z,10.10
2023-01-11T09:04:25.802Z,10.10
2023-01-11T09:06:55.307Z,10.00
2023-01-11T09:09:25.337Z,10.00
2023-01-11T09:11:57.060Z,9.90
2023-01-11T09:14:27.089Z,9.90
2023-01-11T09:16:56.731Z,9.90
2023-01-11T09:19:25.433Z,9.80
2023-01-11T09:21:57.968Z,9.80
2023-01-11T09:24:28.029Z,9.80
2023-01-11T09:26:58.554Z,9.80
2023-01-11T09:29:27.734Z,9.80
2023-01-11T09:31:56.323Z,9.80
2023-01-11T09:34:27.630Z,9.90
2023-01-11T09:37:00.071Z,9.90
2023-01-11T09:39:31.504Z,9.90
2023-01-11T09:42:31.831Z,10.00
2023-01-11T09:45:05.784Z,10.00
2023-01-11T09:47:41.247Z,10.00
2023-01-11T09:50:18.852Z,10.00
2023-01-11T09:52:53.388Z,10.00
2023-01-11T09:55:31.880Z,10.00
2023-01-11T09:58:29.430Z,10.00
2023-01-11T10:01:04.608Z,9.90
2023-01-11T10:04:06.373Z,9.90
2023-01-11T10:06:42.661Z,9.90
2023-01-11T10:18:28.490Z,9.80
2023-01-11T10:18:45.979Z,9.80
2023-01-11T10:21:18.562Z,9.90
2023-01-11T10:23:53.907Z,9.90
2023-01-11T10:26:29.301Z,9.90
2023-01-11T10:29:22.188Z,9.80
2023-01-11T10:32:11.240Z,9.90
2023-01-11T10:35:00.037Z,9.80
2023-01-11T10:37:58.469Z,9.80
2023-01-11T10:40:39.320Z,9.80
2023-01-11T10:43:20.779Z,9.80
2023-01-11T10:45:55.466Z,9.80
2023-01-11T10:48:28.157Z,9.80
2023-01-11T10:51:05.142Z,9.80
2023-01-11T10:53:39.685Z,9.80
2023-01-11T10:56:20.147Z,9.80
2023-01-11T10:59:08.114Z,9.80
2023-01-11T11:01:53.116Z,9.80
2023-01-11T11:04:48.042Z,9.80
2023-01-11T11:07:26.077Z,9.80
2023-01-11T11:10:06.986Z,9.80
2023-01-11T11:12:40.250Z,9.80
2023-01-11T11:15:17.033Z,9.80
2023-01-11T11:17:51.224Z,9.70
2023-01-11T11:20:22.067Z,9.70
2023-01-11T11:22:51.568Z,9.80
2023-01-11T11:25:23.282Z,9.70
2023-01-11T11:27:54.377Z,9.70
2023-01-11T11:30:32.724Z,9.70
2023-01-11T11:33:06.385Z,9.70
2023-01-11T11:35:38.749Z,9.60
2023-01-11T11:38:07.939Z,9.60
2023-01-11T11:40:39.627Z,9.50
2023-01-11T11:43:13.607Z,9.50
2023-01-11T11:45:56.714Z,9.40
2023-01-11T11:48:29.269Z,9.40
2023-01-11T11:51:00.614Z,9.40
2023-01-11T11:53:38.304Z,9.40
2023-01-11T11:56:18.228Z,9.50
2023-01-11T11:58:49.091Z,9.50
2023-01-11T12:01:29.802Z,9.50
2023-01-11T12:04:03.160Z,9.60
2023-01-11T12:06:32.422Z,9.80
2023-01-11T12:09:04.020Z,9.90
2023-01-11T12:11:35.690Z,10.00
2023-01-11T12:14:16.851Z,10.00
2023-01-11T12:16:47.163Z,10.00
2023-01-11T12:19:41.339Z,10.00
2023-01-11T12:22:17.367Z,9.80
2023-01-11T12:24:47.492Z,9.70
2023-01-11T12:27:26.430Z,9.70
2023-01-11T12:30:21.631Z,9.60
2023-01-11T12:33:13.763Z,9.50
2023-01-11T12:35:54.539Z,9.50
2023-01-11T12:38:32.454Z,9.40
2023-01-11T12:41:17.442Z,9.30
2023-01-11T12:43:59.339Z,9.20
2023-01-11T12:46:42.381Z,9.20
2023-01-11T12:49:30.762Z,9.20
2023-01-11T12:52:42.281Z,9.20
2023-01-11T12:55:40.504Z,9.20
2023-01-11T12:58:16.658Z,9.30
2023-01-11T13:01:08.822Z,9.30
2023-01-11T13:04:12.218Z,9.30
2023-01-11T13:06:46.418Z,9.30
2023-01-11T13:09:26.058Z,9.30
2023-01-11T13:12:06.018Z,9.30
2023-01-11T13:14:46.298Z,9.30
2023-01-11T13:17:24.835Z,9.40
2023-01-11T13:20:04.161Z,9.30
2023-01-11T13:22:36.929Z,9.30
2023-01-11T13:25:16.112Z,9.30
2023-01-11T13:27:49.802Z,9.30
2023-01-11T13:30:20.259Z,9.30
2023-01-11T13:32:56.237Z,9.30
2023-01-11T13:35:36.774Z,9.30
2023-01-11T13:38:15.004Z,9.30
2023-01-11T13:40:48.840Z,9.30
2023-01-11T13:43:22.172Z,9.20
2023-01-11T13:45:58.001Z,9.30
2023-01-11T13:48:30.203Z,9.30
2023-01-11T13:51:04.981Z,9.30
2023-01-11T13:53:40.789Z,9.30
2023-01-11T13:56:16.581Z,9.20
2023-01-11T13:58:53.565Z,9.20
2023-01-11T14:01:36.618Z,9.20
2023-01-11T14:04:10.965Z,9.20
2023-01-11T14:06:59.435Z,9.20
2023-01-11T14:09:50.084Z,9.30
2023-01-11T14:12:32.177Z,9.30
2023-01-11T14:15:14.270Z,9.30
2023-01-11T14:18:16.620Z,9.30
2023-01-11T14:20:53.204Z,9.30
2023-01-11T14:23:27.096Z,9.30
2023-01-11T14:26:29.969Z,9.30
2023-01-11T14:29:13.654Z,9.30
2023-01-11T14:32:09.971Z,9.20
2023-01-11T14:35:00.253Z,9.30
2023-01-11T14:37:59.328Z,9.20
2023-01-11T14:40:56.722Z,9.30
2023-01-11T14:43:48.064Z,9.30
2023-01-11T14:46:48.173Z,9.30
2023-01-11T14:49:30.710Z,9.30
2023-01-11T14:52:03.485Z,9.30
2023-01-11T14:54:35.838Z,9.40
2023-01-11T14:57:06.582Z,9.40
2023-01-11T14:59:38.771Z,9.40
2023-01-11T15:02:27.501Z,9.40
2023-01-11T15:05:13.529Z,9.40
2023-01-11T15:07:43.782Z,9.40
2023-01-11T15:10:42.499Z,9.40
2023-01-11T15:13:19.737Z,9.30
2023-01-11T15:16:06.820Z,9.30
2023-01-11T15:18:46.039Z,9.20
2023-01-11T15:21:22.919Z,9.20
2023-01-11T15:23:54.642Z,9.20
2023-01-11T15:26:25.125Z,9.10
2023-01-11T15:28:56.548Z,9.10
2023-01-11T15:31:40.357Z,9.00
2023-01-11T15:34:27.396Z,9.00
2023-01-11T15:37:25.846Z,8.90
2023-01-11T15:40:00.127Z,8.80
2023-01-11T15:42:58.294Z,8.80
2023-01-11T15:46:18.600Z,8.80
2023-01-11T15:49:09.114Z,8.70
2023-01-11T15:51:58.135Z,8.60
2023-01-11T15:54:54.140Z,8.60
2023-01-11T15:57:57.215Z,8.50
2023-01-11T16:01:00.041Z,8.50
2023-01-11T16:04:01.349Z,8.40
2023-01-11T16:06:40.090Z,8.40
2023-01-11T16:09:31.441Z,8.40
2023-01-11T16:12:23.206Z,8.40
2023-01-11T16:15:14.781Z,8.30
2023-01-11T16:17:46.931Z,8.30
2023-01-11T16:20:24.839Z,8.30
2023-01-11T16:22:57.130Z,8.30
2023-01-11T16:25:30.545Z,8.20
2023-01-11T16:28:02.587Z,8.20
2023-01-11T16:30:32.506Z,8.20
2023-01-11T16:33:23.078Z,8.20
2023-01-11T16:36:03.890Z,8.20
2023-01-11T16:38:35.838Z,8.20
2023-01-11T16:41:06.951Z,8.20
2023-01-11T16:43:42.832Z,8.20
2023-01-11T16:46:42.496Z,8.10
2023-01-11T16:49:13.437Z,8.10
2023-01-11T16:51:42.267Z,8.10
2023-01-11T16:54:16.110Z,8.00
2023-01-11T16:56:52.267Z,8.10
2023-01-11T16:59:27.015Z,8.10
2023-01-11T17:01:58.970Z,8.10
2023-01-11T17:04:33.734Z,8.10
2023-01-11T17:07:15.078Z,8.10
2023-01-11T17:09:44.005Z,8.10
2023-01-11T17:12:18.881Z,8.10
2023-01-11T17:15:09.027Z,8.10
2023-01-11T17:17:39.034Z,8.10
2023-01-11T17:20:20.123Z,8.10
2023-01-11T17:22:55.655Z,8.10
2023-01-11T17:25:41.038Z,8.20
2023-01-11T17:28:20.202Z,8.20
2023-01-11T17:30:55.024Z,8.20
2023-01-11T17:33:28.087Z,8.20
2023-01-11T17:36:00.793Z,8.20
2023-01-11T17:38:31.887Z,8.20
2023-01-11T17:41:02.666Z,8.20
2023-01-11T17:43:49.890Z,8.20
2023-01-11T17:46:24.558Z,8.20
2023-01-11T17:48:55.660Z,8.30
2023-01-11T17:51:29.755Z,8.20
2023-01-11T17:53:58.653Z,8.20
2023-01-11T17:56:39.262Z,8.20
2023-01-11T17:59:21.160Z,8.20
2023-01-11T18:01:53.345Z,8.10
2023-01-11T18:04:23.847Z,8.20
2023-01-11T18:06:55.410Z,8.20
2023-01-11T18:09:29.421Z,8.30
2023-01-11T18:12:13.467Z,8.30
2023-01-11T18:14:48.866Z,8.40
2023-01-11T18:17:39.120Z,8.40
2023-01-11T18:20:39.231Z,8.40
2023-01-11T18:23:23.334Z,8.40
2023-01-11T18:26:08.227Z,8.40
2023-01-11T18:28:38.733Z,8.40
2023-01-11T18:31:08.500Z,8.40
2023-01-11T18:33:42.000Z,8.40
2023-01-11T18:36:21.680Z,8.50
2023-01-11T18:38:51.643Z,8.50
2023-01-11T18:41:38.609Z,8.60
2023-01-11T18:44:16.448Z,8.60
2023-01-11T18:46:46.330Z,8.70
2023-01-11T18:49:19.030Z,8.60
2023-01-11T18:51:47.834Z,8.70
2023-01-11T18:54:19.496Z,8.70
2023-01-11T18:56:48.312Z,8.70
2023-01-11T18:59:17.104Z,8.70
2023-01-11T19:01:56.434Z,8.70
2023-01-11T19:04:35.383Z,8.70
2023-01-11T19:07:07.321Z,8.70
2023-01-11T19:09:36.416Z,8.70
2023-01-11T19:12:05.511Z,8.70
2023-01-11T19:14:34.404Z,8.70
2023-01-11T19:17:06.858Z,8.70
2023-01-11T19:19:37.773Z,8.70
2023-01-11T19:22:07.644Z,8.60
2023-01-11T19:24:36.625Z,8.60
2023-01-11T19:27:06.793Z,8.60
2023-01-11T19:29:36.037Z,8.60
2023-01-11T19:32:06.608Z,8.50
2023-01-11T19:34:37.644Z,8.50
2023-01-11T19:37:07.136Z,8.50
2023-01-11T19:39:37.450Z,8.50
2023-01-11T19:42:07.462Z,8.50
2023-01-11T19:44:39.314Z,8.50
2023-01-11T19:47:11.974Z,8.40
2023-01-11T19:49:43.785Z,8.50
2023-01-11T19:52:19.178Z,8.50
2023-01-11T19:54:48.718Z,8.40
2023-01-11T19:57:20.924Z,8.50
2023-01-11T20:03:30.885Z,8.50
2023-01-11T20:06:09.584Z,8.50
2023-01-11T20:08:40.819Z,8.50
2023-01-11T20:11:11.167Z,8.40
2023-01-11T20:13:41.003Z,8.40
2023-01-11T20:16:12.619Z,8.40
2023-01-11T20:18:43.226Z,8.40
2023-01-11T20:21:16.865Z,8.30
2023-01-11T20:23:47.740Z,8.30
2023-01-11T20:26:17.845Z,8.30
2023-01-11T20:28:54.132Z,8.30
2023-01-11T20:31:30.657Z,8.30
2023-01-11T20:34:00.624Z,8.30
2023-01-11T20:36:31.366Z,8.40
2023-01-11T20:39:00.302Z,8.40
2023-01-11T20:41:53.614Z,8.50
2023-01-11T20:44:24.708Z,8.50
2023-01-11T20:46:54.488Z,8.50
2023-01-11T20:49:26.846Z,8.60
2023-01-11T20:51:58.866Z,8.60
2023-01-11T20:54:27.734Z,8.60
2023-01-11T20:57:02.337Z,8.70
2023-01-11T20:59:32.697Z,8.70
2023-01-11T21:02:01.523Z,8.70
2023-01-11T21:04:31.156Z,8.70
2023-01-11T21:07:02.945Z,8.80
2023-01-11T21:09:31.739Z,8.80
2023-01-11T21:12:00.436Z,8.80
2023-01-11T21:14:30.434Z,8.80
2023-01-11T21:16:59.766Z,8.80
2023-01-11T21:19:29.095Z,8.70
2023-01-11T21:21:58.991Z,8.50
2023-01-11T21:24:29.555Z,8.30
2023-01-11T21:26:59.270Z,8.10
2023-01-11T21:29:28.097Z,8.00
2023-01-11T21:31:57.231Z,8.00
2023-01-11T21:34:26.224Z,7.80
2023-01-11T21:36:55.388Z,7.80
2023-01-11T21:39:24.060Z,7.70
2023-01-11T21:41:59.000Z,7.70
2023-01-11T21:44:31.226Z,7.70
2023-01-11T21:47:01.354Z,7.70
2023-01-11T21:49:30.129Z,7.70
2023-01-11T21:51:58.837Z,7.70
2023-01-11T21:54:27.722Z,7.70
2023-01-11T21:56:58.437Z,7.60
2023-01-11T21:59:27.309Z,7.60
2023-01-11T22:01:56.401Z,7.60
2023-01-11T22:04:25.808Z,7.60
2023-01-11T22:06:56.161Z,7.60
2023-01-11T22:09:27.298Z,7.60
2023-01-11T22:11:57.836Z,7.60
2023-01-11T22:14:26.687Z,7.60
2023-01-11T22:16:56.052Z,7.60
2023-01-11T22:19:25.235Z,7.60
2023-01-11T22:21:55.553Z,7.70
2023-01-11T22:24:24.227Z,7.70
2023-01-11T22:26:53.015Z,7.70
2023-01-11T22:29:23.638Z,7.70
2023-01-11T22:31:55.472Z,7.70
2023-01-11T22:34:24.637Z,7.80
2023-01-11T22:36:54.381Z,7.80
2023-01-11T22:39:25.054Z,7.80
2023-01-11T22:41:53.821Z,7.90
2023-01-11T22:44:24.057Z,7.90
2023-01-11T22:46:52.683Z,7.90
2023-01-11T22:49:21.630Z,7.90
2023-01-11T22:51:50.269Z,8.00
2023-01-11T22:54:19.262Z,8.00
2023-01-11T22:56:48.018Z,8.00
2023-01-11T22:59:16.564Z,8.00
2023-01-11T23:01:49.211Z,8.10
2023-01-11T23:04:17.939Z,8.10
2023-01-11T23:06:46.504Z,8.10
2023-01-11T23:09:17.117Z,8.10
2023-01-11T23:12:03.962Z,8.10
2023-01-11T23:14:34.245Z,8.10
2023-01-11T23:17:08.147Z,8.10
2023-01-11T23:19:37.778Z,8.10
2023-01-11T23:22:06.957Z,8.10
2023-01-11T23:24:36.450Z,8.00
2023-01-11T23:27:05.396Z,8.00
2023-01-11T23:29:33.985Z,8.00
2023-01-11T23:32:04.840Z,8.00
2023-01-11T23:34:33.903Z,8.00
2023-01-11T23:37:02.563Z,8.00
2023-01-11T23:39:32.874Z,8.00
2023-01-11T23:42:19.199Z,8.00
2023-01-11T23:44:48.090Z,8.00
2023-01-11T23:47:24.239Z,8.00
2023-01-11T23:49:54.480Z,7.90
2023-01-11T23:52:24.632Z,8.00
2023-01-11T23:54:53.831Z,8.00
2023-01-11T23:57:25.990Z,8.00
2023-01-11T23:59:54.504Z,8.00
