createdAt,value
2019-06-26T00:02:12.180Z,11.03
2019-06-26T00:04:39.409Z,16.07
2019-06-26T00:07:06.638Z,12.40
2019-06-26T00:09:33.876Z,15.13
2019-06-26T00:12:01.888Z,17.53
2019-06-26T00:14:29.355Z,16.23
2019-06-26T00:16:56.662Z,13.53
2019-06-26T00:19:23.933Z,14.17
2019-06-26T00:21:51.180Z,12.37
2019-06-26T00:24:18.405Z,19.87
2019-06-26T00:26:45.650Z,11.47
2019-06-26T00:29:12.878Z,15.60
2019-06-26T00:31:40.115Z,15.30
2019-06-26T00:34:07.366Z,18.47
2019-06-26T00:36:34.785Z,17.80
2019-06-26T00:39:02.106Z,16.53
2019-06-26T00:41:29.469Z,15.30
2019-06-26T00:43:56.858Z,13.90
2019-06-26T00:46:24.109Z,17.27
2019-06-26T00:48:51.332Z,14.70
2019-06-26T00:51:18.639Z,15.07
2019-06-26T00:53:45.914Z,20.70
2019-06-26T00:56:13.193Z,15.93
2019-06-26T00:58:40.423Z,13.60
2019-06-26T01:01:07.654Z,13.93
2019-06-26T01:03:35.350Z,15.73
2019-06-26T01:06:02.720Z,14.37
2019-06-26T01:08:29.944Z,14.90
2019-06-26T01:10:57.164Z,12.90
2019-06-26T01:13:24.399Z,19.00
2019-06-26T01:15:51.671Z,18.27
2019-06-26T01:18:19.019Z,14.63
2019-06-26T01:20:46.401Z,16.40
2019-06-26T01:23:13.748Z,17.00
2019-06-26T01:25:41.002Z,15.33
2019-06-26T01:28:08.328Z,13.90
2019-06-26T01:30:35.683Z,14.30
2019-06-26T01:33:02.910Z,13.57
2019-06-26T01:35:30.128Z,17.53
2019-06-26T01:37:57.367Z,14.40
2019-06-26T01:40:24.594Z,14.30
2019-06-26T01:42:51.827Z,14.47
2019-06-26T01:45:19.080Z,13.60
2019-06-26T01:47:46.314Z,12.03
2019-06-26T01:50:14.004Z,13.70
2019-06-26T01:52:41.232Z,14.00
2019-06-26T01:55:08.523Z,16.37
2019-06-26T01:57:35.751Z,15.23
2019-06-26T02:00:03.232Z,16.03
2019-06-26T02:02:31.384Z,15.80
2019-06-26T02:04:58.617Z,14.30
2019-06-26T02:07:25.883Z,28.20
2019-06-26T02:09:53.221Z,14.63
2019-06-26T02:12:20.520Z,14.00
2019-06-26T02:14:47.756Z,15.30
2019-06-26T02:17:14.983Z,17.23
2019-06-26T02:19:42.221Z,12.93
2019-06-26T02:22:09.615Z,17.67
2019-06-26T02:24:36.844Z,13.00
2019-06-26T02:27:04.096Z,22.60
2019-06-26T02:29:31.343Z,20.87
2019-06-26T02:31:58.575Z,14.30
2019-06-26T02:34:25.812Z,20.30
2019-06-26T02:36:53.081Z,20.83
2019-06-26T02:39:20.321Z,18.07
2019-06-26T02:41:47.549Z,16.10
2019-06-26T02:44:14.789Z,13.57
2019-06-26T02:46:42.008Z,17.23
2019-06-26T02:49:09.261Z,19.93
2019-06-26T02:51:36.475Z,17.77
2019-06-26T02:54:04.004Z,15.93
2019-06-26T02:56:31.223Z,14.00
2019-06-26T02:58:58.695Z,19.90
2019-06-26T03:01:25.931Z,19.07
2019-06-26T03:03:53.166Z,17.67
2019-06-26T03:06:20.378Z,21.63
2019-06-26T03:08:47.609Z,14.80
2019-06-26T03:11:14.829Z,18.60
2019-06-26T03:13:42.071Z,14.70
2019-06-26T03:16:09.314Z,13.47
2019-06-26T03:18:36.541Z,17.43
2019-06-26T03:21:03.764Z,19.27
2019-06-26T03:23:30.999Z,18.87
2019-06-26T03:25:58.228Z,15.90
2019-06-26T03:28:25.507Z,21.43
2019-06-26T03:30:52.778Z,16.77
2019-06-26T03:33:20.004Z,15.90
2019-06-26T03:35:47.255Z,15.50
2019-06-26T03:38:14.475Z,18.40
2019-06-26T03:40:41.747Z,13.00
2019-06-26T03:43:09.076Z,17.47
2019-06-26T03:45:36.328Z,17.87
2019-06-26T03:48:03.628Z,23.40
2019-06-26T03:50:30.868Z,17.13
2019-06-26T03:52:58.114Z,16.13
2019-06-26T03:55:25.344Z,12.53
2019-06-26T03:57:52.584Z,23.43
2019-06-26T04:00:21.378Z,18.90
2019-06-26T04:02:48.676Z,21.90
2019-06-26T04:05:15.915Z,18.73
2019-06-26T04:07:43.149Z,24.40
2019-06-26T04:10:10.439Z,15.90
2019-06-26T04:12:37.662Z,17.67
2019-06-26T04:15:06.668Z,17.27
2019-06-26T04:17:33.913Z,16.37
2019-06-26T04:20:02.206Z,17.83
2019-06-26T04:22:30.535Z,14.97
2019-06-26T04:24:57.875Z,13.80
2019-06-26T04:27:25.115Z,24.80
2019-06-26T04:29:52.362Z,18.07
2019-06-26T04:32:19.584Z,27.40
2019-06-26T04:34:46.820Z,17.53
2019-06-26T04:37:14.053Z,20.27
2019-06-26T04:39:41.283Z,18.50
2019-06-26T04:42:08.532Z,18.43
2019-06-26T04:44:35.843Z,21.00
2019-06-26T04:47:03.082Z,16.40
2019-06-26T04:49:30.299Z,14.57
2019-06-26T04:51:57.519Z,18.97
2019-06-26T04:54:24.821Z,14.97
2019-06-26T04:56:52.052Z,19.10
2019-06-26T04:59:19.359Z,17.50
2019-06-26T05:01:46.584Z,13.10
2019-06-26T05:04:13.811Z,14.30
2019-06-26T05:06:41.045Z,16.73
2019-06-26T05:09:08.360Z,21.43
2019-06-26T05:11:35.580Z,16.40
2019-06-26T05:14:02.817Z,23.27
2019-06-26T05:16:30.039Z,18.90
2019-06-26T05:18:57.264Z,19.47
2019-06-26T05:21:24.498Z,18.83
2019-06-26T05:23:51.716Z,20.30
2019-06-26T05:26:19.031Z,14.87
2019-06-26T05:28:46.318Z,19.73
2019-06-26T05:31:13.689Z,21.27
2019-06-26T05:33:40.958Z,15.83
2019-06-26T05:36:08.236Z,14.33
2019-06-26T05:38:35.486Z,14.10
2019-06-26T05:41:02.829Z,15.10
2019-06-26T05:43:30.084Z,16.77
2019-06-26T05:45:57.312Z,14.83
2019-06-26T05:48:24.529Z,18.00
2019-06-26T05:50:51.758Z,18.80
2019-06-26T05:53:18.992Z,19.80
2019-06-26T05:55:46.341Z,13.47
2019-06-26T05:58:13.688Z,15.37
2019-06-26T06:00:41.000Z,15.67
2019-06-26T06:03:08.221Z,13.83
2019-06-26T06:05:35.452Z,16.70
2019-06-26T06:08:02.673Z,14.00
2019-06-26T06:10:29.955Z,14.43
2019-06-26T06:12:57.188Z,12.80
2019-06-26T06:15:24.418Z,16.97
2019-06-26T06:17:51.649Z,13.90
2019-06-26T06:20:20.470Z,16.50
2019-06-26T06:22:47.720Z,20.07
2019-06-26T06:25:14.940Z,12.30
2019-06-26T06:27:42.175Z,12.93
2019-06-26T06:30:10.514Z,15.13
2019-06-26T06:32:37.797Z,14.33
2019-06-26T06:35:06.279Z,16.33
2019-06-26T06:37:33.554Z,24.73
2019-06-26T06:40:00.808Z,15.20
2019-06-26T06:42:28.041Z,12.47
2019-06-26T06:44:55.257Z,20.57
2019-06-26T06:47:22.479Z,15.03
2019-06-26T06:49:49.696Z,15.23
2019-06-26T06:52:16.979Z,11.30
2019-06-26T06:54:44.221Z,10.40
2019-06-26T06:57:11.452Z,16.57
2019-06-26T06:59:38.674Z,9.37
2019-06-26T07:02:06.068Z,11.77
2019-06-26T07:04:33.284Z,12.30
2019-06-26T07:07:00.511Z,11.93
2019-06-26T07:09:27.755Z,11.23
2019-06-26T07:11:55.047Z,22.23
2019-06-26T07:14:22.312Z,28.17
2019-06-26T07:16:49.604Z,14.10
2019-06-26T07:19:16.892Z,19.80
2019-06-26T07:21:44.112Z,24.40
2019-06-26T07:24:11.331Z,21.10
2019-06-26T07:26:38.563Z,21.60
2019-06-26T07:29:05.864Z,16.87
2019-06-26T07:31:33.129Z,21.80
2019-06-26T07:34:00.358Z,14.97
2019-06-26T07:36:27.569Z,17.53
2019-06-26T07:38:54.803Z,11.50
2019-06-26T07:41:22.068Z,10.07
2019-06-26T07:43:49.359Z,12.37
2019-06-26T07:46:16.632Z,19.80
2019-06-26T07:48:43.859Z,17.70
2019-06-26T07:51:11.141Z,13.33
2019-06-26T07:53:38.397Z,19.83
2019-06-26T07:56:05.624Z,15.03
2019-06-26T07:58:32.853Z,11.60
2019-06-26T08:01:00.075Z,10.90
2019-06-26T08:03:27.372Z,26.53
2019-06-26T08:05:54.592Z,25.53
2019-06-26T08:08:21.835Z,11.40
2019-06-26T08:10:49.047Z,14.63
2019-06-26T08:13:16.277Z,8.87
2019-06-26T08:15:43.493Z,13.67
2019-06-26T08:18:10.716Z,11.20
2019-06-26T08:20:55.040Z,19.10
2019-06-26T08:23:07.250Z,15.23
2019-06-26T08:25:34.835Z,9.70
2019-06-26T08:28:02.069Z,9.13
2019-06-26T08:30:29.286Z,10.53
2019-06-26T08:32:56.512Z,8.80
2019-06-26T08:35:23.729Z,11.40
2019-06-26T08:37:50.958Z,10.67
2019-06-26T08:40:18.593Z,11.93
2019-06-26T08:42:45.815Z,8.37
2019-06-26T08:45:13.097Z,9.60
2019-06-26T08:47:40.332Z,12.67
2019-06-26T08:50:08.127Z,13.37
2019-06-26T08:52:35.526Z,10.23
2019-06-26T08:55:03.013Z,8.80
2019-06-26T08:57:30.232Z,8.87
2019-06-26T08:59:57.451Z,9.10
2019-06-26T09:02:24.680Z,8.27
2019-06-26T09:04:51.910Z,19.03
2019-06-26T09:07:19.124Z,10.83
2019-06-26T09:09:46.350Z,7.60
2019-06-26T09:12:13.563Z,9.40
2019-06-26T09:14:40.793Z,8.40
2019-06-26T09:17:08.279Z,9.17
2019-06-26T09:19:35.503Z,10.20
2019-06-26T09:22:02.726Z,11.63
2019-06-26T09:24:29.961Z,10.80
2019-06-26T09:26:57.181Z,10.90
2019-06-26T09:29:24.403Z,12.33
2019-06-26T09:31:51.621Z,9.70
2019-06-26T09:34:18.845Z,9.00
2019-06-26T09:36:46.399Z,10.00
2019-06-26T09:39:13.632Z,13.53
2019-06-26T09:41:40.855Z,12.73
2019-06-26T09:44:08.086Z,9.50
2019-06-26T09:46:35.300Z,10.77
2019-06-26T09:49:02.535Z,11.40
2019-06-26T09:51:29.774Z,12.87
2019-06-26T09:53:57.047Z,18.07
2019-06-26T09:56:24.265Z,8.83
2019-06-26T09:58:51.499Z,9.57
2019-06-26T10:01:18.716Z,10.17
2019-06-26T10:03:45.945Z,10.00
2019-06-26T10:06:13.179Z,10.87
2019-06-26T10:08:40.391Z,12.50
2019-06-26T10:11:07.695Z,8.77
2019-06-26T10:13:34.916Z,9.50
2019-06-26T10:16:02.138Z,7.17
2019-06-26T10:18:29.361Z,8.53
2019-06-26T10:20:56.588Z,16.13
2019-06-26T10:23:23.850Z,11.90
2019-06-26T10:25:51.115Z,10.70
2019-06-26T10:28:18.339Z,15.13
2019-06-26T10:30:45.571Z,8.60
2019-06-26T10:33:13.093Z,11.73
2019-06-26T10:35:40.307Z,9.20
2019-06-26T10:38:07.621Z,16.03
2019-06-26T10:40:34.908Z,15.33
2019-06-26T10:43:02.125Z,14.73
2019-06-26T10:45:29.502Z,16.60
2019-06-26T10:47:56.753Z,11.47
2019-06-26T10:50:23.977Z,9.80
2019-06-26T10:52:51.195Z,12.33
2019-06-26T10:55:18.412Z,9.47
2019-06-26T10:57:45.628Z,10.67
2019-06-26T11:00:14.626Z,11.90
2019-06-26T11:02:41.894Z,12.63
2019-06-26T11:05:09.523Z,9.93
2019-06-26T11:07:36.809Z,8.73
2019-06-26T11:10:07.728Z,11.00
2019-06-26T11:12:34.939Z,7.57
2019-06-26T11:15:02.230Z,8.73
2019-06-26T11:17:29.469Z,8.00
2019-06-26T11:19:56.697Z,14.17
2019-06-26T11:22:23.905Z,8.50
2019-06-26T11:24:51.131Z,11.63
2019-06-26T11:27:18.397Z,13.00
2019-06-26T11:29:45.612Z,9.23
2019-06-26T11:32:12.839Z,13.97
2019-06-26T11:34:40.048Z,7.33
2019-06-26T11:37:07.283Z,14.80
2019-06-26T11:39:34.509Z,9.97
2019-06-26T11:42:01.748Z,7.07
2019-06-26T11:44:28.967Z,10.03
2019-06-26T11:46:56.200Z,10.67
2019-06-26T11:49:23.417Z,6.50
2019-06-26T11:51:50.706Z,8.53
2019-06-26T11:54:17.957Z,6.97
2019-06-26T11:56:45.184Z,9.00
2019-06-26T11:59:12.399Z,7.13
2019-06-26T12:01:39.642Z,7.50
2019-06-26T12:04:06.846Z,9.50
2019-06-26T12:06:34.057Z,5.60
2019-06-26T12:09:01.272Z,10.17
2019-06-26T12:11:28.496Z,5.33
2019-06-26T12:13:55.717Z,6.83
2019-06-26T12:16:22.936Z,15.83
2019-06-26T12:18:50.233Z,11.13
2019-06-26T12:21:17.454Z,8.30
2019-06-26T12:23:44.665Z,5.77
2019-06-26T12:26:11.888Z,14.33
2019-06-26T12:28:39.131Z,10.30
2019-06-26T12:31:06.427Z,10.67
2019-06-26T12:33:33.645Z,9.17
2019-06-26T12:36:00.877Z,8.83
2019-06-26T12:38:28.089Z,8.83
2019-06-26T12:40:55.331Z,22.47
2019-06-26T12:43:22.558Z,9.83
2019-06-26T12:45:49.830Z,13.80
2019-06-26T12:48:17.061Z,13.50
2019-06-26T12:50:44.276Z,8.50
2019-06-26T12:53:11.511Z,12.47
2019-06-26T12:55:38.716Z,9.33
2019-06-26T12:58:13.126Z,11.00
2019-06-26T13:00:34.898Z,12.00
2019-06-26T13:03:02.117Z,10.00
2019-06-26T13:05:29.348Z,5.80
2019-06-26T13:07:56.576Z,8.37
2019-06-26T13:10:23.796Z,7.80
2019-06-26T13:12:51.037Z,11.70
2019-06-26T13:15:18.524Z,6.27
2019-06-26T13:17:45.749Z,7.53
2019-06-26T13:20:14.228Z,8.07
2019-06-26T13:22:41.570Z,9.93
2019-06-26T13:25:08.889Z,8.30
2019-06-26T13:27:36.142Z,12.90
2019-06-26T13:30:05.030Z,11.40
2019-06-26T13:32:32.253Z,7.47
2019-06-26T13:34:59.483Z,11.50
2019-06-26T13:37:26.703Z,9.80
2019-06-26T13:39:53.929Z,9.17
2019-06-26T13:42:21.152Z,9.73
2019-06-26T13:44:48.374Z,8.50
2019-06-26T13:47:15.864Z,9.07
2019-06-26T13:49:43.075Z,9.10
2019-06-26T13:52:10.308Z,9.40
2019-06-26T13:54:37.520Z,8.53
2019-06-26T13:57:04.744Z,9.50
2019-06-26T13:59:31.964Z,12.53
2019-06-26T14:01:59.197Z,10.30
2019-06-26T14:04:26.414Z,9.87
2019-06-26T14:06:53.632Z,8.53
2019-06-26T14:09:20.862Z,14.97
2019-06-26T14:11:48.084Z,7.90
2019-06-26T14:14:15.300Z,9.60
2019-06-26T14:16:42.588Z,8.00
2019-06-26T14:19:09.807Z,8.33
2019-06-26T14:21:37.043Z,12.57
2019-06-26T14:24:04.271Z,9.40
2019-06-26T14:26:31.517Z,8.87
2019-06-26T14:28:58.784Z,12.87
2019-06-26T14:31:26.022Z,12.50
2019-06-26T14:33:53.272Z,14.17
2019-06-26T14:36:23.271Z,9.47
2019-06-26T14:38:49.458Z,9.00
2019-06-26T14:41:16.740Z,13.13
2019-06-26T14:43:43.991Z,8.63
2019-06-26T14:46:11.202Z,15.93
2019-06-26T14:48:38.476Z,18.87
2019-06-26T14:51:05.723Z,8.80
2019-06-26T14:53:32.999Z,11.60
2019-06-26T14:56:00.226Z,8.77
2019-06-26T14:58:27.487Z,10.20
2019-06-26T15:00:54.704Z,10.80
2019-06-26T15:03:21.951Z,10.47
2019-06-26T15:05:49.166Z,14.33
2019-06-26T15:08:16.388Z,20.20
2019-06-26T15:10:43.597Z,9.67
2019-06-26T15:13:10.827Z,13.20
2019-06-26T15:15:38.045Z,11.30
2019-06-26T15:18:05.277Z,17.97
2019-06-26T15:20:32.540Z,10.53
2019-06-26T15:22:59.847Z,7.70
2019-06-26T15:25:27.068Z,9.57
2019-06-26T15:27:54.300Z,10.13
2019-06-26T15:30:21.747Z,12.43
2019-06-26T15:32:48.989Z,7.37
2019-06-26T15:35:16.476Z,14.80
2019-06-26T15:37:44.808Z,16.47
2019-06-26T15:40:13.932Z,9.60
2019-06-26T15:42:41.164Z,10.07
2019-06-26T15:45:08.811Z,9.40
2019-06-26T15:47:36.029Z,8.27
2019-06-26T15:50:04.861Z,8.47
2019-06-26T15:52:32.088Z,13.67
2019-06-26T15:54:59.339Z,9.57
2019-06-26T15:57:26.609Z,12.77
2019-06-26T15:59:53.864Z,12.80
2019-06-26T16:02:21.084Z,7.80
2019-06-26T16:04:49.501Z,13.70
2019-06-26T16:07:16.769Z,10.77
2019-06-26T16:09:43.999Z,14.00
2019-06-26T16:12:11.213Z,9.43
2019-06-26T16:14:38.435Z,12.93
2019-06-26T16:17:07.307Z,10.47
2019-06-26T16:19:34.541Z,12.77
2019-06-26T16:22:01.779Z,10.03
2019-06-26T16:24:30.226Z,10.30
2019-06-26T16:26:57.611Z,11.03
2019-06-26T16:29:24.908Z,9.50
2019-06-26T16:31:52.155Z,8.77
2019-06-26T16:34:19.429Z,10.30
2019-06-26T16:36:46.803Z,10.00
2019-06-26T16:39:14.098Z,10.67
2019-06-26T16:41:41.315Z,14.13
2019-06-26T16:44:08.546Z,9.10
2019-06-26T16:46:35.773Z,16.70
2019-06-26T16:49:02.995Z,12.90
2019-06-26T16:51:30.241Z,17.00
2019-06-26T16:53:57.456Z,10.37
2019-06-26T16:56:24.775Z,10.63
2019-06-26T16:58:52.098Z,13.20
2019-06-26T17:01:19.404Z,14.20
2019-06-26T17:03:46.613Z,11.20
2019-06-26T17:06:13.880Z,7.10
2019-06-26T17:08:41.097Z,13.07
2019-06-26T17:11:08.336Z,15.20
2019-06-26T17:13:35.562Z,11.33
2019-06-26T17:16:02.789Z,9.10
2019-06-26T17:18:30.009Z,11.10
2019-06-26T17:20:57.232Z,12.30
2019-06-26T17:23:24.465Z,16.77
2019-06-26T17:25:51.689Z,13.97
2019-06-26T17:28:18.907Z,11.10
2019-06-26T17:30:46.136Z,10.27
2019-06-26T17:33:13.359Z,9.40
2019-06-26T17:35:40.577Z,10.10
2019-06-26T17:38:07.798Z,12.87
2019-06-26T17:40:35.058Z,11.67
2019-06-26T17:43:11.750Z,13.30
2019-06-26T17:45:31.283Z,14.13
2019-06-26T17:47:58.500Z,13.63
2019-06-26T17:50:25.732Z,14.27
2019-06-26T17:52:52.980Z,14.70
2019-06-26T17:55:20.225Z,15.40
2019-06-26T17:57:47.789Z,11.60
2019-06-26T18:00:15.288Z,12.80
2019-06-26T18:02:42.624Z,10.60
2019-06-26T18:05:09.925Z,13.20
2019-06-26T18:07:37.182Z,12.90
2019-06-26T18:10:05.139Z,13.63
2019-06-26T18:12:32.550Z,8.40
2019-06-26T18:14:59.848Z,12.73
2019-06-26T18:17:27.061Z,13.63
2019-06-26T18:19:54.292Z,15.33
2019-06-26T18:22:21.524Z,15.03
2019-06-26T18:24:48.735Z,17.73
2019-06-26T18:27:15.968Z,10.53
2019-06-26T18:29:43.192Z,14.70
2019-06-26T18:32:10.415Z,14.00
2019-06-26T18:34:37.640Z,19.03
2019-06-26T18:37:04.867Z,13.53
2019-06-26T18:39:32.088Z,14.00
2019-06-26T18:41:59.320Z,14.60
2019-06-26T18:44:26.622Z,13.73
2019-06-26T18:46:53.937Z,10.27
2019-06-26T18:49:21.157Z,12.67
2019-06-26T18:51:48.392Z,13.83
2019-06-26T18:54:15.608Z,20.73
2019-06-26T18:56:42.835Z,14.23
2019-06-26T18:59:10.083Z,10.00
2019-06-26T19:01:37.320Z,12.43
2019-06-26T19:04:04.538Z,10.60
2019-06-26T19:06:31.766Z,10.40
2019-06-26T19:08:58.987Z,10.70
2019-06-26T19:11:26.216Z,15.87
2019-06-26T19:13:53.439Z,15.70
2019-06-26T19:16:20.994Z,7.73
2019-06-26T19:18:48.221Z,11.60
2019-06-26T19:21:15.453Z,14.70
2019-06-26T19:23:42.705Z,11.43
2019-06-26T19:26:09.963Z,13.87
2019-06-26T19:28:37.195Z,17.83
2019-06-26T19:31:04.407Z,13.80
2019-06-26T19:33:31.632Z,13.90
2019-06-26T19:35:58.851Z,8.77
2019-06-26T19:38:26.316Z,16.20
2019-06-26T19:40:53.536Z,14.07
2019-06-26T19:43:20.768Z,12.37
2019-06-26T19:45:47.988Z,13.30
2019-06-26T19:48:15.225Z,16.73
2019-06-26T19:50:42.487Z,12.27
2019-06-26T19:53:09.711Z,10.03
2019-06-26T19:55:36.929Z,12.30
2019-06-26T19:58:04.166Z,10.40
2019-06-26T20:00:31.388Z,17.70
2019-06-26T20:02:58.626Z,11.40
2019-06-26T20:05:25.923Z,15.80
2019-06-26T20:07:53.166Z,30.30
2019-06-26T20:10:20.467Z,20.73
2019-06-26T20:12:47.691Z,25.50
2019-06-26T20:15:14.981Z,14.10
2019-06-26T20:17:42.211Z,14.60
2019-06-26T20:20:11.222Z,27.93
2019-06-26T20:22:38.466Z,23.13
2019-06-26T20:25:07.255Z,18.10
2019-06-26T20:27:34.481Z,22.03
2019-06-26T20:30:01.703Z,16.13
2019-06-26T20:32:29.016Z,16.83
2019-06-26T20:34:56.234Z,17.00
2019-06-26T20:37:23.465Z,16.83
2019-06-26T20:39:50.691Z,24.33
2019-06-26T20:42:17.932Z,17.83
2019-06-26T20:44:45.197Z,16.10
2019-06-26T20:47:12.507Z,20.00
2019-06-26T20:49:52.581Z,18.40
2019-06-26T20:52:08.708Z,25.93
2019-06-26T20:54:35.996Z,17.63
2019-06-26T20:57:04.783Z,22.13
2019-06-26T20:59:32.016Z,14.67
2019-06-26T21:01:59.251Z,16.60
2019-06-26T21:04:26.488Z,15.73
2019-06-26T21:06:53.708Z,17.90
2019-06-26T21:09:20.958Z,17.43
2019-06-26T21:11:48.172Z,16.37
2019-06-26T21:14:15.402Z,18.20
2019-06-26T21:16:42.653Z,16.63
2019-06-26T21:19:09.893Z,22.37
2019-06-26T21:21:37.150Z,32.17
2019-06-26T21:24:04.394Z,44.80
2019-06-26T21:26:31.811Z,18.17
2019-06-26T21:29:00.841Z,17.80
2019-06-26T21:31:28.065Z,27.33
2019-06-26T21:33:55.301Z,24.67
2019-06-26T21:36:22.605Z,22.13
2019-06-26T21:38:49.844Z,22.23
2019-06-26T21:41:17.099Z,19.93
2019-06-26T21:43:44.388Z,21.73
2019-06-26T21:46:11.751Z,21.27
2019-06-26T21:48:39.010Z,20.53
2019-06-26T21:51:06.365Z,22.80
2019-06-26T21:53:33.695Z,20.60
2019-06-26T21:56:00.907Z,24.80
2019-06-26T21:58:28.149Z,20.90
2019-06-26T22:00:55.459Z,17.47
2019-06-26T22:03:22.696Z,23.63
2019-06-26T22:05:49.998Z,22.27
2019-06-26T22:08:17.294Z,16.37
2019-06-26T22:10:44.523Z,23.10
2019-06-26T22:13:12.068Z,18.90
2019-06-26T22:15:39.365Z,19.00
2019-06-26T22:18:06.624Z,16.40
2019-06-26T22:20:33.853Z,23.60
2019-06-26T22:23:01.076Z,23.50
2019-06-26T22:25:28.338Z,16.93
2019-06-26T22:27:55.641Z,19.80
2019-06-26T22:30:23.053Z,14.70
2019-06-26T22:32:50.293Z,23.33
2019-06-26T22:35:17.625Z,21.10
2019-06-26T22:37:44.860Z,22.90
2019-06-26T22:40:12.580Z,21.30
2019-06-26T22:42:39.813Z,22.97
2019-06-26T22:45:07.460Z,24.47
2019-06-26T22:47:34.739Z,17.70
2019-06-26T22:50:02.022Z,19.50
2019-06-26T22:52:29.550Z,20.47
2019-06-26T22:54:56.810Z,18.93
2019-06-26T22:57:24.049Z,23.43
2019-06-26T22:59:51.353Z,19.20
2019-06-26T23:02:18.716Z,20.63
2019-06-26T23:04:45.990Z,23.33
2019-06-26T23:07:13.217Z,23.53
2019-06-26T23:09:40.451Z,21.93
2019-06-26T23:12:08.102Z,24.43
2019-06-26T23:14:35.415Z,21.87
2019-06-26T23:17:02.874Z,23.80
2019-06-26T23:19:30.390Z,28.63
2019-06-26T23:21:57.649Z,28.67
2019-06-26T23:24:24.922Z,24.83
2019-06-26T23:26:52.290Z,20.90
2019-06-26T23:29:19.558Z,20.73
2019-06-26T23:31:46.845Z,24.93
2019-06-26T23:34:14.199Z,23.17
2019-06-26T23:36:41.458Z,19.50
2019-06-26T23:39:08.753Z,27.20
2019-06-26T23:41:36.066Z,30.83
2019-06-26T23:44:03.320Z,23.70
2019-06-26T23:46:30.624Z,19.50
2019-06-26T23:48:57.910Z,20.33
2019-06-26T23:51:25.197Z,23.60
2019-06-26T23:53:52.530Z,23.10
2019-06-26T23:56:19.815Z,25.33
2019-06-26T23:58:47.064Z,25.47
