createdAt,value
2017-10-12T00:00:21.309Z,3.31
2017-10-12T00:01:21.082Z,3.27
2017-10-12T00:02:21.105Z,3.19
2017-10-12T00:03:21.129Z,3.12
2017-10-12T00:04:21.153Z,3.12
2017-10-12T00:05:21.177Z,3.22
2017-10-12T00:06:21.201Z,3.19
2017-10-12T00:07:21.224Z,3.18
2017-10-12T00:08:21.250Z,3.05
2017-10-12T00:09:21.273Z,3.12
2017-10-12T00:10:21.296Z,3.01
2017-10-12T00:11:21.320Z,3.05
2017-10-12T00:12:21.344Z,3.11
2017-10-12T00:13:21.368Z,3.08
2017-10-12T00:14:21.392Z,3.08
2017-10-12T00:15:21.416Z,3.05
2017-10-12T00:16:21.440Z,3.12
2017-10-12T00:17:21.464Z,3.09
2017-10-12T00:18:21.487Z,3.18
2017-10-12T00:19:21.511Z,3.19
2017-10-12T00:20:21.535Z,3.06
2017-10-12T00:21:21.559Z,3.08
2017-10-12T00:22:21.581Z,3.08
2017-10-12T00:23:21.606Z,2.94
2017-10-12T00:24:21.630Z,2.95
2017-10-12T00:25:21.654Z,3.00
2017-10-12T00:26:21.678Z,3.09
2017-10-12T00:27:21.701Z,3.05
2017-10-12T00:28:21.725Z,3.00
2017-10-12T00:29:21.751Z,3.12
2017-10-12T00:30:21.773Z,3.11
2017-10-12T00:31:21.796Z,3.12
2017-10-12T00:32:21.820Z,2.95
2017-10-12T00:33:21.844Z,2.94
2017-10-12T00:34:21.867Z,2.95
2017-10-12T00:35:21.891Z,2.97
2017-10-12T00:36:21.920Z,2.98
2017-10-12T00:37:21.939Z,3.00
2017-10-12T00:38:21.961Z,2.88
2017-10-12T00:39:21.986Z,2.83
2017-10-12T00:40:22.009Z,2.90
2017-10-12T00:41:22.034Z,2.93
2017-10-12T00:42:22.058Z,3.03
2017-10-12T00:43:22.080Z,2.93
2017-10-12T00:44:22.105Z,2.94
2017-10-12T00:45:22.129Z,2.93
2017-10-12T00:46:22.152Z,2.91
2017-10-12T00:47:22.175Z,2.95
2017-10-12T00:48:22.201Z,2.98
2017-10-12T00:49:22.223Z,2.85
2017-10-12T00:50:22.246Z,2.82
2017-10-12T00:51:22.269Z,2.85
2017-10-12T00:52:22.293Z,2.85
2017-10-12T00:53:22.322Z,2.83
2017-10-12T00:54:22.340Z,2.80
2017-10-12T00:55:22.364Z,2.85
2017-10-12T00:56:22.388Z,2.90
2017-10-12T00:57:22.411Z,2.82
2017-10-12T00:58:22.435Z,2.80
2017-10-12T00:59:22.458Z,2.77
2017-10-12T01:00:22.484Z,2.76
2017-10-12T01:01:22.507Z,2.72
2017-10-12T01:02:22.529Z,2.80
2017-10-12T01:03:22.552Z,2.87
2017-10-12T01:04:22.577Z,2.79
2017-10-12T01:05:22.600Z,2.79
2017-10-12T01:06:22.623Z,2.82
2017-10-12T01:07:22.647Z,2.87
2017-10-12T01:08:22.674Z,2.90
2017-10-12T01:09:22.694Z,2.85
2017-10-12T01:10:22.716Z,2.73
2017-10-12T01:11:22.741Z,2.61
2017-10-12T01:12:22.764Z,2.73
2017-10-12T01:13:22.788Z,2.59
2017-10-12T01:14:22.811Z,2.52
2017-10-12T01:15:22.834Z,2.58
2017-10-12T01:16:22.858Z,2.50
2017-10-12T01:17:22.881Z,2.61
2017-10-12T01:18:22.904Z,2.62
2017-10-12T01:19:22.929Z,2.50
2017-10-12T01:20:22.953Z,2.47
2017-10-12T01:21:22.974Z,2.61
2017-10-12T01:22:22.997Z,2.65
2017-10-12T01:23:23.022Z,2.64
2017-10-12T01:24:23.045Z,2.65
2017-10-12T01:25:23.069Z,2.65
2017-10-12T01:26:23.091Z,2.65
2017-10-12T01:27:23.114Z,2.62
2017-10-12T01:28:23.139Z,2.65
2017-10-12T01:29:23.162Z,2.64
2017-10-12T01:30:23.188Z,2.65
2017-10-12T01:31:23.208Z,2.59
2017-10-12T01:32:23.232Z,2.65
2017-10-12T01:33:23.255Z,2.68
2017-10-12T01:34:23.279Z,2.55
2017-10-12T01:35:23.301Z,2.51
2017-10-12T01:36:23.324Z,2.58
2017-10-12T01:37:23.350Z,2.57
2017-10-12T01:38:23.373Z,2.54
2017-10-12T01:39:23.396Z,2.44
2017-10-12T01:40:23.418Z,2.64
2017-10-12T01:41:23.442Z,2.61
2017-10-12T01:42:23.466Z,2.50
2017-10-12T01:43:23.488Z,2.51
2017-10-12T01:44:23.512Z,2.43
2017-10-12T01:45:23.535Z,2.41
2017-10-12T01:46:23.558Z,2.44
2017-10-12T01:47:23.581Z,2.44
2017-10-12T01:48:23.604Z,2.47
2017-10-12T01:49:23.628Z,2.46
2017-10-12T01:50:23.651Z,2.43
2017-10-12T01:51:23.674Z,2.39
2017-10-12T01:52:23.698Z,2.43
2017-10-12T01:53:23.721Z,2.43
2017-10-12T01:54:23.749Z,2.46
2017-10-12T01:55:23.769Z,2.54
2017-10-12T01:56:23.791Z,2.52
2017-10-12T01:57:23.814Z,2.41
2017-10-12T01:58:23.838Z,2.43
2017-10-12T01:59:23.862Z,2.36
2017-10-12T02:00:23.884Z,2.34
2017-10-12T02:01:23.908Z,2.36
2017-10-12T02:02:23.931Z,2.65
2017-10-12T02:03:23.954Z,2.64
2017-10-12T02:04:23.978Z,2.64
2017-10-12T02:05:24.001Z,2.58
2017-10-12T02:06:24.024Z,2.43
2017-10-12T02:07:24.048Z,2.46
2017-10-12T02:08:24.070Z,2.50
2017-10-12T02:09:24.093Z,2.62
2017-10-12T02:10:24.117Z,2.65
2017-10-12T02:11:24.140Z,2.62
2017-10-12T02:12:24.164Z,2.65
2017-10-12T02:13:24.188Z,2.65
2017-10-12T02:14:24.210Z,2.61
2017-10-12T02:15:24.237Z,2.61
2017-10-12T02:16:24.257Z,2.62
2017-10-12T02:17:24.281Z,2.75
2017-10-12T02:18:24.303Z,2.76
2017-10-12T02:19:24.326Z,2.76
2017-10-12T02:20:24.349Z,2.62
2017-10-12T02:21:24.373Z,2.62
2017-10-12T02:22:24.404Z,2.61
2017-10-12T02:23:24.420Z,2.59
2017-10-12T02:24:24.444Z,2.52
2017-10-12T02:25:24.468Z,2.62
2017-10-12T02:26:24.490Z,2.61
2017-10-12T02:27:24.512Z,2.54
2017-10-12T02:28:24.554Z,2.52
2017-10-12T02:29:24.561Z,2.43
2017-10-12T02:30:24.588Z,2.50
2017-10-12T02:31:24.608Z,2.47
2017-10-12T02:32:24.631Z,2.47
2017-10-12T02:33:24.656Z,2.47
2017-10-12T02:34:24.677Z,2.44
2017-10-12T02:35:24.701Z,2.46
2017-10-12T02:36:24.725Z,2.46
2017-10-12T02:37:24.748Z,2.34
2017-10-12T02:38:24.771Z,2.33
2017-10-12T02:39:24.805Z,2.40
2017-10-12T02:40:24.818Z,2.44
2017-10-12T02:41:24.841Z,2.43
2017-10-12T02:42:24.868Z,2.44
2017-10-12T02:43:24.887Z,2.43
2017-10-12T02:44:24.911Z,2.32
2017-10-12T02:45:24.934Z,2.36
2017-10-12T02:46:24.959Z,2.47
2017-10-12T02:47:24.982Z,2.41
2017-10-12T02:48:25.005Z,2.46
2017-10-12T02:49:25.030Z,2.36
2017-10-12T02:50:25.053Z,2.43
2017-10-12T02:51:25.080Z,2.39
2017-10-12T02:52:25.099Z,2.50
2017-10-12T02:53:25.135Z,2.50
2017-10-12T02:54:25.145Z,2.47
2017-10-12T02:55:25.170Z,2.50
2017-10-12T02:56:25.193Z,2.37
2017-10-12T02:57:25.216Z,2.37
2017-10-12T02:58:25.239Z,2.37
2017-10-12T02:59:25.263Z,2.32
2017-10-12T03:00:25.287Z,2.34
2017-10-12T03:01:25.312Z,2.26
2017-10-12T03:02:25.333Z,2.28
2017-10-12T03:03:25.357Z,2.22
2017-10-12T03:04:25.381Z,2.23
2017-10-12T03:05:25.404Z,2.28
2017-10-12T03:06:25.428Z,2.32
2017-10-12T03:07:25.457Z,2.18
2017-10-12T03:08:25.475Z,2.18
2017-10-12T03:09:25.498Z,2.19
2017-10-12T03:10:25.522Z,2.16
2017-10-12T03:11:25.545Z,2.07
2017-10-12T03:12:25.570Z,2.04
2017-10-12T03:13:25.593Z,2.05
2017-10-12T03:14:25.616Z,2.08
2017-10-12T03:15:25.640Z,2.12
2017-10-12T03:16:25.664Z,2.14
2017-10-12T03:17:25.689Z,2.19
2017-10-12T03:18:25.709Z,2.14
2017-10-12T03:19:25.733Z,2.15
2017-10-12T03:20:25.757Z,2.25
2017-10-12T03:21:25.781Z,2.12
2017-10-12T03:22:25.804Z,2.04
2017-10-12T03:23:25.827Z,2.05
2017-10-12T03:24:25.850Z,2.05
2017-10-12T03:25:25.874Z,2.01
2017-10-12T03:26:25.897Z,2.00
2017-10-12T03:27:25.921Z,2.03
2017-10-12T03:28:25.945Z,2.04
2017-10-12T03:29:25.968Z,2.05
2017-10-12T03:30:25.991Z,2.10
2017-10-12T03:31:26.015Z,2.07
2017-10-12T03:32:26.038Z,2.08
2017-10-12T03:33:26.061Z,2.01
2017-10-12T03:34:26.084Z,2.01
2017-10-12T03:35:26.108Z,1.98
2017-10-12T03:36:26.131Z,2.00
2017-10-12T03:37:26.154Z,2.00
2017-10-12T03:38:26.177Z,2.01
2017-10-12T03:39:26.200Z,2.04
2017-10-12T03:40:26.224Z,1.93
2017-10-12T03:41:26.247Z,2.01
2017-10-12T03:42:26.270Z,1.97
2017-10-12T03:43:26.293Z,1.98
2017-10-12T03:44:26.317Z,2.00
2017-10-12T03:45:26.340Z,1.95
2017-10-12T03:46:26.362Z,1.95
2017-10-12T03:47:26.386Z,1.92
2017-10-12T03:48:26.409Z,2.01
2017-10-12T03:49:26.432Z,2.05
2017-10-12T03:50:26.455Z,2.04
2017-10-12T03:51:26.477Z,1.93
2017-10-12T03:52:26.501Z,1.92
2017-10-12T03:53:26.525Z,1.93
2017-10-12T03:54:26.547Z,2.00
2017-10-12T03:55:26.571Z,1.86
2017-10-12T03:56:26.595Z,1.85
2017-10-12T03:57:26.617Z,1.85
2017-10-12T03:58:26.639Z,1.85
2017-10-12T03:59:26.663Z,1.79
2017-10-12T04:00:26.687Z,1.86
2017-10-12T04:01:26.711Z,1.93
2017-10-12T04:02:26.738Z,2.01
2017-10-12T04:03:26.755Z,1.95
2017-10-12T04:04:26.779Z,1.98
2017-10-12T04:05:26.803Z,2.01
2017-10-12T04:06:26.823Z,2.00
2017-10-12T04:07:26.851Z,1.88
2017-10-12T04:08:26.871Z,1.81
2017-10-12T04:09:26.893Z,1.78
2017-10-12T04:10:26.918Z,1.89
2017-10-12T04:11:26.939Z,1.85
2017-10-12T04:12:26.963Z,1.95
2017-10-12T04:13:26.985Z,2.00
2017-10-12T04:14:27.009Z,2.04
2017-10-12T04:15:27.031Z,2.05
2017-10-12T04:16:27.055Z,2.04
2017-10-12T04:17:27.078Z,1.93
2017-10-12T04:18:27.101Z,1.93
2017-10-12T04:19:27.123Z,1.97
2017-10-12T04:20:27.147Z,2.03
2017-10-12T04:21:27.171Z,2.01
2017-10-12T04:22:27.193Z,2.03
2017-10-12T04:23:27.216Z,2.05
2017-10-12T04:24:27.239Z,1.95
2017-10-12T04:25:27.262Z,1.98
2017-10-12T04:26:27.285Z,2.00
2017-10-12T04:27:27.308Z,1.95
2017-10-12T04:28:27.331Z,1.95
2017-10-12T04:29:27.355Z,1.95
2017-10-12T04:30:27.376Z,1.97
2017-10-12T04:31:27.400Z,1.92
2017-10-12T04:32:27.423Z,2.01
2017-10-12T04:33:27.448Z,1.84
2017-10-12T04:34:27.469Z,1.85
2017-10-12T04:35:27.492Z,1.95
2017-10-12T04:36:27.515Z,1.86
2017-10-12T04:37:27.538Z,1.97
2017-10-12T04:38:27.562Z,1.88
2017-10-12T04:39:27.585Z,2.00
2017-10-12T04:40:27.607Z,1.98
2017-10-12T04:41:27.630Z,1.93
2017-10-12T04:42:27.653Z,1.78
2017-10-12T04:43:27.678Z,1.82
2017-10-12T04:44:27.701Z,1.85
2017-10-12T04:45:27.723Z,1.71
2017-10-12T04:46:27.744Z,1.67
2017-10-12T04:47:27.768Z,1.68
2017-10-12T04:48:27.792Z,1.63
2017-10-12T04:49:27.815Z,1.60
2017-10-12T04:50:27.837Z,1.66
2017-10-12T04:51:27.860Z,1.76
2017-10-12T04:52:27.885Z,1.88
2017-10-12T04:53:27.907Z,1.93
2017-10-12T04:54:27.928Z,1.93
2017-10-12T04:55:27.951Z,1.95
2017-10-12T04:56:27.975Z,1.86
2017-10-12T04:57:27.998Z,1.79
2017-10-12T04:58:28.021Z,1.82
2017-10-12T04:59:28.044Z,1.82
2017-10-12T05:00:28.069Z,1.95
2017-10-12T05:01:28.090Z,1.92
2017-10-12T05:02:28.112Z,2.03
2017-10-12T05:03:28.135Z,1.95
2017-10-12T05:04:28.159Z,2.05
2017-10-12T05:05:28.182Z,2.00
2017-10-12T05:06:28.204Z,2.07
2017-10-12T05:07:28.227Z,2.12
2017-10-12T05:08:28.251Z,2.08
2017-10-12T05:09:28.274Z,2.04
2017-10-12T05:10:28.296Z,2.16
2017-10-12T05:11:28.319Z,2.07
2017-10-12T05:12:28.343Z,2.14
2017-10-12T05:13:28.366Z,2.07
2017-10-12T05:14:28.387Z,2.21
2017-10-12T05:15:28.410Z,2.15
2017-10-12T05:16:28.435Z,2.16
2017-10-12T05:17:28.458Z,2.18
2017-10-12T05:18:28.480Z,2.14
2017-10-12T05:19:28.510Z,2.00
2017-10-12T05:20:28.531Z,2.05
2017-10-12T05:21:28.550Z,2.03
2017-10-12T05:22:28.572Z,1.95
2017-10-12T05:23:28.596Z,1.95
2017-10-12T05:24:28.623Z,1.93
2017-10-12T05:25:28.642Z,1.97
2017-10-12T05:26:28.664Z,2.01
2017-10-12T05:27:28.688Z,2.01
2017-10-12T05:28:28.711Z,2.01
2017-10-12T05:29:28.736Z,2.03
2017-10-12T05:30:28.762Z,2.01
2017-10-12T05:31:28.781Z,2.05
2017-10-12T05:32:28.804Z,2.04
2017-10-12T05:33:28.827Z,2.14
2017-10-12T05:34:28.849Z,2.07
2017-10-12T05:35:28.876Z,2.14
2017-10-12T05:36:28.909Z,2.05
2017-10-12T05:37:28.920Z,2.12
2017-10-12T05:38:28.941Z,2.19
2017-10-12T05:39:28.965Z,2.14
2017-10-12T05:40:28.995Z,2.14
2017-10-12T05:41:29.012Z,2.19
2017-10-12T05:42:29.035Z,2.21
2017-10-12T05:43:29.058Z,2.19
2017-10-12T05:44:29.082Z,2.25
2017-10-12T05:45:29.105Z,2.30
2017-10-12T05:46:29.126Z,2.37
2017-10-12T05:47:29.150Z,2.33
2017-10-12T05:48:29.174Z,2.39
2017-10-12T05:49:29.199Z,2.41
2017-10-12T05:50:29.224Z,2.50
2017-10-12T05:51:29.244Z,2.50
2017-10-12T05:52:29.267Z,2.40
2017-10-12T05:53:29.291Z,2.43
2017-10-12T05:54:29.313Z,2.51
2017-10-12T05:55:29.339Z,2.62
2017-10-12T05:56:29.361Z,2.54
2017-10-12T05:57:29.384Z,2.64
2017-10-12T05:58:29.407Z,2.68
2017-10-12T05:59:29.430Z,2.64
2017-10-12T06:00:29.454Z,2.68
2017-10-12T06:01:29.478Z,2.68
2017-10-12T06:02:29.501Z,2.62
2017-10-12T06:03:29.525Z,2.62
2017-10-12T06:04:29.547Z,2.64
2017-10-12T06:05:29.574Z,2.73
2017-10-12T06:06:29.594Z,2.82
2017-10-12T06:07:29.619Z,2.87
2017-10-12T06:08:29.643Z,2.83
2017-10-12T06:09:29.667Z,2.82
2017-10-12T06:10:29.689Z,2.90
2017-10-12T06:11:29.713Z,2.75
2017-10-12T06:12:29.738Z,2.77
2017-10-12T06:13:29.761Z,2.80
2017-10-12T06:14:29.784Z,2.73
2017-10-12T06:15:29.808Z,2.80
2017-10-12T06:16:29.832Z,3.08
2017-10-12T06:17:29.857Z,2.98
2017-10-12T06:18:29.880Z,2.93
2017-10-12T06:19:29.904Z,2.90
2017-10-12T06:20:29.928Z,2.94
2017-10-12T06:21:29.952Z,3.05
2017-10-12T06:22:29.975Z,3.03
2017-10-12T06:23:30.252Z,3.06
2017-10-12T06:24:30.031Z,3.15
2017-10-12T06:25:30.049Z,3.12
2017-10-12T06:26:30.073Z,3.19
2017-10-12T06:27:30.099Z,3.16
2017-10-12T06:28:30.122Z,3.18
2017-10-12T06:29:30.147Z,3.27
2017-10-12T06:30:30.170Z,3.19
2017-10-12T06:31:30.195Z,3.46
2017-10-12T06:32:30.221Z,3.37
2017-10-12T06:33:30.245Z,3.36
2017-10-12T06:34:30.269Z,3.34
2017-10-12T06:35:30.293Z,3.48
2017-10-12T06:36:30.319Z,3.52
2017-10-12T06:37:30.344Z,3.49
2017-10-12T06:38:30.367Z,3.46
2017-10-12T06:39:30.393Z,3.30
2017-10-12T06:40:30.440Z,3.30
2017-10-12T06:41:30.443Z,3.36
2017-10-12T06:42:30.468Z,3.43
2017-10-12T06:43:30.493Z,3.48
2017-10-12T06:44:30.519Z,3.59
2017-10-12T06:45:30.544Z,3.49
2017-10-12T06:46:30.569Z,3.34
2017-10-12T06:47:30.594Z,3.37
2017-10-12T06:48:30.620Z,3.34
2017-10-12T06:49:30.646Z,3.40
2017-10-12T06:50:30.672Z,3.24
2017-10-12T06:51:30.697Z,3.22
2017-10-12T06:52:30.722Z,3.24
2017-10-12T06:53:30.746Z,3.18
2017-10-12T06:54:30.786Z,3.31
2017-10-12T06:55:30.798Z,3.24
2017-10-12T06:56:30.824Z,3.18
2017-10-12T06:57:30.850Z,3.33
2017-10-12T06:58:30.875Z,3.37
2017-10-12T06:59:30.901Z,3.33
2017-10-12T07:00:30.930Z,3.46
2017-10-12T07:01:30.953Z,3.58
2017-10-12T07:02:30.978Z,3.63
2017-10-12T07:03:31.004Z,3.66
2017-10-12T07:04:31.031Z,3.58
2017-10-12T07:05:31.057Z,3.52
2017-10-12T07:06:31.081Z,3.63
2017-10-12T07:07:31.107Z,3.56
2017-10-12T07:08:31.134Z,3.59
2017-10-12T07:09:31.161Z,3.63
2017-10-12T07:10:31.186Z,3.61
2017-10-12T07:11:31.212Z,3.68
2017-10-12T07:12:31.242Z,3.63
2017-10-12T07:13:31.265Z,3.89
2017-10-12T07:14:31.292Z,3.78
2017-10-12T07:15:31.318Z,3.95
2017-10-12T07:16:31.351Z,4.31
2017-10-12T07:17:31.372Z,4.45
2017-10-12T07:18:31.398Z,4.14
2017-10-12T07:19:31.424Z,4.14
2017-10-12T07:20:31.451Z,4.46
2017-10-12T07:21:31.479Z,4.22
2017-10-12T07:22:31.505Z,3.85
2017-10-12T07:23:31.533Z,3.96
2017-10-12T07:24:31.560Z,3.89
2017-10-12T07:25:31.587Z,3.73
2017-10-12T07:26:31.613Z,4.03
2017-10-12T07:27:31.641Z,3.92
2017-10-12T07:28:31.673Z,4.10
2017-10-12T07:29:31.700Z,4.04
2017-10-12T07:30:31.723Z,3.91
2017-10-12T07:31:31.750Z,3.76
2017-10-12T07:32:31.780Z,3.92
2017-10-12T07:33:31.806Z,3.63
2017-10-12T07:34:31.835Z,3.63
2017-10-12T07:35:31.861Z,3.64
2017-10-12T07:36:31.889Z,3.48
2017-10-12T07:37:31.939Z,3.50
2017-10-12T07:38:31.944Z,3.76
2017-10-12T07:39:31.972Z,3.82
2017-10-12T07:40:32.000Z,3.92
2017-10-12T07:41:32.029Z,4.36
2017-10-12T07:42:32.060Z,4.43
2017-10-12T07:43:32.088Z,4.39
2017-10-12T07:44:32.111Z,4.12
2017-10-12T07:45:32.140Z,3.86
2017-10-12T07:46:32.170Z,3.94
2017-10-12T07:47:32.196Z,3.91
2017-10-12T07:48:32.225Z,3.66
2017-10-12T07:49:32.253Z,4.12
2017-10-12T07:50:32.280Z,3.94
2017-10-12T07:51:32.308Z,3.73
2017-10-12T07:52:32.337Z,3.95
2017-10-12T07:53:32.369Z,3.63
2017-10-12T07:54:32.395Z,3.52
2017-10-12T07:55:32.424Z,3.59
2017-10-12T07:56:32.451Z,3.77
2017-10-12T07:57:32.480Z,4.24
2017-10-12T07:58:32.509Z,4.12
2017-10-12T07:59:32.536Z,3.70
2017-10-12T08:00:32.566Z,3.70
2017-10-12T08:01:32.596Z,3.89
2017-10-12T08:02:32.623Z,3.70
2017-10-12T08:03:32.652Z,3.94
2017-10-12T08:04:32.682Z,3.92
2017-10-12T08:05:32.710Z,4.25
2017-10-12T08:06:32.739Z,4.30
2017-10-12T08:07:32.769Z,4.22
2017-10-12T08:08:32.796Z,4.46
2017-10-12T08:09:32.828Z,4.12
2017-10-12T08:10:32.854Z,3.67
2017-10-12T08:11:32.883Z,3.66
2017-10-12T08:12:32.918Z,3.78
2017-10-12T08:13:32.942Z,3.71
2017-10-12T08:14:32.970Z,3.86
2017-10-12T08:15:33.249Z,4.20
2017-10-12T08:16:33.029Z,4.25
2017-10-12T08:17:33.059Z,4.20
2017-10-12T08:18:33.087Z,4.14
2017-10-12T08:19:33.116Z,4.24
2017-10-12T08:20:33.146Z,4.12
2017-10-12T08:21:33.175Z,3.91
2017-10-12T08:22:33.204Z,3.99
2017-10-12T08:23:33.234Z,3.78
2017-10-12T08:24:33.270Z,3.96
2017-10-12T08:25:33.293Z,3.99
2017-10-12T08:26:33.322Z,4.34
2017-10-12T08:27:33.352Z,4.03
2017-10-12T08:28:33.382Z,4.18
2017-10-12T08:29:33.411Z,4.09
2017-10-12T08:30:33.441Z,3.94
2017-10-12T08:31:33.470Z,3.92
2017-10-12T08:32:33.501Z,3.71
2017-10-12T08:33:33.529Z,3.95
2017-10-12T08:34:33.559Z,4.25
2017-10-12T08:35:33.589Z,4.14
2017-10-12T08:36:33.620Z,3.78
2017-10-12T08:37:33.650Z,4.10
2017-10-12T08:38:33.680Z,4.38
2017-10-12T08:39:33.709Z,4.24
2017-10-12T08:40:33.739Z,4.14
2017-10-12T08:41:33.770Z,4.12
2017-10-12T08:42:33.806Z,4.10
2017-10-12T08:43:33.832Z,4.32
2017-10-12T08:44:33.859Z,4.42
2017-10-12T08:45:33.891Z,4.16
2017-10-12T08:46:33.920Z,4.12
2017-10-12T08:47:33.951Z,4.07
2017-10-12T08:48:33.982Z,4.40
2017-10-12T08:49:34.014Z,4.43
2017-10-12T08:50:34.044Z,4.53
2017-10-12T08:51:34.075Z,4.49
2017-10-12T08:52:34.106Z,4.14
2017-10-12T08:53:34.136Z,4.56
2017-10-12T08:54:34.167Z,5.10
2017-10-12T08:55:34.199Z,4.97
2017-10-12T08:56:34.230Z,4.36
2017-10-12T08:57:34.261Z,4.31
2017-10-12T08:58:34.292Z,4.04
2017-10-12T08:59:34.333Z,4.07
2017-10-12T09:00:34.355Z,3.96
2017-10-12T09:01:34.384Z,4.03
2017-10-12T09:02:34.416Z,3.99
2017-10-12T09:03:34.445Z,3.96
2017-10-12T09:04:34.479Z,3.89
2017-10-12T09:05:34.510Z,3.94
2017-10-12T09:06:34.539Z,4.18
2017-10-12T09:07:34.571Z,3.95
2017-10-12T09:08:34.602Z,4.13
2017-10-12T09:09:34.633Z,3.91
2017-10-12T09:10:34.663Z,4.45
2017-10-12T09:11:34.695Z,4.14
2017-10-12T09:12:34.725Z,4.16
2017-10-12T09:13:34.762Z,4.09
2017-10-12T09:14:34.788Z,4.27
2017-10-12T09:15:34.819Z,4.22
2017-10-12T09:16:34.860Z,4.31
2017-10-12T09:17:34.882Z,4.38
2017-10-12T09:18:34.914Z,4.28
2017-10-12T09:19:34.946Z,4.28
2017-10-12T09:20:34.979Z,4.03
2017-10-12T09:21:35.010Z,4.42
2017-10-12T09:22:35.041Z,4.27
2017-10-12T09:23:35.075Z,3.91
2017-10-12T09:24:35.107Z,3.94
2017-10-12T09:25:35.138Z,4.39
2017-10-12T09:26:35.173Z,4.53
2017-10-12T09:27:35.203Z,4.25
2017-10-12T09:28:35.236Z,4.43
2017-10-12T09:29:35.268Z,4.34
2017-10-12T09:30:35.301Z,4.27
2017-10-12T09:31:35.335Z,4.87
2017-10-12T09:32:35.367Z,4.52
2017-10-12T09:33:35.399Z,4.49
2017-10-12T09:34:35.432Z,4.57
2017-10-12T09:35:35.465Z,4.53
2017-10-12T09:36:35.503Z,4.46
2017-10-12T09:37:35.531Z,4.46
2017-10-12T09:38:35.563Z,4.31
2017-10-12T09:39:35.597Z,3.99
2017-10-12T09:40:35.630Z,3.99
2017-10-12T09:41:35.663Z,3.99
2017-10-12T09:42:35.696Z,3.86
2017-10-12T09:43:35.730Z,3.95
2017-10-12T09:44:35.764Z,3.91
2017-10-12T09:45:35.814Z,3.88
2017-10-12T09:46:35.829Z,3.91
2017-10-12T09:47:35.862Z,4.06
2017-10-12T09:48:35.895Z,4.46
2017-10-12T09:49:35.928Z,4.32
2017-10-12T09:50:35.961Z,4.12
2017-10-12T09:51:35.993Z,4.06
2017-10-12T09:52:36.027Z,4.14
2017-10-12T09:53:36.060Z,4.18
2017-10-12T09:54:36.092Z,3.99
2017-10-12T09:55:36.125Z,3.67
2017-10-12T09:56:36.157Z,4.06
2017-10-12T09:57:36.190Z,3.94
2017-10-12T09:58:36.222Z,3.74
2017-10-12T09:59:36.256Z,3.84
2017-10-12T10:00:36.288Z,4.13
2017-10-12T10:01:36.320Z,3.85
2017-10-12T10:02:36.353Z,3.84
2017-10-12T10:03:36.384Z,3.88
2017-10-12T10:04:36.416Z,4.04
2017-10-12T10:05:36.449Z,4.12
2017-10-12T10:06:36.479Z,3.82
2017-10-12T10:07:36.512Z,3.73
2017-10-12T10:08:36.545Z,3.95
2017-10-12T10:09:36.575Z,3.78
2017-10-12T10:10:36.606Z,4.03
2017-10-12T10:11:36.638Z,4.24
2017-10-12T10:12:36.670Z,4.16
2017-10-12T10:13:36.701Z,4.34
2017-10-12T10:14:36.732Z,4.27
2017-10-12T10:15:36.763Z,3.71
2017-10-12T10:16:36.794Z,3.70
2017-10-12T10:17:36.825Z,3.77
2017-10-12T10:18:36.855Z,4.02
2017-10-12T10:19:36.885Z,4.16
2017-10-12T10:20:36.916Z,3.91
2017-10-12T10:21:36.948Z,3.67
2017-10-12T10:22:36.977Z,3.84
2017-10-12T10:23:37.013Z,3.88
2017-10-12T10:24:37.039Z,3.95
2017-10-12T10:25:37.070Z,3.70
2017-10-12T10:26:37.098Z,3.67
2017-10-12T10:27:37.129Z,3.73
2017-10-12T10:28:37.162Z,3.89
2017-10-12T10:29:37.192Z,3.71
2017-10-12T10:30:37.218Z,3.99
2017-10-12T10:31:37.250Z,3.96
2017-10-12T10:32:37.286Z,4.22
2017-10-12T10:33:37.313Z,4.03
2017-10-12T10:34:37.338Z,3.84
2017-10-12T10:35:37.367Z,3.70
2017-10-12T10:36:37.397Z,3.91
2017-10-12T10:37:37.428Z,4.24
2017-10-12T10:38:37.457Z,4.49
2017-10-12T10:39:37.488Z,4.83
2017-10-12T10:40:37.518Z,5.02
2017-10-12T10:41:37.549Z,5.58
2017-10-12T10:42:37.578Z,6.09
2017-10-12T10:43:37.611Z,6.35
2017-10-12T10:44:37.642Z,6.29
2017-10-12T10:45:37.675Z,6.72
2017-10-12T10:46:37.705Z,6.97
2017-10-12T10:47:37.741Z,7.08
2017-10-12T10:48:37.772Z,6.92
2017-10-12T10:49:37.805Z,7.19
2017-10-12T10:50:37.845Z,7.43
2017-10-12T10:51:37.875Z,7.61
2017-10-12T10:52:37.907Z,7.74
2017-10-12T10:53:37.943Z,7.87
2017-10-12T10:54:37.977Z,7.66
2017-10-12T10:55:38.013Z,7.61
2017-10-12T10:56:38.050Z,7.50
2017-10-12T10:57:38.096Z,6.83
2017-10-12T10:58:38.120Z,6.49
2017-10-12T10:59:38.156Z,6.49
2017-10-12T11:00:38.193Z,6.54
2017-10-12T11:01:38.229Z,6.53
2017-10-12T11:02:38.264Z,6.75
2017-10-12T11:03:38.300Z,7.15
2017-10-12T11:04:38.337Z,7.14
2017-10-12T11:05:38.373Z,6.90
2017-10-12T11:06:38.409Z,6.07
2017-10-12T11:07:38.445Z,5.51
2017-10-12T11:08:38.483Z,4.90
2017-10-12T11:09:38.519Z,4.48
2017-10-12T11:10:38.554Z,4.31
2017-10-12T11:11:38.591Z,4.36
2017-10-12T11:12:38.628Z,4.34
2017-10-12T11:13:38.663Z,4.52
2017-10-12T11:14:38.698Z,4.89
2017-10-12T11:15:38.733Z,5.26
2017-10-12T11:16:38.768Z,5.12
2017-10-12T11:17:38.803Z,5.01
2017-10-12T11:18:38.837Z,4.39
2017-10-12T11:19:38.875Z,4.34
2017-10-12T11:20:38.907Z,4.75
2017-10-12T11:21:38.940Z,5.05
2017-10-12T11:22:38.972Z,5.02
2017-10-12T11:23:39.008Z,4.71
2017-10-12T11:24:39.040Z,4.74
2017-10-12T11:25:39.074Z,4.97
2017-10-12T11:26:39.107Z,4.95
2017-10-12T11:27:39.139Z,5.00
2017-10-12T11:28:39.173Z,5.40
2017-10-12T11:29:39.207Z,5.54
2017-10-12T11:30:39.248Z,5.52
2017-10-12T11:31:39.271Z,5.52
2017-10-12T11:32:39.305Z,5.05
2017-10-12T11:33:39.338Z,4.97
2017-10-12T11:34:39.370Z,5.08
2017-10-12T11:35:39.403Z,4.95
2017-10-12T11:36:39.436Z,4.78
2017-10-12T11:37:39.469Z,4.53
2017-10-12T11:38:39.502Z,4.87
2017-10-12T11:39:39.548Z,5.04
2017-10-12T11:40:39.568Z,4.98
2017-10-12T11:41:39.601Z,4.97
2017-10-12T11:42:39.635Z,5.07
2017-10-12T11:43:39.666Z,5.07
2017-10-12T11:44:39.699Z,5.15
2017-10-12T11:45:39.733Z,5.41
2017-10-12T11:46:39.765Z,5.69
2017-10-12T11:47:39.799Z,5.44
2017-10-12T11:48:39.834Z,5.88
2017-10-12T11:49:39.867Z,6.38
2017-10-12T11:50:39.900Z,6.47
2017-10-12T11:51:39.935Z,6.36
2017-10-12T11:52:39.969Z,5.92
2017-10-12T11:53:40.004Z,5.62
2017-10-12T11:54:40.038Z,5.91
2017-10-12T11:55:40.074Z,5.46
2017-10-12T11:56:40.107Z,5.76
2017-10-12T11:57:40.143Z,5.73
2017-10-12T11:58:40.177Z,5.84
2017-10-12T11:59:40.211Z,6.07
2017-10-12T12:00:40.250Z,6.25
2017-10-12T12:01:40.282Z,6.38
2017-10-12T12:02:40.317Z,6.44
2017-10-12T12:03:40.352Z,6.12
2017-10-12T12:04:40.389Z,5.44
2017-10-12T12:05:40.423Z,5.61
2017-10-12T12:06:40.456Z,5.80
2017-10-12T12:07:40.497Z,5.94
2017-10-12T12:08:40.527Z,5.58
2017-10-12T12:09:40.569Z,5.52
2017-10-12T12:10:40.597Z,5.44
2017-10-12T12:11:40.631Z,5.46
2017-10-12T12:12:40.666Z,5.87
2017-10-12T12:13:40.707Z,5.99
2017-10-12T12:14:40.735Z,5.72
2017-10-12T12:15:40.769Z,5.49
2017-10-12T12:16:40.803Z,5.54
2017-10-12T12:17:40.837Z,5.56
2017-10-12T12:18:40.871Z,5.08
2017-10-12T12:19:40.911Z,5.12
2017-10-12T12:20:40.940Z,5.23
2017-10-12T12:21:40.973Z,5.55
2017-10-12T12:22:41.007Z,5.46
2017-10-12T12:23:41.045Z,5.23
2017-10-12T12:24:41.075Z,5.59
2017-10-12T12:25:41.109Z,5.77
2017-10-12T12:26:41.142Z,5.94
2017-10-12T12:27:41.176Z,6.05
2017-10-12T12:28:41.209Z,5.97
2017-10-12T12:29:41.243Z,6.09
2017-10-12T12:30:41.276Z,6.17
2017-10-12T12:31:41.308Z,6.09
2017-10-12T12:32:41.344Z,5.80
2017-10-12T12:33:41.375Z,5.29
2017-10-12T12:34:41.408Z,5.54
2017-10-12T12:35:41.445Z,5.81
2017-10-12T12:36:41.475Z,5.69
2017-10-12T12:37:41.508Z,5.65
2017-10-12T12:38:41.541Z,5.83
2017-10-12T12:39:41.573Z,5.80
2017-10-12T12:40:41.607Z,6.10
2017-10-12T12:41:41.640Z,6.53
2017-10-12T12:42:41.672Z,5.94
2017-10-12T12:43:41.713Z,6.12
2017-10-12T12:44:41.739Z,6.17
2017-10-12T12:45:41.773Z,6.53
2017-10-12T12:46:41.806Z,6.82
2017-10-12T12:47:41.838Z,6.92
2017-10-12T12:48:41.873Z,7.11
2017-10-12T12:49:41.909Z,7.47
2017-10-12T12:50:41.939Z,7.15
2017-10-12T12:51:41.972Z,7.33
2017-10-12T12:52:42.006Z,7.47
2017-10-12T12:53:42.041Z,7.39
2017-10-12T12:54:42.073Z,7.41
2017-10-12T12:55:42.118Z,7.36
2017-10-12T12:56:42.142Z,7.31
2017-10-12T12:57:42.176Z,7.19
2017-10-12T12:58:42.209Z,6.97
2017-10-12T12:59:42.243Z,7.25
2017-10-12T13:00:42.277Z,7.41
2017-10-12T13:01:42.312Z,7.87
2017-10-12T13:02:42.345Z,7.90
2017-10-12T13:03:42.379Z,8.08
2017-10-12T13:04:42.414Z,8.28
2017-10-12T13:05:42.449Z,8.31
2017-10-12T13:06:42.481Z,8.36
2017-10-12T13:07:42.516Z,7.83
2017-10-12T13:08:42.551Z,7.85
2017-10-12T13:09:42.586Z,7.44
2017-10-12T13:10:42.620Z,7.47
2017-10-12T13:11:42.654Z,6.12
2017-10-12T13:12:42.689Z,6.39
2017-10-12T13:13:42.723Z,6.77
2017-10-12T13:14:42.756Z,6.92
2017-10-12T13:15:42.791Z,6.62
2017-10-12T13:16:42.825Z,6.96
2017-10-12T13:17:42.860Z,7.10
2017-10-12T13:18:42.894Z,7.13