createdAt,value
2023-03-19T03:01:54.097Z,100296.59
2023-03-19T03:04:22.547Z,100293.69
2023-03-19T03:06:51.655Z,100296.39
2023-03-19T03:09:20.786Z,100298.09
2023-03-19T03:11:50.725Z,100298.88
2023-03-19T03:14:19.529Z,100300.37
2023-03-19T03:16:48.377Z,100300.45
2023-03-19T03:19:17.910Z,100299.40
2023-03-19T03:21:47.439Z,100298.98
2023-03-19T03:24:16.783Z,100299.86
2023-03-19T03:26:46.301Z,100299.59
2023-03-19T03:29:18.009Z,100306.67
2023-03-19T03:31:47.243Z,100302.85
2023-03-19T03:34:16.724Z,100304.27
2023-03-19T03:36:47.318Z,100306.39
2023-03-19T03:39:16.808Z,100309.58
2023-03-19T03:41:46.226Z,100309.22
2023-03-19T03:44:15.779Z,100303.97
2023-03-19T03:46:45.207Z,100304.92
2023-03-19T03:49:13.501Z,100302.75
2023-03-19T03:51:42.987Z,100303.25
2023-03-19T03:54:12.686Z,100303.47
2023-03-19T03:56:41.748Z,100305.48
2023-03-19T03:59:10.622Z,100304.88
2023-03-19T04:01:39.875Z,100306.86
2023-03-19T04:04:09.515Z,100296.04
2023-03-19T04:06:38.654Z,100297.70
2023-03-19T04:09:31.433Z,100292.55
2023-03-19T04:12:01.634Z,100292.11
2023-03-19T04:14:31.542Z,100293.91
2023-03-19T04:17:00.939Z,100298.92
2023-03-19T04:19:30.316Z,100305.74
2023-03-19T04:22:00.236Z,100306.73
2023-03-19T04:24:33.842Z,100305.08
2023-03-19T04:27:03.190Z,100306.64
2023-03-19T04:29:32.654Z,100308.73
2023-03-19T04:32:02.206Z,100308.38
2023-03-19T04:34:31.577Z,100314.54
2023-03-19T04:37:00.507Z,100314.11
2023-03-19T04:39:29.895Z,100313.36
2023-03-19T04:41:59.984Z,100309.40
2023-03-19T04:44:34.972Z,100305.45
2023-03-19T04:47:05.092Z,100306.63
2023-03-19T04:49:42.308Z,100303.36
2023-03-19T04:52:11.514Z,100296.99
2023-03-19T04:54:40.974Z,100301.99
2023-03-19T04:57:10.734Z,100299.74
2023-03-19T04:59:40.716Z,100301.23
2023-03-19T05:02:09.930Z,100303.15
2023-03-19T05:04:40.186Z,100301.39
2023-03-19T05:07:12.520Z,100299.88
2023-03-19T05:09:44.385Z,100297.69
2023-03-19T05:12:13.678Z,100298.59
2023-03-19T05:14:50.121Z,100296.89
2023-03-19T05:17:39.958Z,100294.55
2023-03-19T05:20:17.613Z,100298.64
2023-03-19T05:22:52.930Z,100296.50
2023-03-19T05:25:22.342Z,100297.98
2023-03-19T05:27:51.402Z,100292.90
2023-03-19T05:30:24.286Z,100290.94
2023-03-19T05:32:58.212Z,100300.11
2023-03-19T05:35:41.863Z,100300.90
2023-03-19T05:38:16.400Z,100305.82
2023-03-19T05:40:46.499Z,100310.39
2023-03-19T05:43:23.246Z,100315.29
2023-03-19T05:45:53.317Z,100314.97
2023-03-19T05:48:26.570Z,100316.89
2023-03-19T05:50:57.041Z,100313.61
2023-03-19T05:53:28.018Z,100315.35
2023-03-19T05:56:26.792Z,100315.09
2023-03-19T05:59:16.310Z,100313.58
2023-03-19T06:01:48.385Z,100318.55
2023-03-19T06:04:17.238Z,100319.35
2023-03-19T06:06:46.669Z,100319.92
2023-03-19T06:09:15.920Z,100317.61
2023-03-19T06:11:49.155Z,100314.73
2023-03-19T06:14:57.688Z,100316.08
2023-03-19T06:17:55.822Z,100320.13
2023-03-19T06:20:25.371Z,100319.34
2023-03-19T06:22:54.583Z,100318.45
2023-03-19T06:25:24.188Z,100318.59
2023-03-19T06:27:53.210Z,100315.46
2023-03-19T06:30:28.883Z,100309.30
2023-03-19T06:33:00.041Z,100306.81
2023-03-19T06:35:30.397Z,100306.61
2023-03-19T06:37:59.479Z,100311.64
2023-03-19T06:40:28.477Z,100306.08
2023-03-19T06:42:57.733Z,100303.89
2023-03-19T06:45:26.103Z,100309.80
2023-03-19T06:47:54.531Z,100308.59
2023-03-19T06:50:23.177Z,100312.86
2023-03-19T06:52:52.328Z,100319.84
2023-03-19T06:55:21.432Z,100321.80
2023-03-19T06:57:51.369Z,100322.96
2023-03-19T07:00:21.293Z,100325.67
2023-03-19T07:02:50.245Z,100326.51
2023-03-19T07:05:18.664Z,100328.90
2023-03-19T07:07:47.517Z,100328.16
2023-03-19T07:10:18.427Z,100331.58
2023-03-19T07:12:47.067Z,100334.55
2023-03-19T07:15:15.793Z,100338.79
2023-03-19T07:17:46.316Z,100338.36
2023-03-19T07:20:15.318Z,100335.24
2023-03-19T07:22:43.597Z,100331.76
2023-03-19T07:25:12.770Z,100336.91
2023-03-19T07:27:41.145Z,100341.61
2023-03-19T07:30:10.267Z,100340.05
2023-03-19T07:32:39.174Z,100339.48
2023-03-19T07:35:08.718Z,100338.67
2023-03-19T07:37:38.158Z,100340.29
2023-03-19T07:40:08.344Z,100346.45
2023-03-19T07:42:37.555Z,100353.33
2023-03-19T07:45:07.023Z,100350.82
2023-03-19T07:47:36.338Z,100352.10
2023-03-19T07:50:05.854Z,100358.28
2023-03-19T07:52:35.097Z,100362.02
2023-03-19T07:55:04.372Z,100358.35
2023-03-19T07:57:33.400Z,100353.59
2023-03-19T08:00:01.894Z,100351.77
2023-03-19T08:02:30.702Z,100352.69
2023-03-19T08:05:02.197Z,100355.56
2023-03-19T08:07:31.011Z,100354.13
2023-03-19T08:09:59.389Z,100354.77
2023-03-19T08:12:27.734Z,100354.73
2023-03-19T08:14:56.194Z,100352.83
2023-03-19T08:17:24.304Z,100347.56
2023-03-19T08:19:52.499Z,100347.27
2023-03-19T08:22:20.625Z,100347.04
2023-03-19T08:24:48.961Z,100343.16
2023-03-19T08:27:17.463Z,100344.36
2023-03-19T08:29:46.084Z,100339.69
2023-03-19T08:32:14.360Z,100339.58
2023-03-19T08:34:42.897Z,100332.25
2023-03-19T08:37:11.199Z,100331.73
2023-03-19T08:39:39.560Z,100330.78
2023-03-19T08:42:08.476Z,100328.24
2023-03-19T08:44:36.592Z,100331.88
2023-03-19T08:47:04.893Z,100325.38
2023-03-19T08:49:33.815Z,100328.77
2023-03-19T08:52:02.150Z,100331.19
2023-03-19T08:54:30.835Z,100329.95
2023-03-19T08:57:01.327Z,100332.42
2023-03-19T08:59:32.039Z,100328.63
2023-03-19T09:02:03.262Z,100327.41
2023-03-19T09:04:36.838Z,100320.23
2023-03-19T09:07:05.278Z,100325.33
2023-03-19T09:09:33.659Z,100326.66
2023-03-19T09:12:02.219Z,100329.35
2023-03-19T09:14:30.764Z,100326.38
2023-03-19T09:16:59.068Z,100329.38
2023-03-19T09:19:28.160Z,100322.91
2023-03-19T09:21:56.917Z,100320.48
2023-03-19T09:24:26.540Z,100323.46
2023-03-19T09:26:54.822Z,100326.09
2023-03-19T09:29:23.209Z,100318.55
2023-03-19T09:31:51.494Z,100316.17
2023-03-19T09:34:19.894Z,100313.96
2023-03-19T09:36:48.658Z,100315.26
2023-03-19T09:39:16.913Z,100314.62
2023-03-19T09:42:00.369Z,100314.50
2023-03-19T09:44:28.830Z,100313.96
2023-03-19T09:47:22.033Z,100312.39
2023-03-19T09:49:50.930Z,100319.91
2023-03-19T09:52:25.455Z,100317.75
2023-03-19T09:54:57.509Z,100316.90
2023-03-19T09:57:26.252Z,100312.80
2023-03-19T09:59:56.390Z,100302.54
2023-03-19T10:02:24.480Z,100300.70
2023-03-19T10:04:56.309Z,100303.05
2023-03-19T10:07:36.436Z,100302.65
2023-03-19T10:10:17.400Z,100304.08
2023-03-19T10:12:56.839Z,100302.63
2023-03-19T10:15:30.030Z,100306.19
2023-03-19T10:18:11.945Z,100306.34
2023-03-19T10:20:46.818Z,100301.04
2023-03-19T10:23:20.822Z,100300.95
2023-03-19T10:25:52.293Z,100294.45
2023-03-19T10:28:25.212Z,100293.43
2023-03-19T10:30:58.286Z,100292.04
2023-03-19T10:33:32.439Z,100291.73
2023-03-19T10:36:04.913Z,100291.47
2023-03-19T10:38:33.802Z,100288.98
2023-03-19T10:41:18.419Z,100291.55
2023-03-19T10:43:51.891Z,100288.30
2023-03-19T10:46:22.500Z,100286.92
2023-03-19T10:48:51.094Z,100286.44
2023-03-19T10:51:28.970Z,100284.06
2023-03-19T10:54:01.176Z,100284.33
2023-03-19T10:56:34.372Z,100283.58
2023-03-19T10:59:05.235Z,100282.50
2023-03-19T11:01:36.050Z,100280.61
2023-03-19T11:04:24.732Z,100275.19
2023-03-19T11:06:55.083Z,100274.28
2023-03-19T11:09:26.776Z,100276.89
2023-03-19T11:11:58.629Z,100273.12
2023-03-19T11:14:34.547Z,100273.84
2023-03-19T11:17:12.090Z,100274.33
2023-03-19T11:19:42.396Z,100268.95
2023-03-19T11:22:21.035Z,100270.05
2023-03-19T11:24:51.267Z,100264.62
2023-03-19T11:27:26.410Z,100267.54
2023-03-19T11:29:56.034Z,100267.13
2023-03-19T11:32:39.660Z,100264.92
2023-03-19T11:35:15.772Z,100259.97
2023-03-19T11:37:54.172Z,100262.45
2023-03-19T11:40:37.995Z,100259.01
2023-03-19T11:43:06.956Z,100252.73
2023-03-19T11:45:42.232Z,100251.71
2023-03-19T11:48:30.410Z,100247.02
2023-03-19T11:51:01.520Z,100247.23
2023-03-19T11:53:49.138Z,100245.22
2023-03-19T11:56:17.805Z,100245.88
2023-03-19T11:59:05.900Z,100248.40
2023-03-19T12:01:51.515Z,100245.02
2023-03-19T12:04:36.094Z,100244.06
2023-03-19T12:07:11.513Z,100243.23
2023-03-19T12:09:55.617Z,100242.65
2023-03-19T12:12:26.739Z,100246.58
2023-03-19T12:15:11.443Z,100245.06
2023-03-19T12:17:46.638Z,100246.73
2023-03-19T12:20:19.314Z,100243.64
2023-03-19T12:23:07.554Z,100244.44
2023-03-19T12:25:36.674Z,100241.42
2023-03-19T12:28:05.845Z,100237.81
2023-03-19T12:30:59.077Z,100236.77
2023-03-19T12:33:47.212Z,100239.09
2023-03-19T12:36:20.692Z,100242.06
2023-03-19T12:38:59.054Z,100240.64
2023-03-19T12:41:28.924Z,100239.09
2023-03-19T12:44:12.031Z,100235.46
2023-03-19T12:46:46.193Z,100234.50
2023-03-19T12:49:21.722Z,100229.98
2023-03-19T12:51:54.177Z,100232.38
2023-03-19T12:54:33.229Z,100231.98
2023-03-19T12:57:04.995Z,100229.85
2023-03-19T12:59:39.855Z,100229.34
2023-03-19T13:02:08.873Z,100228.43
2023-03-19T13:04:46.831Z,100221.78
2023-03-19T13:07:20.684Z,100223.02
2023-03-19T13:09:58.769Z,100221.06
2023-03-19T13:12:30.082Z,100219.55
2023-03-19T13:14:59.986Z,100218.77
2023-03-19T13:17:49.543Z,100218.14
2023-03-19T13:20:23.691Z,100214.48
2023-03-19T13:22:55.315Z,100217.77
2023-03-19T13:25:39.444Z,100212.31
2023-03-19T13:28:11.413Z,100211.35
2023-03-19T13:30:40.717Z,100211.27
2023-03-19T13:33:22.869Z,100206.78
2023-03-19T13:35:53.199Z,100203.93
2023-03-19T13:38:21.920Z,100206.15
2023-03-19T13:40:53.031Z,100206.36
2023-03-19T13:43:42.079Z,100204.85
2023-03-19T13:46:14.202Z,100205.04
2023-03-19T13:48:46.204Z,100202.41
2023-03-19T13:51:22.434Z,100205.42
2023-03-19T13:54:12.498Z,100208.52
2023-03-19T13:57:04.987Z,100206.22
2023-03-19T13:59:34.496Z,100202.27
2023-03-19T14:02:23.051Z,100198.09
2023-03-19T14:04:53.452Z,100202.58
2023-03-19T14:07:24.907Z,100201.85
2023-03-19T14:10:03.202Z,100201.87
2023-03-19T14:12:34.991Z,100201.90
2023-03-19T14:15:11.077Z,100205.46
2023-03-19T14:17:46.316Z,100198.93
2023-03-19T14:20:16.619Z,100200.23
2023-03-19T14:23:01.602Z,100198.73
2023-03-19T14:25:49.351Z,100199.45
2023-03-19T14:28:20.446Z,100200.77
2023-03-19T14:30:52.398Z,100199.64
2023-03-19T14:33:26.116Z,100198.23
2023-03-19T14:35:55.081Z,100195.45
2023-03-19T14:38:37.534Z,100192.27
2023-03-19T14:41:06.501Z,100191.57
2023-03-19T14:43:45.042Z,100191.65
2023-03-19T14:46:29.567Z,100192.69
2023-03-19T14:49:04.944Z,100190.06
2023-03-19T14:51:34.198Z,100189.84
2023-03-19T14:54:02.578Z,100189.23
2023-03-19T14:56:33.354Z,100188.21
2023-03-19T14:59:08.633Z,100189.06
2023-03-19T15:01:43.572Z,100188.48
2023-03-19T15:04:13.829Z,100191.74
2023-03-19T15:06:45.750Z,100189.44
2023-03-19T15:09:18.913Z,100186.77
2023-03-19T15:11:57.060Z,100188.23
2023-03-19T15:14:44.774Z,100188.23
2023-03-19T15:17:24.284Z,100190.34
2023-03-19T15:19:54.245Z,100192.48
2023-03-19T15:22:27.449Z,100189.16
2023-03-19T15:25:05.549Z,100190.65
2023-03-19T15:27:34.455Z,100188.52
2023-03-19T15:30:14.465Z,100193.02
2023-03-19T15:32:56.471Z,100195.61
2023-03-19T15:35:36.581Z,100193.78
2023-03-19T15:38:10.410Z,100194.21
2023-03-19T15:40:41.315Z,100196.64
2023-03-19T15:43:11.699Z,100196.83
2023-03-19T15:45:41.262Z,100199.20
2023-03-19T15:48:17.441Z,100200.54
2023-03-19T15:50:48.161Z,100202.75
2023-03-19T15:53:18.980Z,100202.98
2023-03-19T15:55:49.858Z,100203.58
2023-03-19T15:58:23.613Z,100205.65
2023-03-19T16:00:54.378Z,100204.66
2023-03-19T16:03:27.256Z,100206.92
2023-03-19T16:06:01.518Z,100213.27
2023-03-19T16:08:30.823Z,100211.38
2023-03-19T16:11:16.340Z,100211.25
2023-03-19T16:13:55.867Z,100216.91
2023-03-19T16:16:26.057Z,100217.64
2023-03-19T16:18:57.635Z,100224.27
2023-03-19T16:21:30.318Z,100230.05
2023-03-19T16:24:01.449Z,100233.60
2023-03-19T16:26:36.974Z,100230.62
2023-03-19T16:29:09.891Z,100235.27
2023-03-19T16:31:43.728Z,100234.81
2023-03-19T16:34:32.195Z,100235.73
2023-03-19T16:37:01.386Z,100236.98
2023-03-19T16:39:35.835Z,100237.02
2023-03-19T16:42:15.920Z,100232.40
2023-03-19T16:44:47.943Z,100236.59
2023-03-19T16:47:16.707Z,100240.08
2023-03-19T16:49:46.586Z,100238.14
2023-03-19T16:52:17.950Z,100246.83
2023-03-19T16:54:47.143Z,100249.55
2023-03-19T16:57:16.148Z,100250.20
2023-03-19T16:59:45.481Z,100251.84
2023-03-19T17:02:16.365Z,100256.54
2023-03-19T17:04:46.047Z,100255.44
2023-03-19T17:07:15.162Z,100258.02
2023-03-19T17:09:43.224Z,100257.46
2023-03-19T17:12:16.273Z,100255.98
2023-03-19T17:14:48.630Z,100256.59
2023-03-19T17:17:20.645Z,100258.20
2023-03-19T17:19:49.484Z,100261.80
2023-03-19T17:22:18.409Z,100259.77
2023-03-19T17:24:47.095Z,100261.78
2023-03-19T17:27:15.837Z,100263.56
2023-03-19T17:29:46.658Z,100264.16
2023-03-19T17:32:20.359Z,100268.89
2023-03-19T17:34:48.833Z,100272.52
2023-03-19T17:37:17.166Z,100274.38
2023-03-19T17:39:46.123Z,100268.02
2023-03-19T17:42:19.400Z,100272.02
2023-03-19T17:44:48.101Z,100273.13
2023-03-19T17:47:17.856Z,100271.86
2023-03-19T17:49:46.590Z,100271.20
2023-03-19T17:52:16.490Z,100267.80
2023-03-19T17:54:45.476Z,100269.16
2023-03-19T17:57:14.700Z,100265.70
2023-03-19T17:59:42.885Z,100262.69
2023-03-19T18:02:23.150Z,100258.34
2023-03-19T18:04:52.666Z,100258.94
2023-03-19T18:07:21.062Z,100261.79
2023-03-19T18:09:49.494Z,100260.89
2023-03-19T18:12:17.704Z,100260.48
2023-03-19T18:14:46.158Z,100257.65
2023-03-19T18:17:16.353Z,100254.02
2023-03-19T18:19:45.864Z,100253.25
2023-03-19T18:22:15.856Z,100249.66
2023-03-19T18:24:44.496Z,100248.80
2023-03-19T18:27:12.570Z,100247.21
2023-03-19T18:29:41.019Z,100244.89
2023-03-19T18:32:15.231Z,100246.90
2023-03-19T18:34:43.469Z,100238.98
2023-03-19T18:37:16.336Z,100237.81
2023-03-19T18:39:45.049Z,100240.05
2023-03-19T18:42:13.953Z,100236.36
2023-03-19T18:44:42.570Z,100235.01
2023-03-19T18:47:13.657Z,100235.95
2023-03-19T18:49:42.942Z,100236.18
2023-03-19T18:52:16.544Z,100244.01
2023-03-19T18:54:47.374Z,100242.39
2023-03-19T18:57:16.422Z,100246.45
2023-03-19T18:59:45.153Z,100247.44
2023-03-19T19:02:19.939Z,100246.77
2023-03-19T19:04:48.627Z,100248.16
2023-03-19T19:07:17.502Z,100250.22
2023-03-19T19:09:46.544Z,100245.30
2023-03-19T19:12:18.359Z,100242.84
2023-03-19T19:14:47.479Z,100242.91
2023-03-19T19:17:24.753Z,100241.33
2023-03-19T19:19:53.067Z,100244.00
2023-03-19T19:22:21.261Z,100239.85
2023-03-19T19:24:49.447Z,100239.21
2023-03-19T19:27:18.917Z,100235.58
2023-03-19T19:29:47.263Z,100237.40
2023-03-19T19:32:21.838Z,100237.30
2023-03-19T19:34:50.429Z,100240.15
2023-03-19T19:37:20.182Z,100240.80
2023-03-19T19:39:50.062Z,100244.52
2023-03-19T19:42:20.334Z,100245.67
2023-03-19T19:44:56.391Z,100242.95
2023-03-19T19:47:25.495Z,100245.39
2023-03-19T19:49:54.209Z,100245.33
2023-03-19T19:52:22.834Z,100246.91
2023-03-19T19:54:52.374Z,100242.79
2023-03-19T19:57:23.132Z,100243.91
2023-03-19T19:59:52.841Z,100244.27
2023-03-19T20:02:26.452Z,100247.17
2023-03-19T20:04:54.895Z,100242.19
2023-03-19T20:07:23.070Z,100245.14
2023-03-19T20:09:51.698Z,100243.83
2023-03-19T20:12:30.672Z,100248.09
2023-03-19T20:14:58.929Z,100251.15
2023-03-19T20:17:27.517Z,100247.98
2023-03-19T20:19:56.008Z,100248.89
2023-03-19T20:22:24.106Z,100244.92
2023-03-19T20:24:52.253Z,100246.11
2023-03-19T20:27:22.487Z,100243.33
2023-03-19T20:29:51.008Z,100244.33
2023-03-19T20:32:22.266Z,100243.83
2023-03-19T20:34:50.499Z,100243.77
2023-03-19T20:37:18.643Z,100244.85
2023-03-19T20:39:47.230Z,100249.64
2023-03-19T20:42:19.000Z,100247.27
2023-03-19T20:44:48.820Z,100247.61
2023-03-19T20:47:18.482Z,100244.96
2023-03-19T20:49:47.716Z,100241.29
2023-03-19T20:52:16.672Z,100241.42
2023-03-19T20:54:45.214Z,100244.94
2023-03-19T20:57:14.781Z,100249.29
2023-03-19T20:59:47.107Z,100247.61
2023-03-19T21:02:17.643Z,100253.93
2023-03-19T21:04:46.639Z,100250.45
2023-03-19T21:07:27.173Z,100249.08
2023-03-19T21:09:57.062Z,100245.39
2023-03-19T21:12:29.598Z,100249.13
2023-03-19T21:14:59.025Z,100242.13
2023-03-19T21:17:28.773Z,100245.10
2023-03-19T21:19:57.337Z,100240.67
2023-03-19T21:22:28.677Z,100244.41
2023-03-19T21:25:01.958Z,100244.63
2023-03-19T21:27:31.073Z,100246.49
2023-03-19T21:29:59.789Z,100238.08
2023-03-19T21:32:27.974Z,100241.70
2023-03-19T21:34:56.121Z,100243.84
2023-03-19T21:37:24.992Z,100244.95
2023-03-19T21:39:53.885Z,100242.70
2023-03-19T21:42:23.267Z,100247.63
2023-03-19T21:44:57.616Z,100245.56
2023-03-19T21:47:26.864Z,100247.18
2023-03-19T21:49:56.903Z,100244.04
2023-03-19T21:52:26.137Z,100246.02
2023-03-19T21:54:56.269Z,100241.47
2023-03-19T21:57:25.118Z,100240.27
2023-03-19T21:59:53.430Z,100236.20
2023-03-19T22:02:40.102Z,100232.84
2023-03-19T22:05:15.406Z,100235.75
2023-03-19T22:07:43.641Z,100231.68
2023-03-19T22:10:12.473Z,100227.79
2023-03-19T22:12:41.749Z,100229.83
2023-03-19T22:15:17.640Z,100229.72
2023-03-19T22:17:46.580Z,100226.99
2023-03-19T22:20:25.958Z,100232.86
2023-03-19T22:22:56.573Z,100229.79
2023-03-19T22:25:44.793Z,100229.39
2023-03-19T22:28:16.495Z,100228.12
2023-03-19T22:30:46.735Z,100228.22
2023-03-19T22:33:17.209Z,100222.87
2023-03-19T22:35:46.569Z,100223.71
2023-03-19T22:38:16.442Z,100224.45
2023-03-19T22:40:48.483Z,100226.98
2023-03-19T22:43:26.802Z,100228.52
2023-03-19T22:45:58.087Z,100230.85
2023-03-19T22:48:27.108Z,100227.70
2023-03-19T22:50:55.566Z,100229.02
2023-03-19T22:53:24.236Z,100227.16
2023-03-19T22:55:56.927Z,100223.83
2023-03-19T22:58:26.309Z,100219.91
2023-03-19T23:00:57.105Z,100219.73
2023-03-19T23:03:29.211Z,100215.76
2023-03-19T23:06:00.806Z,100218.77
2023-03-19T23:08:30.668Z,100215.68
2023-03-19T23:10:59.924Z,100221.10
2023-03-19T23:13:28.893Z,100215.07
2023-03-19T23:16:00.799Z,100214.99
2023-03-19T23:18:30.771Z,100211.91
2023-03-19T23:21:01.363Z,100210.17
2023-03-19T23:23:31.333Z,100210.70
2023-03-19T23:26:00.327Z,100207.41
2023-03-19T23:28:33.238Z,100205.86
2023-03-19T23:31:05.583Z,100202.02
2023-03-19T23:33:34.833Z,100203.19
2023-03-19T23:36:04.102Z,100199.92
2023-03-19T23:38:33.607Z,100200.38
2023-03-19T23:41:02.781Z,100199.86
2023-03-19T23:43:32.408Z,100200.48
2023-03-19T23:46:01.609Z,100203.20
2023-03-19T23:48:36.769Z,100205.52
2023-03-19T23:51:07.006Z,100209.88
2023-03-19T23:53:36.361Z,100206.20
2023-03-19T23:56:10.398Z,100203.90
2023-03-19T23:58:43.579Z,100197.88
