createdAt,value
2016-12-14T00:00:03.253Z,5.59
2016-12-14T00:01:14.581Z,5.7
2016-12-14T00:02:26.229Z,5.65
2016-12-14T00:03:37.661Z,5.65
2016-12-14T00:04:49.223Z,5.55
2016-12-14T00:06:00.414Z,5.46
2016-12-14T00:07:13.475Z,5.69
2016-12-14T00:08:24.591Z,5.65
2016-12-14T00:09:36.200Z,5.62
2016-12-14T00:10:47.927Z,5.7
2016-12-14T00:12:00.059Z,5.65
2016-12-14T00:13:11.487Z,5.61
2016-12-14T00:14:23.316Z,5.59
2016-12-14T00:15:34.784Z,5.62
2016-12-14T00:16:46.500Z,5.64
2016-12-14T00:17:58.356Z,5.59
2016-12-14T00:19:10.381Z,5.62
2016-12-14T00:20:22.798Z,5.56
2016-12-14T00:21:35.772Z,5.59
2016-12-14T00:22:47.200Z,5.7
2016-12-14T00:23:58.441Z,5.65
2016-12-14T00:25:09.990Z,5.67
2016-12-14T00:26:21.495Z,5.72
2016-12-14T00:27:34.237Z,5.8
2016-12-14T00:28:45.770Z,5.84
2016-12-14T00:29:56.934Z,5.76
2016-12-14T00:31:08.289Z,5.74
2016-12-14T00:32:19.790Z,5.77
2016-12-14T00:33:31.208Z,5.69
2016-12-14T00:34:42.972Z,5.79
2016-12-14T00:35:55.606Z,5.62
2016-12-14T00:37:06.744Z,5.67
2016-12-14T00:38:17.923Z,5.69
2016-12-14T00:39:29.394Z,5.64
2016-12-14T00:40:40.868Z,5.64
2016-12-14T00:41:52.391Z,5.67
2016-12-14T00:43:03.585Z,5.67
2016-12-14T00:44:14.811Z,5.55
2016-12-14T00:45:25.975Z,5.55
2016-12-14T00:46:37.798Z,5.52
2016-12-14T00:47:48.989Z,5.67
2016-12-14T00:49:00.839Z,5.59
2016-12-14T00:50:13.817Z,5.65
2016-12-14T00:51:25.030Z,5.65
2016-12-14T00:52:37.675Z,5.61
2016-12-14T00:53:51.292Z,5.59
2016-12-14T00:55:02.701Z,5.69
2016-12-14T00:56:13.904Z,5.64
2016-12-14T00:57:25.092Z,5.67
2016-12-14T00:58:36.541Z,5.72
2016-12-14T00:59:47.726Z,5.8
2016-12-14T01:00:59.090Z,5.7
2016-12-14T01:02:10.717Z,5.76
2016-12-14T01:03:22.158Z,5.81
2016-12-14T01:04:35.011Z,5.83
2016-12-14T01:05:55.334Z,5.84
2016-12-14T01:07:06.485Z,5.92
2016-12-14T01:08:17.648Z,5.95
2016-12-14T01:09:28.828Z,5.9
2016-12-14T01:10:39.994Z,5.91
2016-12-14T01:11:51.201Z,5.88
2016-12-14T01:13:03.564Z,5.87
2016-12-14T01:14:14.801Z,5.84
2016-12-14T01:15:26.416Z,5.84
2016-12-14T01:16:37.644Z,5.83
2016-12-14T01:17:48.767Z,5.98
2016-12-14T01:19:00.132Z,5.95
2016-12-14T01:20:13.399Z,5.91
2016-12-14T01:21:24.591Z,5.94
2016-12-14T01:22:35.726Z,5.95
2016-12-14T01:23:46.951Z,6.02
2016-12-14T01:24:58.345Z,6.06
2016-12-14T01:26:11.036Z,6.01
2016-12-14T01:27:22.485Z,6.05
2016-12-14T01:28:33.646Z,6.05
2016-12-14T01:29:44.793Z,6.07
2016-12-14T01:30:56.204Z,6.09
2016-12-14T01:32:07.734Z,6.09
2016-12-14T01:33:21.994Z,6.05
2016-12-14T01:34:37.733Z,5.97
2016-12-14T01:35:51.823Z,6.09
2016-12-14T01:37:07.477Z,5.95
2016-12-14T01:38:22.462Z,6.02
2016-12-14T01:39:36.373Z,5.92
2016-12-14T01:40:52.728Z,5.91
2016-12-14T01:42:05.013Z,5.94
2016-12-14T01:43:16.455Z,6.01
2016-12-14T01:44:27.652Z,6.02
2016-12-14T01:45:39.116Z,5.83
2016-12-14T01:46:50.631Z,5.97
2016-12-14T01:48:02.124Z,5.84
2016-12-14T01:49:13.838Z,5.73
2016-12-14T01:50:25.005Z,5.8
2016-12-14T01:51:38.218Z,5.83
2016-12-14T01:52:51.526Z,5.87
2016-12-14T01:54:02.675Z,5.7
2016-12-14T01:55:14.330Z,5.72
2016-12-14T01:56:25.861Z,5.72
2016-12-14T01:57:37.315Z,5.69
2016-12-14T01:58:48.553Z,5.65
2016-12-14T02:00:00.153Z,5.76
2016-12-14T02:01:11.634Z,5.72
2016-12-14T02:02:23.033Z,5.73
2016-12-14T02:03:34.471Z,5.81
2016-12-14T02:04:46.803Z,5.72
2016-12-14T02:05:59.160Z,5.77
2016-12-14T02:07:10.686Z,5.79
2016-12-14T02:08:24.030Z,5.94
2016-12-14T02:09:35.175Z,5.94
2016-12-14T02:10:46.933Z,6.01
2016-12-14T02:11:58.755Z,5.94
2016-12-14T02:13:10.540Z,6.09
2016-12-14T02:14:21.682Z,6.02
2016-12-14T02:15:32.944Z,6.02
2016-12-14T02:16:44.684Z,6.1
2016-12-14T02:17:56.240Z,6.05
2016-12-14T02:19:07.858Z,6.07
2016-12-14T02:20:18.970Z,6.05
2016-12-14T02:21:31.374Z,6.01
2016-12-14T02:22:42.549Z,6.17
2016-12-14T02:23:54.319Z,6.12
2016-12-14T02:25:05.952Z,6.26
2016-12-14T02:26:17.095Z,6.17
2016-12-14T02:27:28.229Z,6.22
2016-12-14T02:28:40.965Z,6.34
2016-12-14T02:29:52.124Z,6.35
2016-12-14T02:32:29.695Z,6.26
2016-12-14T02:33:41.180Z,6.26
2016-12-14T02:34:52.408Z,6.2
2016-12-14T02:36:03.537Z,6.17
2016-12-14T02:37:14.996Z,6.22
2016-12-14T02:38:26.358Z,6.17
2016-12-14T02:39:37.528Z,6.25
2016-12-14T02:40:50.489Z,6.22
2016-12-14T11:03:42.022Z,8.35
2016-12-14T11:04:53.886Z,8.46
2016-12-14T11:06:50.152Z,8.31
2016-12-14T11:08:33.575Z,8.42
2016-12-14T11:09:46.570Z,8.53
2016-12-14T11:11:13.604Z,8.59
2016-12-14T11:12:25.232Z,8.66
2016-12-14T11:13:37.582Z,8.64
2016-12-14T11:14:49.618Z,8.61
2016-12-14T11:16:01.547Z,8.66
2016-12-14T11:17:13.637Z,8.77
2016-12-14T11:18:26.025Z,8.79
2016-12-14T11:19:38.258Z,8.77
2016-12-14T11:20:50.882Z,8.78
2016-12-14T11:22:02.846Z,8.77
2016-12-14T11:23:14.567Z,8.78
2016-12-14T11:24:26.253Z,8.86
2016-12-14T11:25:38.501Z,8.89
2016-12-14T11:26:50.281Z,8.87
2016-12-14T11:28:01.980Z,8.92
2016-12-14T11:29:13.880Z,8.87
2016-12-14T11:30:25.927Z,8.81
2016-12-14T11:31:38.160Z,8.89
2016-12-14T11:32:49.940Z,8.96
2016-12-14T11:34:01.626Z,8.93
2016-12-14T11:35:13.993Z,8.92
2016-12-14T11:36:26.300Z,8.99
2016-12-14T11:37:38.524Z,8.95
2016-12-14T11:38:50.398Z,9.05
2016-12-14T11:40:02.563Z,8.96
2016-12-14T11:41:15.914Z,8.89
2016-12-14T11:42:28.598Z,8.74
2016-12-14T11:43:40.756Z,8.66
2016-12-14T11:44:52.874Z,8.53
2016-12-14T11:46:04.584Z,8.41
2016-12-14T11:47:16.397Z,8.44
2016-12-14T11:48:28.251Z,8.38
2016-12-14T11:49:40.417Z,8.45
2016-12-14T11:50:53.216Z,8.56
2016-12-14T11:52:05.467Z,8.53
2016-12-14T11:53:18.839Z,8.49
2016-12-14T11:54:30.524Z,8.53
2016-12-14T11:55:42.669Z,8.56
2016-12-14T11:56:54.678Z,8.5
2016-12-14T11:58:06.582Z,8.56
2016-12-14T11:59:18.576Z,8.53
2016-12-14T12:00:30.233Z,8.64
2016-12-14T12:01:43.623Z,8.64
2016-12-14T12:02:55.622Z,8.64
2016-12-14T12:04:07.405Z,8.68
2016-12-14T12:05:19.468Z,8.74
2016-12-14T12:06:31.447Z,8.77
2016-12-14T12:07:43.341Z,8.86
2016-12-14T12:08:56.952Z,8.96
2016-12-14T12:10:10.666Z,8.99
2016-12-14T12:11:22.761Z,9.11
2016-12-14T12:12:34.553Z,9.16
2016-12-14T12:13:46.332Z,9.08
2016-12-14T12:14:59.498Z,8.95
2016-12-14T12:16:11.558Z,8.92
2016-12-14T12:17:23.149Z,8.92
2016-12-14T12:18:36.200Z,9.08
2016-12-14T12:19:48.427Z,9.09
2016-12-14T12:21:00.812Z,9.13
2016-12-14T12:22:12.709Z,9.21
2016-12-14T12:23:27.004Z,9.16
2016-12-14T12:24:40.228Z,9.19
2016-12-14T12:25:52.886Z,9.19
2016-12-14T12:27:04.858Z,9.19
2016-12-14T12:28:17.030Z,9.21
2016-12-14T12:29:29.027Z,9.26
2016-12-14T12:30:41.268Z,9.3
2016-12-14T12:31:53.469Z,9.24
2016-12-14T12:33:05.604Z,9.22
2016-12-14T12:34:17.843Z,9.45
2016-12-14T12:35:30.642Z,9.54
2016-12-14T12:36:42.845Z,9.66
2016-12-14T12:37:55.096Z,9.56
2016-12-14T12:39:07.430Z,9.49
2016-12-14T12:40:19.264Z,9.56
2016-12-14T12:41:32.036Z,9.52
2016-12-14T12:42:46.713Z,9.47
2016-12-14T12:44:23.867Z,9.47
2016-12-14T12:45:35.804Z,9.45
2016-12-14T12:46:47.640Z,9.47
2016-12-14T12:48:01.052Z,9.55
2016-12-14T12:49:13.540Z,9.47
2016-12-14T12:50:26.993Z,9.36
2016-12-14T12:51:42.314Z,9.37
2016-12-14T12:52:55.861Z,9.39
2016-12-14T12:54:22.568Z,9.34
2016-12-14T12:55:40.131Z,9.27
2016-12-14T12:56:54.827Z,9.24
2016-12-14T12:58:06.748Z,9.3
2016-12-14T12:59:22.254Z,9.4
2016-12-14T13:00:36.231Z,9.42
2016-12-14T13:01:52.096Z,9.45
2016-12-14T13:03:09.001Z,9.45
2016-12-14T13:04:20.978Z,9.45
2016-12-14T13:05:33.988Z,9.48
2016-12-14T13:06:45.906Z,9.48
2016-12-14T13:08:00.456Z,9.37
2016-12-14T13:09:13.769Z,9.47
2016-12-14T13:10:25.728Z,9.4
2016-12-14T13:11:37.428Z,9.3
2016-12-14T13:12:49.453Z,9.29
2016-12-14T13:14:01.586Z,9.29
2016-12-14T13:15:13.977Z,9.26
2016-12-14T13:16:26.170Z,9.21
2016-12-14T13:17:38.677Z,9.18
2016-12-14T13:18:51.949Z,9.19
2016-12-14T13:20:03.951Z,9.24
2016-12-14T13:21:16.346Z,9.21
2016-12-14T13:22:28.624Z,9.19
2016-12-14T13:23:40.350Z,9.19
2016-12-14T13:24:52.216Z,9.3
2016-12-14T13:26:04.858Z,9.27
2016-12-14T13:27:18.549Z,9.13
2016-12-14T13:28:30.383Z,9.19
2016-12-14T13:29:42.421Z,9.16
2016-12-14T13:30:54.885Z,9.16
2016-12-14T13:32:06.988Z,9.22
2016-12-14T13:33:18.998Z,9.11
2016-12-14T13:34:31.772Z,9.11
2016-12-14T13:35:43.929Z,9.22
2016-12-14T13:36:55.889Z,9.11
2016-12-14T13:38:09.603Z,9.21
2016-12-14T13:39:27.061Z,9.18
2016-12-14T13:40:39.086Z,9.16
2016-12-14T13:41:51.030Z,9.15
2016-12-14T13:43:03.088Z,9.18
2016-12-14T13:44:15.526Z,9.19
2016-12-14T13:45:27.375Z,9.13
2016-12-14T13:46:54.105Z,9.19
2016-12-14T13:48:06.626Z,9.16
2016-12-14T13:49:19.663Z,9.19
2016-12-14T13:50:31.782Z,9.21
2016-12-14T13:51:45.015Z,9.18
2016-12-14T13:52:56.827Z,9.27
2016-12-14T13:54:08.754Z,9.24
2016-12-14T13:55:20.668Z,9.34
2016-12-14T13:56:33.648Z,9.27
2016-12-14T13:57:45.422Z,9.33
2016-12-14T13:58:57.408Z,9.31
2016-12-14T14:00:09.538Z,9.27
2016-12-14T14:01:36.552Z,9.3
2016-12-14T14:02:49.703Z,9.16
2016-12-14T14:04:02.361Z,9.16
2016-12-14T14:05:14.258Z,9.02
2016-12-14T14:06:25.979Z,8.93
2016-12-14T14:07:37.920Z,8.95
2016-12-14T14:08:49.735Z,8.87
2016-12-14T14:10:02.359Z,8.84
2016-12-14T14:11:14.637Z,8.79
2016-12-14T14:12:26.543Z,8.78
2016-12-14T14:13:38.668Z,8.78
2016-12-14T14:14:50.516Z,8.74
2016-12-14T14:16:02.472Z,8.74
2016-12-14T14:17:42.953Z,8.77
2016-12-14T14:18:55.162Z,8.84
2016-12-14T14:20:07.199Z,8.87
2016-12-14T14:21:19.407Z,8.87
2016-12-14T14:22:31.362Z,8.87
2016-12-14T14:23:43.740Z,8.89
2016-12-14T14:24:55.767Z,8.95
2016-12-14T14:26:08.114Z,9.03
2016-12-14T14:27:20.253Z,8.84
2016-12-14T14:28:32.095Z,8.84
2016-12-14T14:29:45.175Z,8.79
2016-12-14T14:30:58.835Z,8.81
2016-12-14T14:32:11.106Z,8.77
2016-12-14T14:33:22.995Z,8.74
2016-12-14T14:34:34.990Z,8.81
2016-12-14T14:35:46.942Z,8.89
2016-12-14T14:36:59.235Z,8.82
2016-12-14T14:38:11.640Z,8.72
2016-12-14T14:39:23.692Z,8.78
2016-12-14T14:40:35.420Z,8.77
2016-12-14T14:41:47.953Z,8.82
2016-12-14T14:43:00.404Z,8.77
2016-12-14T14:44:12.590Z,8.75
2016-12-14T14:45:24.660Z,8.82
2016-12-14T14:46:36.396Z,8.79
2016-12-14T14:47:48.310Z,8.77
2016-12-14T14:49:00.502Z,8.78
2016-12-14T14:50:12.259Z,8.78
2016-12-14T14:51:24.275Z,8.77
2016-12-14T14:52:36.322Z,8.82
2016-12-14T14:53:48.154Z,8.84
2016-12-14T14:55:02.604Z,8.74
2016-12-14T14:56:14.385Z,8.79
2016-12-14T14:57:26.116Z,8.78
2016-12-14T14:58:38.127Z,8.71
2016-12-14T14:59:49.871Z,8.66
2016-12-14T15:01:02.143Z,8.63
2016-12-14T15:02:14.236Z,8.61
2016-12-14T15:03:26.047Z,8.71
2016-12-14T15:04:37.732Z,8.59
2016-12-14T15:05:50.590Z,8.56
2016-12-14T15:07:02.560Z,8.61
2016-12-14T15:08:15.265Z,8.57
2016-12-14T15:09:26.956Z,8.6
2016-12-14T15:10:38.862Z,8.59
2016-12-14T15:12:08.719Z,8.63
2016-12-14T15:13:21.198Z,8.64
2016-12-14T15:14:32.975Z,8.53
2016-12-14T15:15:44.732Z,8.54
2016-12-14T15:16:56.589Z,8.56
2016-12-14T15:18:08.775Z,8.59
2016-12-14T15:19:21.121Z,8.56
2016-12-14T15:20:32.744Z,8.44
2016-12-14T15:21:44.687Z,8.39
2016-12-14T15:22:56.685Z,8.34
2016-12-14T15:24:08.526Z,8.36
2016-12-14T15:25:20.468Z,8.41
2016-12-14T15:26:32.301Z,8.36
2016-12-14T15:27:44.779Z,8.46
2016-12-14T15:28:57.519Z,8.38
2016-12-14T15:30:09.803Z,8.44
2016-12-14T15:31:22.017Z,8.41
2016-12-14T15:32:33.628Z,8.46
2016-12-14T15:33:46.821Z,8.5
2016-12-14T15:34:59.237Z,8.6
2016-12-14T15:36:12.372Z,8.5
2016-12-14T15:37:29.758Z,8.54
2016-12-14T15:38:52.214Z,8.6
2016-12-14T15:40:06.070Z,8.64
2016-12-14T15:41:17.814Z,8.6
2016-12-14T15:42:30.107Z,8.66
2016-12-14T15:43:42.568Z,8.63
2016-12-14T15:44:54.551Z,8.66
2016-12-14T15:46:06.277Z,8.6
2016-12-14T15:47:18.499Z,8.64
2016-12-14T15:48:30.307Z,8.64
2016-12-14T15:49:43.154Z,8.69
2016-12-14T15:50:56.201Z,8.87
2016-12-14T15:52:08.469Z,9.05
2016-12-14T15:53:20.715Z,9.08
2016-12-14T15:54:33.269Z,9
2016-12-14T15:55:46.020Z,8.92
2016-12-14T15:56:58.212Z,8.86
2016-12-14T15:58:10.508Z,8.79
2016-12-14T15:59:22.564Z,8.82
2016-12-14T16:00:34.697Z,8.82
2016-12-14T16:01:47.162Z,8.82
2016-12-14T16:02:59.440Z,8.82
2016-12-14T16:04:12.865Z,8.64
2016-12-14T16:05:26.545Z,8.61
2016-12-14T16:06:38.876Z,8.6
2016-12-14T16:07:51.328Z,8.52
2016-12-14T16:09:03.414Z,8.45
2016-12-14T16:10:17.591Z,8.46
2016-12-14T16:11:30.014Z,8.44
2016-12-14T16:12:41.964Z,8.42
2016-12-14T16:13:53.958Z,8.44
2016-12-14T16:15:05.863Z,8.44
2016-12-14T16:16:18.515Z,8.46
2016-12-14T16:17:31.379Z,8.5
2016-12-14T16:18:44.015Z,8.49
2016-12-14T16:19:57.436Z,8.46
2016-12-14T16:21:18.582Z,8.54
2016-12-14T16:34:14.428Z,8.45
2016-12-14T16:35:26.853Z,8.46
2016-12-14T16:36:38.937Z,8.39
2016-12-14T16:37:51.578Z,8.39
2016-12-14T16:39:03.583Z,8.44
2016-12-14T16:40:15.487Z,8.42
2016-12-14T16:41:28.028Z,8.5
2016-12-14T16:42:39.949Z,8.54
2016-12-14T16:43:52.019Z,8.59
2016-12-14T16:45:04.308Z,8.66
2016-12-14T16:46:16.499Z,8.75
2016-12-14T16:47:30.000Z,8.66
2016-12-14T16:48:41.821Z,8.6
2016-12-14T16:49:53.830Z,8.52
2016-12-14T16:51:05.654Z,8.49
2016-12-14T16:52:17.346Z,8.42
2016-12-14T16:53:30.171Z,8.28
2016-12-14T16:54:42.965Z,8.42
2016-12-14T16:55:55.304Z,8.42
2016-12-14T16:57:07.545Z,8.45
2016-12-14T16:58:19.741Z,8.46
2016-12-14T16:59:31.945Z,8.6
2016-12-14T17:00:44.028Z,8.63
2016-12-14T17:01:56.296Z,8.6
2016-12-14T17:03:09.083Z,8.63
2016-12-14T17:04:21.359Z,8.59
2016-12-14T17:05:33.825Z,8.64
2016-12-14T17:07:00.514Z,8.63
2016-12-14T17:08:12.315Z,8.59
2016-12-14T17:09:24.049Z,8.59
2016-12-14T17:10:36.137Z,8.59
2016-12-14T17:11:48.237Z,8.69
2016-12-14T17:13:00.094Z,8.61
2016-12-14T17:14:11.992Z,8.71
2016-12-14T17:15:24.432Z,8.74
2016-12-14T17:16:36.603Z,8.77
2016-12-14T17:17:52.124Z,8.79
2016-12-14T17:19:07.136Z,8.77
2016-12-14T17:20:22.151Z,8.72
2016-12-14T17:21:37.132Z,8.75
2016-12-14T17:22:53.196Z,8.72
2016-12-14T17:24:08.868Z,8.79
2016-12-14T17:27:14.303Z,8.75
2016-12-14T17:28:29.401Z,8.79
2016-12-14T17:29:48.709Z,8.81
2016-12-14T17:31:03.492Z,8.72
2016-12-14T17:32:56.786Z,8.79
2016-12-14T17:34:11.823Z,8.84
2016-12-14T17:35:28.698Z,8.89
2016-12-14T17:36:43.109Z,8.95
2016-12-14T17:37:57.821Z,8.9
2016-12-14T17:39:13.407Z,8.92
2016-12-14T17:40:28.133Z,8.9
2016-12-14T17:41:43.469Z,9
2016-12-14T17:42:58.357Z,8.87
2016-12-14T17:44:12.768Z,8.92
2016-12-14T17:45:27.684Z,8.84
2016-12-14T17:46:43.287Z,8.96
2016-12-14T17:47:58.359Z,8.96
2016-12-14T17:49:13.792Z,9.03
2016-12-14T17:50:28.851Z,8.99
2016-12-14T17:51:44.297Z,8.92
2016-12-14T17:52:59.582Z,8.95
2016-12-14T17:54:29.191Z,9.02
2016-12-14T17:55:46.012Z,8.89
2016-12-14T17:57:01.232Z,8.95
2016-12-14T17:58:16.548Z,8.89
2016-12-14T17:59:31.553Z,8.96
2016-12-14T18:00:45.865Z,8.93
2016-12-14T18:02:01.523Z,8.9
2016-12-14T18:03:16.386Z,8.92
2016-12-14T18:04:47.230Z,8.87
2016-12-14T18:06:03.147Z,9.02
2016-12-14T18:07:17.886Z,8.93
2016-12-14T18:08:33.059Z,8.99
2016-12-14T18:09:48.642Z,9.03
2016-12-14T18:11:03.275Z,8.87
2016-12-14T18:12:17.962Z,8.95
2016-12-14T18:13:32.882Z,8.95
2016-12-14T18:14:47.395Z,8.82
2016-12-14T18:16:01.796Z,8.92
2016-12-14T18:17:16.827Z,8.93
2016-12-14T18:18:31.716Z,8.93
2016-12-14T18:19:46.404Z,8.95
2016-12-14T18:21:01.008Z,8.95
2016-12-14T18:22:15.697Z,8.92
2016-12-14T18:23:30.544Z,8.95
2016-12-14T18:24:45.457Z,9.02
2016-12-14T18:25:59.892Z,9.03
2016-12-14T18:27:14.947Z,8.97
2016-12-14T18:28:29.894Z,9.03
2016-12-14T18:29:44.436Z,9.03
2016-12-14T18:30:59.054Z,9.05
2016-12-14T18:32:13.739Z,9.02
2016-12-14T18:33:28.625Z,8.99
2016-12-14T18:34:44.522Z,8.95
2016-12-14T18:36:00.177Z,9
2016-12-14T18:37:15.540Z,9.03
2016-12-14T18:38:31.202Z,8.99
2016-12-14T18:39:46.274Z,9.02
2016-12-14T18:41:01.179Z,9.05
2016-12-14T18:42:16.399Z,9.08
2016-12-14T18:43:31.185Z,9
2016-12-14T18:44:46.471Z,9.05
2016-12-14T18:46:01.664Z,9
2016-12-14T18:47:17.989Z,9.13
2016-12-14T18:48:33.402Z,9.03
2016-12-14T18:49:48.373Z,9.15
2016-12-14T18:51:03.046Z,9.11
2016-12-14T18:52:17.587Z,9.02
2016-12-14T18:53:35.378Z,9.05
2016-12-14T18:54:50.032Z,9.11
2016-12-14T18:56:05.530Z,9.11
2016-12-14T18:57:19.985Z,9
2016-12-14T18:58:34.666Z,9.02
2016-12-14T18:59:50.347Z,9.16
2016-12-14T19:01:06.136Z,9.16
2016-12-14T19:02:20.811Z,9.11
2016-12-14T19:03:35.835Z,9.09
2016-12-14T19:04:51.609Z,9.05
2016-12-14T19:06:07.095Z,8.99
2016-12-14T19:07:22.954Z,9.05
2016-12-14T19:08:37.760Z,9.02
2016-12-14T19:09:53.307Z,9.03
2016-12-14T19:11:08.242Z,9.02
2016-12-14T19:12:24.213Z,9.03
2016-12-14T19:13:39.725Z,9.16
2016-12-14T19:14:57.844Z,9.21
2016-12-14T19:16:13.473Z,9.19
2016-12-14T19:17:27.941Z,9.11
2016-12-14T19:18:43.676Z,9.19
2016-12-14T19:19:58.901Z,9.18
2016-12-14T19:21:15.299Z,9.26
2016-12-14T19:22:34.138Z,9.3
2016-12-14T19:23:52.174Z,9.24
2016-12-14T19:25:22.119Z,9.26
2016-12-14T19:26:36.676Z,9.29
2016-12-14T19:27:51.856Z,9.3
2016-12-14T19:29:07.183Z,9.29
2016-12-14T19:30:22.790Z,9.26
2016-12-14T19:31:38.802Z,9.18
2016-12-14T19:32:54.599Z,9.15
2016-12-14T19:34:11.132Z,9.15
2016-12-14T19:35:27.287Z,9.11
2016-12-14T19:36:42.464Z,9.08
2016-12-14T19:37:58.856Z,9.05
2016-12-14T19:39:15.445Z,9.05
2016-12-14T19:40:30.512Z,9.05
2016-12-14T19:41:46.894Z,9.03
2016-12-14T19:43:01.611Z,9.02
2016-12-14T19:44:17.206Z,9.08
2016-12-14T19:45:32.232Z,9
2016-12-14T19:47:14.121Z,9.08
2016-12-14T19:48:30.290Z,9.11
2016-12-14T19:49:46.274Z,9.02
2016-12-14T19:51:19.289Z,9.02
2016-12-14T19:52:37.003Z,8.99
2016-12-14T19:54:10.706Z,9
2016-12-14T19:55:27.881Z,8.95
2016-12-14T19:56:43.957Z,8.9
2016-12-14T19:57:59.861Z,8.86
2016-12-14T19:59:15.429Z,8.77
2016-12-14T20:00:31.667Z,8.81
2016-12-14T20:01:51.312Z,8.77
2016-12-14T20:03:22.246Z,8.79
2016-12-14T20:05:07.294Z,8.95
2016-12-14T20:06:23.591Z,8.92
2016-12-14T20:07:39.441Z,8.96
2016-12-14T20:08:54.861Z,8.99
2016-12-14T20:10:12.078Z,8.87
2016-12-14T20:11:27.699Z,8.96
2016-12-14T20:12:43.723Z,8.92
2016-12-14T20:14:02.578Z,8.93
2016-12-14T20:15:32.386Z,8.86
2016-12-14T20:16:48.707Z,8.81
2016-12-14T20:18:04.792Z,8.79
2016-12-14T20:19:19.662Z,8.75
2016-12-14T20:24:39.675Z,8.49
2016-12-14T20:26:14.649Z,8.35
2016-12-14T20:27:48.274Z,8.39
2016-12-14T20:29:22.867Z,8.41
2016-12-14T20:31:17.325Z,8.56
2016-12-14T20:32:51.177Z,8.45
2016-12-14T20:34:24.734Z,8.41
2016-12-14T20:35:58.530Z,8.42
2016-12-14T20:37:33.445Z,8.49
2016-12-14T20:39:09.387Z,8.45
2016-12-14T20:40:44.648Z,8.52
2016-12-14T20:42:38.620Z,8.5
2016-12-14T20:44:13.294Z,8.41
2016-12-14T20:45:49.452Z,8.5
2016-12-14T20:47:24.803Z,8.64
2016-12-14T20:48:59.762Z,8.66
2016-12-14T20:50:33.900Z,8.71
2016-12-14T20:52:31.421Z,8.64
2016-12-14T20:54:09.183Z,8.61
2016-12-14T20:55:39.794Z,8.63
2016-12-14T20:57:14.307Z,8.81
2016-12-14T20:58:48.760Z,8.78
2016-12-14T21:00:23.178Z,8.54
2016-12-14T21:02:16.258Z,8.68
2016-12-14T21:03:50.105Z,8.74
2016-12-14T21:05:24.338Z,8.77
2016-12-14T21:06:58.417Z,8.69
2016-12-14T21:08:32.622Z,8.78
2016-12-14T21:10:06.951Z,8.72
2016-12-14T21:11:41.133Z,8.74
2016-12-14T21:13:15.830Z,8.69
2016-12-14T21:15:12.098Z,8.64
2016-12-14T21:16:46.512Z,8.57
2016-12-14T21:18:20.809Z,8.61
2016-12-14T21:19:54.998Z,8.6
2016-12-14T21:21:29.686Z,8.66
2016-12-14T21:23:03.965Z,8.68
2016-12-14T21:24:38.652Z,8.78
2016-12-14T21:26:32.511Z,8.75
2016-12-14T21:28:06.675Z,8.78
2016-12-14T21:29:41.294Z,8.77
2016-12-14T21:31:15.583Z,8.93
2016-12-14T21:32:49.823Z,8.95
2016-12-14T21:34:25.253Z,8.9
2016-12-14T21:35:59.243Z,8.93
2016-12-14T21:37:33.178Z,8.86
2016-12-14T21:39:07.535Z,8.97
2016-12-14T21:40:36.682Z,8.92
2016-12-14T21:42:10.816Z,8.95
2016-12-14T21:43:44.686Z,8.96
2016-12-14T21:45:19.157Z,8.95
2016-12-14T21:47:12.353Z,9
2016-12-14T21:48:41.578Z,8.92
2016-12-14T21:49:56.217Z,8.95
2016-12-14T21:51:30.014Z,8.87
2016-12-14T21:53:03.989Z,8.87
2016-12-14T21:54:36.117Z,8.9
2016-12-14T21:56:09.979Z,8.86
2016-12-14T21:58:03.166Z,8.95
2016-12-14T21:59:36.923Z,8.95
2016-12-14T22:01:11.047Z,8.99
2016-12-14T22:02:45.726Z,8.99
2016-12-14T22:04:20.607Z,9.02
2016-12-14T22:05:54.011Z,8.93
2016-12-14T22:07:24.158Z,9.03
2016-12-14T22:08:57.877Z,9.02
2016-12-14T22:10:32.019Z,9.08
2016-12-14T22:12:05.706Z,9
2016-12-14T22:13:39.124Z,9.03
2016-12-14T22:15:12.795Z,8.95
2016-12-14T22:16:41.970Z,8.87
2016-12-14T22:18:15.615Z,9.02
2016-12-14T22:19:49.033Z,8.95
2016-12-14T22:21:22.896Z,8.9
2016-12-14T22:22:56.691Z,8.96
2016-12-14T22:24:30.564Z,9.09
2016-12-14T22:26:04.384Z,9
2016-12-14T22:27:37.978Z,9
2016-12-14T22:29:11.909Z,9.08
2016-12-14T22:30:45.737Z,9.03
2016-12-14T22:32:38.698Z,9.05
2016-12-14T22:34:13.006Z,8.92
2016-12-14T22:35:46.567Z,8.99
2016-12-14T22:37:20.104Z,8.93
2016-12-14T22:38:53.635Z,8.81
2016-12-14T22:40:27.639Z,8.89
2016-12-14T22:42:01.378Z,8.93
2016-12-14T22:43:34.809Z,8.87
2016-12-14T22:45:08.966Z,8.93
2016-12-14T22:46:42.863Z,8.93
2016-12-14T22:48:16.641Z,8.9
2016-12-14T22:49:50.977Z,8.9
2016-12-14T22:51:25.275Z,8.79
2016-12-14T22:53:18.376Z,8.93
2016-12-14T22:54:52.489Z,8.84
2016-12-14T22:56:28.619Z,8.77
2016-12-14T22:58:02.003Z,8.79
2016-12-14T22:59:36.124Z,8.75
2016-12-14T23:01:09.683Z,8.72
2016-12-14T23:02:43.336Z,8.77
2016-12-14T23:04:16.666Z,8.82
2016-12-14T23:05:50.027Z,8.72
2016-12-14T23:07:23.745Z,8.69
2016-12-14T23:08:58.153Z,8.74
2016-12-14T23:10:31.716Z,8.75
2016-12-14T23:12:25.573Z,8.75
2016-12-14T23:13:59.152Z,8.71
2016-12-14T23:15:32.947Z,8.68
2016-12-14T23:17:08.842Z,8.61
2016-12-14T23:18:44.058Z,8.72
2016-12-14T23:20:18.029Z,8.74
2016-12-14T23:21:51.659Z,8.71
2016-12-14T23:23:25.434Z,8.69
2016-12-14T23:24:59.462Z,8.74
2016-12-14T23:26:35.722Z,8.72
2016-12-14T23:28:29.410Z,8.72
2016-12-14T23:30:03.134Z,8.63
2016-12-14T23:31:37.604Z,8.74
2016-12-14T23:33:14.855Z,8.72
2016-12-14T23:34:48.633Z,8.72
2016-12-14T23:36:23.042Z,8.75
2016-12-14T23:37:56.942Z,8.81
2016-12-14T23:39:50.252Z,8.75
2016-12-14T23:41:19.740Z,8.74
2016-12-14T23:42:34.232Z,8.75
2016-12-14T23:44:09.027Z,8.68
2016-12-14T23:46:02.268Z,8.61
2016-12-14T23:47:36.569Z,8.63
2016-12-14T23:49:11.275Z,8.74
2016-12-14T23:50:46.940Z,8.72
2016-12-14T23:52:20.886Z,8.84
2016-12-14T23:53:54.552Z,8.9
2016-12-14T23:55:28.867Z,8.78
2016-12-14T23:57:02.667Z,8.79
2016-12-14T23:58:36.184Z,8.77
