createdAt,value
2023-05-14T00:02:00.571Z,11.28
2023-05-14T00:05:03.999Z,11.26
2023-05-14T00:08:07.058Z,11.28
2023-05-14T00:11:10.157Z,11.26
2023-05-14T00:14:13.026Z,11.23
2023-05-14T00:17:16.255Z,11.20
2023-05-14T00:20:19.469Z,11.18
2023-05-14T00:23:23.118Z,11.19
2023-05-14T00:26:26.483Z,11.20
2023-05-14T00:29:29.644Z,11.20
2023-05-14T00:32:33.514Z,11.17
2023-05-14T00:35:36.585Z,11.12
2023-05-14T00:38:39.508Z,11.18
2023-05-14T00:41:44.200Z,11.15
2023-05-14T00:44:47.401Z,11.23
2023-05-14T00:47:51.320Z,11.21
2023-05-14T00:50:54.742Z,11.27
2023-05-14T00:53:58.177Z,11.29
2023-05-14T00:57:01.326Z,11.28
2023-05-14T01:00:05.531Z,11.26
2023-05-14T01:03:09.342Z,11.26
2023-05-14T01:06:34.669Z,11.28
2023-05-14T01:10:07.205Z,11.25
2023-05-14T01:13:26.625Z,11.20
2023-05-14T01:16:33.510Z,11.28
2023-05-14T01:19:47.908Z,11.26
2023-05-14T01:22:51.144Z,11.19
2023-05-14T01:25:55.878Z,11.20
2023-05-14T01:29:08.133Z,11.21
2023-05-14T01:32:13.692Z,11.25
2023-05-14T01:35:18.401Z,11.21
2023-05-14T01:38:26.109Z,11.27
2023-05-14T01:41:33.037Z,11.22
2023-05-14T01:44:37.161Z,11.20
2023-05-14T01:47:40.340Z,11.19
2023-05-14T01:50:43.785Z,11.18
2023-05-14T01:53:47.075Z,11.14
2023-05-14T01:56:50.074Z,11.22
2023-05-14T01:59:53.416Z,11.27
2023-05-14T02:02:56.701Z,11.18
2023-05-14T02:06:02.652Z,11.28
2023-05-14T02:09:05.830Z,11.28
2023-05-14T02:12:09.389Z,11.21
2023-05-14T02:15:12.921Z,11.26
2023-05-14T02:18:16.224Z,11.24
2023-05-14T02:21:19.275Z,11.22
2023-05-14T02:24:22.757Z,11.26
2023-05-14T02:27:26.288Z,11.24
2023-05-14T02:30:30.275Z,11.22
2023-05-14T02:33:33.566Z,11.27
2023-05-14T02:36:36.784Z,11.24
2023-05-14T02:39:40.599Z,11.24
2023-05-14T02:42:43.596Z,11.21
2023-05-14T02:45:47.410Z,11.30
2023-05-14T02:48:50.445Z,11.37
2023-05-14T02:51:54.488Z,11.29
2023-05-14T02:54:57.764Z,11.31
2023-05-14T02:58:00.671Z,11.38
2023-05-14T03:01:03.775Z,11.40
2023-05-14T03:04:07.825Z,11.36
2023-05-14T03:07:10.846Z,11.39
2023-05-14T03:10:13.816Z,11.31
2023-05-14T03:13:18.007Z,11.33
2023-05-14T03:16:20.966Z,11.28
2023-05-14T03:19:23.829Z,11.23
2023-05-14T03:22:27.127Z,11.18
2023-05-14T03:25:30.380Z,11.18
2023-05-14T03:28:34.577Z,11.10
2023-05-14T03:31:37.989Z,11.13
2023-05-14T03:34:41.770Z,11.13
2023-05-14T03:37:45.178Z,11.09
2023-05-14T03:40:48.287Z,11.10
2023-05-14T03:43:51.675Z,11.07
2023-05-14T03:46:54.628Z,11.08
2023-05-14T03:49:58.564Z,11.12
2023-05-14T03:53:01.771Z,11.13
2023-05-14T03:56:06.795Z,11.18
2023-05-14T03:59:10.318Z,11.23
2023-05-14T04:02:13.673Z,11.18
2023-05-14T04:05:16.899Z,11.13
2023-05-14T04:08:20.002Z,11.14
2023-05-14T04:11:23.184Z,11.16
2023-05-14T04:14:26.354Z,11.15
2023-05-14T04:17:29.750Z,11.09
2023-05-14T04:20:33.114Z,11.12
2023-05-14T04:23:36.466Z,11.19
2023-05-14T04:26:39.471Z,11.13
2023-05-14T04:29:42.599Z,11.10
2023-05-14T04:32:45.903Z,11.09
2023-05-14T04:35:49.314Z,11.12
2023-05-14T04:38:52.772Z,11.15
2023-05-14T04:41:56.152Z,11.13
2023-05-14T04:44:59.280Z,11.18
2023-05-14T04:48:04.214Z,11.13
2023-05-14T04:51:07.459Z,11.08
2023-05-14T04:54:10.576Z,11.09
2023-05-14T04:57:13.611Z,11.03
2023-05-14T05:00:17.524Z,10.90
2023-05-14T05:03:20.573Z,10.91
2023-05-14T05:06:23.865Z,10.96
2023-05-14T05:09:27.055Z,10.95
2023-05-14T05:12:30.410Z,10.89
2023-05-14T05:15:33.657Z,11.00
2023-05-14T05:18:36.906Z,11.06
2023-05-14T05:21:41.028Z,11.07
2023-05-14T05:24:44.576Z,11.11
2023-05-14T05:27:47.662Z,11.05
2023-05-14T05:30:50.980Z,11.05
2023-05-14T05:33:53.967Z,11.18
2023-05-14T05:36:57.125Z,11.12
2023-05-14T05:40:00.162Z,11.13
2023-05-14T05:43:03.281Z,11.18
2023-05-14T05:46:07.428Z,11.17
2023-05-14T05:49:10.733Z,11.13
2023-05-14T05:52:14.102Z,11.23
2023-05-14T05:55:17.364Z,11.25
2023-05-14T05:58:20.574Z,11.16
2023-05-14T06:01:23.700Z,11.16
2023-05-14T06:04:26.813Z,11.14
2023-05-14T06:07:30.019Z,11.11
2023-05-14T06:10:35.049Z,11.07
2023-05-14T06:13:38.066Z,11.21
2023-05-14T06:16:41.696Z,11.16
2023-05-14T06:19:44.762Z,11.13
2023-05-14T06:22:47.845Z,11.03
2023-05-14T06:25:51.365Z,11.02
2023-05-14T06:28:54.682Z,11.07
2023-05-14T06:32:01.932Z,10.99
2023-05-14T06:35:06.340Z,10.94
2023-05-14T06:38:09.373Z,11.01
2023-05-14T06:41:12.461Z,10.95
2023-05-14T06:44:19.523Z,10.95
2023-05-14T06:47:22.752Z,10.98
2023-05-14T06:50:26.086Z,11.01
2023-05-14T06:53:28.929Z,11.04
2023-05-14T06:56:32.179Z,10.93
2023-05-14T06:59:35.265Z,10.96
2023-05-14T07:02:38.601Z,11.04
2023-05-14T07:05:42.363Z,11.01
2023-05-14T07:08:46.288Z,11.01
2023-05-14T07:11:49.528Z,11.02
2023-05-14T07:14:52.701Z,10.96
2023-05-14T07:17:55.925Z,11.01
2023-05-14T07:20:59.228Z,11.04
2023-05-14T07:24:02.461Z,11.07
2023-05-14T07:27:06.394Z,10.96
2023-05-14T07:30:09.943Z,11.01
2023-05-14T07:33:13.469Z,11.06
2023-05-14T07:36:16.885Z,10.97
2023-05-14T07:39:20.097Z,11.09
2023-05-14T07:42:35.321Z,11.13
2023-05-14T07:45:40.365Z,11.11
2023-05-14T07:48:46.396Z,11.12
2023-05-14T07:51:49.858Z,11.14
2023-05-14T07:54:53.332Z,11.12
2023-05-14T07:57:56.681Z,11.13
2023-05-14T08:01:01.549Z,11.08
2023-05-14T08:04:04.814Z,11.15
2023-05-14T08:07:08.863Z,11.18
2023-05-14T08:10:12.218Z,11.18
2023-05-14T08:13:15.260Z,11.17
2023-05-14T08:16:18.409Z,11.20
2023-05-14T08:19:21.632Z,11.15
2023-05-14T08:22:24.682Z,11.15
2023-05-14T08:25:27.877Z,11.14
2023-05-14T08:28:31.028Z,11.16
2023-05-14T08:31:34.781Z,11.21
2023-05-14T08:34:38.060Z,11.17
2023-05-14T08:37:40.976Z,11.20
2023-05-14T08:40:55.891Z,11.18
2023-05-14T08:44:13.181Z,11.17
2023-05-14T08:47:19.278Z,11.14
2023-05-14T08:50:23.787Z,11.21
2023-05-14T08:53:27.570Z,11.10
2023-05-14T08:56:33.260Z,11.22
2023-05-14T08:59:36.904Z,11.24
2023-05-14T09:02:41.137Z,11.25
2023-05-14T09:05:44.804Z,11.22
2023-05-14T09:08:48.129Z,11.25
2023-05-14T09:11:53.121Z,11.24
2023-05-14T09:14:56.498Z,11.25
2023-05-14T09:17:59.647Z,11.27
2023-05-14T09:21:02.703Z,11.29
2023-05-14T09:24:06.830Z,11.31
2023-05-14T09:27:15.894Z,11.25
2023-05-14T09:30:19.216Z,11.30
2023-05-14T09:33:29.597Z,11.32
2023-05-14T09:36:34.822Z,11.32
2023-05-14T09:39:38.550Z,11.33
2023-05-14T09:42:41.896Z,11.36
2023-05-14T09:45:44.922Z,11.36
2023-05-14T09:48:48.282Z,11.46
2023-05-14T09:51:51.841Z,11.51
2023-05-14T09:54:54.932Z,11.46
2023-05-14T09:57:58.285Z,11.51
2023-05-14T10:01:02.038Z,11.43
2023-05-14T10:04:07.838Z,11.51
2023-05-14T10:07:12.138Z,11.54
2023-05-14T10:10:23.885Z,11.56
2023-05-14T10:13:39.843Z,11.54
2023-05-14T10:16:48.243Z,11.53
2023-05-14T10:19:57.250Z,11.60
2023-05-14T10:23:01.267Z,11.53
2023-05-14T10:26:05.283Z,11.58
2023-05-14T10:29:11.119Z,11.62
2023-05-14T10:32:15.242Z,11.61
2023-05-14T10:35:22.870Z,11.59
2023-05-14T10:38:34.069Z,11.68
2023-05-14T10:41:39.260Z,11.66
2023-05-14T10:45:09.239Z,11.67
2023-05-14T10:48:12.274Z,11.64
2023-05-14T10:51:17.753Z,11.65
2023-05-14T10:54:23.533Z,11.70
2023-05-14T10:57:29.583Z,11.71
2023-05-14T11:00:35.919Z,11.65
2023-05-14T11:03:47.098Z,11.68
2023-05-14T11:06:53.653Z,11.67
2023-05-14T11:10:08.392Z,11.71
2023-05-14T11:13:11.932Z,11.70
2023-05-14T11:16:23.221Z,11.64
2023-05-14T11:19:26.807Z,11.66
2023-05-14T11:22:33.775Z,11.69
2023-05-14T11:25:37.362Z,11.66
2023-05-14T11:28:41.104Z,11.67
2023-05-14T11:31:44.292Z,11.54
2023-05-14T11:34:47.652Z,11.56
2023-05-14T11:37:54.634Z,11.58
2023-05-14T11:40:59.706Z,11.56
2023-05-14T11:44:03.616Z,11.50
2023-05-14T11:47:07.421Z,11.61
2023-05-14T11:50:13.069Z,11.53
2023-05-14T11:53:26.669Z,11.50
2023-05-14T11:56:29.947Z,11.56
2023-05-14T11:59:32.959Z,11.63
2023-05-14T12:02:37.835Z,11.53
2023-05-14T12:05:41.197Z,11.56
2023-05-14T12:08:44.311Z,11.57
2023-05-14T12:11:53.203Z,11.54
2023-05-14T12:14:56.590Z,11.59
2023-05-14T12:18:00.405Z,11.65
2023-05-14T12:21:08.545Z,11.61
2023-05-14T12:24:17.835Z,11.55
2023-05-14T12:27:24.554Z,11.56
2023-05-14T12:30:27.679Z,11.63
2023-05-14T12:33:30.917Z,11.58
2023-05-14T12:36:34.252Z,11.63
2023-05-14T12:39:37.865Z,11.60
2023-05-14T12:42:41.323Z,11.59
2023-05-14T12:45:44.583Z,11.70
2023-05-14T12:48:47.657Z,11.67
2023-05-14T12:51:56.759Z,11.68
2023-05-14T12:55:10.175Z,11.75
2023-05-14T12:58:13.576Z,11.74
2023-05-14T13:01:16.710Z,11.81
2023-05-14T13:04:22.536Z,11.69
2023-05-14T13:07:25.958Z,11.76
2023-05-14T13:10:29.257Z,11.81
2023-05-14T13:13:32.537Z,11.78
2023-05-14T13:16:35.790Z,11.73
2023-05-14T13:19:39.428Z,11.72
2023-05-14T13:22:42.692Z,11.78
2023-05-14T13:25:47.955Z,11.86
2023-05-14T13:28:52.764Z,11.84
2023-05-14T13:31:55.947Z,11.81
2023-05-14T13:34:59.011Z,11.97
2023-05-14T13:38:02.054Z,11.98
2023-05-14T13:41:05.502Z,11.98
2023-05-14T13:44:08.713Z,12.04
2023-05-14T13:47:11.927Z,12.02
2023-05-14T13:50:15.315Z,11.92
2023-05-14T13:53:20.054Z,11.96
2023-05-14T13:56:23.575Z,12.02
2023-05-14T13:59:28.040Z,12.02
2023-05-14T14:02:32.258Z,11.99
2023-05-14T14:05:36.959Z,12.00
2023-05-14T14:08:40.646Z,11.95
2023-05-14T14:11:43.992Z,11.99
2023-05-14T14:14:47.157Z,11.97
2023-05-14T14:17:50.235Z,11.90
2023-05-14T14:20:53.222Z,11.93
2023-05-14T14:23:56.239Z,11.99
2023-05-14T14:26:59.255Z,11.87
2023-05-14T14:30:02.976Z,11.99
2023-05-14T14:33:06.158Z,11.99
2023-05-14T14:36:09.300Z,11.87
2023-05-14T14:39:12.244Z,11.89
2023-05-14T14:42:15.217Z,11.93
2023-05-14T14:45:18.738Z,11.86
2023-05-14T14:48:23.514Z,11.89
2023-05-14T14:51:26.679Z,11.81
2023-05-14T14:54:30.037Z,11.83
2023-05-14T14:57:33.148Z,11.98
2023-05-14T15:00:36.234Z,11.87
2023-05-14T15:03:39.500Z,11.90
2023-05-14T15:06:42.670Z,11.87
2023-05-14T15:09:45.691Z,11.89
2023-05-14T15:12:49.068Z,11.92
2023-05-14T15:15:54.917Z,11.86
2023-05-14T15:18:58.151Z,11.94
2023-05-14T15:22:01.181Z,11.95
2023-05-14T15:25:04.785Z,11.98
2023-05-14T15:28:07.824Z,11.87
2023-05-14T15:31:10.970Z,11.84
2023-05-14T15:34:16.519Z,11.92
2023-05-14T15:37:19.418Z,11.87
2023-05-14T15:40:22.760Z,11.87
2023-05-14T15:43:26.152Z,11.77
2023-05-14T15:46:29.462Z,11.73
2023-05-14T15:49:32.409Z,11.85
2023-05-14T15:52:36.517Z,11.85
2023-05-14T15:55:39.627Z,11.78
2023-05-14T15:58:42.574Z,11.77
2023-05-14T16:01:45.805Z,11.81
2023-05-14T16:04:49.653Z,11.76
2023-05-14T16:07:53.252Z,11.82
2023-05-14T16:10:56.606Z,11.74
2023-05-14T16:13:59.977Z,11.81
2023-05-14T16:17:03.295Z,11.82
2023-05-14T16:20:07.026Z,11.86
2023-05-14T16:23:10.286Z,11.89
2023-05-14T16:26:13.691Z,11.75
2023-05-14T16:29:17.019Z,11.81
2023-05-14T16:32:20.607Z,11.82
2023-05-14T16:35:23.748Z,11.79
2023-05-14T16:38:26.989Z,11.79
2023-05-14T16:41:30.254Z,11.75
2023-05-14T16:44:33.647Z,11.79
2023-05-14T16:47:36.699Z,11.77
2023-05-14T16:50:40.105Z,11.80
2023-05-14T16:53:43.193Z,11.75
2023-05-14T16:56:49.367Z,11.72
2023-05-14T16:59:53.541Z,11.69
2023-05-14T17:02:56.995Z,11.72
2023-05-14T17:06:00.708Z,11.73
2023-05-14T17:09:05.466Z,11.75
2023-05-14T17:12:09.776Z,11.76
2023-05-14T17:15:13.028Z,11.76
2023-05-14T17:18:16.306Z,11.79
2023-05-14T17:21:19.393Z,11.81
2023-05-14T17:24:22.464Z,11.84
2023-05-14T17:27:26.504Z,11.88
2023-05-14T17:30:29.865Z,11.84
2023-05-14T17:33:33.334Z,11.89
2023-05-14T17:36:36.811Z,11.94
2023-05-14T17:39:39.934Z,11.96
2023-05-14T17:42:45.574Z,11.92
2023-05-14T17:48:56.580Z,11.95
2023-05-14T17:52:00.141Z,11.92
2023-05-14T17:55:04.035Z,11.94
2023-05-14T17:58:07.295Z,11.89
2023-05-14T18:01:10.466Z,11.89
2023-05-14T18:04:14.048Z,11.92
2023-05-14T18:07:18.910Z,11.91
2023-05-14T18:10:22.276Z,11.91
2023-05-14T18:13:25.477Z,11.92
2023-05-14T18:16:29.112Z,11.89
2023-05-14T18:19:32.655Z,11.90
2023-05-14T18:22:36.013Z,11.91
2023-05-14T18:25:39.758Z,11.93
2023-05-14T18:28:43.487Z,11.91
2023-05-14T18:31:47.129Z,11.92
2023-05-14T18:34:50.953Z,11.98
2023-05-14T18:37:55.089Z,12.02
2023-05-14T18:40:58.431Z,12.02
2023-05-14T18:44:02.596Z,12.00
2023-05-14T18:47:06.235Z,12.02
2023-05-14T18:50:10.342Z,12.03
2023-05-14T18:53:14.004Z,11.99
2023-05-14T18:56:17.393Z,12.00
2023-05-14T18:59:20.914Z,12.00
2023-05-14T19:02:24.476Z,11.98
2023-05-14T19:05:29.370Z,11.97
2023-05-14T19:08:32.873Z,11.99
2023-05-14T19:11:36.379Z,12.00
2023-05-14T19:14:39.558Z,11.97
2023-05-14T19:17:43.002Z,12.01
2023-05-14T19:20:47.153Z,11.99
2023-05-14T19:23:50.602Z,12.00
2023-05-14T19:26:55.518Z,11.98
2023-05-14T19:29:59.089Z,11.97
2023-05-14T19:33:02.707Z,11.99
2023-05-14T19:36:06.412Z,11.98
2023-05-14T19:39:10.124Z,11.99
2023-05-14T19:42:13.645Z,11.98
2023-05-14T19:45:17.187Z,12.00
2023-05-14T19:48:20.563Z,11.97
2023-05-14T19:51:23.747Z,12.01
2023-05-14T19:54:26.884Z,12.00
2023-05-14T19:57:29.976Z,12.02
2023-05-14T20:00:33.807Z,12.02
2023-05-14T20:03:37.735Z,12.03
2023-05-14T20:06:41.909Z,12.00
2023-05-14T20:09:44.913Z,12.04
2023-05-14T20:12:47.914Z,12.03
2023-05-14T20:15:51.396Z,12.02
2023-05-14T20:18:54.679Z,12.03
2023-05-14T20:21:57.831Z,12.01
2023-05-14T20:25:00.904Z,12.01
2023-05-14T20:28:04.558Z,12.01
2023-05-14T20:31:07.924Z,12.03
2023-05-14T20:34:11.015Z,12.03
2023-05-14T20:37:14.262Z,12.04
2023-05-14T20:40:17.510Z,12.08
2023-05-14T20:43:20.783Z,12.11
2023-05-14T20:46:23.914Z,12.19
2023-05-14T20:49:28.407Z,12.22
2023-05-14T20:52:50.677Z,12.20
2023-05-14T20:55:53.833Z,12.22
2023-05-14T20:58:57.010Z,12.26
2023-05-14T21:02:00.344Z,12.29
2023-05-14T21:05:03.862Z,12.33
2023-05-14T21:08:08.027Z,12.33
2023-05-14T21:11:11.231Z,12.34
2023-05-14T21:14:14.407Z,12.35
2023-05-14T21:17:17.832Z,12.35
2023-05-14T21:20:21.012Z,12.36
2023-05-14T21:23:24.345Z,12.37
2023-05-14T21:26:32.065Z,12.36
2023-05-14T21:29:35.372Z,12.34
2023-05-14T21:32:38.489Z,12.34
2023-05-14T21:35:42.182Z,12.31
2023-05-14T21:38:45.377Z,12.31
2023-05-14T21:41:48.952Z,12.27
2023-05-14T21:44:52.046Z,12.27
2023-05-14T21:47:55.362Z,12.30
2023-05-14T21:50:58.537Z,12.26
2023-05-14T21:54:01.566Z,12.24
2023-05-14T21:57:05.034Z,12.29
2023-05-14T22:00:12.585Z,12.32
2023-05-14T22:03:18.159Z,12.33
2023-05-14T22:06:21.577Z,12.34
2023-05-14T22:09:24.852Z,12.33
2023-05-14T22:12:27.923Z,12.33
2023-05-14T22:15:31.300Z,12.33
2023-05-14T22:18:34.816Z,12.35
2023-05-14T22:21:38.018Z,12.32
2023-05-14T22:24:40.988Z,12.35
2023-05-14T22:27:44.161Z,12.40
2023-05-14T22:30:47.195Z,12.38
2023-05-14T22:33:50.352Z,12.38
2023-05-14T22:36:53.553Z,12.38
2023-05-14T22:39:56.913Z,12.39
2023-05-14T22:43:00.359Z,12.32
2023-05-14T22:46:03.867Z,12.34
2023-05-14T22:49:07.311Z,12.37
2023-05-14T22:52:10.684Z,12.29
2023-05-14T22:55:14.116Z,12.31
2023-05-14T22:58:17.074Z,12.30
2023-05-14T23:01:20.478Z,12.28
2023-05-14T23:04:23.750Z,12.32
2023-05-14T23:07:27.070Z,12.34
2023-05-14T23:10:30.059Z,12.36
2023-05-14T23:13:33.375Z,12.34
2023-05-14T23:16:36.851Z,12.36
2023-05-14T23:19:39.883Z,12.35
2023-05-14T23:22:42.961Z,12.36
2023-05-14T23:25:46.190Z,12.32
2023-05-14T23:28:49.253Z,12.34
2023-05-14T23:31:52.737Z,12.34
2023-05-14T23:34:55.994Z,12.32
2023-05-14T23:37:59.258Z,12.40
2023-05-14T23:41:02.442Z,12.44
2023-05-14T23:44:06.018Z,12.47
2023-05-14T23:47:09.644Z,12.48
2023-05-14T23:50:13.082Z,12.47
2023-05-14T23:53:16.344Z,12.51
2023-05-14T23:56:19.820Z,12.44
2023-05-14T23:59:22.909Z,12.42
