createdAt,value
2023-11-30T00:01:02.800Z,1.27
2023-11-30T00:04:13.238Z,0.73
2023-11-30T00:07:23.351Z,2.05
2023-11-30T00:10:35.565Z,1.23
2023-11-30T00:13:46.210Z,1.65
2023-11-30T00:16:59.297Z,1.42
2023-11-30T00:20:09.389Z,1.23
2023-11-30T00:23:20.392Z,1.20
2023-11-30T00:33:00.478Z,2.10
2023-11-30T00:40:18.503Z,1.73
2023-11-30T00:47:08.859Z,0.85
2023-11-30T00:57:21.038Z,0.93
2023-11-30T01:00:36.399Z,1.25
2023-11-30T01:03:50.500Z,2.83
2023-11-30T01:07:23.330Z,2.47
2023-11-30T01:10:57.854Z,5.20
2023-11-30T01:14:19.080Z,3.03
2023-11-30T01:17:36.114Z,1.63
2023-11-30T01:20:54.063Z,1.05
2023-11-30T01:24:04.856Z,0.75
2023-11-30T01:27:20.050Z,1.45
2023-11-30T01:30:35.487Z,2.67
2023-11-30T01:33:45.049Z,1.38
2023-11-30T01:40:21.620Z,0.85
2023-11-30T01:43:32.602Z,1.70
2023-11-30T01:46:43.649Z,1.90
2023-11-30T01:49:58.660Z,1.85
2023-11-30T01:53:16.509Z,1.50
2023-11-30T01:56:44.864Z,1.73
2023-11-30T01:59:53.921Z,2.17
2023-11-30T02:03:03.664Z,1.98
2023-11-30T02:10:00.806Z,1.80
2023-11-30T02:24:38.489Z,1.17
2023-11-30T02:27:46.014Z,0.52
2023-11-30T02:38:30.492Z,0.50
2023-11-30T02:47:03.182Z,0.88
2023-11-30T02:50:28.251Z,0.63
2023-11-30T02:53:41.453Z,1.25
2023-11-30T02:56:55.240Z,1.25
2023-11-30T03:00:11.557Z,1.52
2023-11-30T03:03:17.599Z,1.55
2023-11-30T03:06:32.694Z,0.95
2023-11-30T03:09:41.656Z,1.48
2023-11-30T03:13:01.769Z,0.82
2023-11-30T03:16:13.396Z,1.00
2023-11-30T03:20:13.800Z,1.40
2023-11-30T03:23:28.246Z,0.63
2023-11-30T03:27:05.495Z,0.65
2023-11-30T03:30:18.431Z,1.00
2023-11-30T03:33:25.585Z,0.57
2023-11-30T03:36:43.165Z,0.95
2023-11-30T04:02:42.191Z,1.08
2023-11-30T04:05:54.226Z,0.98
2023-11-30T04:09:03.460Z,0.88
2023-11-30T04:19:08.362Z,1.77
2023-11-30T04:22:18.328Z,1.63
2023-11-30T04:25:25.836Z,1.73
2023-11-30T04:28:51.560Z,1.10
2023-11-30T04:48:45.658Z,1.45
2023-11-30T04:51:53.861Z,1.60
2023-11-30T04:58:19.476Z,2.15
2023-11-30T05:01:40.103Z,1.20
2023-11-30T05:04:51.699Z,2.38
2023-11-30T05:07:56.904Z,3.15
2023-11-30T05:31:32.390Z,1.65
2023-11-30T05:34:45.051Z,2.05
2023-11-30T05:38:04.818Z,1.50
2023-11-30T05:41:15.381Z,1.90
2023-11-30T05:44:28.046Z,1.42
2023-11-30T05:51:00.369Z,2.10
2023-11-30T05:54:04.724Z,1.70
2023-11-30T05:57:08.378Z,1.00
2023-11-30T06:00:21.806Z,1.80
2023-11-30T06:03:26.980Z,1.58
2023-11-30T06:06:30.925Z,2.80
2023-11-30T06:09:35.001Z,1.60
2023-11-30T06:16:25.321Z,1.55
2023-11-30T06:19:42.282Z,0.93
2023-11-30T06:22:48.371Z,1.13
2023-11-30T06:33:23.887Z,1.50
2023-11-30T06:43:55.800Z,0.98
2023-11-30T06:50:29.157Z,0.60
2023-11-30T06:53:36.092Z,1.80
2023-11-30T06:56:40.375Z,1.10
2023-11-30T06:59:49.410Z,1.70
2023-11-30T07:06:23.528Z,1.77
2023-11-30T07:09:30.449Z,2.08
2023-11-30T07:12:37.520Z,1.42
2023-11-30T07:15:45.944Z,1.65
2023-11-30T07:19:00.108Z,2.33
2023-11-30T07:22:07.471Z,2.13
2023-11-30T07:25:13.324Z,2.63
2023-11-30T07:28:18.978Z,2.20
2023-11-30T07:31:25.289Z,1.80
2023-11-30T08:06:08.708Z,1.60
2023-11-30T08:29:27.205Z,2.28
2023-11-30T08:36:36.738Z,1.40
2023-11-30T08:48:17.528Z,1.58
2023-11-30T08:51:27.508Z,1.75
2023-11-30T09:12:02.791Z,3.13
2023-11-30T09:19:12.067Z,2.33
2023-11-30T09:22:20.362Z,3.70
2023-11-30T09:25:27.233Z,1.80
2023-11-30T09:28:34.882Z,2.65
2023-11-30T09:32:00.936Z,3.35
2023-11-30T09:35:09.032Z,2.20
2023-11-30T09:45:29.304Z,4.35
2023-11-30T09:52:28.535Z,4.22
2023-11-30T10:03:14.483Z,3.30
2023-11-30T10:06:20.952Z,5.65
2023-11-30T10:09:25.775Z,5.13
2023-11-30T10:12:29.094Z,4.78
2023-11-30T10:18:50.302Z,4.88
2023-11-30T10:22:01.499Z,4.80
2023-11-30T10:25:11.751Z,6.82
2023-11-30T10:28:22.948Z,6.07
2023-11-30T10:31:34.013Z,6.80
2023-11-30T10:34:52.752Z,6.63
2023-11-30T10:38:12.289Z,7.97
2023-11-30T10:41:31.554Z,7.05
2023-11-30T10:44:42.729Z,6.65
2023-11-30T10:47:52.654Z,6.50
2023-11-30T10:51:02.438Z,4.72
2023-11-30T10:54:29.250Z,2.83
2023-11-30T10:57:35.610Z,3.58
2023-11-30T11:16:10.733Z,6.25
2023-11-30T11:19:16.911Z,5.38
2023-11-30T11:22:28.980Z,4.55
2023-11-30T11:26:20.223Z,4.32
2023-11-30T11:29:30.976Z,4.85
2023-11-30T11:32:46.568Z,3.83
2023-11-30T11:35:56.583Z,4.78
2023-11-30T11:39:06.871Z,6.40
2023-11-30T11:42:11.278Z,5.97
2023-11-30T11:45:16.837Z,6.05
2023-11-30T11:48:24.475Z,5.40
2023-11-30T11:51:29.458Z,5.32
2023-11-30T11:54:34.510Z,2.75
2023-11-30T11:58:00.527Z,7.00
2023-11-30T12:01:07.078Z,5.60
2023-11-30T12:23:17.618Z,2.50
2023-11-30T12:38:56.251Z,3.40
2023-11-30T12:42:01.906Z,4.15
2023-11-30T12:45:10.221Z,3.13
2023-11-30T13:08:44.338Z,2.92
2023-11-30T13:12:04.711Z,3.20
2023-11-30T13:18:46.390Z,2.97
2023-11-30T13:22:16.595Z,3.47
2023-11-30T13:25:24.362Z,3.90
2023-11-30T13:28:52.644Z,5.20
2023-11-30T13:40:07.187Z,4.95
2023-11-30T13:43:34.332Z,4.55
2023-11-30T13:51:25.961Z,5.45
2023-11-30T14:06:42.048Z,4.80
2023-11-30T14:38:51.028Z,3.60
2023-11-30T14:42:20.163Z,2.63
2023-11-30T14:45:29.323Z,3.17
2023-11-30T14:48:45.749Z,4.50
2023-11-30T14:55:26.442Z,5.60
2023-11-30T14:58:39.986Z,4.15
2023-11-30T15:05:31.627Z,3.83
2023-11-30T15:09:02.126Z,4.40
2023-11-30T15:15:26.102Z,11.60
2023-11-30T15:18:30.542Z,16.42
2023-11-30T15:21:36.712Z,23.17
2023-11-30T15:24:50.709Z,32.55
2023-11-30T15:28:03.104Z,44.25
2023-11-30T15:31:14.214Z,52.55
2023-11-30T15:34:24.264Z,58.70
2023-11-30T15:37:35.624Z,64.60
2023-11-30T15:40:47.217Z,59.20
2023-11-30T15:43:57.372Z,19.25
2023-11-30T15:47:08.288Z,43.33
2023-11-30T15:50:20.147Z,29.00
2023-11-30T15:53:30.815Z,23.27
2023-11-30T15:56:41.080Z,29.98
2023-11-30T15:59:51.234Z,20.85
2023-11-30T16:03:01.103Z,24.85
2023-11-30T16:06:17.288Z,17.58
2023-11-30T16:09:28.513Z,29.70
2023-11-30T16:12:39.438Z,55.35
2023-11-30T16:15:49.845Z,48.78
2023-11-30T16:18:59.904Z,46.33
2023-11-30T16:22:10.536Z,48.92
2023-11-30T16:25:20.872Z,52.50
2023-11-30T16:28:31.473Z,56.90
2023-11-30T16:31:44.000Z,71.90
2023-11-30T16:34:54.354Z,70.78
2023-11-30T16:38:04.102Z,63.60
2023-11-30T16:44:25.863Z,83.05
2023-11-30T16:47:36.854Z,66.18
2023-11-30T16:50:46.800Z,81.25
2023-11-30T16:53:57.494Z,84.28
2023-11-30T16:57:06.983Z,86.88
2023-11-30T17:00:17.587Z,79.63
2023-11-30T17:03:30.272Z,92.60
2023-11-30T17:06:40.557Z,95.15
2023-11-30T17:09:52.277Z,99.63
2023-11-30T17:13:02.421Z,103.63
2023-11-30T17:16:13.643Z,98.75
2023-11-30T17:19:23.840Z,95.45
2023-11-30T17:22:34.708Z,45.58
2023-11-30T17:25:45.166Z,45.40
2023-11-30T17:28:56.252Z,107.93
2023-11-30T17:32:06.620Z,101.18
2023-11-30T17:35:16.689Z,117.45
2023-11-30T17:38:27.541Z,116.28
2023-11-30T17:41:38.007Z,125.68
2023-11-30T17:44:48.205Z,139.43
2023-11-30T17:47:59.272Z,140.70
2023-11-30T17:51:12.630Z,146.07
2023-11-30T17:54:23.214Z,140.80
2023-11-30T18:00:43.682Z,120.90
2023-11-30T18:03:56.491Z,116.55
2023-11-30T18:07:08.487Z,126.28
2023-11-30T18:10:19.584Z,115.60
2023-11-30T18:13:29.011Z,123.82
2023-11-30T18:16:40.658Z,119.30
2023-11-30T18:19:51.095Z,102.47
2023-11-30T18:23:02.454Z,87.07
2023-11-30T18:26:13.023Z,94.85
2023-11-30T18:29:23.695Z,91.25
2023-11-30T18:32:34.511Z,100.40
2023-11-30T18:35:45.244Z,83.13
2023-11-30T18:38:54.785Z,78.13
2023-11-30T18:42:04.648Z,67.63
2023-11-30T18:45:14.803Z,66.07
2023-11-30T18:48:25.899Z,67.82
2023-11-30T18:51:35.835Z,57.83
2023-11-30T18:54:46.913Z,60.42
2023-11-30T18:57:56.485Z,65.32
2023-11-30T19:01:07.089Z,64.30
2023-11-30T19:04:17.620Z,65.03
2023-11-30T19:07:30.553Z,64.00
2023-11-30T19:10:42.409Z,57.75
2023-11-30T19:13:52.871Z,60.15
2023-11-30T19:17:02.726Z,58.45
2023-11-30T19:20:14.324Z,56.20
2023-11-30T19:23:27.245Z,55.13
2023-11-30T19:26:38.420Z,58.42
2023-11-30T19:29:49.103Z,52.97
2023-11-30T19:33:00.231Z,58.08
2023-11-30T19:36:13.382Z,59.30
2023-11-30T19:39:25.628Z,53.47
2023-11-30T19:42:35.431Z,50.83
2023-11-30T19:45:45.828Z,55.42
2023-11-30T19:48:56.737Z,53.50
2023-11-30T19:52:07.471Z,55.70
2023-11-30T19:55:18.151Z,58.97
2023-11-30T19:58:28.088Z,49.40
2023-11-30T20:01:39.704Z,51.22
2023-11-30T20:04:50.250Z,42.08
2023-11-30T20:08:00.829Z,34.95
2023-11-30T20:11:13.441Z,38.08
2023-11-30T20:14:24.223Z,38.65
2023-11-30T20:17:34.782Z,41.85
2023-11-30T20:20:44.932Z,37.45
2023-11-30T20:27:03.629Z,32.50
2023-11-30T20:30:14.605Z,32.92
2023-11-30T20:33:25.385Z,35.58
2023-11-30T20:36:36.825Z,36.05
2023-11-30T20:39:47.254Z,34.42
2023-11-30T20:42:58.422Z,36.45
2023-11-30T20:46:09.255Z,35.50
2023-11-30T20:49:19.633Z,35.78
2023-11-30T20:52:29.688Z,35.33
2023-11-30T20:55:39.335Z,30.17
2023-11-30T21:01:59.690Z,30.17
2023-11-30T21:05:09.933Z,33.55
2023-11-30T21:08:20.583Z,32.90
2023-11-30T21:11:30.946Z,31.80
2023-11-30T21:14:41.305Z,28.92
2023-11-30T21:17:51.136Z,30.25
2023-11-30T21:21:00.906Z,31.48
2023-11-30T21:24:10.454Z,25.88
2023-11-30T21:27:20.815Z,26.13
2023-11-30T21:30:30.694Z,22.55
2023-11-30T21:33:41.151Z,25.20
2023-11-30T21:36:51.621Z,29.73
2023-11-30T21:40:03.965Z,30.80
2023-11-30T21:43:14.378Z,33.90
2023-11-30T21:46:25.144Z,35.40
2023-11-30T21:49:35.236Z,37.65
2023-11-30T21:52:45.311Z,35.55
2023-11-30T21:55:55.210Z,35.20
2023-11-30T21:59:05.366Z,38.85
2023-11-30T22:02:18.869Z,41.47
2023-11-30T22:05:35.931Z,44.65
2023-11-30T22:08:46.182Z,42.30
2023-11-30T22:11:57.877Z,41.47
2023-11-30T22:15:07.628Z,41.25
2023-11-30T22:18:17.807Z,43.72
2023-11-30T22:21:29.335Z,45.42
2023-11-30T22:24:40.683Z,42.40
2023-11-30T22:27:50.849Z,41.70
2023-11-30T22:31:04.165Z,46.42
2023-11-30T22:34:15.990Z,43.92
2023-11-30T22:37:28.969Z,42.40
2023-11-30T22:40:35.102Z,43.90
2023-11-30T22:43:41.724Z,43.55
2023-11-30T22:46:46.395Z,44.33
2023-11-30T22:53:00.023Z,39.20
2023-11-30T22:56:40.731Z,43.20
2023-11-30T22:59:44.452Z,37.30
2023-11-30T23:02:52.477Z,50.45
2023-11-30T23:05:56.458Z,47.05
2023-11-30T23:09:00.095Z,47.15
2023-11-30T23:12:03.801Z,44.13
2023-11-30T23:15:13.116Z,48.95
2023-11-30T23:18:23.319Z,40.55
2023-11-30T23:21:34.486Z,36.33
2023-11-30T23:24:46.965Z,36.72
2023-11-30T23:27:58.012Z,36.60
2023-11-30T23:31:08.335Z,43.35
2023-11-30T23:34:18.409Z,35.03
2023-11-30T23:37:36.862Z,17.25
2023-11-30T23:40:47.120Z,32.25
2023-11-30T23:43:56.767Z,33.22
2023-11-30T23:47:07.138Z,28.95
2023-11-30T23:50:17.391Z,35.42
2023-11-30T23:53:28.212Z,35.75
2023-11-30T23:56:38.913Z,37.65
2023-11-30T23:59:56.303Z,35.10
