createdAt,value
2023-04-16T00:00:53.878Z,74.30
2023-04-16T00:03:24.452Z,74.20
2023-04-16T00:06:04.118Z,74.30
2023-04-16T00:08:35.900Z,74.10
2023-04-16T00:11:04.552Z,74.00
2023-04-16T00:13:35.653Z,74.10
2023-04-16T00:16:03.884Z,74.00
2023-04-16T00:18:32.234Z,74.00
2023-04-16T00:21:00.769Z,74.10
2023-04-16T00:23:31.550Z,74.10
2023-04-16T00:26:01.169Z,74.20
2023-04-16T00:28:29.397Z,74.20
2023-04-16T00:30:57.797Z,74.40
2023-04-16T00:33:25.973Z,74.50
2023-04-16T00:35:59.931Z,74.40
2023-04-16T00:38:30.837Z,75.50
2023-04-16T00:41:04.628Z,74.70
2023-04-16T00:43:40.547Z,75.80
2023-04-16T00:46:10.227Z,76.10
2023-04-16T00:48:43.031Z,75.80
2023-04-16T00:51:14.966Z,76.00
2023-04-16T00:53:44.216Z,75.70
2023-04-16T00:56:16.931Z,74.80
2023-04-16T00:58:46.117Z,74.90
2023-04-16T01:01:18.124Z,74.90
2023-04-16T01:03:47.982Z,75.10
2023-04-16T01:06:21.586Z,74.80
2023-04-16T01:08:50.451Z,74.60
2023-04-16T01:11:24.638Z,75.90
2023-04-16T01:13:53.190Z,74.70
2023-04-16T01:16:27.124Z,76.00
2023-04-16T01:18:55.944Z,75.80
2023-04-16T01:21:27.767Z,75.90
2023-04-16T01:23:56.893Z,75.90
2023-04-16T01:26:29.246Z,75.30
2023-04-16T01:29:00.222Z,75.90
2023-04-16T01:31:30.646Z,75.90
2023-04-16T01:34:04.954Z,76.00
2023-04-16T01:36:40.711Z,76.20
2023-04-16T01:39:11.703Z,76.30
2023-04-16T01:41:47.023Z,76.20
2023-04-16T01:44:16.272Z,76.40
2023-04-16T01:46:46.319Z,76.40
2023-04-16T01:49:15.311Z,76.10
2023-04-16T01:51:45.430Z,76.00
2023-04-16T01:54:16.280Z,76.00
2023-04-16T01:56:45.125Z,76.00
2023-04-16T01:59:16.910Z,76.00
2023-04-16T02:01:45.579Z,76.40
2023-04-16T02:04:18.981Z,76.20
2023-04-16T02:06:49.084Z,76.00
2023-04-16T02:09:20.653Z,76.20
2023-04-16T02:11:49.694Z,76.10
2023-04-16T02:14:18.141Z,76.10
2023-04-16T02:16:46.779Z,75.90
2023-04-16T02:19:23.806Z,76.60
2023-04-16T02:21:54.865Z,75.80
2023-04-16T02:24:23.336Z,75.80
2023-04-16T02:26:54.094Z,75.90
2023-04-16T02:29:22.668Z,75.90
2023-04-16T02:32:00.725Z,75.80
2023-04-16T02:34:34.705Z,75.90
2023-04-16T02:37:04.844Z,75.90
2023-04-16T02:39:33.101Z,76.00
2023-04-16T02:42:07.521Z,76.10
2023-04-16T02:44:36.923Z,76.50
2023-04-16T02:47:05.417Z,76.50
2023-04-16T02:49:37.263Z,76.50
2023-04-16T02:52:07.537Z,76.50
2023-04-16T02:54:36.476Z,76.50
2023-04-16T02:57:06.363Z,76.50
2023-04-16T02:59:39.528Z,76.50
2023-04-16T03:02:08.448Z,76.70
2023-04-16T03:04:39.534Z,76.40
2023-04-16T03:07:09.919Z,76.60
2023-04-16T03:09:43.253Z,76.50
2023-04-16T03:12:12.643Z,76.60
2023-04-16T03:14:42.954Z,76.50
2023-04-16T03:17:11.810Z,77.10
2023-04-16T03:19:40.402Z,76.40
2023-04-16T03:22:10.315Z,76.40
2023-04-16T03:24:40.380Z,76.40
2023-04-16T03:27:12.262Z,76.60
2023-04-16T03:29:50.247Z,76.70
2023-04-16T03:32:19.548Z,76.80
2023-04-16T03:34:53.945Z,76.50
2023-04-16T03:37:24.230Z,76.40
2023-04-16T03:39:53.055Z,76.60
2023-04-16T03:42:21.585Z,76.80
2023-04-16T03:44:49.860Z,76.40
2023-04-16T03:47:19.652Z,76.50
2023-04-16T03:49:49.291Z,76.50
2023-04-16T03:52:21.401Z,76.60
2023-04-16T03:54:53.966Z,76.40
2023-04-16T03:57:30.021Z,76.30
2023-04-16T04:00:04.237Z,76.40
2023-04-16T04:02:43.540Z,76.40
2023-04-16T04:05:20.465Z,76.40
2023-04-16T04:07:49.758Z,76.50
2023-04-16T04:10:21.770Z,76.50
2023-04-16T04:12:54.202Z,76.50
2023-04-16T04:15:23.182Z,76.50
2023-04-16T04:17:54.721Z,76.60
2023-04-16T04:20:23.418Z,76.80
2023-04-16T04:22:56.893Z,77.80
2023-04-16T04:25:28.723Z,77.00
2023-04-16T04:28:02.686Z,76.80
2023-04-16T04:30:31.287Z,76.70
2023-04-16T04:32:59.748Z,76.80
2023-04-16T04:35:28.247Z,76.80
2023-04-16T04:37:56.707Z,76.90
2023-04-16T04:40:25.096Z,76.90
2023-04-16T04:42:55.608Z,77.00
2023-04-16T04:45:25.482Z,77.20
2023-04-16T04:47:55.107Z,77.00
2023-04-16T04:50:23.460Z,77.00
2023-04-16T04:52:51.573Z,77.10
2023-04-16T04:55:26.186Z,77.20
2023-04-16T04:57:59.112Z,77.20
2023-04-16T05:00:28.269Z,77.60
2023-04-16T05:03:03.521Z,77.40
2023-04-16T05:05:32.417Z,77.30
2023-04-16T05:08:04.188Z,77.40
2023-04-16T05:10:32.892Z,77.60
2023-04-16T05:13:03.135Z,77.30
2023-04-16T05:15:31.665Z,77.50
2023-04-16T05:18:03.899Z,77.60
2023-04-16T05:20:33.023Z,77.60
2023-04-16T05:23:09.030Z,77.80
2023-04-16T05:25:37.722Z,77.60
2023-04-16T05:28:14.716Z,77.50
2023-04-16T05:30:43.596Z,77.60
2023-04-16T05:33:12.739Z,77.80
2023-04-16T05:35:42.565Z,77.80
2023-04-16T05:38:11.530Z,77.70
2023-04-16T05:40:40.000Z,77.70
2023-04-16T05:43:08.874Z,77.70
2023-04-16T05:45:44.582Z,77.80
2023-04-16T05:48:18.901Z,78.10
2023-04-16T05:50:48.518Z,77.90
2023-04-16T05:53:28.399Z,77.80
2023-04-16T05:55:57.933Z,77.70
2023-04-16T05:58:28.903Z,78.10
2023-04-16T06:01:03.917Z,77.80
2023-04-16T06:03:35.061Z,78.10
2023-04-16T06:06:04.141Z,78.30
2023-04-16T06:08:32.621Z,78.00
2023-04-16T06:11:07.105Z,78.10
2023-04-16T06:13:36.038Z,78.00
2023-04-16T06:16:06.383Z,78.30
2023-04-16T06:18:34.632Z,77.80
2023-04-16T06:21:03.037Z,78.10
2023-04-16T06:23:31.232Z,78.00
2023-04-16T06:26:00.042Z,78.10
2023-04-16T06:28:28.208Z,78.20
2023-04-16T06:30:56.410Z,78.20
2023-04-16T06:33:28.474Z,78.20
2023-04-16T06:35:56.763Z,78.20
2023-04-16T06:38:25.136Z,78.20
2023-04-16T06:40:53.347Z,78.10
2023-04-16T06:43:21.634Z,78.10
2023-04-16T06:45:51.267Z,78.10
2023-04-16T06:48:19.420Z,78.20
2023-04-16T06:50:49.003Z,78.10
2023-04-16T06:53:17.169Z,77.80
2023-04-16T06:55:45.345Z,76.80
2023-04-16T06:58:16.422Z,76.90
2023-04-16T07:00:45.770Z,76.90
2023-04-16T07:03:14.716Z,76.70
2023-04-16T07:05:46.130Z,76.70
2023-04-16T07:08:20.667Z,76.40
2023-04-16T07:10:49.585Z,76.90
2023-04-16T07:13:20.898Z,76.70
2023-04-16T07:15:49.588Z,76.60
2023-04-16T07:18:21.824Z,76.40
2023-04-16T07:20:59.330Z,76.40
2023-04-16T07:23:32.770Z,76.30
2023-04-16T07:26:15.978Z,76.20
2023-04-16T07:28:44.734Z,76.10
2023-04-16T07:31:19.026Z,76.30
2023-04-16T07:37:14.223Z,75.40
2023-04-16T07:40:01.310Z,75.70
2023-04-16T07:42:37.659Z,75.70
2023-04-16T07:45:08.925Z,76.50
2023-04-16T07:47:47.057Z,75.10
2023-04-16T07:50:23.341Z,75.10
2023-04-16T07:53:00.847Z,74.80
2023-04-16T07:55:54.472Z,74.50
2023-04-16T07:58:26.107Z,74.60
2023-04-16T08:00:58.387Z,74.40
2023-04-16T08:03:58.481Z,74.30
2023-04-16T08:06:31.681Z,73.90
2023-04-16T08:09:05.347Z,74.00
2023-04-16T08:11:36.245Z,73.60
2023-04-16T08:14:10.623Z,73.00
2023-04-16T08:16:40.595Z,72.60
2023-04-16T08:19:09.152Z,72.40
2023-04-16T08:21:37.669Z,72.10
2023-04-16T08:24:06.205Z,71.80
2023-04-16T08:26:36.237Z,71.80
2023-04-16T08:29:04.498Z,71.60
2023-04-16T08:31:32.999Z,71.30
2023-04-16T08:34:02.172Z,70.90
2023-04-16T08:36:33.316Z,70.60
2023-04-16T08:39:12.333Z,71.00
2023-04-16T08:44:54.710Z,69.90
2023-04-16T08:47:55.411Z,70.20
2023-04-16T08:50:35.724Z,70.00
2023-04-16T08:53:23.521Z,70.60
2023-04-16T08:56:12.816Z,70.10
2023-04-16T08:58:48.266Z,69.90
2023-04-16T09:01:31.041Z,69.50
2023-04-16T09:04:05.918Z,69.80
2023-04-16T09:06:39.705Z,68.80
2023-04-16T09:09:14.916Z,68.70
2023-04-16T09:11:46.972Z,68.80
2023-04-16T09:14:36.376Z,68.40
2023-04-16T09:17:21.366Z,68.10
2023-04-16T09:23:26.614Z,68.10
2023-04-16T09:26:21.172Z,67.60
2023-04-16T09:33:30.003Z,67.20
2023-04-16T09:35:58.941Z,68.00
2023-04-16T09:38:28.681Z,67.60
2023-04-16T09:41:08.526Z,67.10
2023-04-16T09:43:36.931Z,66.60
2023-04-16T09:46:08.262Z,66.40
2023-04-16T09:48:38.849Z,66.30
2023-04-16T09:51:08.178Z,65.90
2023-04-16T09:53:40.077Z,65.50
2023-04-16T09:56:10.238Z,65.30
2023-04-16T09:58:58.388Z,65.50
2023-04-16T10:01:33.341Z,64.90
2023-04-16T10:04:24.530Z,65.30
2023-04-16T10:07:45.235Z,65.40
2023-04-16T10:10:50.667Z,64.30
2023-04-16T10:13:51.350Z,65.00
2023-04-16T10:17:10.644Z,63.80
2023-04-16T10:20:58.338Z,64.40
2023-04-16T10:27:01.619Z,64.00
2023-04-16T10:35:41.890Z,63.00
2023-04-16T10:42:17.769Z,61.80
2023-04-16T10:44:50.882Z,61.90
2023-04-16T10:47:30.462Z,61.90
2023-04-16T10:50:00.852Z,61.90
2023-04-16T10:52:35.459Z,61.90
2023-04-16T10:55:14.314Z,61.30
2023-04-16T10:57:58.165Z,60.50
2023-04-16T11:01:00.475Z,60.30
2023-04-16T11:03:59.120Z,60.50
2023-04-16T11:06:39.725Z,60.20
2023-04-16T11:09:30.136Z,60.20
2023-04-16T11:11:59.247Z,60.40
2023-04-16T11:14:33.712Z,60.20
2023-04-16T11:17:10.619Z,60.50
2023-04-16T11:19:55.269Z,60.00
2023-04-16T11:22:27.866Z,59.70
2023-04-16T11:26:02.269Z,59.80
2023-04-16T11:28:39.467Z,59.00
2023-04-16T11:31:26.291Z,59.50
2023-04-16T11:34:23.726Z,59.20
2023-04-16T11:37:02.546Z,58.70
2023-04-16T11:39:33.585Z,58.70
2023-04-16T11:42:16.888Z,58.50
2023-04-16T11:45:11.425Z,58.20
2023-04-16T11:48:15.888Z,58.50
2023-04-16T11:54:04.041Z,57.70
2023-04-16T11:57:05.187Z,57.40
2023-04-16T12:55:14.491Z,52.30
2023-04-16T13:57:35.112Z,54.20
2023-04-16T14:03:46.348Z,55.50
2023-04-16T14:06:20.714Z,56.20
2023-04-16T14:09:41.076Z,56.10
2023-04-16T14:12:24.177Z,55.90
2023-04-16T14:15:09.960Z,56.90
2023-04-16T14:17:47.796Z,57.40
2023-04-16T14:20:17.874Z,57.80
2023-04-16T14:25:56.483Z,58.60
2023-04-16T14:28:32.968Z,59.70
2023-04-16T14:37:49.516Z,61.30
2023-04-16T14:40:17.985Z,62.80
2023-04-16T14:42:48.245Z,63.40
2023-04-16T14:45:44.105Z,64.30
2023-04-16T14:48:40.631Z,64.70
2023-04-16T14:51:19.063Z,64.40
2023-04-16T14:53:49.560Z,64.50
2023-04-16T14:56:18.199Z,64.90
2023-04-16T14:58:52.832Z,65.00
2023-04-16T15:01:26.054Z,65.30
2023-04-16T15:08:30.564Z,65.00
2023-04-16T15:20:07.421Z,65.20
2023-04-16T15:23:25.391Z,66.00
2023-04-16T15:43:29.392Z,64.90
2023-04-16T15:45:58.149Z,65.10
2023-04-16T15:48:29.258Z,65.60
2023-04-16T15:50:58.093Z,65.80
2023-04-16T15:53:26.804Z,66.20
2023-04-16T15:56:00.282Z,66.30
2023-04-16T15:58:40.305Z,67.00
2023-04-16T16:01:41.940Z,66.40
2023-04-16T16:51:03.618Z,67.20
2023-04-16T17:14:52.186Z,67.80
2023-04-16T17:38:59.965Z,68.80
2023-04-16T17:41:28.350Z,68.90
2023-04-16T17:44:02.567Z,68.90
2023-04-16T17:46:31.512Z,69.20
2023-04-16T17:49:02.582Z,69.40
2023-04-16T17:51:31.181Z,69.70
2023-04-16T17:57:12.024Z,70.40
2023-04-16T18:03:51.062Z,70.90
2023-04-16T18:06:22.714Z,71.00
2023-04-16T18:08:51.225Z,72.10
2023-04-16T18:14:13.642Z,71.80
2023-04-16T18:16:42.170Z,72.10
2023-04-16T18:19:12.644Z,72.20
2023-04-16T18:21:45.378Z,72.40
2023-04-16T18:24:37.870Z,72.60
2023-04-16T18:31:10.106Z,72.80
2023-04-16T18:38:25.505Z,73.20
2023-04-16T18:41:22.576Z,73.70
2023-04-16T18:52:30.455Z,73.70
2023-04-16T18:58:01.723Z,74.20
2023-04-16T19:00:35.580Z,74.00
2023-04-16T19:16:14.064Z,74.30
2023-04-16T19:18:56.334Z,74.20
2023-04-16T19:32:34.380Z,75.00
2023-04-16T19:36:31.914Z,75.50
2023-04-16T19:40:09.251Z,75.30
2023-04-16T19:43:33.810Z,75.40
2023-04-16T19:46:07.809Z,75.40
2023-04-16T19:48:36.572Z,75.80
2023-04-16T19:51:06.784Z,75.90
2023-04-16T19:54:04.065Z,76.20
2023-04-16T19:56:42.822Z,76.10
2023-04-16T19:59:14.075Z,76.10
2023-04-16T20:01:43.826Z,76.90
2023-04-16T20:04:18.599Z,76.70
2023-04-16T20:06:47.376Z,76.50
2023-04-16T20:09:55.387Z,76.70
2023-04-16T20:12:37.904Z,76.60
2023-04-16T20:15:15.184Z,76.90
2023-04-16T20:22:11.561Z,77.00
2023-04-16T20:32:13.510Z,76.60
2023-04-16T20:36:29.153Z,76.80
2023-04-16T20:39:20.182Z,76.80
2023-04-16T20:42:13.176Z,76.90
2023-04-16T20:44:54.199Z,77.20
2023-04-16T20:56:30.453Z,77.00
2023-04-16T20:59:58.252Z,77.30
2023-04-16T21:03:43.639Z,77.80
2023-04-16T21:09:46.631Z,77.50
2023-04-16T21:32:37.703Z,77.50
2023-04-16T21:36:20.628Z,77.30
2023-04-16T21:39:40.955Z,77.50
2023-04-16T21:46:54.012Z,77.60
2023-04-16T21:49:31.173Z,77.70
2023-04-16T21:52:03.865Z,77.80
2023-04-16T21:54:44.515Z,78.20
2023-04-16T22:01:11.470Z,78.00
2023-04-16T22:04:31.246Z,78.40
2023-04-16T22:10:34.170Z,78.50
2023-04-16T22:13:35.530Z,78.50
2023-04-16T22:16:25.154Z,78.20
2023-04-16T22:19:27.409Z,78.50
2023-04-16T22:22:09.611Z,78.50
2023-04-16T22:24:49.614Z,78.70
2023-04-16T22:34:52.329Z,78.40
2023-04-16T22:38:02.294Z,78.50
2023-04-16T22:40:32.146Z,78.20
2023-04-16T22:43:00.431Z,78.10
2023-04-16T22:45:28.674Z,78.30
2023-04-16T22:47:56.909Z,78.30
2023-04-16T22:50:25.158Z,78.40
2023-04-16T22:52:54.790Z,78.60
2023-04-16T22:55:23.466Z,78.50
2023-04-16T22:57:51.639Z,78.60
2023-04-16T23:03:34.411Z,78.70
2023-04-16T23:06:13.735Z,78.90
2023-04-16T23:09:15.134Z,78.90
2023-04-16T23:12:50.942Z,79.20
2023-04-16T23:18:55.834Z,79.00
2023-04-16T23:21:30.864Z,78.70
2023-04-16T23:48:29.783Z,79.10
