createdAt,value
2019-04-20T00:00:59.848Z,65.31
2019-04-20T00:03:38.040Z,66.46
2019-04-20T00:06:04.572Z,66.16
2019-04-20T00:08:38.182Z,66.30
2019-04-20T00:11:16.330Z,66.46
2019-04-20T00:13:52.049Z,66.67
2019-04-20T00:16:14.769Z,66.77
2019-04-20T00:18:50.373Z,66.98
2019-04-20T00:21:47.324Z,66.74
2019-04-20T00:24:22.932Z,67.50
2019-04-20T00:29:41.107Z,67.27
2019-04-20T00:32:03.020Z,67.36
2019-04-20T00:34:30.462Z,67.22
2019-04-20T00:37:00.288Z,66.88
2019-04-20T00:39:31.989Z,64.86
2019-04-20T00:42:06.651Z,65.37
2019-04-20T00:44:38.069Z,65.67
2019-04-20T00:47:20.051Z,64.98
2019-04-20T00:49:55.107Z,65.11
2019-04-20T00:52:31.533Z,66.25
2019-04-20T00:54:51.424Z,66.01
2019-04-20T00:57:33.941Z,65.93
2019-04-20T01:00:12.537Z,65.80
2019-04-20T01:02:37.231Z,66.78
2019-04-20T01:05:20.224Z,66.81
2019-04-20T01:08:01.628Z,66.83
2019-04-20T01:10:38.292Z,66.25
2019-04-20T01:13:11.686Z,66.77
2019-04-20T01:15:48.894Z,66.49
2019-04-20T01:18:13.990Z,67.18
2019-04-20T01:20:45.304Z,67.44
2019-04-20T01:23:19.610Z,66.72
2019-04-20T01:25:57.897Z,66.67
2019-04-20T01:28:39.777Z,66.73
2019-04-20T01:31:05.850Z,66.18
2019-04-20T01:33:37.200Z,66.21
2019-04-20T01:36:19.594Z,66.69
2019-04-20T01:38:44.685Z,66.48
2019-04-20T01:41:03.343Z,66.91
2019-04-20T01:43:35.343Z,67.15
2019-04-20T01:46:11.886Z,67.34
2019-04-20T01:48:39.941Z,67.31
2019-04-20T01:51:17.584Z,67.57
2019-04-20T01:54:06.707Z,67.55
2019-04-20T01:56:37.315Z,67.67
2019-04-20T01:59:23.041Z,67.24
2019-04-20T02:02:09.614Z,67.02
2019-04-20T02:05:04.801Z,67.22
2019-04-20T02:07:36.649Z,67.40
2019-04-20T02:10:05.299Z,68.00
2019-04-20T02:12:37.268Z,67.84
2019-04-20T02:15:09.101Z,68.11
2019-04-20T02:17:46.675Z,67.60
2019-04-20T02:20:33.078Z,68.32
2019-04-20T02:23:00.456Z,68.99
2019-04-20T02:25:18.393Z,68.73
2019-04-20T02:27:54.850Z,68.41
2019-04-20T02:30:55.612Z,69.09
2019-04-20T02:33:39.634Z,69.11
2019-04-20T02:36:35.135Z,69.42
2019-04-20T02:44:14.710Z,69.33
2019-04-20T02:46:49.220Z,68.34
2019-04-20T02:49:19.691Z,68.67
2019-04-20T02:51:47.016Z,69.10
2019-04-20T02:54:28.474Z,69.90
2019-04-20T02:56:58.807Z,69.89
2019-04-20T02:59:48.751Z,69.97
2019-04-20T03:01:47.977Z,70.07
2019-04-20T03:04:02.039Z,69.96
2019-04-20T03:06:42.561Z,69.67
2019-04-20T03:09:26.959Z,69.78
2019-04-20T03:14:29.435Z,70.20
2019-04-20T03:17:18.640Z,70.41
2019-04-20T03:19:38.669Z,70.48
2019-04-20T03:22:21.327Z,70.26
2019-04-20T03:24:54.368Z,69.80
2019-04-20T03:27:33.033Z,70.62
2019-04-20T03:33:38.891Z,70.51
2019-04-20T03:35:58.683Z,70.06
2019-04-20T03:38:07.457Z,70.63
2019-04-20T03:40:35.096Z,70.42
2019-04-20T03:42:52.719Z,70.58
2019-04-20T03:45:26.509Z,70.38
2019-04-20T03:48:09.042Z,70.13
2019-04-20T03:50:52.220Z,70.02
2019-04-20T03:53:23.029Z,69.51
2019-04-20T03:56:28.016Z,70.32
2019-04-20T03:58:55.208Z,70.53
2019-04-20T04:04:27.145Z,71.09
2019-04-20T04:06:44.887Z,71.73
2019-04-20T04:09:20.183Z,71.73
2019-04-20T04:11:56.076Z,71.89
2019-04-20T04:14:15.634Z,72.03
2019-04-20T04:16:51.597Z,71.91
2019-04-20T04:19:28.466Z,72.94
2019-04-20T04:22:10.444Z,72.83
2019-04-20T04:24:34.425Z,72.82
2019-04-20T04:27:10.513Z,72.98
2019-04-20T04:29:50.607Z,72.92
2019-04-20T04:32:37.529Z,74.08
2019-04-20T04:34:55.294Z,74.29
2019-04-20T04:37:27.166Z,73.21
2019-04-20T04:40:06.680Z,73.96
2019-04-20T04:42:39.245Z,73.20
2019-04-20T04:44:53.557Z,73.83
2019-04-20T04:47:18.168Z,73.37
2019-04-20T04:49:59.945Z,74.08
2019-04-20T04:52:34.217Z,74.28
2019-04-20T04:55:09.591Z,73.89
2019-04-20T04:57:30.676Z,72.69
2019-04-20T05:00:01.655Z,73.62
2019-04-20T05:02:45.258Z,73.12
2019-04-20T05:05:47.289Z,72.06
2019-04-20T05:08:06.312Z,72.40
2019-04-20T05:10:33.055Z,73.08
2019-04-20T05:13:03.462Z,73.54
2019-04-20T05:15:48.404Z,74.05
2019-04-20T05:18:34.444Z,73.76
2019-04-20T05:20:58.925Z,73.00
2019-04-20T05:23:37.307Z,73.20
2019-04-20T05:26:29.942Z,72.76
2019-04-20T05:29:01.132Z,73.19
2019-04-20T05:31:30.987Z,74.33
2019-04-20T05:34:20.461Z,74.93
2019-04-20T05:36:53.007Z,75.22
2019-04-20T05:39:28.120Z,75.30
2019-04-20T05:41:53.199Z,74.40
2019-04-20T05:44:39.377Z,74.83
2019-04-20T05:47:06.976Z,77.11
2019-04-20T05:49:44.031Z,75.33
2019-04-20T05:52:31.743Z,75.42
2019-04-20T05:54:50.886Z,73.00
2019-04-20T06:00:05.446Z,74.09
2019-04-20T06:03:02.318Z,73.54
2019-04-20T06:05:38.554Z,72.98
2019-04-20T06:08:05.166Z,71.40
2019-04-20T06:10:38.196Z,68.24
2019-04-20T06:13:17.369Z,67.29
2019-04-20T06:16:46.993Z,65.82
2019-04-20T06:19:25.835Z,64.67
2019-04-20T06:21:57.555Z,62.62
2019-04-20T06:24:39.957Z,62.20
2019-04-20T06:27:31.111Z,63.81
2019-04-20T06:29:55.959Z,63.82
2019-04-20T06:33:16.143Z,61.85
2019-04-20T06:36:00.996Z,60.68
2019-04-20T06:38:36.506Z,59.81
2019-04-20T06:43:25.471Z,59.03
2019-04-20T06:46:03.378Z,57.79
2019-04-20T06:48:34.959Z,58.39
2019-04-20T06:51:01.880Z,54.94
2019-04-20T06:53:44.341Z,51.58
2019-04-20T06:56:27.751Z,49.02
2019-04-20T06:58:58.896Z,48.97
2019-04-20T07:01:36.932Z,49.23
2019-04-20T07:04:33.711Z,47.71
2019-04-20T07:09:33.907Z,46.08
2019-04-20T07:11:54.179Z,47.26
2019-04-20T07:14:23.095Z,47.62
2019-04-20T07:17:31.701Z,47.90
2019-04-20T07:19:56.324Z,49.04
2019-04-20T07:22:51.095Z,47.69
2019-04-20T07:25:20.310Z,46.70
2019-04-20T07:27:55.235Z,46.68
2019-04-20T07:33:56.894Z,43.97
2019-04-20T07:36:40.036Z,43.29
2019-04-20T07:39:17.095Z,44.14
2019-04-20T07:42:04.515Z,42.91
2019-04-20T07:44:39.863Z,42.08
2019-04-20T07:49:37.322Z,43.25
2019-04-20T07:51:48.992Z,44.18
2019-04-20T07:54:50.780Z,44.08
2019-04-20T07:57:14.568Z,44.84
2019-04-20T07:59:37.377Z,45.31
2019-04-20T08:03:00.841Z,46.04
2019-04-20T08:05:44.274Z,45.45
2019-04-20T08:08:22.943Z,44.09
2019-04-20T08:10:54.436Z,43.18
2019-04-20T08:13:45.774Z,43.00
2019-04-20T08:16:14.554Z,41.80
2019-04-20T08:18:44.069Z,41.98
2019-04-20T08:21:25.451Z,41.08
2019-04-20T08:23:51.913Z,41.12
2019-04-20T08:26:16.251Z,40.59
2019-04-20T08:28:53.293Z,39.86
2019-04-20T08:31:42.774Z,37.87
2019-04-20T08:34:26.447Z,38.21
2019-04-20T08:36:57.061Z,39.76
2019-04-20T08:39:58.695Z,38.69
2019-04-20T08:42:11.154Z,38.72
2019-04-20T08:47:35.338Z,38.49
2019-04-20T08:50:16.528Z,37.54
2019-04-20T08:55:23.477Z,36.03
2019-04-20T08:57:40.193Z,35.19
2019-04-20T09:00:11.248Z,36.10
2019-04-20T09:02:48.924Z,33.76
2019-04-20T09:05:34.985Z,36.01
2019-04-20T09:08:09.301Z,34.75
2019-04-20T09:10:49.230Z,36.19
2019-04-20T09:13:15.887Z,34.61
2019-04-20T09:15:38.324Z,34.86
2019-04-20T09:18:56.675Z,34.00
2019-04-20T09:21:32.919Z,34.54
2019-04-20T09:24:38.311Z,34.49
2019-04-20T09:27:08.811Z,35.69
2019-04-20T09:29:58.130Z,36.26
2019-04-20T09:32:34.329Z,33.61
2019-04-20T09:35:13.341Z,33.90
2019-04-20T09:38:03.173Z,35.49
2019-04-20T09:40:40.487Z,34.64
2019-04-20T09:43:08.837Z,33.66
2019-04-20T09:45:56.428Z,32.34
2019-04-20T09:48:31.824Z,31.53
2019-04-20T09:51:20.345Z,29.30
2019-04-20T09:53:42.955Z,28.68
2019-04-20T09:56:19.848Z,30.97
2019-04-20T09:59:01.073Z,30.50
2019-04-20T10:01:22.732Z,29.12
2019-04-20T10:03:47.059Z,28.84
2019-04-20T10:06:24.687Z,27.45
2019-04-20T10:09:13.651Z,28.84
2019-04-20T10:11:51.485Z,26.96
2019-04-20T10:17:07.674Z,25.55
2019-04-20T10:19:43.208Z,25.03
2019-04-20T10:22:18.464Z,25.99
2019-04-20T10:25:04.574Z,25.86
2019-04-20T10:27:34.965Z,25.44
2019-04-20T10:30:16.697Z,25.87
2019-04-20T10:33:15.547Z,24.88
2019-04-20T10:35:51.851Z,24.24
2019-04-20T10:38:26.284Z,25.98
2019-04-20T10:41:08.338Z,25.54
2019-04-20T10:43:38.647Z,26.67
2019-04-20T10:46:16.944Z,25.88
2019-04-20T10:49:04.717Z,25.07
2019-04-20T10:51:39.804Z,25.15
2019-04-20T10:54:14.234Z,25.08
2019-04-20T10:56:48.169Z,27.03
2019-04-20T10:59:31.859Z,26.32
2019-04-20T11:02:05.664Z,26.17
2019-04-20T11:04:38.806Z,27.59
2019-04-20T11:07:12.533Z,26.86
2019-04-20T11:09:47.576Z,27.75
2019-04-20T11:12:20.233Z,26.24
2019-04-20T11:14:50.660Z,26.12
2019-04-20T11:17:22.351Z,26.64
2019-04-20T11:19:59.162Z,25.92
2019-04-20T11:22:30.514Z,26.57
2019-04-20T11:25:14.852Z,27.03
2019-04-20T11:28:00.235Z,26.26
2019-04-20T11:30:32.080Z,26.78
2019-04-20T11:33:06.453Z,26.19
2019-04-20T11:35:44.853Z,26.18
2019-04-20T11:38:30.241Z,27.07
2019-04-20T11:41:13.462Z,27.30
2019-04-20T11:43:39.860Z,28.23
2019-04-20T11:46:12.453Z,26.89
2019-04-20T11:48:43.571Z,26.45
2019-04-20T11:51:15.811Z,27.70
2019-04-20T11:53:48.201Z,27.25
2019-04-20T11:56:29.419Z,27.55
2019-04-20T11:59:00.982Z,26.99
2019-04-20T12:01:49.224Z,26.39
2019-04-20T12:04:27.154Z,26.38
2019-04-20T12:06:59.039Z,26.88
2019-04-20T12:09:49.278Z,28.35
2019-04-20T12:12:31.071Z,27.87
2019-04-20T12:14:54.817Z,28.00
2019-04-20T12:17:35.621Z,28.02
2019-04-20T12:20:10.119Z,28.61
2019-04-20T12:22:48.412Z,28.07
2019-04-20T12:25:22.200Z,27.59
2019-04-20T12:28:01.959Z,28.70
2019-04-20T12:30:30.830Z,29.17
2019-04-20T12:33:02.170Z,29.36
2019-04-20T12:35:50.106Z,31.00
2019-04-20T12:38:19.217Z,29.87
2019-04-20T12:40:52.514Z,30.03
2019-04-20T12:43:23.711Z,29.83
2019-04-20T12:45:54.236Z,29.44
2019-04-20T12:48:29.304Z,30.05
2019-04-20T12:51:05.980Z,29.23
2019-04-20T12:53:36.212Z,32.04
2019-04-20T12:56:08.750Z,30.99
2019-04-20T12:58:43.553Z,30.11
2019-04-20T13:01:17.702Z,31.85
2019-04-20T13:03:47.680Z,30.17
2019-04-20T13:06:19.568Z,30.03
2019-04-20T13:08:55.936Z,29.74
2019-04-20T13:11:44.370Z,30.38
2019-04-20T13:14:56.153Z,30.32
2019-04-20T13:17:34.502Z,30.66
2019-04-20T13:20:16.163Z,31.88
2019-04-20T13:23:03.638Z,30.51
2019-04-20T13:25:48.768Z,31.20
2019-04-20T13:28:23.226Z,29.83
2019-04-20T13:30:59.673Z,31.36
2019-04-20T13:33:33.845Z,29.75
2019-04-20T13:36:16.625Z,29.98
2019-04-20T13:38:59.876Z,29.96
2019-04-20T13:41:33.679Z,31.25
2019-04-20T13:47:28.117Z,31.00
2019-04-20T13:50:01.189Z,31.43
2019-04-20T13:52:35.648Z,31.37
2019-04-20T13:55:10.487Z,31.15
2019-04-20T13:58:15.991Z,29.94
2019-04-20T14:01:18.846Z,30.52
2019-04-20T14:04:23.143Z,30.70
2019-04-20T14:07:06.247Z,30.51
2019-04-20T14:09:39.527Z,30.47
2019-04-20T14:12:57.288Z,30.09
2019-04-20T14:15:24.857Z,29.95
2019-04-20T14:17:59.357Z,30.70
2019-04-20T14:20:40.289Z,30.41
2019-04-20T14:23:10.871Z,30.95
2019-04-20T14:25:42.878Z,31.52
2019-04-20T14:28:16.248Z,30.68
2019-04-20T14:30:47.855Z,30.37
2019-04-20T14:33:24.236Z,30.33
2019-04-20T14:35:56.935Z,30.30
2019-04-20T14:38:28.516Z,30.47
2019-04-20T14:41:00.088Z,30.48
2019-04-20T14:43:32.888Z,29.54
2019-04-20T14:46:03.175Z,30.42
2019-04-20T14:48:40.896Z,29.95
2019-04-20T14:51:11.838Z,30.46
2019-04-20T15:01:06.808Z,29.27
2019-04-20T15:04:09.079Z,29.14
2019-04-20T15:06:46.926Z,30.17
2019-04-20T15:09:31.102Z,29.53
2019-04-20T15:12:06.777Z,29.49
2019-04-20T15:14:43.098Z,29.13
2019-04-20T15:17:19.983Z,29.62
2019-04-20T15:20:27.715Z,29.64
2019-04-20T15:23:13.713Z,29.95
2019-04-20T15:25:48.643Z,29.25
2019-04-20T15:28:30.341Z,29.65
2019-04-20T15:31:12.056Z,30.53
2019-04-20T15:34:06.893Z,30.01
2019-04-20T15:36:40.224Z,30.16
2019-04-20T15:39:16.939Z,30.27
2019-04-20T15:41:49.634Z,29.72
2019-04-20T15:44:25.154Z,29.75
2019-04-20T15:47:03.508Z,30.23
2019-04-20T15:49:35.889Z,30.25
2019-04-20T15:52:36.218Z,30.84
2019-04-20T15:55:21.639Z,29.73
2019-04-20T15:57:55.572Z,29.76
2019-04-20T16:00:29.857Z,30.14
2019-04-20T16:03:15.060Z,30.49
2019-04-20T16:06:09.414Z,30.20
2019-04-20T16:08:42.144Z,30.54
2019-04-20T16:11:19.423Z,30.25
2019-04-20T16:13:54.308Z,29.23
2019-04-20T16:16:29.946Z,29.48
2019-04-20T16:19:03.973Z,30.03
2019-04-20T16:21:37.396Z,30.47
2019-04-20T16:24:12.825Z,30.09
2019-04-20T16:27:13.623Z,30.41
2019-04-20T16:29:44.268Z,31.14
2019-04-20T16:32:16.398Z,31.41
2019-04-20T16:34:53.115Z,31.52
2019-04-20T16:37:28.576Z,31.78
2019-04-20T16:40:06.111Z,32.17
2019-04-20T16:42:42.130Z,31.36
2019-04-20T16:45:12.546Z,32.22
2019-04-20T16:47:44.468Z,32.67
2019-04-20T16:50:17.174Z,32.41
2019-04-20T16:52:48.843Z,32.29
2019-04-20T16:55:34.890Z,32.89
2019-04-20T16:58:08.138Z,32.72
2019-04-20T17:00:45.419Z,32.53
2019-04-20T17:03:17.280Z,32.39
2019-04-20T17:05:53.806Z,33.00
2019-04-20T17:08:31.103Z,32.89
2019-04-20T17:11:03.500Z,33.35
2019-04-20T17:13:40.491Z,32.95
2019-04-20T17:16:10.120Z,32.92
2019-04-20T17:18:47.899Z,33.79
2019-04-20T17:21:23.259Z,34.40
2019-04-20T17:24:09.084Z,35.21
2019-04-20T17:27:01.342Z,34.45
2019-04-20T17:29:41.195Z,34.60
2019-04-20T17:35:12.716Z,35.10
2019-04-20T17:37:33.728Z,35.19
2019-04-20T17:40:19.155Z,35.00
2019-04-20T17:42:50.788Z,35.35
2019-04-20T17:45:25.844Z,35.39
2019-04-20T17:48:04.707Z,35.68
2019-04-20T17:50:44.339Z,35.61
2019-04-20T17:53:05.170Z,35.96
2019-04-20T17:55:52.802Z,36.08
2019-04-20T17:58:29.841Z,36.51
2019-04-20T18:01:20.510Z,36.58
2019-04-20T18:04:11.155Z,36.95
2019-04-20T18:06:39.483Z,37.45
2019-04-20T18:10:11.507Z,38.41
2019-04-20T18:12:39.314Z,37.54
2019-04-20T18:15:28.123Z,39.06
2019-04-20T18:18:24.503Z,39.81
2019-04-20T18:21:01.178Z,39.73
2019-04-20T18:23:38.046Z,40.69
2019-04-20T18:26:31.910Z,42.19
2019-04-20T18:29:02.059Z,42.45
2019-04-20T18:31:35.525Z,42.96
2019-04-20T18:34:14.491Z,43.46
2019-04-20T18:36:46.210Z,44.25
2019-04-20T18:39:18.066Z,43.71
2019-04-20T18:41:52.139Z,45.10
2019-04-20T18:44:27.720Z,45.86
2019-04-20T18:47:19.787Z,46.47
2019-04-20T18:49:43.150Z,47.14
2019-04-20T18:52:01.852Z,47.13
2019-04-20T18:54:44.261Z,47.59
2019-04-20T18:57:21.811Z,47.29
2019-04-20T18:59:56.799Z,48.09
2019-04-20T19:02:33.414Z,48.29
2019-04-20T19:05:05.538Z,48.73
2019-04-20T19:07:42.523Z,49.39
2019-04-20T19:10:18.610Z,49.65
2019-04-20T19:12:57.123Z,49.37
2019-04-20T19:16:08.156Z,50.32
2019-04-20T19:18:53.517Z,50.50
2019-04-20T19:21:11.165Z,51.05
2019-04-20T19:23:50.330Z,51.42
2019-04-20T19:26:18.062Z,51.54
2019-04-20T19:28:52.757Z,51.70
2019-04-20T19:31:35.490Z,52.03
2019-04-20T19:34:11.528Z,52.11
2019-04-20T19:36:34.127Z,52.16
2019-04-20T19:39:17.325Z,52.56
2019-04-20T19:41:44.375Z,51.85
2019-04-20T19:44:18.986Z,52.60
2019-04-20T19:47:05.267Z,53.21
2019-04-20T19:49:39.352Z,54.38
2019-04-20T19:52:30.883Z,54.27
2019-04-20T19:54:54.727Z,53.27
2019-04-20T19:57:34.724Z,53.85
2019-04-20T20:00:14.627Z,55.20
2019-04-20T20:02:47.884Z,55.28
2019-04-20T20:05:25.028Z,54.69
2019-04-20T20:08:04.022Z,55.50
2019-04-20T20:10:33.944Z,56.10
2019-04-20T20:13:02.595Z,55.14
2019-04-20T20:15:36.429Z,56.57
2019-04-20T20:18:24.009Z,57.84
2019-04-20T20:21:10.026Z,57.57
2019-04-20T20:23:26.256Z,56.83
2019-04-20T20:26:09.104Z,56.61
2019-04-20T20:28:52.519Z,57.34
2019-04-20T20:31:32.129Z,58.12
2019-04-20T20:34:09.668Z,58.46
2019-04-20T20:36:42.404Z,57.04
2019-04-20T20:39:21.371Z,57.96
2019-04-20T20:42:01.344Z,59.12
2019-04-20T20:44:31.792Z,59.55
2019-04-20T20:47:29.828Z,58.01
2019-04-20T20:50:11.292Z,59.01
2019-04-20T20:52:42.916Z,59.74
2019-04-20T20:55:25.551Z,61.12
2019-04-20T20:58:01.731Z,59.21
2019-04-20T21:01:04.554Z,60.97
2019-04-20T21:04:09.837Z,59.57
2019-04-20T21:06:54.788Z,61.64
2019-04-20T21:09:31.342Z,61.17
2019-04-20T21:12:14.275Z,61.42
2019-04-20T21:14:44.111Z,61.95
2019-04-20T21:17:27.407Z,61.05
2019-04-20T21:20:38.180Z,60.87
2019-04-20T21:23:07.177Z,62.73
2019-04-20T21:25:40.793Z,63.34
2019-04-20T21:28:28.813Z,63.97
2019-04-20T21:31:08.336Z,62.34
2019-04-20T21:33:36.762Z,64.22
2019-04-20T21:36:14.483Z,64.36
2019-04-20T21:38:44.556Z,64.17
2019-04-20T21:41:22.046Z,62.16
2019-04-20T21:43:53.997Z,65.15
2019-04-20T21:46:29.812Z,65.03
2019-04-20T21:49:12.908Z,64.90
2019-04-20T21:51:44.701Z,65.04
2019-04-20T21:54:15.996Z,63.72
2019-04-20T21:56:55.243Z,65.40
2019-04-20T21:59:28.028Z,63.88
2019-04-20T22:01:58.487Z,64.94
2019-04-20T22:04:25.204Z,65.44
2019-04-20T22:06:56.252Z,66.11
2019-04-20T22:09:34.531Z,64.62
2019-04-20T22:12:00.159Z,66.21
2019-04-20T22:14:33.634Z,66.51
2019-04-20T22:17:05.241Z,66.80
2019-04-20T22:19:47.440Z,65.44
2019-04-20T22:22:18.013Z,67.17
2019-04-20T22:24:56.357Z,65.81
2019-04-20T22:27:21.070Z,65.28
2019-04-20T22:29:52.242Z,65.65
2019-04-20T22:32:25.885Z,65.61
2019-04-20T22:35:06.572Z,65.87
2019-04-20T22:37:43.278Z,66.79
2019-04-20T22:40:20.496Z,67.19
2019-04-20T22:42:59.863Z,67.96
2019-04-20T22:45:27.410Z,66.60
2019-04-20T22:48:01.160Z,68.95
2019-04-20T22:50:43.819Z,68.71
2019-04-20T22:53:18.022Z,67.89
2019-04-20T22:56:01.241Z,67.31
2019-04-20T22:58:28.978Z,66.96
2019-04-20T23:00:53.598Z,68.54
2019-04-20T23:03:28.141Z,67.85
2019-04-20T23:06:00.988Z,68.53
2019-04-20T23:08:32.809Z,69.04
2019-04-20T23:11:05.985Z,69.16
2019-04-20T23:13:43.196Z,68.30
2019-04-20T23:16:13.361Z,69.13
2019-04-20T23:18:44.510Z,68.20
2019-04-20T23:21:17.433Z,67.11
2019-04-20T23:23:47.391Z,68.39
2019-04-20T23:26:27.933Z,67.49
2019-04-20T23:28:58.646Z,69.42
2019-04-20T23:31:32.299Z,67.91
2019-04-20T23:34:10.107Z,70.26
2019-04-20T23:36:43.368Z,69.90
2019-04-20T23:39:12.994Z,70.17
2019-04-20T23:41:57.991Z,70.68
2019-04-20T23:44:48.272Z,71.52
2019-04-20T23:47:26.352Z,69.73
2019-04-20T23:50:15.142Z,70.91
2019-04-20T23:52:54.156Z,70.86
2019-04-20T23:55:10.303Z,71.24
2019-04-20T23:57:39.839Z,71.40
