createdAt,value
2022-10-21T00:00:52.572Z,13.80
2022-10-21T00:03:20.653Z,13.80
2022-10-21T00:05:48.589Z,13.80
2022-10-21T00:08:16.402Z,13.90
2022-10-21T00:10:43.600Z,13.80
2022-10-21T00:13:11.369Z,13.80
2022-10-21T00:15:38.382Z,13.70
2022-10-21T00:18:05.296Z,13.50
2022-10-21T00:20:34.767Z,13.50
2022-10-21T00:23:04.313Z,13.50
2022-10-21T00:25:31.214Z,13.40
2022-10-21T00:27:58.127Z,13.40
2022-10-21T00:30:25.103Z,13.40
2022-10-21T00:32:52.066Z,13.40
2022-10-21T00:35:18.955Z,13.30
2022-10-21T00:37:45.863Z,13.30
2022-10-21T00:40:12.868Z,13.30
2022-10-21T00:42:44.076Z,13.30
2022-10-21T00:45:22.314Z,13.30
2022-10-21T00:48:01.341Z,13.40
2022-10-21T00:50:57.208Z,13.40
2022-10-21T00:53:25.306Z,13.40
2022-10-21T00:56:00.635Z,13.30
2022-10-21T00:58:31.517Z,13.30
2022-10-21T01:01:01.979Z,13.30
2022-10-21T01:03:31.232Z,13.30
2022-10-21T01:06:02.703Z,13.30
2022-10-21T01:08:30.290Z,13.30
2022-10-21T01:10:58.530Z,13.40
2022-10-21T01:13:48.607Z,13.40
2022-10-21T01:16:23.540Z,13.40
2022-10-21T01:19:15.922Z,13.30
2022-10-21T01:21:48.571Z,13.10
2022-10-21T01:25:04.357Z,13.10
2022-10-21T01:27:58.011Z,13.10
2022-10-21T01:30:37.225Z,13.00
2022-10-21T01:33:41.287Z,12.90
2022-10-21T01:36:18.219Z,13.00
2022-10-21T01:39:13.400Z,13.10
2022-10-21T01:42:10.995Z,13.10
2022-10-21T01:45:06.548Z,13.10
2022-10-21T01:47:38.754Z,13.00
2022-10-21T01:50:12.811Z,13.00
2022-10-21T01:52:44.058Z,13.20
2022-10-21T01:55:16.662Z,13.20
2022-10-21T01:57:52.972Z,13.30
2022-10-21T02:00:20.315Z,13.30
2022-10-21T02:02:49.596Z,13.30
2022-10-21T02:05:22.286Z,13.20
2022-10-21T02:07:50.128Z,13.30
2022-10-21T02:10:19.183Z,13.30
2022-10-21T02:12:49.481Z,13.30
2022-10-21T02:15:18.337Z,13.30
2022-10-21T02:17:54.436Z,13.10
2022-10-21T02:20:25.047Z,13.10
2022-10-21T02:22:52.108Z,13.00
2022-10-21T02:25:26.870Z,12.90
2022-10-21T02:27:54.882Z,13.00
2022-10-21T02:30:22.049Z,13.00
2022-10-21T02:33:15.292Z,13.00
2022-10-21T02:36:14.383Z,12.80
2022-10-21T02:38:50.012Z,12.80
2022-10-21T02:41:22.465Z,12.70
2022-10-21T02:44:00.684Z,12.70
2022-10-21T02:46:37.697Z,12.80
2022-10-21T02:49:04.642Z,12.80
2022-10-21T02:51:31.724Z,12.90
2022-10-21T02:53:58.965Z,13.00
2022-10-21T02:56:26.661Z,12.90
2022-10-21T02:58:54.156Z,12.90
2022-10-21T03:01:21.164Z,13.00
2022-10-21T03:03:48.105Z,13.00
2022-10-21T03:06:15.066Z,13.00
2022-10-21T03:08:42.002Z,13.10
2022-10-21T03:11:08.930Z,13.20
2022-10-21T03:13:36.061Z,13.30
2022-10-21T03:16:03.074Z,13.30
2022-10-21T03:18:29.990Z,13.40
2022-10-21T03:20:56.956Z,13.50
2022-10-21T03:23:23.903Z,13.50
2022-10-21T03:25:50.901Z,13.50
2022-10-21T03:28:20.217Z,13.60
2022-10-21T03:30:47.121Z,13.50
2022-10-21T03:33:14.025Z,13.50
2022-10-21T03:35:40.968Z,13.40
2022-10-21T03:38:08.054Z,13.40
2022-10-21T03:40:34.963Z,13.40
2022-10-21T03:43:01.922Z,13.30
2022-10-21T03:45:28.925Z,13.40
2022-10-21T03:47:56.107Z,13.40
2022-10-21T03:50:25.965Z,13.40
2022-10-21T03:52:55.029Z,13.60
2022-10-21T03:55:24.226Z,13.70
2022-10-21T03:57:52.025Z,13.70
2022-10-21T04:00:19.402Z,13.70
2022-10-21T04:02:46.543Z,13.80
2022-10-21T04:05:13.554Z,13.80
2022-10-21T04:07:40.954Z,13.90
2022-10-21T04:10:08.739Z,13.90
2022-10-21T04:15:05.485Z,14.00
2022-10-21T04:17:32.402Z,14.00
2022-10-21T04:19:59.300Z,14.00
2022-10-21T04:22:26.234Z,14.00
2022-10-21T04:24:53.152Z,13.70
2022-10-21T04:27:20.048Z,13.60
2022-10-21T04:29:46.970Z,13.70
2022-10-21T04:32:13.878Z,13.80
2022-10-21T04:34:40.797Z,13.90
2022-10-21T04:37:07.730Z,14.00
2022-10-21T04:39:34.718Z,14.10
2022-10-21T04:42:01.633Z,14.20
2022-10-21T04:44:28.602Z,14.30
2022-10-21T04:46:55.728Z,14.40
2022-10-21T04:49:22.692Z,14.30
2022-10-21T04:51:49.664Z,14.40
2022-10-21T04:54:16.736Z,14.40
2022-10-21T04:56:43.660Z,14.50
2022-10-21T04:59:11.312Z,14.50
2022-10-21T05:01:38.217Z,14.50
2022-10-21T05:04:05.220Z,14.60
2022-10-21T05:06:32.241Z,14.60
2022-10-21T05:08:59.213Z,14.60
2022-10-21T05:11:26.318Z,14.60
2022-10-21T05:13:53.226Z,14.20
2022-10-21T05:16:20.154Z,14.10
2022-10-21T05:18:47.117Z,14.10
2022-10-21T05:21:14.009Z,14.00
2022-10-21T05:23:41.393Z,14.00
2022-10-21T05:26:08.337Z,14.00
2022-10-21T05:28:35.278Z,14.00
2022-10-21T05:31:02.319Z,13.80
2022-10-21T05:33:29.299Z,13.80
2022-10-21T05:36:02.404Z,13.80
2022-10-21T05:38:29.810Z,13.80
2022-10-21T05:40:57.644Z,13.90
2022-10-21T05:43:25.293Z,13.90
2022-10-21T05:45:52.293Z,13.90
2022-10-21T05:48:19.790Z,13.90
2022-10-21T05:50:48.007Z,13.90
2022-10-21T05:53:15.042Z,14.00
2022-10-21T05:55:41.981Z,14.00
2022-10-21T05:58:09.050Z,14.10
2022-10-21T06:00:36.165Z,14.20
2022-10-21T06:03:03.206Z,14.20
2022-10-21T06:05:30.174Z,14.20
2022-10-21T06:07:57.150Z,14.20
2022-10-21T06:10:28.242Z,14.30
2022-10-21T06:12:56.165Z,14.10
2022-10-21T06:15:23.111Z,14.10
2022-10-21T06:17:51.685Z,14.10
2022-10-21T06:20:18.880Z,14.10
2022-10-21T06:22:45.848Z,14.00
2022-10-21T06:25:12.850Z,14.00
2022-10-21T06:27:40.096Z,14.00
2022-10-21T06:30:08.010Z,14.00
2022-10-21T06:32:35.699Z,14.10
2022-10-21T06:35:02.901Z,14.10
2022-10-21T06:37:29.862Z,14.20
2022-10-21T06:39:56.914Z,14.20
2022-10-21T06:42:23.891Z,14.40
2022-10-21T06:44:52.725Z,14.50
2022-10-21T06:47:21.415Z,14.50
2022-10-21T06:49:48.334Z,14.60
2022-10-21T06:52:15.365Z,14.60
2022-10-21T06:54:42.407Z,14.70
2022-10-21T06:57:09.331Z,14.70
2022-10-21T06:59:36.285Z,14.70
2022-10-21T07:02:03.281Z,14.80
2022-10-21T07:04:30.428Z,14.70
2022-10-21T07:06:57.624Z,14.70
2022-10-21T07:09:24.602Z,14.80
2022-10-21T07:11:51.586Z,14.70
2022-10-21T07:14:18.539Z,14.80
2022-10-21T07:16:45.478Z,14.80
2022-10-21T07:19:12.483Z,14.80
2022-10-21T07:21:39.407Z,14.70
2022-10-21T07:24:06.825Z,14.70
2022-10-21T07:26:35.192Z,14.70
2022-10-21T07:29:02.242Z,14.80
2022-10-21T07:31:34.078Z,14.80
2022-10-21T07:36:39.346Z,14.90
2022-10-21T07:39:11.559Z,14.90
2022-10-21T07:41:46.060Z,15.00
2022-10-21T07:44:13.326Z,15.10
2022-10-21T07:46:43.089Z,15.10
2022-10-21T07:49:12.116Z,15.10
2022-10-21T07:51:39.685Z,15.10
2022-10-21T07:54:08.309Z,15.10
2022-10-21T07:56:41.440Z,15.20
2022-10-21T07:59:12.797Z,15.30
2022-10-21T08:01:44.342Z,15.40
2022-10-21T08:04:16.192Z,15.40
2022-10-21T08:06:45.445Z,15.40
2022-10-21T08:09:13.439Z,15.50
2022-10-21T08:11:40.689Z,15.50
2022-10-21T08:14:09.942Z,15.50
2022-10-21T08:16:37.218Z,15.50
2022-10-21T08:19:05.241Z,15.40
2022-10-21T08:21:32.302Z,15.30
2022-10-21T08:24:02.169Z,15.30
2022-10-21T08:26:29.140Z,15.30
2022-10-21T08:28:56.063Z,15.20
2022-10-21T08:31:23.430Z,15.30
2022-10-21T08:33:50.845Z,15.20
2022-10-21T08:36:26.046Z,15.20
2022-10-21T08:38:54.531Z,15.30
2022-10-21T08:41:30.515Z,15.30
2022-10-21T08:44:22.108Z,15.30
2022-10-21T08:47:45.176Z,15.40
2022-10-21T08:50:17.109Z,15.30
2022-10-21T08:52:49.787Z,15.40
2022-10-21T08:55:21.637Z,15.50
2022-10-21T08:57:50.842Z,15.40
2022-10-21T09:00:21.751Z,15.50
2022-10-21T09:02:58.008Z,15.50
2022-10-21T09:06:14.825Z,15.50
2022-10-21T09:08:57.888Z,15.50
2022-10-21T09:12:02.404Z,15.60
2022-10-21T09:14:58.537Z,15.70
2022-10-21T09:17:53.377Z,15.80
2022-10-21T09:20:56.708Z,15.90
2022-10-21T09:23:53.202Z,15.90
2022-10-21T09:26:42.942Z,16.00
2022-10-21T09:29:38.869Z,16.00
2022-10-21T09:32:38.114Z,16.00
2022-10-21T09:35:23.721Z,15.90
2022-10-21T09:37:55.434Z,15.80
2022-10-21T09:40:30.373Z,15.60
2022-10-21T09:42:59.624Z,15.50
2022-10-21T09:45:36.101Z,15.50
2022-10-21T09:48:18.292Z,15.60
2022-10-21T09:51:05.245Z,15.70
2022-10-21T09:53:39.121Z,15.80
2022-10-21T09:56:49.560Z,15.90
2022-10-21T09:59:21.233Z,16.00
2022-10-21T10:01:49.205Z,15.90
2022-10-21T10:04:34.681Z,16.00
2022-10-21T10:07:27.240Z,16.00
2022-10-21T10:09:54.280Z,16.10
2022-10-21T10:12:24.801Z,16.10
2022-10-21T10:14:52.002Z,16.20
2022-10-21T10:17:32.192Z,16.30
2022-10-21T10:20:05.033Z,16.30
2022-10-21T10:23:04.859Z,16.40
2022-10-21T10:25:35.568Z,16.50
2022-10-21T10:28:09.853Z,16.60
2022-10-21T10:30:48.064Z,16.60
2022-10-21T10:33:24.676Z,16.70
2022-10-21T10:35:58.471Z,16.70
2022-10-21T10:38:52.794Z,16.70
2022-10-21T10:41:20.142Z,16.70
2022-10-21T10:43:53.681Z,16.70
2022-10-21T10:46:34.059Z,16.80
2022-10-21T10:49:15.435Z,16.70
2022-10-21T10:51:48.114Z,16.80
2022-10-21T10:54:28.552Z,16.90
2022-10-21T10:57:13.567Z,16.90
2022-10-21T10:59:55.641Z,16.90
2022-10-21T11:02:48.248Z,16.90
2022-10-21T11:05:33.952Z,16.90
2022-10-21T11:08:11.993Z,16.90
2022-10-21T11:10:53.563Z,16.90
2022-10-21T11:13:24.064Z,17.00
2022-10-21T11:15:59.900Z,17.00
2022-10-21T11:18:57.910Z,16.90
2022-10-21T11:21:46.986Z,16.90
2022-10-21T11:24:51.042Z,16.90
2022-10-21T11:28:02.754Z,16.80
2022-10-21T11:31:15.820Z,16.90
2022-10-21T11:34:13.848Z,16.90
2022-10-21T11:36:50.011Z,17.10
2022-10-21T11:39:47.998Z,17.10
2022-10-21T11:42:37.749Z,17.40
2022-10-21T11:45:37.642Z,17.80
2022-10-21T11:48:24.476Z,17.90
2022-10-21T11:51:00.326Z,17.90
2022-10-21T11:53:50.973Z,17.90
2022-10-21T11:56:26.758Z,18.00
2022-10-21T11:59:26.390Z,18.00
2022-10-21T12:02:21.181Z,18.20
2022-10-21T12:05:21.888Z,18.00
2022-10-21T12:08:03.202Z,18.10
2022-10-21T12:10:44.215Z,18.20
2022-10-21T12:13:27.038Z,18.30
2022-10-21T12:16:13.494Z,18.30
2022-10-21T12:19:05.504Z,18.30
2022-10-21T12:21:43.655Z,18.20
2022-10-21T12:24:29.039Z,18.30
2022-10-21T12:27:18.946Z,18.10
2022-10-21T12:30:08.433Z,18.10
2022-10-21T12:33:06.693Z,18.00
2022-10-21T12:35:57.404Z,18.00
2022-10-21T12:38:48.343Z,17.90
2022-10-21T12:41:24.573Z,17.80
2022-10-21T12:44:02.792Z,17.80
2022-10-21T12:46:40.578Z,17.80
2022-10-21T12:49:24.060Z,17.80
2022-10-21T12:52:02.538Z,17.90
2022-10-21T12:54:48.879Z,17.90
2022-10-21T12:57:28.761Z,17.90
2022-10-21T13:00:27.832Z,18.00
2022-10-21T13:03:05.086Z,17.90
2022-10-21T13:05:38.017Z,17.90
2022-10-21T13:08:23.125Z,17.80
2022-10-21T13:11:05.292Z,17.60
2022-10-21T13:13:38.733Z,17.60
2022-10-21T13:16:21.161Z,17.60
2022-10-21T13:18:54.002Z,17.50
2022-10-21T13:21:33.969Z,17.50
2022-10-21T13:24:13.484Z,17.60
2022-10-21T13:26:57.327Z,17.50
2022-10-21T13:29:48.277Z,17.60
2022-10-21T13:32:15.223Z,17.60
2022-10-21T13:35:20.970Z,17.70
2022-10-21T13:38:22.051Z,17.70
2022-10-21T13:41:04.669Z,17.70
2022-10-21T13:43:49.632Z,17.70
2022-10-21T13:46:26.814Z,17.70
2022-10-21T13:48:54.353Z,17.70
2022-10-21T13:51:22.642Z,17.80
2022-10-21T13:53:54.222Z,17.90
2022-10-21T13:56:47.521Z,17.90
2022-10-21T13:59:28.831Z,17.80
2022-10-21T14:01:58.064Z,17.70
2022-10-21T14:04:32.044Z,17.60
2022-10-21T14:07:06.467Z,17.60
2022-10-21T14:09:44.809Z,17.50
2022-10-21T14:12:34.375Z,17.40
2022-10-21T14:15:19.134Z,17.40
2022-10-21T14:17:55.063Z,17.30
2022-10-21T14:20:35.506Z,17.30
2022-10-21T14:23:05.957Z,17.30
2022-10-21T14:25:33.485Z,17.20
2022-10-21T14:28:03.627Z,17.20
2022-10-21T14:30:33.685Z,17.20
2022-10-21T14:33:04.880Z,17.10
2022-10-21T14:35:32.340Z,17.00
2022-10-21T14:38:03.031Z,17.00
2022-10-21T14:40:41.545Z,17.10
2022-10-21T14:43:21.400Z,17.10
2022-10-21T14:45:52.245Z,17.20
2022-10-21T14:48:36.372Z,17.20
2022-10-21T14:51:16.547Z,17.20
2022-10-21T14:54:02.205Z,17.30
2022-10-21T14:56:42.870Z,17.20
2022-10-21T14:59:41.835Z,17.10
2022-10-21T15:02:22.034Z,17.20
2022-10-21T15:04:53.477Z,17.20
2022-10-21T15:07:39.037Z,17.20
2022-10-21T15:10:05.904Z,17.00
2022-10-21T15:13:00.451Z,17.20
2022-10-21T15:15:52.551Z,17.10
2022-10-21T15:18:29.621Z,17.00
2022-10-21T15:21:03.506Z,16.90
2022-10-21T15:23:53.930Z,16.90
2022-10-21T15:26:34.775Z,16.80
2022-10-21T15:29:22.928Z,16.80
2022-10-21T15:31:49.908Z,16.80
2022-10-21T15:34:16.917Z,16.80
2022-10-21T15:36:44.238Z,16.80
2022-10-21T15:39:11.968Z,16.80
2022-10-21T15:41:39.884Z,16.80
2022-10-21T15:44:18.759Z,16.70
2022-10-21T15:46:47.104Z,16.70
2022-10-21T15:49:23.248Z,16.60
2022-10-21T15:51:51.333Z,16.60
2022-10-21T15:54:19.987Z,16.60
2022-10-21T15:56:51.481Z,16.60
2022-10-21T15:59:30.997Z,16.50
2022-10-21T16:01:59.115Z,16.50
2022-10-21T16:04:27.030Z,16.60
2022-10-21T16:06:54.748Z,16.60
2022-10-21T16:09:26.230Z,16.60
2022-10-21T16:12:00.791Z,16.60
2022-10-21T16:14:30.561Z,16.60
2022-10-21T16:16:59.259Z,16.60
2022-10-21T16:19:26.595Z,16.70
2022-10-21T16:21:53.827Z,16.70
2022-10-21T16:24:21.006Z,16.70
2022-10-21T16:26:49.458Z,16.60
2022-10-21T16:29:24.931Z,16.60
2022-10-21T16:31:52.530Z,16.60
2022-10-21T16:34:20.330Z,16.60
2022-10-21T16:36:47.384Z,16.40
2022-10-21T16:39:17.982Z,16.40
2022-10-21T16:41:45.206Z,16.40
2022-10-21T16:44:12.342Z,16.40
2022-10-21T16:46:42.383Z,16.40
2022-10-21T16:49:15.341Z,16.40
2022-10-21T16:51:48.622Z,16.30
2022-10-21T16:54:16.588Z,16.20
2022-10-21T16:56:43.515Z,16.20
2022-10-21T16:59:10.439Z,16.20
2022-10-21T17:01:37.986Z,16.20
2022-10-21T17:04:05.274Z,16.20
2022-10-21T17:06:32.282Z,16.20
2022-10-21T17:08:59.282Z,16.20
2022-10-21T17:11:36.552Z,16.20
2022-10-21T17:14:06.623Z,16.20
2022-10-21T17:16:33.887Z,16.20
2022-10-21T17:19:00.873Z,16.20
2022-10-21T17:21:31.606Z,16.10
2022-10-21T17:24:01.663Z,16.10
2022-10-21T17:26:33.929Z,16.00
2022-10-21T17:29:00.936Z,15.80
2022-10-21T17:31:30.627Z,15.70
2022-10-21T17:34:06.315Z,15.70
2022-10-21T17:36:37.429Z,15.70
2022-10-21T17:39:05.635Z,15.70
2022-10-21T17:41:32.646Z,15.60
2022-10-21T17:44:01.723Z,15.50
2022-10-21T17:46:28.904Z,15.40
2022-10-21T17:48:57.673Z,15.30
2022-10-21T17:51:25.447Z,15.30
2022-10-21T17:53:54.456Z,15.10
2022-10-21T17:56:22.569Z,15.00
2022-10-21T17:58:57.003Z,15.00
2022-10-21T18:01:25.358Z,15.00
2022-10-21T18:03:53.472Z,14.90
2022-10-21T18:06:21.121Z,14.90
2022-10-21T18:08:48.497Z,14.90
2022-10-21T18:11:18.682Z,14.90
2022-10-21T18:13:46.410Z,15.10
2022-10-21T18:16:18.915Z,15.10
2022-10-21T18:18:46.903Z,15.10
2022-10-21T18:21:21.227Z,15.10
2022-10-21T18:23:52.306Z,15.10
2022-10-21T18:26:25.423Z,15.10
2022-10-21T18:28:59.523Z,15.20
2022-10-21T18:31:29.877Z,15.30
2022-10-21T18:33:57.945Z,15.30
2022-10-21T18:36:25.325Z,15.30
2022-10-21T18:38:52.629Z,15.20
2022-10-21T18:41:21.161Z,15.20
2022-10-21T18:44:01.195Z,14.90
2022-10-21T18:46:29.720Z,14.80
2022-10-21T18:48:57.805Z,14.60
2022-10-21T18:51:25.008Z,14.60
2022-10-21T18:53:53.169Z,14.60
2022-10-21T18:56:22.861Z,14.60
2022-10-21T18:58:51.222Z,14.60
2022-10-21T19:01:20.183Z,14.60
2022-10-21T19:03:47.763Z,14.60
2022-10-21T19:06:46.121Z,14.70
2022-10-21T19:09:21.103Z,14.60
2022-10-21T19:11:48.571Z,14.60
2022-10-21T19:14:16.375Z,14.60
2022-10-21T19:16:45.366Z,14.60
2022-10-21T19:19:13.645Z,14.70
2022-10-21T19:21:40.586Z,14.60
2022-10-21T19:24:08.401Z,14.50
2022-10-21T19:26:37.274Z,14.50
2022-10-21T19:29:09.987Z,14.50
2022-10-21T19:31:38.589Z,14.40
2022-10-21T19:34:07.173Z,14.40
2022-10-21T19:36:35.007Z,14.40
2022-10-21T19:39:01.991Z,14.30
2022-10-21T19:41:28.945Z,14.30
2022-10-21T19:44:00.595Z,14.10
2022-10-21T19:46:30.474Z,14.10
2022-10-21T19:48:57.753Z,14.20
2022-10-21T19:51:26.183Z,14.20
2022-10-21T19:53:54.439Z,14.30
2022-10-21T19:56:26.223Z,14.40
2022-10-21T19:58:54.285Z,14.30
2022-10-21T20:01:25.767Z,14.30
2022-10-21T20:03:54.049Z,14.20
2022-10-21T20:06:31.503Z,14.20
2022-10-21T20:09:02.256Z,14.10
2022-10-21T20:11:30.037Z,14.10
2022-10-21T20:13:58.121Z,14.10
2022-10-21T20:16:32.003Z,14.10
2022-10-21T20:19:01.686Z,14.20
2022-10-21T20:21:30.707Z,14.20
2022-10-21T20:23:59.212Z,14.30
2022-10-21T20:26:26.737Z,14.20
2022-10-21T20:28:53.825Z,14.20
2022-10-21T20:31:21.137Z,14.20
2022-10-21T20:33:50.757Z,14.30
2022-10-21T20:36:28.153Z,14.30
2022-10-21T20:38:57.551Z,14.30
2022-10-21T20:41:36.001Z,14.30
2022-10-21T20:44:06.657Z,14.40
2022-10-21T20:46:35.981Z,14.40
2022-10-21T20:49:05.913Z,14.40
2022-10-21T20:51:33.100Z,14.40
2022-10-21T20:54:07.454Z,14.30
2022-10-21T20:56:38.196Z,14.30
2022-10-21T20:59:07.038Z,14.30
2022-10-21T21:01:41.552Z,14.40
2022-10-21T21:04:13.526Z,14.40
2022-10-21T21:06:44.036Z,14.30
2022-10-21T21:09:37.587Z,14.20
2022-10-21T21:14:31.036Z,14.20
2022-10-21T21:16:58.092Z,14.30
2022-10-21T21:19:25.737Z,14.30
2022-10-21T21:21:53.215Z,14.30
2022-10-21T21:24:20.470Z,14.20
2022-10-21T21:26:47.464Z,14.30
2022-10-21T21:29:14.937Z,14.20
2022-10-21T21:31:42.831Z,14.30
2022-10-21T21:34:10.738Z,14.30
2022-10-21T21:36:38.046Z,14.20
2022-10-21T21:39:07.232Z,14.30
2022-10-21T21:41:34.931Z,14.30
2022-10-21T21:44:01.877Z,14.30
2022-10-21T21:46:28.831Z,14.20
2022-10-21T21:49:02.315Z,14.30
2022-10-21T21:51:32.880Z,14.30
2022-10-21T21:54:00.285Z,14.30
2022-10-21T21:56:28.163Z,14.20
2022-10-21T21:58:57.684Z,14.20
2022-10-21T22:01:27.702Z,14.10
2022-10-21T22:03:55.701Z,14.10
2022-10-21T22:08:53.926Z,13.80
2022-10-21T22:11:25.004Z,13.70
2022-10-21T22:13:52.403Z,13.70
2022-10-21T22:16:22.042Z,13.80
2022-10-21T22:18:49.386Z,13.90
2022-10-21T22:21:18.659Z,14.00
2022-10-21T22:23:47.359Z,14.10
2022-10-21T22:26:16.923Z,14.20
2022-10-21T22:28:44.716Z,14.20
2022-10-21T22:31:15.060Z,14.30
2022-10-21T22:36:10.766Z,14.30
2022-10-21T22:38:37.786Z,14.20
2022-10-21T22:41:08.608Z,14.20
2022-10-21T22:43:39.177Z,14.20
2022-10-21T22:46:21.425Z,14.20
2022-10-21T22:48:48.973Z,14.10
2022-10-21T22:51:15.935Z,14.20
2022-10-21T22:53:42.882Z,14.20
2022-10-21T22:56:09.920Z,14.20
2022-10-21T22:58:36.945Z,14.20
2022-10-21T23:01:09.671Z,14.20
2022-10-21T23:03:36.958Z,14.20
2022-10-21T23:06:04.802Z,14.20
2022-10-21T23:08:31.913Z,14.20
2022-10-21T23:10:58.960Z,14.20
2022-10-21T23:13:26.386Z,14.20
2022-10-21T23:15:53.388Z,14.30
2022-10-21T23:18:20.315Z,14.30
2022-10-21T23:20:47.310Z,14.20
2022-10-21T23:23:14.326Z,14.20
2022-10-21T23:25:41.257Z,14.20
2022-10-21T23:28:11.057Z,14.20
2022-10-21T23:30:38.612Z,14.20
2022-10-21T23:33:05.611Z,14.20
2022-10-21T23:35:32.889Z,14.10
2022-10-21T23:37:59.878Z,14.10
2022-10-21T23:40:27.993Z,14.00
2022-10-21T23:42:55.147Z,14.00
2022-10-21T23:45:22.083Z,14.00
2022-10-21T23:47:49.228Z,14.00
2022-10-21T23:50:16.546Z,13.90
2022-10-21T23:52:43.586Z,13.80
2022-10-21T23:55:10.733Z,13.70
2022-10-21T23:57:37.919Z,13.80
