createdAt,value
2018-07-08T00:01:54.213Z,99.90
2018-07-08T00:04:23.281Z,99.90
2018-07-08T00:06:56.430Z,99.90
2018-07-08T00:09:25.595Z,99.90
2018-07-08T00:11:54.659Z,99.90
2018-07-08T00:14:23.730Z,99.90
2018-07-08T00:16:52.876Z,99.90
2018-07-08T00:19:21.926Z,99.90
2018-07-08T00:21:50.967Z,99.90
2018-07-08T00:24:19.991Z,99.90
2018-07-08T00:26:49.029Z,99.90
2018-07-08T00:29:18.132Z,99.90
2018-07-08T00:31:47.296Z,99.90
2018-07-08T00:34:16.386Z,99.90
2018-07-08T00:36:45.467Z,99.90
2018-07-08T00:39:14.679Z,99.90
2018-07-08T00:41:43.736Z,99.90
2018-07-08T00:44:12.792Z,99.90
2018-07-08T00:46:41.837Z,99.90
2018-07-08T00:49:11.245Z,99.90
2018-07-08T00:51:40.300Z,99.90
2018-07-08T00:54:09.375Z,99.90
2018-07-08T00:56:38.425Z,99.90
2018-07-08T00:59:07.575Z,99.90
2018-07-08T01:01:36.650Z,99.90
2018-07-08T01:04:05.759Z,99.90
2018-07-08T01:06:34.776Z,99.90
2018-07-08T01:09:05.150Z,99.90
2018-07-08T01:11:34.211Z,99.90
2018-07-08T01:14:03.336Z,99.90
2018-07-08T01:16:32.399Z,99.90
2018-07-08T01:19:01.444Z,99.90
2018-07-08T01:21:30.506Z,99.90
2018-07-08T01:23:59.544Z,99.90
2018-07-08T01:26:28.743Z,99.90
2018-07-08T01:28:57.779Z,99.90
2018-07-08T01:31:27.414Z,99.90
2018-07-08T01:33:56.535Z,99.90
2018-07-08T01:38:54.144Z,99.90
2018-07-08T01:41:23.199Z,99.90
2018-07-08T01:43:52.263Z,99.90
2018-07-08T01:46:21.314Z,99.90
2018-07-08T01:48:50.337Z,99.90
2018-07-08T01:51:19.406Z,99.90
2018-07-08T01:53:48.545Z,99.90
2018-07-08T01:56:17.763Z,99.90
2018-07-08T01:58:46.782Z,99.90
2018-07-08T02:01:15.827Z,99.90
2018-07-08T02:03:44.930Z,99.90
2018-07-08T02:06:13.978Z,99.90
2018-07-08T02:08:43.178Z,99.90
2018-07-08T02:11:12.251Z,99.90
2018-07-08T02:13:41.311Z,99.90
2018-07-08T02:16:10.377Z,99.90
2018-07-08T02:18:39.555Z,99.90
2018-07-08T02:21:08.570Z,99.90
2018-07-08T02:23:38.535Z,99.90
2018-07-08T02:26:07.710Z,99.90
2018-07-08T02:28:36.766Z,99.90
2018-07-08T02:31:05.884Z,99.90
2018-07-08T02:33:35.079Z,99.90
2018-07-08T02:36:04.258Z,99.90
2018-07-08T02:38:33.499Z,99.90
2018-07-08T02:41:02.675Z,99.90
2018-07-08T02:43:31.753Z,99.90
2018-07-08T02:46:01.364Z,99.90
2018-07-08T02:48:30.639Z,99.90
2018-07-08T02:50:59.775Z,99.90
2018-07-08T02:53:28.853Z,99.90
2018-07-08T02:55:57.984Z,99.90
2018-07-08T02:58:27.079Z,99.90
2018-07-08T03:00:56.167Z,99.90
2018-07-08T03:03:25.160Z,99.90
2018-07-08T03:05:54.194Z,99.90
2018-07-08T03:08:23.222Z,99.90
2018-07-08T03:10:52.301Z,99.90
2018-07-08T03:13:21.383Z,99.90
2018-07-08T03:15:50.386Z,99.90
2018-07-08T03:18:19.464Z,99.90
2018-07-08T03:20:48.467Z,99.90
2018-07-08T03:23:17.504Z,99.90
2018-07-08T03:25:46.506Z,99.90
2018-07-08T03:28:15.527Z,99.90
2018-07-08T03:30:44.535Z,99.90
2018-07-08T03:33:13.554Z,99.90
2018-07-08T03:35:42.590Z,99.90
2018-07-08T03:38:11.655Z,99.90
2018-07-08T03:40:40.651Z,99.90
2018-07-08T03:43:09.711Z,99.90
2018-07-08T03:45:38.775Z,99.90
2018-07-08T03:48:07.861Z,99.90
2018-07-08T03:50:36.935Z,99.90
2018-07-08T03:53:05.974Z,99.90
2018-07-08T03:55:35.031Z,99.90
2018-07-08T03:58:04.081Z,99.90
2018-07-08T04:00:33.178Z,99.90
2018-07-08T04:03:02.211Z,99.90
2018-07-08T04:05:31.200Z,99.90
2018-07-08T04:08:00.448Z,99.90
2018-07-08T04:10:29.456Z,99.90
2018-07-08T04:12:58.535Z,99.90
2018-07-08T04:15:27.576Z,99.90
2018-07-08T04:18:11.037Z,99.90
2018-07-08T04:20:40.727Z,99.90
2018-07-08T04:23:09.825Z,99.90
2018-07-08T04:25:38.928Z,99.90
2018-07-08T04:28:07.976Z,99.90
2018-07-08T04:30:37.024Z,99.90
2018-07-08T04:33:06.112Z,99.90
2018-07-08T04:35:35.157Z,99.90
2018-07-08T04:38:04.214Z,99.90
2018-07-08T04:40:33.199Z,99.90
2018-07-08T04:43:02.230Z,99.90
2018-07-08T04:45:31.264Z,99.90
2018-07-08T04:48:00.304Z,99.90
2018-07-08T04:50:29.351Z,99.90
2018-07-08T04:52:58.387Z,99.90
2018-07-08T04:57:55.943Z,99.90
2018-07-08T05:00:25.017Z,99.90
2018-07-08T05:02:54.026Z,99.90
2018-07-08T05:05:23.077Z,99.90
2018-07-08T05:07:52.125Z,99.90
2018-07-08T05:10:21.171Z,99.90
2018-07-08T05:12:50.265Z,99.90
2018-07-08T05:15:19.310Z,99.90
2018-07-08T05:17:48.405Z,99.90
2018-07-08T05:20:17.409Z,99.90
2018-07-08T05:22:46.447Z,99.90
2018-07-08T05:25:15.450Z,99.90
2018-07-08T05:27:44.488Z,99.90
2018-07-08T05:30:13.550Z,99.90
2018-07-08T05:32:42.555Z,99.90
2018-07-08T05:35:11.584Z,99.90
2018-07-08T05:37:40.640Z,99.90
2018-07-08T05:40:10.723Z,99.90
2018-07-08T05:42:39.905Z,99.90
2018-07-08T05:45:09.037Z,99.90
2018-07-08T05:47:39.362Z,99.90
2018-07-08T05:50:08.686Z,99.90
2018-07-08T05:52:37.684Z,99.90
2018-07-08T05:55:06.809Z,99.90
2018-07-08T05:57:35.878Z,99.90
2018-07-08T06:00:05.611Z,99.90
2018-07-08T06:02:34.683Z,99.90
2018-07-08T06:05:03.749Z,99.90
2018-07-08T06:07:33.688Z,99.90
2018-07-08T06:10:02.744Z,99.90
2018-07-08T06:12:31.739Z,99.90
2018-07-08T06:15:00.767Z,99.90
2018-07-08T06:17:29.768Z,99.90
2018-07-08T06:19:58.909Z,99.90
2018-07-08T06:22:27.955Z,99.90
2018-07-08T06:24:56.994Z,99.90
2018-07-08T06:27:26.064Z,99.90
2018-07-08T06:29:55.106Z,99.90
2018-07-08T06:32:24.157Z,99.90
2018-07-08T06:34:53.539Z,99.90
2018-07-08T06:37:22.599Z,99.90
2018-07-08T06:39:51.642Z,99.90
2018-07-08T06:42:20.690Z,99.90
2018-07-08T06:44:49.722Z,99.90
2018-07-08T06:47:18.746Z,99.90
2018-07-08T06:49:47.823Z,99.90
2018-07-08T06:52:16.827Z,99.90
2018-07-08T06:57:14.464Z,99.90
2018-07-08T06:59:43.514Z,99.90
2018-07-08T07:02:12.552Z,99.90
2018-07-08T07:04:41.567Z,99.90
2018-07-08T07:07:10.619Z,99.90
2018-07-08T07:09:39.655Z,99.90
2018-07-08T07:12:09.382Z,99.90
2018-07-08T07:14:38.379Z,99.90
2018-07-08T07:17:07.519Z,99.90
2018-07-08T07:19:36.531Z,99.90
2018-07-08T07:22:05.892Z,99.90
2018-07-08T07:24:34.929Z,99.90
2018-07-08T07:27:03.985Z,99.90
2018-07-08T07:29:33.032Z,99.90
2018-07-08T07:32:02.028Z,99.90
2018-07-08T07:34:31.107Z,99.90
2018-07-08T07:37:00.232Z,99.90
2018-07-08T07:39:29.208Z,99.90
2018-07-08T07:41:58.273Z,99.90
2018-07-08T07:44:27.259Z,99.90
2018-07-08T07:46:56.294Z,99.90
2018-07-08T07:49:25.290Z,99.90
2018-07-08T07:51:54.331Z,99.90
2018-07-08T07:54:23.434Z,99.90
2018-07-08T07:56:52.480Z,99.90
2018-07-08T07:59:21.530Z,99.90
2018-07-08T08:01:50.606Z,99.90
2018-07-08T08:04:19.705Z,99.90
2018-07-08T08:06:48.755Z,99.90
2018-07-08T08:09:17.808Z,99.90
2018-07-08T08:11:46.841Z,99.90
2018-07-08T08:14:15.907Z,99.90
2018-07-08T08:16:44.923Z,99.90
2018-07-08T08:19:13.939Z,99.90
2018-07-08T08:21:42.987Z,99.90
2018-07-08T08:24:11.988Z,99.90
2018-07-08T08:26:41.046Z,99.90
2018-07-08T08:29:10.061Z,99.90
2018-07-08T08:31:39.095Z,99.90
2018-07-08T08:35:18.767Z,99.90
2018-07-08T08:37:52.844Z,99.90
2018-07-08T08:40:23.136Z,99.90
2018-07-08T08:42:52.473Z,99.90
2018-07-08T08:45:22.470Z,99.90
2018-07-08T08:47:51.551Z,99.90
2018-07-08T08:50:20.756Z,99.90
2018-07-08T08:52:49.767Z,99.90
2018-07-08T08:55:18.887Z,99.90
2018-07-08T08:57:47.934Z,99.90
2018-07-08T09:00:18.176Z,99.90
2018-07-08T09:02:47.224Z,99.90
2018-07-08T09:05:16.268Z,99.90
2018-07-08T09:07:45.354Z,99.90
2018-07-08T09:10:14.402Z,99.90
2018-07-08T09:12:43.425Z,99.90
2018-07-08T09:15:12.414Z,99.90
2018-07-08T09:17:41.465Z,99.90
2018-07-08T09:20:10.506Z,99.90
2018-07-08T09:22:40.133Z,99.90
2018-07-08T09:25:09.228Z,99.90
2018-07-08T09:27:38.251Z,99.90
2018-07-08T09:30:07.348Z,99.90
2018-07-08T09:32:36.360Z,99.90
2018-07-08T09:37:34.001Z,99.90
2018-07-08T09:40:03.093Z,99.90
2018-07-08T09:42:32.182Z,99.90
2018-07-08T09:45:01.141Z,99.90
2018-07-08T09:47:30.205Z,99.90
2018-07-08T09:49:59.235Z,99.90
2018-07-08T09:52:28.306Z,99.20
2018-07-08T09:54:57.342Z,97.80
2018-07-08T09:57:26.390Z,99.80
2018-07-08T09:59:55.427Z,99.50
2018-07-08T10:02:24.511Z,98.00
2018-07-08T10:04:53.609Z,98.20
2018-07-08T10:07:23.699Z,96.30
2018-07-08T10:09:53.111Z,95.90
2018-07-08T10:12:22.307Z,96.80
2018-07-08T10:14:51.524Z,96.30
2018-07-08T10:17:20.786Z,96.20
2018-07-08T10:19:50.088Z,96.20
2018-07-08T10:22:19.019Z,96.20
2018-07-08T10:24:48.046Z,95.50
2018-07-08T10:27:31.603Z,94.60
2018-07-08T10:30:00.615Z,94.20
2018-07-08T10:32:29.650Z,95.50
2018-07-08T10:34:58.655Z,94.30
2018-07-08T10:37:27.701Z,95.90
2018-07-08T10:39:57.700Z,95.40
2018-07-08T10:42:26.826Z,95.40
2018-07-08T10:44:55.878Z,95.00
2018-07-08T10:47:24.910Z,92.90
2018-07-08T10:49:53.970Z,92.60
2018-07-08T10:52:23.166Z,93.30
2018-07-08T10:54:52.284Z,93.40
2018-07-08T10:57:21.400Z,93.20
2018-07-08T10:59:50.425Z,93.40
2018-07-08T11:02:19.506Z,93.20
2018-07-08T11:04:48.552Z,93.80
2018-07-08T11:07:17.660Z,94.00
2018-07-08T11:09:46.678Z,94.60
2018-07-08T11:12:15.671Z,94.50
2018-07-08T11:14:44.819Z,94.70
2018-07-08T11:17:13.875Z,93.70
2018-07-08T11:19:42.996Z,94.20
2018-07-08T11:22:12.024Z,94.10
2018-07-08T11:24:41.073Z,94.90
2018-07-08T11:27:10.112Z,94.40
2018-07-08T11:29:39.160Z,92.80
2018-07-08T11:32:08.324Z,93.60
2018-07-08T11:34:37.322Z,94.20
2018-07-08T11:37:06.377Z,93.80
2018-07-08T11:39:35.409Z,93.30
2018-07-08T11:42:04.635Z,94.90
2018-07-08T11:44:33.653Z,93.30
2018-07-08T11:47:02.691Z,93.40
2018-07-08T11:49:31.697Z,92.60
2018-07-08T11:52:00.748Z,93.20
2018-07-08T11:54:29.798Z,93.50
2018-07-08T11:56:59.006Z,92.90
2018-07-08T11:59:28.089Z,95.00
2018-07-08T12:01:57.133Z,94.00
2018-07-08T12:04:26.202Z,94.30
2018-07-08T12:06:55.198Z,94.20
2018-07-08T12:09:24.234Z,94.10
2018-07-08T12:11:53.278Z,93.40
2018-07-08T12:14:22.327Z,93.90
2018-07-08T12:16:51.389Z,94.60
2018-07-08T12:19:20.411Z,92.70
2018-07-08T12:21:49.587Z,93.60
2018-07-08T12:24:18.714Z,94.10
2018-07-08T12:26:47.905Z,93.50
2018-07-08T12:29:17.025Z,93.10
2018-07-08T12:31:46.163Z,93.30
2018-07-08T12:34:15.234Z,92.20
2018-07-08T12:36:44.331Z,92.30
2018-07-08T12:39:14.083Z,93.30
2018-07-08T12:41:43.454Z,92.40
2018-07-08T12:44:12.602Z,92.80
2018-07-08T12:46:41.837Z,92.70
2018-07-08T12:49:10.921Z,92.40
2018-07-08T12:51:39.941Z,93.50
2018-07-08T12:54:08.992Z,91.90
2018-07-08T12:56:38.059Z,91.70
2018-07-08T12:59:07.077Z,91.50
2018-07-08T13:01:36.156Z,91.70
2018-07-08T13:04:05.500Z,93.30
2018-07-08T13:06:34.543Z,90.40
2018-07-08T13:09:03.830Z,90.20
2018-07-08T13:11:32.926Z,89.60
2018-07-08T13:14:02.022Z,90.70
2018-07-08T13:16:31.133Z,91.40
2018-07-08T13:19:00.209Z,91.30
2018-07-08T13:21:29.201Z,90.70
2018-07-08T13:23:58.244Z,91.20
2018-07-08T13:26:27.339Z,91.00
2018-07-08T13:28:56.392Z,90.90
2018-07-08T13:31:25.639Z,91.90
2018-07-08T13:33:54.641Z,91.10
2018-07-08T13:36:24.387Z,91.60
2018-07-08T13:38:53.405Z,91.40
2018-07-08T13:41:22.495Z,91.40
2018-07-08T13:43:51.494Z,92.30
2018-07-08T13:46:20.517Z,91.60
2018-07-08T13:48:49.554Z,90.90
2018-07-08T13:51:18.615Z,91.60
2018-07-08T13:53:47.703Z,91.70
2018-07-08T13:56:16.736Z,91.10
2018-07-08T13:58:45.845Z,90.20
2018-07-08T14:01:14.901Z,90.50
2018-07-08T14:03:43.984Z,91.00
2018-07-08T14:06:13.084Z,90.50
2018-07-08T14:08:42.827Z,90.30
2018-07-08T14:11:11.882Z,90.40
2018-07-08T14:13:40.975Z,90.60
2018-07-08T14:16:10.053Z,89.00
2018-07-08T14:18:39.093Z,89.40
2018-07-08T14:21:08.145Z,88.70
2018-07-08T14:23:37.139Z,89.60
2018-07-08T14:26:06.310Z,89.60
2018-07-08T14:28:35.428Z,90.10
2018-07-08T14:31:04.489Z,87.30
2018-07-08T14:33:33.559Z,88.60
2018-07-08T14:36:02.572Z,88.30
2018-07-08T14:38:31.655Z,89.90
2018-07-08T14:41:00.714Z,90.30
2018-07-08T14:43:29.766Z,90.60
2018-07-08T14:45:58.774Z,88.90
2018-07-08T14:48:28.317Z,89.00
2018-07-08T14:50:57.355Z,88.80
2018-07-08T14:53:26.363Z,87.90
2018-07-08T14:55:55.454Z,86.60
2018-07-08T14:58:24.536Z,88.80
2018-07-08T15:00:53.603Z,88.60
2018-07-08T15:03:22.634Z,87.20
2018-07-08T15:05:51.741Z,87.80
2018-07-08T15:08:20.775Z,87.70
2018-07-08T15:10:49.788Z,88.30
2018-07-08T15:13:18.942Z,86.70
2018-07-08T15:15:48.068Z,86.60
2018-07-08T15:18:17.010Z,88.40
2018-07-08T15:20:46.222Z,86.00
2018-07-08T15:23:15.341Z,86.50
2018-07-08T15:25:44.437Z,87.60
2018-07-08T15:28:13.488Z,87.00
2018-07-08T15:30:43.071Z,86.10
2018-07-08T15:33:12.553Z,86.30
2018-07-08T15:35:42.190Z,85.70
2018-07-08T15:38:11.260Z,85.90
2018-07-08T15:40:40.260Z,86.30
2018-07-08T15:43:09.896Z,87.10
2018-07-08T15:45:38.951Z,89.00
2018-07-08T15:48:07.968Z,86.50
2018-07-08T15:50:37.109Z,86.60
2018-07-08T15:53:06.269Z,85.70
2018-07-08T15:55:35.335Z,85.10
2018-07-08T15:58:04.381Z,84.70
2018-07-08T16:00:33.454Z,86.20
2018-07-08T16:03:03.483Z,87.30
2018-07-08T16:05:32.548Z,85.50
2018-07-08T16:08:01.573Z,83.70
2018-07-08T16:10:30.752Z,84.70
2018-07-08T16:12:59.864Z,83.40
2018-07-08T16:15:28.982Z,83.30
2018-07-08T16:17:58.111Z,83.00
2018-07-08T16:20:27.105Z,84.10
2018-07-08T16:22:56.164Z,84.90
2018-07-08T16:25:25.276Z,83.60
2018-07-08T16:27:54.471Z,84.00
2018-07-08T16:30:23.526Z,85.00
2018-07-08T16:32:52.595Z,84.00
2018-07-08T16:35:21.714Z,84.20
2018-07-08T16:37:50.769Z,85.10
2018-07-08T16:40:19.871Z,84.70
2018-07-08T16:42:48.932Z,83.40
2018-07-08T16:45:17.991Z,81.80
2018-07-08T16:47:47.079Z,81.90
2018-07-08T16:50:16.128Z,83.00
2018-07-08T16:52:45.249Z,84.10
2018-07-08T16:55:14.267Z,83.30
2018-07-08T16:57:43.364Z,83.00
2018-07-08T17:00:12.938Z,82.70
2018-07-08T17:02:41.971Z,81.80
2018-07-08T17:05:11.071Z,81.90
2018-07-08T17:07:40.208Z,82.40
2018-07-08T17:10:09.273Z,81.60
2018-07-08T17:12:38.738Z,82.50
2018-07-08T17:15:07.766Z,82.60
2018-07-08T17:17:36.777Z,82.10
2018-07-08T17:20:05.856Z,83.10
2018-07-08T17:22:35.081Z,82.80
2018-07-08T17:25:04.202Z,82.10
2018-07-08T17:27:33.228Z,83.00
2018-07-08T17:30:02.304Z,83.10
2018-07-08T17:32:31.747Z,80.70
2018-07-08T17:35:00.896Z,80.50
2018-07-08T17:37:29.943Z,80.10
2018-07-08T17:39:59.455Z,80.80
2018-07-08T17:42:28.494Z,80.50
2018-07-08T17:44:57.722Z,79.00
2018-07-08T17:47:26.880Z,80.40
2018-07-08T17:49:56.014Z,80.10
2018-07-08T17:52:25.089Z,81.00
2018-07-08T17:54:54.517Z,80.90
2018-07-08T17:57:23.919Z,80.50
2018-07-08T17:59:53.219Z,81.00
2018-07-08T18:02:22.495Z,79.70
2018-07-08T18:04:51.968Z,80.10
2018-07-08T18:07:22.356Z,79.60
2018-07-08T18:09:51.863Z,78.30
2018-07-08T18:12:21.339Z,78.10
2018-07-08T18:14:50.967Z,79.60
2018-07-08T18:17:20.982Z,79.40
2018-07-08T18:19:50.268Z,79.20
2018-07-08T18:22:19.526Z,79.30
2018-07-08T18:24:48.763Z,79.70
2018-07-08T18:27:18.788Z,80.30
2018-07-08T18:29:48.405Z,80.20
2018-07-08T18:32:17.438Z,81.10
2018-07-08T18:34:46.561Z,81.20
2018-07-08T18:37:15.713Z,82.20
2018-07-08T18:39:45.792Z,81.80
2018-07-08T18:42:15.537Z,82.30
2018-07-08T18:44:44.657Z,82.20
2018-07-08T18:47:14.479Z,84.30
2018-07-08T18:49:44.592Z,83.60
2018-07-08T18:52:14.862Z,83.60
2018-07-08T18:54:44.019Z,83.50
2018-07-08T18:57:13.717Z,86.80
2018-07-08T18:59:42.936Z,87.10
2018-07-08T19:02:11.934Z,85.80
2018-07-08T19:04:41.624Z,85.60
2018-07-08T19:07:10.659Z,87.50
2018-07-08T19:09:40.128Z,87.90
2018-07-08T19:12:09.183Z,89.00
2018-07-08T19:14:38.301Z,90.20
2018-07-08T19:17:08.019Z,90.50
2018-07-08T19:19:37.442Z,91.90
2018-07-08T19:22:06.845Z,92.20
2018-07-08T19:24:36.463Z,92.40
2018-07-08T19:27:05.867Z,92.20
2018-07-08T19:29:35.510Z,93.60
2018-07-08T19:32:04.792Z,94.70
2018-07-08T19:34:33.839Z,95.20
2018-07-08T19:37:03.271Z,94.40
2018-07-08T19:39:32.855Z,95.60
2018-07-08T19:42:01.886Z,95.90
2018-07-08T19:44:31.363Z,96.80
2018-07-08T19:47:00.522Z,97.60
2018-07-08T19:49:30.304Z,97.00
2018-07-08T19:51:59.481Z,98.20
2018-07-08T19:54:29.093Z,99.00
2018-07-08T19:56:58.156Z,99.80
2018-07-08T19:59:28.123Z,99.90
2018-07-08T20:01:57.219Z,99.90
2018-07-08T20:04:26.247Z,99.90
2018-07-08T20:06:56.281Z,99.90
2018-07-08T20:09:26.067Z,99.90
2018-07-08T20:11:55.187Z,99.90
2018-07-08T20:14:24.249Z,99.90
2018-07-08T20:16:53.574Z,99.90
2018-07-08T20:19:23.517Z,99.90
2018-07-08T20:21:52.803Z,99.90
2018-07-08T20:24:22.324Z,99.90
2018-07-08T20:26:52.407Z,99.90
2018-07-08T20:29:21.714Z,99.90
2018-07-08T20:31:51.264Z,99.90
2018-07-08T20:34:20.727Z,99.90
2018-07-08T20:36:50.228Z,99.90
2018-07-08T20:39:19.648Z,99.90
2018-07-08T20:41:49.022Z,99.90
2018-07-08T20:44:18.430Z,99.90
2018-07-08T20:46:47.632Z,99.90
2018-07-08T20:49:16.782Z,99.90
2018-07-08T20:51:45.862Z,99.90
2018-07-08T20:54:15.522Z,99.90
2018-07-08T20:56:44.566Z,99.90
2018-07-08T20:59:13.680Z,99.90
2018-07-08T21:01:45.142Z,99.90
2018-07-08T21:04:14.813Z,99.90
2018-07-08T21:06:44.436Z,99.90
2018-07-08T21:09:14.239Z,99.90
2018-07-08T21:11:44.060Z,99.90
2018-07-08T21:14:13.974Z,99.90
2018-07-08T21:16:43.818Z,99.90
2018-07-08T21:19:13.511Z,99.90
2018-07-08T21:21:43.559Z,99.90
2018-07-08T21:24:13.175Z,99.90
2018-07-08T21:26:42.662Z,99.90
2018-07-08T21:29:12.443Z,99.90
2018-07-08T21:31:41.996Z,99.90
2018-07-08T21:34:11.847Z,99.90
2018-07-08T21:36:42.737Z,99.90
2018-07-08T21:39:12.421Z,99.90
2018-07-08T21:41:42.414Z,99.90
2018-07-08T21:44:12.827Z,99.90
2018-07-08T21:46:42.385Z,99.90
2018-07-08T21:49:11.549Z,99.90
2018-07-08T21:51:40.774Z,99.90
2018-07-08T21:54:10.334Z,99.90
2018-07-08T21:56:39.767Z,99.90
2018-07-08T21:59:09.219Z,99.90
2018-07-08T22:01:46.759Z,99.90
2018-07-08T22:04:16.924Z,99.90
2018-07-08T22:06:46.315Z,99.90
2018-07-08T22:09:16.185Z,99.90
2018-07-08T22:11:45.586Z,99.90
2018-07-08T22:14:14.855Z,99.90
2018-07-08T22:16:44.298Z,99.90
2018-07-08T22:19:13.343Z,99.90
2018-07-08T22:21:42.387Z,99.90
2018-07-08T22:24:11.418Z,99.90
2018-07-08T22:26:40.577Z,99.90
2018-07-08T22:29:09.682Z,99.90
2018-07-08T22:31:38.828Z,99.90
2018-07-08T22:34:08.357Z,99.90
2018-07-08T22:36:37.801Z,99.90
2018-07-08T22:39:08.641Z,99.90
2018-07-08T22:41:37.819Z,99.90
2018-07-08T22:44:07.332Z,99.90
2018-07-08T22:46:36.740Z,99.90
2018-07-08T22:49:05.894Z,99.90
2018-07-08T22:54:03.559Z,99.90
2018-07-08T22:56:32.690Z,99.90
2018-07-08T22:59:01.850Z,99.90
2018-07-08T23:04:05.439Z,99.90
2018-07-08T23:06:34.560Z,99.90
2018-07-08T23:09:04.781Z,99.90
2018-07-08T23:11:33.831Z,99.90
2018-07-08T23:14:02.919Z,99.90
2018-07-08T23:16:32.347Z,99.90
2018-07-08T23:19:01.347Z,99.90
2018-07-08T23:21:30.413Z,99.90
2018-07-08T23:23:59.444Z,99.90
2018-07-08T23:26:28.561Z,99.90
2018-07-08T23:28:57.587Z,99.90
2018-07-08T23:31:26.602Z,99.90
2018-07-08T23:33:55.635Z,99.90
2018-07-08T23:36:24.679Z,99.90
2018-07-08T23:38:53.766Z,99.90
2018-07-08T23:41:22.822Z,99.90
2018-07-08T23:43:51.852Z,99.90
2018-07-08T23:46:20.941Z,99.90
2018-07-08T23:48:50.004Z,99.90
2018-07-08T23:51:19.042Z,99.90
2018-07-08T23:53:48.098Z,99.90
2018-07-08T23:56:17.157Z,99.90
2018-07-08T23:58:46.229Z,99.90
