createdAt,value
2023-04-08T00:01:41.608Z,13.60
2023-04-08T00:04:10.424Z,13.90
2023-04-08T00:06:39.071Z,13.77
2023-04-08T00:09:07.266Z,14.30
2023-04-08T00:11:35.901Z,12.67
2023-04-08T00:14:06.046Z,13.43
2023-04-08T00:16:34.819Z,14.20
2023-04-08T00:19:03.013Z,14.20
2023-04-08T00:21:31.579Z,14.77
2023-04-08T00:24:00.106Z,14.07
2023-04-08T00:26:28.096Z,14.80
2023-04-08T00:28:56.189Z,15.67
2023-04-08T00:31:26.304Z,16.60
2023-04-08T00:33:54.495Z,17.20
2023-04-08T00:36:22.582Z,17.00
2023-04-08T00:38:53.418Z,17.90
2023-04-08T00:41:22.051Z,19.30
2023-04-08T00:43:50.669Z,19.87
2023-04-08T00:46:18.828Z,18.50
2023-04-08T00:48:48.621Z,19.50
2023-04-08T00:51:17.208Z,19.00
2023-04-08T00:53:45.304Z,17.90
2023-04-08T00:56:13.336Z,18.70
2023-04-08T00:58:41.868Z,18.00
2023-04-08T01:01:15.808Z,18.10
2023-04-08T01:03:58.914Z,19.00
2023-04-08T01:06:32.368Z,18.10
2023-04-08T01:09:01.763Z,19.07
2023-04-08T01:11:33.744Z,16.67
2023-04-08T01:14:06.460Z,18.00
2023-04-08T01:16:35.691Z,17.40
2023-04-08T01:19:07.374Z,16.63
2023-04-08T01:21:38.326Z,16.70
2023-04-08T01:24:12.452Z,17.30
2023-04-08T01:26:42.408Z,14.90
2023-04-08T01:29:13.895Z,13.90
2023-04-08T01:31:43.825Z,13.83
2023-04-08T01:34:14.321Z,14.03
2023-04-08T01:36:45.482Z,13.07
2023-04-08T01:39:16.590Z,12.80
2023-04-08T01:41:48.322Z,13.27
2023-04-08T01:44:17.661Z,13.13
2023-04-08T01:46:46.299Z,11.70
2023-04-08T01:49:15.560Z,12.60
2023-04-08T01:51:47.494Z,11.60
2023-04-08T01:54:15.805Z,12.23
2023-04-08T01:56:47.727Z,11.60
2023-04-08T01:59:18.318Z,11.20
2023-04-08T02:01:48.220Z,10.90
2023-04-08T02:04:16.456Z,11.23
2023-04-08T02:06:46.842Z,12.83
2023-04-08T02:09:15.065Z,11.47
2023-04-08T02:11:43.130Z,11.10
2023-04-08T02:14:12.556Z,11.00
2023-04-08T02:16:47.724Z,11.73
2023-04-08T02:19:20.854Z,11.50
2023-04-08T02:21:56.401Z,10.57
2023-04-08T02:24:24.915Z,11.03
2023-04-08T02:26:56.172Z,11.30
2023-04-08T02:29:30.889Z,12.37
2023-04-08T02:32:00.096Z,11.93
2023-04-08T02:34:28.724Z,10.87
2023-04-08T02:36:56.892Z,11.50
2023-04-08T02:39:32.215Z,11.23
2023-04-08T02:42:00.353Z,11.47
2023-04-08T02:44:29.863Z,10.60
2023-04-08T02:47:02.622Z,12.43
2023-04-08T02:49:30.840Z,11.90
2023-04-08T02:51:58.967Z,12.27
2023-04-08T02:54:27.045Z,11.27
2023-04-08T02:56:55.193Z,11.23
2023-04-08T02:59:23.259Z,10.80
2023-04-08T03:01:52.804Z,10.70
2023-04-08T03:04:20.985Z,11.70
2023-04-08T03:06:49.536Z,13.90
2023-04-08T03:09:17.898Z,11.07
2023-04-08T03:11:46.124Z,11.80
2023-04-08T03:14:14.572Z,12.13
2023-04-08T03:16:42.743Z,12.93
2023-04-08T03:19:12.180Z,12.43
2023-04-08T03:21:40.585Z,11.50
2023-04-08T03:24:08.727Z,12.13
2023-04-08T03:26:37.037Z,12.33
2023-04-08T03:29:06.846Z,11.53
2023-04-08T03:31:35.267Z,12.30
2023-04-08T03:34:03.344Z,12.40
2023-04-08T03:36:32.724Z,11.27
2023-04-08T03:39:01.006Z,12.00
2023-04-08T03:41:29.120Z,12.80
2023-04-08T03:43:57.201Z,11.77
2023-04-08T03:46:25.368Z,13.20
2023-04-08T03:48:53.555Z,13.40
2023-04-08T03:51:21.689Z,12.90
2023-04-08T03:53:51.188Z,14.70
2023-04-08T03:56:19.236Z,13.30
2023-04-08T03:58:47.323Z,14.37
2023-04-08T04:01:15.549Z,12.63
2023-04-08T04:03:43.712Z,12.80
2023-04-08T04:06:11.832Z,14.33
2023-04-08T04:08:39.974Z,13.70
2023-04-08T04:11:09.456Z,12.70
2023-04-08T04:13:37.803Z,13.80
2023-04-08T04:16:06.560Z,13.97
2023-04-08T04:18:34.822Z,14.17
2023-04-08T04:21:06.758Z,14.20
2023-04-08T04:23:35.257Z,12.97
2023-04-08T04:26:03.397Z,14.97
2023-04-08T04:28:32.879Z,13.53
2023-04-08T04:31:01.082Z,16.53
2023-04-08T04:33:29.412Z,14.27
2023-04-08T04:35:57.575Z,14.47
2023-04-08T04:38:25.725Z,16.13
2023-04-08T04:40:53.803Z,14.50
2023-04-08T04:43:22.004Z,14.77
2023-04-08T04:45:51.615Z,14.87
2023-04-08T04:48:19.725Z,16.00
2023-04-08T04:50:56.361Z,16.67
2023-04-08T04:53:24.787Z,17.30
2023-04-08T04:55:52.861Z,15.90
2023-04-08T04:58:20.875Z,15.50
2023-04-08T05:00:48.989Z,17.37
2023-04-08T05:03:18.537Z,17.50
2023-04-08T05:05:46.671Z,15.63
2023-04-08T05:08:14.927Z,16.07
2023-04-08T05:10:43.003Z,16.13
2023-04-08T05:13:11.153Z,15.67
2023-04-08T05:15:39.484Z,17.07
2023-04-08T05:18:07.791Z,18.37
2023-04-08T05:20:37.196Z,19.33
2023-04-08T05:23:05.303Z,21.73
2023-04-08T05:25:33.278Z,17.90
2023-04-08T05:28:01.386Z,18.30
2023-04-08T05:30:29.451Z,22.33
2023-04-08T05:33:00.126Z,20.10
2023-04-08T05:35:28.874Z,21.60
2023-04-08T05:37:58.322Z,22.30
2023-04-08T05:40:26.862Z,21.33
2023-04-08T05:42:54.923Z,23.80
2023-04-08T05:45:23.003Z,19.40
2023-04-08T05:47:51.051Z,21.17
2023-04-08T05:50:19.261Z,22.93
2023-04-08T05:52:47.378Z,21.30
2023-04-08T05:55:16.836Z,19.63
2023-04-08T05:57:44.830Z,22.53
2023-04-08T06:00:13.518Z,19.70
2023-04-08T06:02:41.909Z,19.07
2023-04-08T06:05:10.915Z,20.67
2023-04-08T06:07:39.107Z,19.40
2023-04-08T06:10:08.944Z,20.83
2023-04-08T06:12:39.499Z,20.40
2023-04-08T06:15:08.858Z,24.40
2023-04-08T06:17:37.843Z,20.20
2023-04-08T06:20:07.362Z,19.90
2023-04-08T06:22:35.357Z,20.17
2023-04-08T06:25:03.598Z,21.23
2023-04-08T06:27:31.628Z,24.20
2023-04-08T06:30:01.017Z,21.57
2023-04-08T06:32:29.159Z,20.07
2023-04-08T06:34:57.266Z,23.33
2023-04-08T06:37:25.378Z,21.33
2023-04-08T06:39:53.379Z,19.87
2023-04-08T06:42:23.020Z,22.97
2023-04-08T06:45:11.950Z,18.80
2023-04-08T06:47:40.748Z,20.73
2023-04-08T06:50:09.835Z,21.03
2023-04-08T06:52:38.173Z,22.97
2023-04-08T06:55:07.479Z,23.60
2023-04-08T06:57:35.647Z,19.23
2023-04-08T07:00:03.814Z,19.27
2023-04-08T07:02:33.347Z,19.20
2023-04-08T07:05:01.568Z,22.70
2023-04-08T07:07:29.689Z,21.00
2023-04-08T07:09:57.972Z,20.30
2023-04-08T07:12:26.101Z,23.30
2023-04-08T07:14:54.240Z,21.63
2023-04-08T07:17:22.441Z,21.10
2023-04-08T07:19:51.848Z,23.47
2023-04-08T07:22:19.886Z,22.70
2023-04-08T07:24:49.855Z,20.30
2023-04-08T07:27:18.791Z,19.53
2023-04-08T07:29:46.828Z,21.70
2023-04-08T07:32:15.248Z,20.47
2023-04-08T07:34:43.283Z,19.83
2023-04-08T07:37:12.779Z,20.27
2023-04-08T07:39:40.868Z,20.17
2023-04-08T07:42:09.157Z,19.80
2023-04-08T07:44:38.218Z,14.77
2023-04-08T07:47:06.513Z,16.80
2023-04-08T07:49:34.524Z,18.40
2023-04-08T07:52:02.560Z,16.27
2023-04-08T07:54:34.303Z,16.70
2023-04-08T07:57:02.611Z,18.07
2023-04-08T07:59:30.867Z,16.07
2023-04-08T08:01:58.881Z,17.17
2023-04-08T08:04:31.294Z,15.83
2023-04-08T08:07:04.089Z,15.60
2023-04-08T08:09:42.979Z,16.00
2023-04-08T08:12:12.987Z,18.40
2023-04-08T08:14:42.660Z,15.17
2023-04-08T08:17:13.513Z,17.43
2023-04-08T08:20:23.318Z,16.83
2023-04-08T08:22:57.280Z,17.90
2023-04-08T08:25:27.127Z,17.57
2023-04-08T08:27:55.483Z,18.60
2023-04-08T08:30:23.714Z,18.30
2023-04-08T08:32:52.235Z,20.43
2023-04-08T08:35:20.330Z,18.13
2023-04-08T08:37:48.952Z,18.70
2023-04-08T08:40:17.148Z,20.33
2023-04-08T08:42:52.997Z,21.50
2023-04-08T08:45:21.423Z,21.30
2023-04-08T08:47:51.236Z,19.23
2023-04-08T08:50:19.856Z,15.73
2023-04-08T08:52:50.717Z,19.23
2023-04-08T08:55:35.070Z,17.13
2023-04-08T08:58:10.072Z,18.60
2023-04-08T09:00:39.365Z,18.00
2023-04-08T09:03:18.484Z,14.97
2023-04-08T09:05:52.066Z,15.47
2023-04-08T09:08:29.421Z,15.20
2023-04-08T09:11:07.715Z,14.10
2023-04-08T09:13:38.023Z,16.20
2023-04-08T09:16:09.080Z,15.13
2023-04-08T09:18:37.979Z,15.57
2023-04-08T09:21:07.696Z,16.90
2023-04-08T09:23:43.854Z,15.97
2023-04-08T09:26:13.399Z,16.00
2023-04-08T09:28:44.197Z,18.23
2023-04-08T09:31:23.067Z,15.63
2023-04-08T09:33:52.284Z,15.43
2023-04-08T09:36:20.916Z,18.30
2023-04-08T09:38:49.114Z,17.30
2023-04-08T09:41:18.521Z,16.00
2023-04-08T09:43:50.683Z,14.60
2023-04-08T09:46:23.389Z,17.60
2023-04-08T09:48:56.205Z,16.60
2023-04-08T09:51:26.628Z,17.30
2023-04-08T09:54:01.703Z,19.70
2023-04-08T09:56:40.786Z,18.53
2023-04-08T09:59:17.399Z,20.07
2023-04-08T10:01:51.356Z,17.10
2023-04-08T10:04:22.320Z,19.80
2023-04-08T10:06:55.447Z,19.27
2023-04-08T10:09:23.950Z,19.37
2023-04-08T10:11:52.016Z,22.03
2023-04-08T10:14:22.167Z,18.50
2023-04-08T10:16:50.423Z,18.97
2023-04-08T10:19:38.615Z,21.23
2023-04-08T10:22:46.682Z,18.77
2023-04-08T10:25:31.859Z,18.20
2023-04-08T10:28:00.352Z,19.23
2023-04-08T10:30:43.273Z,18.97
2023-04-08T10:33:13.276Z,22.17
2023-04-08T10:35:43.602Z,19.07
2023-04-08T10:38:13.296Z,20.93
2023-04-08T10:40:42.880Z,20.00
2023-04-08T10:43:11.437Z,22.97
2023-04-08T10:45:39.862Z,20.03
2023-04-08T10:48:17.766Z,19.00
2023-04-08T10:50:53.060Z,19.70
2023-04-08T10:53:26.688Z,20.10
2023-04-08T10:55:54.897Z,24.40
2023-04-08T10:58:22.900Z,21.50
2023-04-08T11:00:51.316Z,22.93
2023-04-08T11:03:21.050Z,21.53
2023-04-08T11:05:51.702Z,20.60
2023-04-08T11:08:21.053Z,24.20
2023-04-08T11:10:49.796Z,24.37
2023-04-08T11:13:18.006Z,22.17
2023-04-08T11:15:46.101Z,22.60
2023-04-08T11:18:14.614Z,22.53
2023-04-08T11:20:45.949Z,23.40
2023-04-08T11:23:15.112Z,20.50
2023-04-08T11:25:44.100Z,22.13
2023-04-08T11:28:12.970Z,21.63
2023-04-08T11:30:42.084Z,20.27
2023-04-08T11:33:10.897Z,24.80
2023-04-08T11:35:43.434Z,24.40
2023-04-08T11:38:12.128Z,18.30
2023-04-08T11:40:40.447Z,19.97
2023-04-08T11:43:12.483Z,21.87
2023-04-08T11:45:41.628Z,21.77
2023-04-08T11:48:11.402Z,20.73
2023-04-08T11:50:39.603Z,19.83
2023-04-08T11:53:20.426Z,22.23
2023-04-08T11:55:49.503Z,19.37
2023-04-08T11:58:17.786Z,20.03
2023-04-08T12:00:46.608Z,21.20
2023-04-08T12:03:14.991Z,18.07
2023-04-08T12:05:43.561Z,19.50
2023-04-08T12:08:11.661Z,16.70
2023-04-08T12:10:41.224Z,14.43
2023-04-08T12:13:09.206Z,14.87
2023-04-08T12:15:37.799Z,16.13
2023-04-08T12:18:06.307Z,18.97
2023-04-08T12:20:34.328Z,17.07
2023-04-08T12:23:02.364Z,16.67
2023-04-08T12:25:31.324Z,17.27
2023-04-08T12:28:00.716Z,19.90
2023-04-08T12:30:28.782Z,17.00
2023-04-08T12:32:57.784Z,16.33
2023-04-08T12:35:26.241Z,18.10
2023-04-08T12:37:54.341Z,15.10
2023-04-08T12:40:22.334Z,17.07
2023-04-08T12:42:51.124Z,17.67
2023-04-08T12:45:20.472Z,18.87
2023-04-08T12:47:48.676Z,17.00
2023-04-08T12:50:17.345Z,17.50
2023-04-08T12:52:45.339Z,15.60
2023-04-08T12:55:13.403Z,13.90
2023-04-08T12:57:41.442Z,14.40
2023-04-08T13:00:11.284Z,15.77
2023-04-08T13:02:42.176Z,15.23
2023-04-08T13:05:10.771Z,15.13
2023-04-08T13:07:38.865Z,17.80
2023-04-08T13:10:08.389Z,13.07
2023-04-08T13:12:38.879Z,15.10
2023-04-08T13:15:08.032Z,15.60
2023-04-08T13:17:36.075Z,16.70
2023-04-08T13:20:06.620Z,14.30
2023-04-08T13:22:34.620Z,15.40
2023-04-08T13:25:02.844Z,14.83
2023-04-08T13:27:30.914Z,14.80
2023-04-08T13:29:59.004Z,14.87
2023-04-08T13:32:27.036Z,15.90
2023-04-08T13:34:55.122Z,16.57
2023-04-08T13:37:24.539Z,15.50
2023-04-08T13:39:52.596Z,13.83
2023-04-08T13:42:20.643Z,16.00
2023-04-08T13:44:48.700Z,15.80
2023-04-08T13:47:17.275Z,17.33
2023-04-08T13:49:45.393Z,15.20
2023-04-08T13:52:13.407Z,19.00
2023-04-08T13:54:42.873Z,16.73
2023-04-08T13:57:10.894Z,17.30
2023-04-08T13:59:39.072Z,17.20
2023-04-08T14:02:07.466Z,16.43
2023-04-08T14:04:35.656Z,15.83
2023-04-08T14:07:03.951Z,16.83
2023-04-08T14:09:32.039Z,16.80
2023-04-08T14:12:01.469Z,15.40
2023-04-08T14:14:29.512Z,14.97
2023-04-08T14:16:57.660Z,14.20
2023-04-08T14:19:25.885Z,15.77
2023-04-08T14:21:53.933Z,15.80
2023-04-08T14:24:21.927Z,14.67
2023-04-08T14:26:49.995Z,14.63
2023-04-08T14:29:19.481Z,16.63
2023-04-08T14:31:47.528Z,14.73
2023-04-08T14:34:15.591Z,16.43
2023-04-08T14:36:43.647Z,17.73
2023-04-08T14:39:12.194Z,17.33
2023-04-08T14:41:40.688Z,28.77
2023-04-08T14:44:08.686Z,17.47
2023-04-08T14:46:38.396Z,18.37
2023-04-08T14:49:07.102Z,15.67
2023-04-08T14:51:37.884Z,16.40
2023-04-08T14:54:06.212Z,16.57
2023-04-08T14:56:34.342Z,18.40
2023-04-08T14:59:02.280Z,17.43
2023-04-08T15:01:32.150Z,16.63
2023-04-08T15:04:01.763Z,16.27
2023-04-08T15:06:30.942Z,15.67
2023-04-08T15:08:58.995Z,16.80
2023-04-08T15:11:27.078Z,16.77
2023-04-08T15:13:55.282Z,16.87
2023-04-08T15:16:23.382Z,17.53
2023-04-08T15:18:51.695Z,16.93
2023-04-08T15:21:22.812Z,18.13
2023-04-08T15:23:50.977Z,16.63
2023-04-08T15:26:19.163Z,16.53
2023-04-08T15:28:47.411Z,15.67
2023-04-08T15:31:15.865Z,16.27
2023-04-08T15:33:46.534Z,16.13
2023-04-08T15:36:19.822Z,16.57
2023-04-08T15:38:49.606Z,18.37
2023-04-08T15:41:19.147Z,17.60
2023-04-08T15:43:47.635Z,21.40
2023-04-08T15:46:19.381Z,17.40
2023-04-08T15:48:47.651Z,18.63
2023-04-08T15:51:16.776Z,38.80
2023-04-08T15:53:44.850Z,18.97
2023-04-08T15:56:18.063Z,21.37
2023-04-08T15:58:46.807Z,19.70
2023-04-08T16:01:15.308Z,18.30
2023-04-08T16:03:43.477Z,17.73
2023-04-08T16:06:11.589Z,16.70
2023-04-08T16:08:40.482Z,16.00
2023-04-08T16:11:08.769Z,14.20
2023-04-08T16:13:39.140Z,15.10
2023-04-08T16:16:08.771Z,14.73
2023-04-08T16:18:36.964Z,13.60
2023-04-08T16:21:06.598Z,13.90
2023-04-08T16:23:37.450Z,13.37
2023-04-08T16:26:07.892Z,12.17
2023-04-08T16:28:39.544Z,12.50
2023-04-08T16:31:07.931Z,14.50
2023-04-08T16:33:36.696Z,16.20
2023-04-08T16:36:05.184Z,17.23
2023-04-08T16:38:34.026Z,18.10
2023-04-08T16:41:04.285Z,18.00
2023-04-08T16:43:32.335Z,21.90
2023-04-08T16:46:09.668Z,22.40
2023-04-08T16:48:39.098Z,17.17
2023-04-08T16:51:07.469Z,17.43
2023-04-08T16:53:35.803Z,16.70
2023-04-08T16:56:03.815Z,15.20
2023-04-08T16:58:31.931Z,18.27
2023-04-08T17:01:01.574Z,16.20
2023-04-08T17:03:29.661Z,18.67
2023-04-08T17:06:07.300Z,23.77
2023-04-08T17:08:35.392Z,18.83
2023-04-08T17:11:07.997Z,17.77
2023-04-08T17:13:36.139Z,16.47
2023-04-08T17:16:07.072Z,17.87
2023-04-08T17:18:35.362Z,18.90
2023-04-08T17:21:03.451Z,16.17
2023-04-08T17:23:31.418Z,16.50
2023-04-08T17:25:59.431Z,17.43
2023-04-08T17:28:27.483Z,20.87
2023-04-08T17:30:55.672Z,17.03
2023-04-08T17:33:25.034Z,17.17
2023-04-08T17:35:53.516Z,16.50
2023-04-08T17:38:21.748Z,17.10
2023-04-08T17:40:49.872Z,16.70
2023-04-08T17:43:18.024Z,17.20
2023-04-08T17:45:46.825Z,16.47
2023-04-08T17:48:15.164Z,16.47
2023-04-08T17:50:44.521Z,16.13
2023-04-08T17:53:13.037Z,16.93
2023-04-08T17:55:41.109Z,16.83
2023-04-08T17:58:09.073Z,17.27
2023-04-08T18:00:37.086Z,15.57
2023-04-08T18:03:05.941Z,16.00
2023-04-08T18:05:34.056Z,17.17
2023-04-08T18:08:03.418Z,17.37
2023-04-08T18:10:31.480Z,17.97
2023-04-08T18:13:11.394Z,18.70
2023-04-08T18:15:40.309Z,18.80
2023-04-08T18:18:08.346Z,17.93
2023-04-08T18:20:36.977Z,23.37
2023-04-08T18:23:06.370Z,26.97
2023-04-08T18:25:34.933Z,31.00
2023-04-08T18:28:02.927Z,22.50
2023-04-08T18:30:31.121Z,32.20
2023-04-08T18:32:59.135Z,22.93
2023-04-08T18:35:27.246Z,20.30
2023-04-08T18:37:56.434Z,32.57
2023-04-08T18:40:25.973Z,19.47
2023-04-08T18:42:54.079Z,19.43
2023-04-08T18:45:22.055Z,17.57
2023-04-08T18:47:50.289Z,20.50
2023-04-08T18:50:18.939Z,17.93
2023-04-08T18:52:47.628Z,17.90
2023-04-08T18:55:15.717Z,16.47
2023-04-08T18:57:45.084Z,17.40
2023-04-08T19:00:13.643Z,17.30
2023-04-08T19:02:41.797Z,16.57
2023-04-08T19:05:10.407Z,18.70
2023-04-08T19:07:38.721Z,17.70
2023-04-08T19:10:08.064Z,18.53
2023-04-08T19:12:36.141Z,14.77
2023-04-08T19:15:06.326Z,17.80
2023-04-08T19:17:34.400Z,22.40
2023-04-08T19:20:03.135Z,30.13
2023-04-08T19:22:32.100Z,26.97
2023-04-08T19:25:00.252Z,18.20
2023-04-08T19:27:28.183Z,19.10
2023-04-08T19:29:56.239Z,19.70
2023-04-08T19:32:26.395Z,18.60
2023-04-08T19:34:54.431Z,16.77
2023-04-08T19:37:22.417Z,15.80
2023-04-08T19:39:50.576Z,16.80
2023-04-08T19:42:19.385Z,16.47
2023-04-08T19:44:48.722Z,16.63
2023-04-08T19:47:17.555Z,15.20
2023-04-08T19:49:47.066Z,14.10
2023-04-08T19:52:15.344Z,14.30
2023-04-08T19:54:44.046Z,13.70
2023-04-08T19:57:12.278Z,13.53
2023-04-08T19:59:40.334Z,14.53
2023-04-08T20:02:08.722Z,12.10
2023-04-08T20:04:36.854Z,11.60
2023-04-08T20:07:06.332Z,10.60
2023-04-08T20:09:34.394Z,12.93
2023-04-08T20:12:04.769Z,12.77
2023-04-08T20:14:33.587Z,11.57
2023-04-08T20:17:02.167Z,11.27
2023-04-08T20:19:30.196Z,11.40
2023-04-08T20:21:58.333Z,11.87
2023-04-08T20:24:28.016Z,10.23
2023-04-08T20:26:56.152Z,10.73
2023-04-08T20:29:24.220Z,11.20
2023-04-08T20:31:52.304Z,10.27
2023-04-08T20:34:20.422Z,9.80
2023-04-08T20:36:48.565Z,8.50
2023-04-08T20:39:16.687Z,8.77
2023-04-08T20:41:46.518Z,9.53
2023-04-08T20:44:14.572Z,9.10
2023-04-08T20:46:42.762Z,8.90
2023-04-08T20:49:11.126Z,9.57
2023-04-08T20:51:39.430Z,9.57
2023-04-08T20:54:07.468Z,9.43
2023-04-08T20:56:35.935Z,10.17
2023-04-08T20:59:05.558Z,9.10
2023-04-08T21:01:33.775Z,9.67
2023-04-08T21:04:03.054Z,9.50
2023-04-08T21:06:31.552Z,9.07
2023-04-08T21:08:59.550Z,9.17
2023-04-08T21:11:28.460Z,9.30
2023-04-08T21:13:56.530Z,9.23
2023-04-08T21:16:25.902Z,8.83
2023-04-08T21:18:54.051Z,10.20
2023-04-08T21:21:22.126Z,9.30
2023-04-08T21:23:50.282Z,9.87
2023-04-08T21:26:18.564Z,10.40
2023-04-08T21:28:46.637Z,8.37
2023-04-08T21:31:14.847Z,8.73
2023-04-08T21:33:44.290Z,8.43
2023-04-08T21:36:12.396Z,8.07
2023-04-08T21:38:40.424Z,8.60
2023-04-08T21:41:08.551Z,8.40
2023-04-08T21:43:36.701Z,8.17
2023-04-08T21:46:04.951Z,8.67
2023-04-08T21:48:32.997Z,9.20
2023-04-08T21:51:02.480Z,8.70
2023-04-08T21:53:30.665Z,8.67
2023-04-08T21:55:58.682Z,9.13
2023-04-08T21:58:28.105Z,9.80
2023-04-08T22:00:56.290Z,8.83
2023-04-08T22:03:24.452Z,11.03
2023-04-08T22:05:52.505Z,9.53
2023-04-08T22:08:23.033Z,10.00
2023-04-08T22:10:51.725Z,9.30
2023-04-08T22:13:20.571Z,9.60
2023-04-08T22:15:48.579Z,10.10
2023-04-08T22:18:16.677Z,10.27
2023-04-08T22:20:44.675Z,9.63
2023-04-08T22:23:12.729Z,10.70
2023-04-08T22:25:42.084Z,9.27
2023-04-08T22:28:10.247Z,10.50
2023-04-08T22:30:38.238Z,10.30
2023-04-08T22:33:06.313Z,9.43
2023-04-08T22:35:34.315Z,9.70
2023-04-08T22:38:02.735Z,9.10
2023-04-08T22:40:30.839Z,8.47
2023-04-08T22:43:00.307Z,9.00
2023-04-08T22:45:28.295Z,9.60
2023-04-08T22:47:56.309Z,8.97
2023-04-08T22:50:24.362Z,10.30
2023-04-08T22:52:52.462Z,8.60
2023-04-08T22:55:20.608Z,9.63
2023-04-08T22:57:48.601Z,9.77
2023-04-08T23:00:18.307Z,9.70
2023-04-08T23:02:46.907Z,9.33
2023-04-08T23:05:14.963Z,9.50
2023-04-08T23:07:43.088Z,10.50
2023-04-08T23:10:11.693Z,10.40
2023-04-08T23:12:39.740Z,9.70
2023-04-08T23:15:08.606Z,9.63
2023-04-08T23:17:38.009Z,10.10
2023-04-08T23:20:07.211Z,11.00
2023-04-08T23:22:35.210Z,11.73
2023-04-08T23:25:03.663Z,10.33
2023-04-08T23:27:31.753Z,10.80
2023-04-08T23:30:05.310Z,11.00
2023-04-08T23:32:33.490Z,12.10
2023-04-08T23:35:03.441Z,10.70
2023-04-08T23:37:31.459Z,11.50
2023-04-08T23:39:59.467Z,12.30
2023-04-08T23:42:27.618Z,11.37
2023-04-08T23:44:55.805Z,12.10
2023-04-08T23:47:23.938Z,11.60
2023-04-08T23:49:52.269Z,10.87
2023-04-08T23:52:21.654Z,11.90
2023-04-08T23:54:51.256Z,13.10
2023-04-08T23:57:20.290Z,12.40
2023-04-08T23:59:48.403Z,16.43
