createdAt,value
2023-04-06T00:01:09.416Z,101419.97
2023-04-06T00:03:36.729Z,101421.44
2023-04-06T00:06:04.324Z,101418.88
2023-04-06T00:08:31.468Z,101408.31
2023-04-06T00:10:58.102Z,101410.91
2023-04-06T00:13:24.817Z,101402.91
2023-04-06T00:15:51.582Z,101403.56
2023-04-06T00:18:18.354Z,101413.69
2023-04-06T00:20:45.071Z,101407.34
2023-04-06T00:23:11.717Z,101403.03
2023-04-06T00:25:38.421Z,101410.78
2023-04-06T00:28:05.039Z,101407.78
2023-04-06T00:30:31.748Z,101401.69
2023-04-06T00:32:58.512Z,101404.84
2023-04-06T00:35:25.359Z,101409.88
2023-04-06T00:37:51.982Z,101413.53
2023-04-06T00:40:18.838Z,101404.69
2023-04-06T00:42:45.670Z,101407.72
2023-04-06T00:45:12.288Z,101399.69
2023-04-06T00:47:39.000Z,101407.25
2023-04-06T00:50:06.327Z,101394.31
2023-04-06T00:52:33.083Z,101399.69
2023-04-06T00:54:59.845Z,101396.69
2023-04-06T00:57:26.476Z,101398.53
2023-04-06T00:59:53.109Z,101389.13
2023-04-06T01:02:19.788Z,101395.44
2023-04-06T01:04:46.507Z,101383.16
2023-04-06T01:07:13.106Z,101385.28
2023-04-06T01:09:42.157Z,101383.41
2023-04-06T01:12:08.879Z,101379.72
2023-04-06T01:14:35.691Z,101383.00
2023-04-06T01:17:02.392Z,101385.72
2023-04-06T01:19:29.210Z,101382.72
2023-04-06T01:21:56.141Z,101381.59
2023-04-06T01:24:23.175Z,101377.19
2023-04-06T01:26:49.870Z,101383.19
2023-04-06T01:29:16.520Z,101385.75
2023-04-06T01:31:43.353Z,101379.91
2023-04-06T01:34:10.144Z,101382.41
2023-04-06T01:36:37.002Z,101380.94
2023-04-06T01:39:03.797Z,101389.06
2023-04-06T01:41:30.460Z,101384.25
2023-04-06T01:43:57.149Z,101388.75
2023-04-06T01:46:23.903Z,101388.22
2023-04-06T01:48:50.637Z,101392.53
2023-04-06T01:51:17.435Z,101393.16
2023-04-06T01:53:44.204Z,101390.56
2023-04-06T01:56:10.874Z,101392.13
2023-04-06T01:58:37.596Z,101386.94
2023-04-06T02:01:04.411Z,101396.13
2023-04-06T02:03:31.760Z,101384.94
2023-04-06T02:05:58.468Z,101388.81
2023-04-06T02:08:25.504Z,101393.81
2023-04-06T02:10:52.325Z,101395.38
2023-04-06T02:13:19.050Z,101399.38
2023-04-06T02:15:45.851Z,101385.56
2023-04-06T02:18:12.526Z,101396.28
2023-04-06T02:20:39.189Z,101389.13
2023-04-06T02:23:05.866Z,101393.53
2023-04-06T02:25:32.712Z,101387.50
2023-04-06T02:27:59.368Z,101387.28
2023-04-06T02:30:26.602Z,101387.16
2023-04-06T02:32:53.469Z,101392.03
2023-04-06T02:35:20.195Z,101383.97
2023-04-06T02:37:46.947Z,101385.63
2023-04-06T02:40:15.064Z,101383.06
2023-04-06T02:42:41.801Z,101378.53
2023-04-06T02:45:08.802Z,101383.72
2023-04-06T02:47:35.518Z,101381.31
2023-04-06T02:50:02.635Z,101381.84
2023-04-06T02:52:29.321Z,101379.06
2023-04-06T02:54:56.451Z,101390.53
2023-04-06T02:57:23.349Z,101381.63
2023-04-06T02:59:49.965Z,101387.75
2023-04-06T03:02:18.494Z,101385.00
2023-04-06T03:04:45.573Z,101392.41
2023-04-06T03:07:12.241Z,101386.06
2023-04-06T03:09:39.668Z,101384.09
2023-04-06T03:12:08.505Z,101390.06
2023-04-06T03:14:36.492Z,101389.88
2023-04-06T03:17:03.317Z,101389.75
2023-04-06T03:19:30.097Z,101393.03
2023-04-06T03:21:56.846Z,101393.31
2023-04-06T03:24:23.522Z,101394.91
2023-04-06T03:26:50.363Z,101403.50
2023-04-06T03:29:18.452Z,101398.44
2023-04-06T03:31:45.593Z,101402.06
2023-04-06T03:34:15.528Z,101403.25
2023-04-06T03:36:42.277Z,101401.59
2023-04-06T03:39:09.292Z,101402.25
2023-04-06T03:41:36.313Z,101406.59
2023-04-06T03:44:02.957Z,101409.19
2023-04-06T03:46:29.831Z,101408.06
2023-04-06T03:48:56.711Z,101415.22
2023-04-06T03:51:23.492Z,101414.50
2023-04-06T03:53:50.311Z,101418.41
2023-04-06T03:56:16.967Z,101423.84
2023-04-06T03:58:45.554Z,101433.59
2023-04-06T04:01:12.477Z,101428.47
2023-04-06T04:03:40.966Z,101430.22
2023-04-06T04:06:08.664Z,101438.66
2023-04-06T04:08:36.454Z,101430.94
2023-04-06T04:11:03.198Z,101434.75
2023-04-06T04:13:29.784Z,101439.16
2023-04-06T04:15:56.570Z,101439.69
2023-04-06T04:18:23.261Z,101441.19
2023-04-06T04:20:50.040Z,101443.72
2023-04-06T04:23:18.188Z,101444.72
2023-04-06T04:25:48.150Z,101442.84
2023-04-06T04:28:16.188Z,101446.53
2023-04-06T04:30:42.914Z,101452.38
2023-04-06T04:33:09.654Z,101452.25
2023-04-06T04:35:36.473Z,101453.47
2023-04-06T04:38:03.294Z,101451.13
2023-04-06T04:40:30.051Z,101451.88
2023-04-06T04:42:56.661Z,101450.94
2023-04-06T04:45:23.269Z,101451.13
2023-04-06T04:47:49.993Z,101451.50
2023-04-06T04:50:16.860Z,101450.72
2023-04-06T04:52:44.732Z,101451.94
2023-04-06T04:55:11.662Z,101448.06
2023-04-06T04:57:50.094Z,101460.19
2023-04-06T05:00:23.403Z,101447.97
2023-04-06T05:02:50.441Z,101458.16
2023-04-06T05:05:17.251Z,101453.19
2023-04-06T05:07:44.044Z,101458.09
2023-04-06T05:10:11.881Z,101460.53
2023-04-06T05:12:38.846Z,101457.94
2023-04-06T05:15:05.951Z,101461.03
2023-04-06T05:17:32.712Z,101465.66
2023-04-06T05:19:59.353Z,101470.13
2023-04-06T05:22:26.399Z,101462.13
2023-04-06T05:24:54.203Z,101463.19
2023-04-06T05:27:20.940Z,101473.53
2023-04-06T05:29:47.525Z,101469.63
2023-04-06T05:32:14.752Z,101479.25
2023-04-06T05:34:50.562Z,101476.72
2023-04-06T05:37:28.082Z,101475.28
2023-04-06T05:39:55.766Z,101472.38
2023-04-06T05:42:23.720Z,101483.72
2023-04-06T05:44:50.791Z,101479.81
2023-04-06T05:47:17.427Z,101471.13
2023-04-06T05:49:44.222Z,101479.31
2023-04-06T05:52:11.436Z,101481.34
2023-04-06T05:54:38.167Z,101473.06
2023-04-06T05:57:04.869Z,101486.81
2023-04-06T05:59:32.400Z,101479.59
2023-04-06T06:02:00.244Z,101488.19
2023-04-06T06:04:28.961Z,101481.47
2023-04-06T06:06:55.996Z,101477.69
2023-04-06T06:09:22.735Z,101478.94
2023-04-06T06:11:49.969Z,101482.56
2023-04-06T06:14:17.639Z,101482.78
2023-04-06T06:16:44.410Z,101484.69
2023-04-06T06:19:11.392Z,101482.47
2023-04-06T06:21:38.125Z,101482.81
2023-04-06T06:24:09.503Z,101473.16
2023-04-06T06:26:43.045Z,101482.19
2023-04-06T06:29:11.201Z,101465.63
2023-04-06T06:31:38.157Z,101459.38
2023-04-06T06:34:04.936Z,101465.69
2023-04-06T06:36:32.693Z,101450.97
2023-04-06T06:38:59.498Z,101447.31
2023-04-06T06:41:27.192Z,101446.03
2023-04-06T06:43:53.932Z,101447.03
2023-04-06T06:46:21.645Z,101446.13
2023-04-06T06:48:48.620Z,101433.78
2023-04-06T06:51:15.594Z,101453.72
2023-04-06T06:53:44.959Z,101450.84
2023-04-06T06:56:11.916Z,101451.63
2023-04-06T06:58:38.660Z,101451.50
2023-04-06T07:01:06.298Z,101456.38
2023-04-06T07:03:34.247Z,101450.16
2023-04-06T07:06:00.901Z,101447.47
2023-04-06T07:08:27.576Z,101452.78
2023-04-06T07:10:54.531Z,101458.84
2023-04-06T07:13:24.761Z,101460.03
2023-04-06T07:15:51.964Z,101454.69
2023-04-06T07:18:20.030Z,101459.78
2023-04-06T07:20:46.713Z,101460.53
2023-04-06T07:23:13.446Z,101456.25
2023-04-06T07:25:40.352Z,101457.19
2023-04-06T07:28:07.016Z,101456.91
2023-04-06T07:30:35.155Z,101453.53
2023-04-06T07:33:03.812Z,101450.88
2023-04-06T07:35:31.269Z,101451.81
2023-04-06T07:37:58.309Z,101449.22
2023-04-06T07:40:25.103Z,101453.63
2023-04-06T07:42:56.220Z,101444.91
2023-04-06T07:45:24.556Z,101454.72
2023-04-06T07:47:51.340Z,101453.03
2023-04-06T07:50:18.205Z,101452.22
2023-04-06T07:52:44.833Z,101444.34
2023-04-06T07:55:11.511Z,101450.50
2023-04-06T07:57:38.307Z,101458.44
2023-04-06T08:00:05.580Z,101454.91
2023-04-06T08:02:35.619Z,101459.34
2023-04-06T08:05:04.749Z,101458.44
2023-04-06T08:07:31.393Z,101457.56
2023-04-06T08:09:58.038Z,101460.19
2023-04-06T08:12:24.767Z,101463.72
2023-04-06T08:14:51.432Z,101462.75
2023-04-06T08:17:18.122Z,101461.81
2023-04-06T08:19:45.423Z,101466.28
2023-04-06T08:22:12.701Z,101466.28
2023-04-06T08:24:39.477Z,101467.16
2023-04-06T08:27:06.282Z,101463.59
2023-04-06T08:29:32.963Z,101452.25
2023-04-06T08:31:59.641Z,101456.63
2023-04-06T08:34:26.296Z,101458.41
2023-04-06T08:36:53.317Z,101463.66
2023-04-06T08:39:26.369Z,101457.34
2023-04-06T08:41:53.728Z,101450.44
2023-04-06T08:44:20.626Z,101458.34
2023-04-06T08:46:47.497Z,101455.72
2023-04-06T08:49:15.350Z,101461.06
2023-04-06T08:51:43.057Z,101451.41
2023-04-06T08:54:11.149Z,101451.41
2023-04-06T08:56:41.328Z,101456.69
2023-04-06T08:59:08.395Z,101447.03
2023-04-06T09:01:42.117Z,101438.16
2023-04-06T09:04:13.443Z,101447.75
2023-04-06T09:06:41.690Z,101445.06
2023-04-06T09:09:08.959Z,101451.09
2023-04-06T09:11:49.117Z,101438.81
2023-04-06T09:14:17.689Z,101444.78
2023-04-06T09:16:46.371Z,101438.47
2023-04-06T09:19:13.546Z,101434.72
2023-04-06T09:21:43.549Z,101443.28
2023-04-06T09:24:10.809Z,101440.53
2023-04-06T09:26:48.041Z,101436.38
2023-04-06T09:29:27.084Z,101431.78
2023-04-06T09:31:54.142Z,101435.25
2023-04-06T09:34:24.838Z,101434.28
2023-04-06T09:36:53.131Z,101434.69
2023-04-06T09:39:23.369Z,101433.19
2023-04-06T09:41:51.879Z,101424.22
2023-04-06T09:44:18.772Z,101424.63
2023-04-06T09:46:59.643Z,101429.69
2023-04-06T09:49:28.893Z,101413.69
2023-04-06T09:52:00.597Z,101418.38
2023-04-06T09:54:31.045Z,101415.13
2023-04-06T09:57:18.083Z,101417.34
2023-04-06T09:59:51.799Z,101425.81
2023-04-06T10:02:57.982Z,101424.28
2023-04-06T10:05:38.346Z,101422.59
2023-04-06T10:08:08.464Z,101414.69
2023-04-06T10:10:35.426Z,101419.25
2023-04-06T10:13:02.821Z,101409.50
2023-04-06T10:15:37.913Z,101412.00
2023-04-06T10:18:04.848Z,101408.00
2023-04-06T10:21:10.390Z,101414.84
2023-04-06T10:23:46.010Z,101414.50
2023-04-06T10:26:17.530Z,101412.84
2023-04-06T10:28:48.192Z,101407.56
2023-04-06T10:31:15.586Z,101408.72
2023-04-06T10:33:42.741Z,101410.72
2023-04-06T10:36:13.115Z,101418.03
2023-04-06T10:38:41.873Z,101415.56
2023-04-06T10:41:12.838Z,101412.16
2023-04-06T10:43:41.988Z,101413.66
2023-04-06T10:46:10.501Z,101409.75
2023-04-06T10:48:40.009Z,101405.16
2023-04-06T10:51:12.186Z,101405.13
2023-04-06T10:53:39.144Z,101407.69
2023-04-06T10:56:12.257Z,101400.72
2023-04-06T10:58:39.426Z,101401.75
2023-04-06T11:01:06.440Z,101393.94
2023-04-06T11:03:44.329Z,101403.97
2023-04-06T11:06:11.225Z,101395.38
2023-04-06T11:08:40.483Z,101405.56
2023-04-06T11:11:16.331Z,101400.38
2023-04-06T11:13:44.719Z,101402.38
2023-04-06T11:16:24.974Z,101402.50
2023-04-06T11:18:59.587Z,101403.59
2023-04-06T11:21:36.761Z,101399.31
2023-04-06T11:24:20.209Z,101399.47
2023-04-06T11:26:56.794Z,101398.41
2023-04-06T11:29:29.495Z,101396.91
2023-04-06T11:32:00.926Z,101388.19
2023-04-06T11:34:29.628Z,101390.59
2023-04-06T11:37:02.771Z,101395.78
2023-04-06T11:39:30.567Z,101380.88
2023-04-06T11:42:03.141Z,101376.38
2023-04-06T11:44:31.039Z,101380.50
2023-04-06T11:46:58.296Z,101367.22
2023-04-06T11:49:32.690Z,101367.53
2023-04-06T11:52:00.918Z,101361.09
2023-04-06T11:54:31.803Z,101356.59
2023-04-06T11:56:58.632Z,101352.03
2023-04-06T11:59:25.827Z,101350.66
2023-04-06T12:01:54.222Z,101355.06
2023-04-06T12:04:21.812Z,101357.16
2023-04-06T12:06:49.353Z,101351.06
2023-04-06T12:09:17.773Z,101362.63
2023-04-06T12:11:45.168Z,101361.22
2023-04-06T12:14:12.514Z,101359.22
2023-04-06T12:16:39.429Z,101343.38
2023-04-06T12:19:06.411Z,101348.69
2023-04-06T12:21:34.028Z,101346.50
2023-04-06T12:24:01.711Z,101352.31
2023-04-06T12:26:28.741Z,101343.91
2023-04-06T12:28:55.571Z,101343.88
2023-04-06T12:31:24.196Z,101338.56
2023-04-06T12:33:51.358Z,101336.03
2023-04-06T12:36:22.377Z,101336.31
2023-04-06T12:38:49.906Z,101336.41
2023-04-06T12:41:17.082Z,101338.63
2023-04-06T12:43:44.199Z,101331.22
2023-04-06T12:46:11.866Z,101339.47
2023-04-06T12:48:39.211Z,101338.81
2023-04-06T12:51:07.417Z,101328.31
2023-04-06T12:53:35.196Z,101323.50
2023-04-06T12:56:02.904Z,101331.72
2023-04-06T12:58:30.514Z,101331.84
2023-04-06T13:01:03.849Z,101321.00
2023-04-06T13:03:31.748Z,101331.03
2023-04-06T13:06:00.812Z,101333.59
2023-04-06T13:08:28.350Z,101327.22
2023-04-06T13:10:55.866Z,101329.28
2023-04-06T13:13:29.166Z,101331.09
2023-04-06T13:16:00.311Z,101322.41
2023-04-06T13:18:27.293Z,101322.84
2023-04-06T13:20:54.202Z,101321.22
2023-04-06T13:23:21.284Z,101317.59
2023-04-06T13:25:48.198Z,101310.16
2023-04-06T13:28:15.206Z,101313.25
2023-04-06T13:30:42.128Z,101314.31
2023-04-06T13:33:09.123Z,101317.50
2023-04-06T13:35:36.771Z,101316.44
2023-04-06T13:38:03.656Z,101313.28
2023-04-06T13:40:30.392Z,101315.84
2023-04-06T13:42:57.040Z,101316.66
2023-04-06T13:45:23.800Z,101309.28
2023-04-06T13:47:50.683Z,101307.22
2023-04-06T13:50:17.654Z,101306.97
2023-04-06T13:52:44.401Z,101307.00
2023-04-06T13:55:11.263Z,101309.22
2023-04-06T13:57:38.813Z,101298.28
2023-04-06T14:00:08.136Z,101308.09
2023-04-06T14:02:35.077Z,101297.59
2023-04-06T14:05:02.231Z,101301.69
2023-04-06T14:07:29.157Z,101307.63
2023-04-06T14:09:56.361Z,101301.88
2023-04-06T14:12:23.135Z,101295.81
2023-04-06T14:14:52.288Z,101294.91
2023-04-06T14:17:19.247Z,101295.44
2023-04-06T14:19:46.157Z,101304.28
2023-04-06T14:22:13.086Z,101303.50
2023-04-06T14:24:39.983Z,101306.00
2023-04-06T14:27:06.898Z,101308.75
2023-04-06T14:29:33.620Z,101310.75
2023-04-06T14:32:03.165Z,101301.09
2023-04-06T14:34:30.081Z,101312.03
2023-04-06T14:36:56.891Z,101303.41
2023-04-06T14:39:23.648Z,101304.97
2023-04-06T14:41:51.092Z,101303.28
2023-04-06T14:44:17.970Z,101306.16
2023-04-06T14:46:44.966Z,101302.72
2023-04-06T14:49:12.109Z,101303.84
2023-04-06T14:51:38.886Z,101303.84
2023-04-06T14:54:05.912Z,101301.28
2023-04-06T14:56:33.149Z,101297.66
2023-04-06T14:59:02.470Z,101287.41
2023-04-06T15:01:37.509Z,101293.38
2023-04-06T15:04:05.127Z,101297.72
2023-04-06T15:06:31.932Z,101299.47
2023-04-06T15:08:58.571Z,101297.81
2023-04-06T15:11:25.399Z,101305.78
2023-04-06T15:13:52.172Z,101298.81
2023-04-06T15:16:18.910Z,101303.22
2023-04-06T15:18:45.594Z,101300.75
2023-04-06T15:21:12.332Z,101297.19
2023-04-06T15:23:38.987Z,101298.91
2023-04-06T15:26:05.904Z,101296.19
2023-04-06T15:28:32.544Z,101289.94
2023-04-06T15:30:59.666Z,101292.69
2023-04-06T15:33:33.955Z,101295.16
2023-04-06T15:36:08.187Z,101296.94
2023-04-06T15:38:34.768Z,101300.44
2023-04-06T15:41:14.306Z,101296.00
2023-04-06T15:43:41.835Z,101291.34
2023-04-06T15:48:36.408Z,101292.28
2023-04-06T15:51:03.445Z,101288.69
2023-04-06T15:53:30.224Z,101287.94
2023-04-06T15:56:06.962Z,101294.88
2023-04-06T15:58:34.080Z,101286.19
2023-04-06T16:01:00.934Z,101288.00
2023-04-06T16:03:29.660Z,101290.66
2023-04-06T16:06:08.018Z,101286.25
2023-04-06T16:08:36.730Z,101291.56
2023-04-06T16:11:03.689Z,101288.97
2023-04-06T16:13:30.352Z,101282.00
2023-04-06T16:15:57.210Z,101288.25
2023-04-06T16:18:23.987Z,101290.19
2023-04-06T16:20:50.993Z,101282.28
2023-04-06T16:23:17.807Z,101285.94
2023-04-06T16:25:44.460Z,101288.59
2023-04-06T16:28:11.228Z,101293.94
2023-04-06T16:30:39.256Z,101290.44
2023-04-06T16:33:06.289Z,101295.78
2023-04-06T16:35:33.528Z,101294.03
2023-04-06T16:38:03.675Z,101299.34
2023-04-06T16:40:30.596Z,101301.16
2023-04-06T16:42:57.316Z,101301.16
2023-04-06T16:45:24.044Z,101299.44
2023-04-06T16:47:50.950Z,101290.72
2023-04-06T16:50:17.954Z,101298.59
2023-04-06T16:52:45.202Z,101300.38
2023-04-06T16:55:12.069Z,101301.31
2023-04-06T16:57:38.831Z,101296.94
2023-04-06T17:00:07.906Z,101297.81
2023-04-06T17:02:36.423Z,101296.03
2023-04-06T17:05:04.087Z,101297.81
2023-04-06T17:07:35.572Z,101296.06
2023-04-06T17:10:03.684Z,101301.31
2023-04-06T17:12:30.576Z,101298.69
2023-04-06T17:14:57.586Z,101307.44
2023-04-06T17:17:24.477Z,101303.94
2023-04-06T17:19:51.186Z,101306.53
2023-04-06T17:22:20.880Z,101307.41
2023-04-06T17:24:48.960Z,101302.13
2023-04-06T17:27:16.318Z,101307.38
2023-04-06T17:29:43.193Z,101306.50
2023-04-06T17:32:10.734Z,101305.56
2023-04-06T17:34:37.426Z,101316.00
2023-04-06T17:37:04.097Z,101315.13
2023-04-06T17:39:30.784Z,101315.94
2023-04-06T17:41:58.070Z,101320.25
2023-04-06T17:44:24.818Z,101321.09
2023-04-06T17:46:51.658Z,101326.19
2023-04-06T17:49:19.934Z,101322.63
2023-04-06T17:51:46.972Z,101326.94
2023-04-06T17:54:13.663Z,101326.81
2023-04-06T17:56:40.849Z,101324.16
2023-04-06T17:59:10.518Z,101328.44
2023-04-06T18:01:39.472Z,101330.09
2023-04-06T18:04:06.474Z,101338.78
2023-04-06T18:06:33.825Z,101339.53
2023-04-06T18:09:01.007Z,101334.19
2023-04-06T18:11:30.997Z,101335.75
2023-04-06T18:13:58.164Z,101340.03
2023-04-06T18:16:25.026Z,101337.31
2023-04-06T18:18:51.954Z,101346.81
2023-04-06T18:21:18.705Z,101349.22
2023-04-06T18:23:46.026Z,101354.44
2023-04-06T18:26:17.944Z,101355.09
2023-04-06T18:28:45.662Z,101359.53
2023-04-06T18:31:12.435Z,101355.00
2023-04-06T18:33:39.288Z,101359.34
2023-04-06T18:36:06.383Z,101360.94
2023-04-06T18:38:33.056Z,101358.13
2023-04-06T18:40:59.800Z,101358.75
2023-04-06T18:43:26.804Z,101363.91
2023-04-06T18:45:53.497Z,101362.16
2023-04-06T18:48:20.453Z,101366.06
2023-04-06T18:51:03.072Z,101360.44
2023-04-06T18:53:29.722Z,101365.53
2023-04-06T18:55:57.428Z,101359.31
2023-04-06T18:58:25.593Z,101367.84
2023-04-06T19:00:57.459Z,101373.84
2023-04-06T19:03:24.323Z,101376.69
2023-04-06T19:05:51.014Z,101373.97
2023-04-06T19:08:17.683Z,101378.19
2023-04-06T19:10:44.344Z,101380.47
2023-04-06T19:13:11.167Z,101379.34
2023-04-06T19:15:41.471Z,101380.84
2023-04-06T19:18:08.408Z,101378.00
2023-04-06T19:20:35.320Z,101374.63
2023-04-06T19:23:03.815Z,101375.59
2023-04-06T19:25:30.593Z,101383.94
2023-04-06T19:27:57.252Z,101381.09
2023-04-06T19:30:24.286Z,101375.72
2023-04-06T19:32:51.103Z,101379.13
2023-04-06T19:35:18.190Z,101378.97
2023-04-06T19:37:44.960Z,101378.97
2023-04-06T19:40:11.757Z,101380.38
2023-04-06T19:42:38.887Z,101383.47
2023-04-06T19:45:06.534Z,101381.91
2023-04-06T19:47:34.872Z,101377.00
2023-04-06T19:50:05.600Z,101371.72
2023-04-06T19:52:32.839Z,101370.25
2023-04-06T19:54:59.815Z,101379.56
2023-04-06T19:57:27.490Z,101371.03
2023-04-06T19:59:54.604Z,101379.50
2023-04-06T20:02:21.680Z,101379.25
2023-04-06T20:04:48.836Z,101378.00
2023-04-06T20:07:15.461Z,101372.72
2023-04-06T20:09:42.095Z,101378.44
2023-04-06T20:12:08.915Z,101380.16
2023-04-06T20:17:03.146Z,101377.19
2023-04-06T20:19:29.914Z,101380.56
2023-04-06T20:21:57.789Z,101379.56
2023-04-06T20:24:24.553Z,101376.91
2023-04-06T20:26:51.337Z,101381.16
2023-04-06T20:29:17.998Z,101382.72
2023-04-06T20:31:44.680Z,101379.94
2023-04-06T20:34:11.985Z,101383.13
2023-04-06T20:36:40.072Z,101380.41
2023-04-06T20:39:07.129Z,101375.94
2023-04-06T20:41:33.762Z,101385.41
2023-04-06T20:44:00.366Z,101379.78
2023-04-06T20:46:27.139Z,101375.00
2023-04-06T20:48:53.849Z,101381.00
2023-04-06T20:51:23.209Z,101386.00
2023-04-06T20:53:50.532Z,101387.50
2023-04-06T20:56:17.217Z,101386.41
2023-04-06T20:58:43.880Z,101381.03
2023-04-06T21:01:15.049Z,101387.91
2023-04-06T21:03:42.742Z,101384.41
2023-04-06T21:06:10.357Z,101381.75
2023-04-06T21:08:37.737Z,101380.03
2023-04-06T21:11:05.059Z,101373.03
2023-04-06T21:13:32.025Z,101377.44
2023-04-06T21:15:58.787Z,101379.97
2023-04-06T21:18:25.872Z,101386.00
2023-04-06T21:20:53.613Z,101375.69
2023-04-06T21:23:23.593Z,101377.50
2023-04-06T21:25:52.259Z,101366.72
2023-04-06T21:28:19.105Z,101374.19
2023-04-06T21:30:46.226Z,101385.16
2023-04-06T21:33:13.065Z,101378.28
2023-04-06T21:35:40.965Z,101378.38
2023-04-06T21:38:08.673Z,101379.78
2023-04-06T21:40:35.767Z,101391.28
2023-04-06T21:43:02.743Z,101386.88
2023-04-06T21:45:29.432Z,101388.47
2023-04-06T21:47:56.087Z,101378.34
2023-04-06T21:50:22.812Z,101379.09
2023-04-06T21:52:49.447Z,101389.88
2023-04-06T21:55:16.296Z,101377.75
2023-04-06T21:57:44.480Z,101376.53
2023-04-06T22:00:15.074Z,101381.28
2023-04-06T22:02:42.226Z,101379.09
2023-04-06T22:05:09.393Z,101384.34
2023-04-06T22:07:36.116Z,101374.31
2023-04-06T22:10:03.423Z,101382.00
2023-04-06T22:12:31.022Z,101377.66
2023-04-06T22:14:57.740Z,101379.13
2023-04-06T22:17:24.901Z,101374.22
2023-04-06T22:19:52.610Z,101378.00
2023-04-06T22:22:19.372Z,101377.72
2023-04-06T22:24:47.063Z,101368.72
2023-04-06T22:27:14.275Z,101373.31
2023-04-06T22:29:43.031Z,101386.63
2023-04-06T22:32:09.768Z,101387.69
2023-04-06T22:34:36.568Z,101385.09
2023-04-06T22:37:04.266Z,101383.38
2023-04-06T22:39:30.996Z,101376.78
2023-04-06T22:41:57.772Z,101389.81
2023-04-06T22:44:25.256Z,101377.22
2023-04-06T22:46:51.939Z,101372.59
2023-04-06T22:49:21.905Z,101371.91
2023-04-06T22:51:48.693Z,101373.19
2023-04-06T22:54:18.509Z,101377.16
2023-04-06T22:56:45.536Z,101375.34
2023-04-06T22:59:12.600Z,101375.34
2023-04-06T23:01:39.698Z,101375.25
2023-04-06T23:04:09.174Z,101377.84
2023-04-06T23:06:35.942Z,101374.19
2023-04-06T23:09:02.623Z,101373.50
2023-04-06T23:11:29.294Z,101370.50
2023-04-06T23:13:56.713Z,101368.69
2023-04-06T23:16:26.513Z,101369.53
2023-04-06T23:18:53.587Z,101367.66
2023-04-06T23:21:20.282Z,101366.53
2023-04-06T23:23:47.252Z,101363.84
2023-04-06T23:26:14.973Z,101366.25
2023-04-06T23:28:41.730Z,101367.63
2023-04-06T23:31:09.046Z,101364.06
2023-04-06T23:33:38.667Z,101362.88
2023-04-06T23:36:05.433Z,101369.72
2023-04-06T23:38:32.908Z,101359.81
2023-04-06T23:40:59.518Z,101360.75
2023-04-06T23:43:29.252Z,101355.72
2023-04-06T23:45:57.811Z,101353.69
2023-04-06T23:48:24.695Z,101354.56
2023-04-06T23:50:52.632Z,101356.16
2023-04-06T23:53:21.666Z,101357.03
2023-04-06T23:55:48.415Z,101360.75
2023-04-06T23:58:15.528Z,101356.28
