createdAt,value
2018-01-19T00:00:08.073Z,0
2018-01-19T00:01:00.418Z,0
2018-01-19T00:01:52.370Z,0
2018-01-19T00:02:40.505Z,0
2018-01-19T00:03:20.939Z,0
2018-01-19T00:04:01.349Z,0
2018-01-19T00:04:41.679Z,0
2018-01-19T00:05:22.085Z,0
2018-01-19T00:06:02.517Z,0
2018-01-19T00:06:42.863Z,0
2018-01-19T00:07:23.266Z,0
2018-01-19T00:08:03.643Z,0
2018-01-19T00:08:44.138Z,0
2018-01-19T00:09:24.441Z,0
2018-01-19T00:10:04.859Z,0
2018-01-19T00:10:45.205Z,0
2018-01-19T00:11:25.637Z,0
2018-01-19T00:12:06.020Z,0
2018-01-19T00:12:46.401Z,0
2018-01-19T00:13:26.814Z,0
2018-01-19T00:14:07.159Z,0
2018-01-19T00:14:47.561Z,0
2018-01-19T00:15:28.017Z,0
2018-01-19T00:16:08.425Z,0
2018-01-19T00:16:48.815Z,0
2018-01-19T00:17:29.218Z,0
2018-01-19T00:18:09.610Z,0
2018-01-19T00:18:49.983Z,0
2018-01-19T00:19:30.425Z,0
2018-01-19T00:20:10.810Z,0
2018-01-19T00:20:51.206Z,0
2018-01-19T00:21:31.606Z,0
2018-01-19T00:22:12.061Z,0
2018-01-19T00:22:52.447Z,0
2018-01-19T00:23:32.802Z,0
2018-01-19T00:24:13.177Z,0
2018-01-19T00:24:53.535Z,0
2018-01-19T00:25:34.013Z,0
2018-01-19T00:26:14.364Z,0
2018-01-19T00:26:54.772Z,0
2018-01-19T00:27:35.103Z,0
2018-01-19T00:28:15.522Z,0
2018-01-19T00:28:55.943Z,0
2018-01-19T00:29:36.391Z,0
2018-01-19T00:30:16.771Z,0
2018-01-19T00:30:57.152Z,0
2018-01-19T00:31:37.575Z,0
2018-01-19T00:32:17.953Z,0
2018-01-19T00:32:58.313Z,0
2018-01-19T00:33:38.747Z,0
2018-01-19T00:34:19.181Z,0
2018-01-19T00:34:59.600Z,0
2018-01-19T00:35:39.938Z,0
2018-01-19T00:36:20.332Z,0
2018-01-19T00:37:00.696Z,0
2018-01-19T00:37:41.092Z,0
2018-01-19T00:38:21.521Z,0
2018-01-19T00:39:01.918Z,0
2018-01-19T00:39:42.229Z,0
2018-01-19T00:40:22.688Z,0
2018-01-19T00:41:03.091Z,0
2018-01-19T00:41:43.481Z,0
2018-01-19T00:42:23.902Z,0
2018-01-19T00:43:04.319Z,0
2018-01-19T00:43:44.684Z,0
2018-01-19T00:44:25.041Z,0
2018-01-19T00:45:05.543Z,0
2018-01-19T00:45:45.927Z,0
2018-01-19T00:46:26.275Z,0
2018-01-19T00:47:06.638Z,0
2018-01-19T00:47:47.041Z,0
2018-01-19T00:48:27.470Z,0
2018-01-19T00:49:07.905Z,0
2018-01-19T00:49:48.229Z,0
2018-01-19T00:50:28.640Z,0
2018-01-19T00:51:09.015Z,0
2018-01-19T00:51:49.415Z,0
2018-01-19T00:52:29.834Z,0
2018-01-19T00:53:10.205Z,0
2018-01-19T00:53:50.617Z,0
2018-01-19T00:54:31.046Z,0
2018-01-19T00:55:11.316Z,0
2018-01-19T00:55:51.789Z,0
2018-01-19T00:56:32.176Z,0
2018-01-19T00:57:12.588Z,0
2018-01-19T00:57:53.039Z,0
2018-01-19T00:58:33.352Z,0
2018-01-19T00:59:13.764Z,0
2018-01-19T00:59:54.153Z,0
2018-01-19T01:00:34.577Z,0
2018-01-19T01:01:14.992Z,0
2018-01-19T01:01:55.326Z,0
2018-01-19T01:02:35.779Z,0
2018-01-19T01:03:16.153Z,0
2018-01-19T01:03:56.503Z,0
2018-01-19T01:04:36.928Z,0
2018-01-19T01:05:17.369Z,0
2018-01-19T01:05:57.754Z,0
2018-01-19T01:06:38.206Z,0
2018-01-19T01:07:18.551Z,0
2018-01-19T01:07:58.969Z,0
2018-01-19T01:08:39.319Z,0
2018-01-19T01:09:19.730Z,0
2018-01-19T01:10:00.148Z,0
2018-01-19T01:10:40.503Z,0
2018-01-19T01:11:20.971Z,0
2018-01-19T01:12:01.320Z,0
2018-01-19T01:12:41.717Z,0
2018-01-19T01:13:22.151Z,0
2018-01-19T01:14:02.566Z,0
2018-01-19T01:14:42.884Z,0
2018-01-19T01:15:23.296Z,0
2018-01-19T01:16:03.754Z,0
2018-01-19T01:16:44.070Z,0
2018-01-19T01:17:24.564Z,0
2018-01-19T01:18:04.970Z,0
2018-01-19T01:18:45.329Z,0
2018-01-19T01:19:25.707Z,0
2018-01-19T01:20:06.156Z,0
2018-01-19T01:20:46.521Z,0
2018-01-19T01:21:26.968Z,0
2018-01-19T01:22:07.326Z,0
2018-01-19T01:22:47.694Z,0
2018-01-19T01:23:28.095Z,0
2018-01-19T01:24:08.590Z,0
2018-01-19T01:24:48.939Z,0
2018-01-19T01:25:29.327Z,0
2018-01-19T01:26:09.758Z,0
2018-01-19T01:26:50.208Z,0
2018-01-19T01:27:30.555Z,0
2018-01-19T01:28:10.925Z,0
2018-01-19T01:28:51.333Z,0
2018-01-19T01:29:31.808Z,0
2018-01-19T01:30:12.148Z,0
2018-01-19T01:30:52.498Z,0
2018-01-19T01:31:32.934Z,0
2018-01-19T01:32:13.367Z,0
2018-01-19T01:32:53.782Z,0
2018-01-19T01:33:34.161Z,0
2018-01-19T01:34:14.568Z,0
2018-01-19T01:34:54.953Z,0
2018-01-19T01:35:35.325Z,0
2018-01-19T01:36:15.728Z,0
2018-01-19T01:36:56.176Z,0
2018-01-19T01:37:36.623Z,0
2018-01-19T01:38:16.990Z,0
2018-01-19T01:38:57.373Z,0
2018-01-19T01:39:37.805Z,0
2018-01-19T01:40:18.144Z,0
2018-01-19T01:40:58.560Z,0
2018-01-19T01:41:38.935Z,0
2018-01-19T01:42:19.352Z,0
2018-01-19T01:42:59.795Z,0
2018-01-19T01:43:40.155Z,0
2018-01-19T01:44:20.550Z,0
2018-01-19T01:45:00.962Z,0
2018-01-19T01:45:41.317Z,0
2018-01-19T01:46:21.864Z,0
2018-01-19T01:47:02.211Z,0
2018-01-19T01:47:42.642Z,0
2018-01-19T01:48:22.994Z,0
2018-01-19T01:49:03.385Z,0
2018-01-19T01:49:43.845Z,0
2018-01-19T01:50:24.224Z,0
2018-01-19T01:51:04.584Z,0
2018-01-19T01:51:44.994Z,0
2018-01-19T01:52:25.425Z,0
2018-01-19T01:53:05.840Z,0
2018-01-19T01:53:46.185Z,0
2018-01-19T01:54:26.530Z,0
2018-01-19T01:55:06.957Z,0
2018-01-19T01:55:47.372Z,0
2018-01-19T01:56:27.808Z,0
2018-01-19T01:57:08.210Z,0
2018-01-19T01:57:48.619Z,0
2018-01-19T01:58:28.986Z,0
2018-01-19T01:59:09.447Z,0
2018-01-19T01:59:49.753Z,0
2018-01-19T02:00:30.150Z,0
2018-01-19T02:01:10.579Z,0
2018-01-19T02:01:50.945Z,0
2018-01-19T02:02:31.364Z,0
2018-01-19T02:03:11.754Z,0
2018-01-19T02:03:52.202Z,0
2018-01-19T02:04:32.547Z,0
2018-01-19T02:05:12.957Z,0
2018-01-19T02:05:53.384Z,0
2018-01-19T02:06:33.805Z,0
2018-01-19T02:07:14.187Z,0
2018-01-19T02:07:54.528Z,0
2018-01-19T02:08:35.039Z,0
2018-01-19T02:09:15.427Z,0
2018-01-19T02:09:55.897Z,0
2018-01-19T02:10:36.267Z,0
2018-01-19T02:11:16.636Z,0
2018-01-19T02:11:57.055Z,0
2018-01-19T02:12:37.503Z,0
2018-01-19T02:13:17.858Z,0
2018-01-19T02:13:58.262Z,0
2018-01-19T02:14:38.683Z,0
2018-01-19T02:15:19.034Z,0
2018-01-19T02:15:59.471Z,0
2018-01-19T02:16:39.931Z,0
2018-01-19T02:17:20.246Z,0
2018-01-19T02:18:00.695Z,0
2018-01-19T02:18:41.152Z,0
2018-01-19T02:19:21.453Z,0
2018-01-19T02:20:01.899Z,0
2018-01-19T02:20:42.352Z,0
2018-01-19T02:21:22.731Z,0
2018-01-19T02:22:03.108Z,0
2018-01-19T02:22:43.497Z,0
2018-01-19T02:23:23.850Z,0
2018-01-19T02:24:04.300Z,0
2018-01-19T02:24:44.695Z,0
2018-01-19T02:25:25.144Z,0
2018-01-19T02:26:05.487Z,0
2018-01-19T02:26:45.820Z,0
2018-01-19T02:27:26.292Z,0
2018-01-19T02:28:06.672Z,0
2018-01-19T02:28:47.095Z,0
2018-01-19T02:29:27.492Z,0
2018-01-19T02:30:07.932Z,0
2018-01-19T02:30:48.351Z,0
2018-01-19T02:31:28.729Z,0
2018-01-19T02:32:09.141Z,0
2018-01-19T02:32:49.592Z,0
2018-01-19T02:33:29.982Z,0
2018-01-19T02:34:10.351Z,0
2018-01-19T02:34:50.779Z,0
2018-01-19T02:35:31.200Z,0
2018-01-19T02:36:11.607Z,0
2018-01-19T02:36:52.055Z,0
2018-01-19T02:37:32.386Z,0
2018-01-19T02:38:12.818Z,0
2018-01-19T02:38:53.229Z,0
2018-01-19T02:39:33.660Z,0
2018-01-19T02:40:14.106Z,0
2018-01-19T02:40:54.465Z,0
2018-01-19T02:41:34.898Z,0
2018-01-19T02:42:15.353Z,0
2018-01-19T02:42:55.746Z,0
2018-01-19T02:43:36.152Z,0
2018-01-19T02:44:16.512Z,0
2018-01-19T02:44:56.870Z,0
2018-01-19T02:45:37.335Z,0
2018-01-19T02:46:17.812Z,0
2018-01-19T02:46:58.144Z,0
2018-01-19T02:47:38.543Z,0
2018-01-19T02:48:18.988Z,0
2018-01-19T02:48:59.445Z,0
2018-01-19T02:49:39.756Z,0
2018-01-19T02:50:20.138Z,0
2018-01-19T02:51:00.544Z,0
2018-01-19T02:51:41.030Z,0
2018-01-19T02:52:21.413Z,0
2018-01-19T02:53:01.800Z,0
2018-01-19T02:53:42.219Z,0
2018-01-19T02:54:22.585Z,0
2018-01-19T02:55:03.024Z,0
2018-01-19T02:55:43.424Z,0
2018-01-19T02:56:23.841Z,0
2018-01-19T02:57:04.194Z,0
2018-01-19T02:57:44.571Z,0
2018-01-19T02:58:25.008Z,0
2018-01-19T02:59:05.357Z,0
2018-01-19T02:59:45.819Z,0
2018-01-19T03:00:26.176Z,0
2018-01-19T03:01:06.571Z,0
2018-01-19T03:01:46.974Z,0
2018-01-19T03:02:27.405Z,0
2018-01-19T03:03:07.798Z,0
2018-01-19T03:03:48.244Z,0
2018-01-19T03:04:28.618Z,0
2018-01-19T03:05:08.990Z,0
2018-01-19T03:05:49.439Z,0
2018-01-19T03:06:29.776Z,0
2018-01-19T03:07:10.138Z,0
2018-01-19T03:07:50.563Z,0
2018-01-19T03:08:30.984Z,0
2018-01-19T03:09:11.690Z,0
2018-01-19T03:09:51.831Z,0
2018-01-19T03:10:32.255Z,0
2018-01-19T03:11:12.650Z,0
2018-01-19T03:11:53.011Z,0
2018-01-19T03:12:33.452Z,0
2018-01-19T03:13:13.827Z,0
2018-01-19T03:13:54.262Z,0
2018-01-19T03:14:34.600Z,0
2018-01-19T03:15:15.609Z,0
2018-01-19T03:15:56.004Z,0
2018-01-19T03:16:36.590Z,0
2018-01-19T03:17:17.074Z,0
2018-01-19T03:17:57.519Z,0
2018-01-19T03:18:37.938Z,0
2018-01-19T03:19:18.382Z,0
2018-01-19T03:19:58.751Z,0
2018-01-19T03:20:39.256Z,0
2018-01-19T03:21:19.641Z,0
2018-01-19T03:22:00.044Z,0
2018-01-19T03:22:40.474Z,0
2018-01-19T03:23:20.898Z,0
2018-01-19T03:24:01.239Z,0
2018-01-19T03:24:41.728Z,0
2018-01-19T03:25:22.184Z,0
2018-01-19T03:26:02.464Z,0
2018-01-19T03:26:42.916Z,0
2018-01-19T03:27:23.282Z,0
2018-01-19T03:28:03.725Z,0
2018-01-19T03:28:44.211Z,0
2018-01-19T03:29:24.658Z,0
2018-01-19T03:30:04.964Z,0
2018-01-19T03:30:45.363Z,0
2018-01-19T03:31:25.741Z,0
2018-01-19T03:32:06.189Z,0
2018-01-19T03:32:46.643Z,0
2018-01-19T03:33:26.988Z,0
2018-01-19T03:34:08.050Z,0
2018-01-19T03:34:48.256Z,0
2018-01-19T03:35:28.610Z,0
2018-01-19T03:36:09.006Z,0
2018-01-19T03:36:49.567Z,0
2018-01-19T03:37:29.873Z,0
2018-01-19T03:38:10.272Z,0
2018-01-19T03:38:50.734Z,0
2018-01-19T03:39:30.995Z,0
2018-01-19T03:40:11.510Z,0
2018-01-19T03:40:51.866Z,0
2018-01-19T03:41:32.267Z,0
2018-01-19T03:42:12.693Z,0
2018-01-19T03:42:53.123Z,0
2018-01-19T03:43:33.481Z,0
2018-01-19T03:44:13.918Z,0
2018-01-19T03:44:54.238Z,0
2018-01-19T03:45:34.672Z,0
2018-01-19T03:46:15.123Z,0
2018-01-19T03:46:55.488Z,0
2018-01-19T03:47:35.928Z,0
2018-01-19T03:48:16.383Z,0
2018-01-19T03:48:56.780Z,0
2018-01-19T03:49:37.167Z,0
2018-01-19T03:50:17.593Z,0
2018-01-19T03:50:57.975Z,0
2018-01-19T03:51:38.344Z,0
2018-01-19T03:52:18.808Z,0
2018-01-19T03:52:59.126Z,0
2018-01-19T03:53:39.565Z,0
2018-01-19T03:54:20.032Z,0
2018-01-19T03:55:00.306Z,0
2018-01-19T03:55:40.704Z,0
2018-01-19T03:56:21.103Z,0
2018-01-19T03:57:01.536Z,0
2018-01-19T03:57:41.943Z,0
2018-01-19T03:58:22.296Z,0
2018-01-19T03:59:02.696Z,0
2018-01-19T03:59:43.102Z,0
2018-01-19T04:00:23.598Z,0
2018-01-19T04:01:03.956Z,0
2018-01-19T04:01:44.762Z,0
2018-01-19T04:02:25.015Z,0
2018-01-19T04:03:05.420Z,0
2018-01-19T04:03:45.782Z,0
2018-01-19T04:41:52.143Z,0
2018-01-19T04:42:32.469Z,0
2018-01-19T04:43:12.821Z,0
2018-01-19T04:43:53.385Z,0
2018-01-19T04:46:25.383Z,0
2018-01-19T04:47:08.175Z,0
2018-01-19T04:47:48.528Z,0
2018-01-19T04:48:28.906Z,0
2018-01-19T04:49:09.543Z,0
2018-01-19T04:49:49.787Z,0
2018-01-19T04:50:30.151Z,0
2018-01-19T04:51:10.591Z,0
2018-01-19T04:51:50.950Z,0
2018-01-19T04:52:31.312Z,0
2018-01-19T04:53:11.751Z,0
2018-01-19T04:53:52.155Z,0
2018-01-19T04:54:32.704Z,0
2018-01-19T04:55:13.887Z,0
2018-01-19T04:55:53.620Z,0
2018-01-19T04:56:34.029Z,0
2018-01-19T04:57:14.464Z,0
2018-01-19T04:57:54.745Z,0
2018-01-19T04:58:35.206Z,0
2018-01-19T04:59:15.641Z,0
2018-01-19T04:59:56.103Z,0
2018-01-19T05:00:36.667Z,0
2018-01-19T05:01:17.088Z,0
2018-01-19T05:01:57.485Z,0
2018-01-19T05:02:37.897Z,0
2018-01-19T05:03:18.336Z,0
2018-01-19T05:03:58.785Z,0
2018-01-19T05:04:39.340Z,0
2018-01-19T05:05:19.944Z,0
2018-01-19T05:06:01.312Z,0
2018-01-19T05:06:41.671Z,0
2018-01-19T05:07:22.054Z,0
2018-01-19T05:08:02.507Z,0
2018-01-19T05:08:42.932Z,0
2018-01-19T05:09:23.297Z,0
2018-01-19T05:10:03.726Z,0
2018-01-19T05:10:44.196Z,0
2018-01-19T05:11:24.535Z,0
2018-01-19T05:12:05.123Z,0
2018-01-19T05:12:45.599Z,0
2018-01-19T05:13:25.973Z,0
2018-01-19T05:14:06.403Z,0
2018-01-19T05:14:46.800Z,0
2018-01-19T05:15:27.192Z,0
2018-01-19T05:16:07.661Z,0
2018-01-19T05:16:47.990Z,0
2018-01-19T05:17:28.436Z,0
2018-01-19T05:18:26.570Z,0
2018-01-19T05:19:06.969Z,0
2018-01-19T05:19:47.515Z,0
2018-01-19T05:20:27.776Z,0
2018-01-19T05:21:08.217Z,0
2018-01-19T05:21:48.580Z,0
2018-01-19T05:22:29.046Z,0
2018-01-19T05:23:09.346Z,0
2018-01-19T05:23:49.773Z,0
2018-01-19T05:24:30.144Z,0
2018-01-19T05:25:10.512Z,0
2018-01-19T05:25:50.955Z,0
2018-01-19T05:26:31.354Z,0
2018-01-19T05:27:11.968Z,0
2018-01-19T05:27:52.210Z,0
2018-01-19T05:28:32.590Z,0
2018-01-19T05:29:12.970Z,0
2018-01-19T05:29:53.411Z,0
2018-01-19T05:30:33.836Z,0
2018-01-19T05:31:14.286Z,0
2018-01-19T05:31:54.651Z,0
2018-01-19T05:32:35.092Z,0
2018-01-19T05:33:15.447Z,0
2018-01-19T05:33:55.911Z,0
2018-01-19T05:34:36.338Z,0
2018-01-19T05:35:16.699Z,0
2018-01-19T05:35:57.083Z,0
2018-01-19T05:36:37.424Z,0
2018-01-19T05:37:17.853Z,0
2018-01-19T05:37:58.731Z,0
2018-01-19T05:38:39.103Z,0
2018-01-19T05:39:19.561Z,0
2018-01-19T05:40:00.068Z,0
2018-01-19T05:40:40.482Z,0
2018-01-19T05:41:20.791Z,0
2018-01-19T05:42:01.271Z,0
2018-01-19T05:42:41.631Z,0
2018-01-19T05:43:22.097Z,0
2018-01-19T05:44:02.431Z,0
2018-01-19T05:44:42.780Z,0
2018-01-19T05:45:23.190Z,0
2018-01-19T05:46:03.601Z,0
2018-01-19T05:46:44.030Z,0
2018-01-19T05:47:24.389Z,0
2018-01-19T05:48:04.776Z,0
2018-01-19T05:48:45.329Z,0
2018-01-19T05:49:25.674Z,0
2018-01-19T05:50:06.071Z,0
2018-01-19T05:50:46.493Z,0
2018-01-19T05:51:26.969Z,0
2018-01-19T05:52:08.249Z,0
2018-01-19T05:52:48.789Z,0
2018-01-19T05:53:29.246Z,0
2018-01-19T05:54:10.456Z,0
2018-01-19T05:54:50.940Z,0
2018-01-19T05:55:31.494Z,0
2018-01-19T05:56:11.793Z,0
2018-01-19T05:56:52.183Z,0
2018-01-19T05:57:33.493Z,0
2018-01-19T05:58:13.509Z,0
2018-01-19T05:58:54.843Z,0
2018-01-19T05:59:35.134Z,0
2018-01-19T06:00:15.551Z,0
2018-01-19T06:00:55.986Z,0
2018-01-19T06:01:37.235Z,0
2018-01-19T06:03:55.172Z,0
2018-01-19T06:04:35.950Z,0
2018-01-19T06:05:17.134Z,0
2018-01-19T06:05:57.606Z,0
2018-01-19T06:06:38.224Z,0
2018-01-19T06:07:18.540Z,0
2018-01-19T06:07:58.800Z,0
2018-01-19T06:08:40.121Z,0
2018-01-19T06:09:20.469Z,0
2018-01-19T06:10:01.374Z,0
2018-01-19T06:10:42.313Z,0
2018-01-19T06:11:23.520Z,0
2018-01-19T06:12:04.094Z,0
2018-01-19T06:12:45.285Z,0
2018-01-19T06:13:26.033Z,0
2018-01-19T06:16:08.555Z,0
2018-01-19T06:16:48.891Z,0
2018-01-19T06:17:29.311Z,0
2018-01-19T06:18:09.969Z,0
2018-01-19T06:18:50.771Z,0
2018-01-19T06:19:31.245Z,0
2018-01-19T06:20:11.647Z,0
2018-01-19T06:20:52.134Z,0
2018-01-19T06:21:32.514Z,0
2018-01-19T06:22:13.099Z,0
2018-01-19T06:22:54.197Z,0
2018-01-19T06:23:34.491Z,0
2018-01-19T06:24:15.326Z,0
2018-01-19T06:24:55.651Z,0
2018-01-19T06:25:36.550Z,0
2018-01-19T06:26:16.958Z,0
2018-01-19T06:26:57.480Z,0
2018-01-19T06:29:19.508Z,0
2018-01-19T06:29:59.745Z,0
2018-01-19T06:30:40.238Z,0
2018-01-19T06:31:21.820Z,0
2018-01-19T06:32:02.758Z,0
2018-01-19T06:32:43.276Z,0
2018-01-19T06:33:23.719Z,0
2018-01-19T06:34:04.515Z,0
2018-01-19T06:34:45.895Z,0
2018-01-19T06:35:27.129Z,0
2018-01-19T06:36:07.559Z,0
2018-01-19T06:36:48.608Z,0
2018-01-19T06:37:29.057Z,0
2018-01-19T06:38:09.984Z,0
2018-01-19T06:38:51.140Z,0
2018-01-19T06:39:32.564Z,0
2018-01-19T06:40:13.460Z,0
2018-01-19T06:40:53.660Z,0
2018-01-19T06:41:34.876Z,0
2018-01-19T06:42:15.272Z,0
2018-01-19T06:42:56.055Z,0
2018-01-19T06:43:36.614Z,0
2018-01-19T06:44:17.627Z,0
2018-01-19T06:44:58.455Z,0
2018-01-19T06:45:39.489Z,0
2018-01-19T06:46:20.393Z,0
2018-01-19T06:47:01.020Z,0
2018-01-19T06:47:41.961Z,0
2018-01-19T06:48:22.790Z,0
2018-01-19T06:49:04.556Z,0
2018-01-19T06:49:46.622Z,0
2018-01-19T06:50:27.262Z,0
2018-01-19T06:51:08.031Z,0
2018-01-19T06:51:48.539Z,0
2018-01-19T06:52:28.922Z,0
2018-01-19T06:53:09.790Z,0
2018-01-19T06:53:50.210Z,0
2018-01-19T06:54:31.407Z,0
2018-01-19T06:55:12.073Z,0
2018-01-19T06:55:53.024Z,0
2018-01-19T06:56:33.571Z,0
2018-01-19T06:57:15.228Z,0
2018-01-19T06:57:55.685Z,0
2018-01-19T06:58:38.292Z,0
2018-01-19T06:59:18.780Z,0
2018-01-19T06:59:59.805Z,0
2018-01-19T07:00:40.404Z,0
2018-01-19T07:01:21.238Z,0
2018-01-19T07:02:01.587Z,0
2018-01-19T07:02:41.871Z,0
2018-01-19T07:03:22.258Z,0
2018-01-19T07:04:03.641Z,0
2018-01-19T07:04:44.142Z,0
2018-01-19T07:05:25.310Z,0
2018-01-19T07:06:06.622Z,0
2018-01-19T07:06:47.784Z,0
2018-01-19T07:07:28.844Z,0
2018-01-19T07:08:09.327Z,0
2018-01-19T07:08:49.804Z,0
2018-01-19T07:09:30.173Z,0
2018-01-19T07:10:11.216Z,0
2018-01-19T07:10:52.001Z,0
2018-01-19T07:11:32.363Z,0
2018-01-19T07:12:12.994Z,0
2018-01-19T07:12:53.530Z,0
2018-01-19T07:13:34.133Z,0
2018-01-19T07:14:14.573Z,0
2018-01-19T07:14:55.347Z,0
2018-01-19T07:15:36.687Z,0
2018-01-19T07:16:17.961Z,0
2018-01-19T07:17:00.205Z,0
2018-01-19T07:17:40.090Z,0
2018-01-19T07:18:21.897Z,0
2018-01-19T07:19:03.017Z,0
2018-01-19T07:19:44.781Z,0
2018-01-19T07:20:26.454Z,0
2018-01-19T07:21:07.376Z,0
2018-01-19T07:21:47.838Z,0
2018-01-19T07:22:30.886Z,0
2018-01-19T07:23:11.235Z,0
2018-01-19T07:23:51.816Z,0
2018-01-19T07:24:32.135Z,0
2018-01-19T07:25:12.888Z,0
2018-01-19T07:25:55.073Z,0
2018-01-19T07:26:35.680Z,0
2018-01-19T07:27:16.097Z,0
2018-01-19T07:27:56.524Z,0
2018-01-19T07:28:37.559Z,0
2018-01-19T07:29:18.440Z,0
2018-01-19T07:30:00.064Z,0
2018-01-19T07:30:40.647Z,0
2018-01-19T07:31:21.323Z,0
2018-01-19T07:32:03.719Z,0
2018-01-19T07:32:44.274Z,0
2018-01-19T07:33:25.552Z,0
2018-01-19T07:34:06.003Z,0
2018-01-19T07:34:46.587Z,0
2018-01-19T07:35:28.812Z,0
2018-01-19T07:36:09.796Z,0
2018-01-19T07:36:53.128Z,0
2018-01-19T07:37:33.855Z,0
2018-01-19T07:38:14.102Z,0
2018-01-19T07:38:56.131Z,0
2018-01-19T07:39:37.029Z,0
2018-01-19T07:40:17.632Z,0
2018-01-19T07:40:58.138Z,0
2018-01-19T07:41:38.607Z,0
2018-01-19T07:42:19.456Z,0
2018-01-19T07:43:01.674Z,0
2018-01-19T07:43:44.071Z,0
2018-01-19T07:44:24.566Z,0
2018-01-19T07:45:05.679Z,0
2018-01-19T07:45:46.991Z,0
2018-01-19T07:46:28.863Z,0
2018-01-19T07:47:09.455Z,0
2018-01-19T07:47:49.929Z,0
2018-01-19T07:48:32.041Z,0
2018-01-19T07:49:12.338Z,0
2018-01-19T07:49:52.756Z,0
2018-01-19T07:50:33.321Z,0
2018-01-19T07:51:14.755Z,0
2018-01-19T07:51:55.583Z,0
2018-01-19T07:52:36.312Z,0
2018-01-19T07:53:17.406Z,0
2018-01-19T07:53:58.051Z,0
2018-01-19T07:54:38.410Z,0
2018-01-19T07:55:18.930Z,0
2018-01-19T07:55:59.589Z,0
2018-01-19T07:56:40.747Z,0
2018-01-19T07:57:20.508Z,0
2018-01-19T07:58:02.143Z,0
2018-01-19T07:58:42.845Z,0
2018-01-19T07:59:23.687Z,0
2018-01-19T08:00:04.340Z,0
2018-01-19T08:00:45.053Z,0
2018-01-19T08:01:26.055Z,0
2018-01-19T08:02:06.373Z,0
2018-01-19T08:02:47.231Z,5
2018-01-19T08:03:27.964Z,5
2018-01-19T08:04:08.415Z,5
2018-01-19T08:04:48.917Z,5
2018-01-19T08:05:29.488Z,5
2018-01-19T08:06:11.038Z,5
2018-01-19T08:06:53.063Z,5
2018-01-19T08:07:33.793Z,5
2018-01-19T08:08:16.040Z,5
2018-01-19T08:08:57.906Z,5
2018-01-19T08:09:39.110Z,5
2018-01-19T08:10:19.894Z,5
2018-01-19T08:11:00.420Z,5
2018-01-19T08:11:41.652Z,5
2018-01-19T08:12:22.572Z,5
2018-01-19T08:13:04.186Z,5
2018-01-19T08:13:46.214Z,5
2018-01-19T08:14:26.906Z,5
2018-01-19T08:15:08.384Z,5
2018-01-19T08:15:49.620Z,5
2018-01-19T08:16:30.462Z,5
2018-01-19T08:17:10.375Z,5
2018-01-19T08:17:50.846Z,5
2018-01-19T08:18:31.358Z,5
2018-01-19T08:19:12.181Z,5
2018-01-19T08:19:53.230Z,5
2018-01-19T08:20:33.690Z,5
2018-01-19T08:21:15.081Z,10
2018-01-19T08:21:55.462Z,10
2018-01-19T08:22:36.289Z,10
2018-01-19T08:26:22.939Z,15
2018-01-19T08:27:07.074Z,15
2018-01-19T08:27:47.645Z,15
2018-01-19T08:28:28.380Z,20
2018-01-19T08:29:08.995Z,20
2018-01-19T08:29:49.914Z,20
2018-01-19T08:30:30.739Z,20
2018-01-19T08:31:11.812Z,20
2018-01-19T08:31:52.326Z,20
2018-01-19T08:32:32.962Z,20
2018-01-19T08:33:14.432Z,20
2018-01-19T08:33:55.019Z,20
2018-01-19T08:34:35.924Z,20
2018-01-19T08:35:17.194Z,20
2018-01-19T08:36:02.160Z,20
2018-01-19T08:36:43.008Z,20
2018-01-19T08:37:24.145Z,20
2018-01-19T08:38:04.695Z,20
2018-01-19T08:38:46.801Z,20
2018-01-19T08:39:27.424Z,20
2018-01-19T08:40:08.722Z,20
2018-01-19T08:40:49.141Z,20
2018-01-19T08:41:29.523Z,20
2018-01-19T08:42:10.380Z,25
2018-01-19T08:42:51.211Z,25
2018-01-19T08:43:31.472Z,25
2018-01-19T08:44:12.125Z,25
2018-01-19T08:44:52.733Z,35
2018-01-19T08:45:33.801Z,35
2018-01-19T08:46:15.441Z,35
2018-01-19T08:46:55.708Z,40
2018-01-19T08:47:36.804Z,40
2018-01-19T08:48:17.645Z,40
2018-01-19T08:48:58.079Z,35
2018-01-19T08:49:38.884Z,35
2018-01-19T08:50:20.098Z,30
2018-01-19T08:51:01.570Z,20
2018-01-19T08:51:45.872Z,20
2018-01-19T08:52:26.837Z,20
2018-01-19T08:53:07.767Z,20
2018-01-19T08:53:47.714Z,30
2018-01-19T08:54:28.544Z,30
2018-01-19T08:55:08.908Z,30
2018-01-19T08:55:49.877Z,25
2018-01-19T08:56:31.460Z,35
2018-01-19T08:57:16.285Z,45
2018-01-19T08:57:58.889Z,35
2018-01-19T08:58:39.753Z,30
2018-01-19T08:59:20.220Z,30
2018-01-19T09:00:03.486Z,30
2018-01-19T09:00:44.961Z,30
2018-01-19T09:01:26.384Z,30
2018-01-19T09:02:06.903Z,30
2018-01-19T09:02:48.364Z,35
2018-01-19T09:03:28.723Z,35
2018-01-19T09:04:09.724Z,35
2018-01-19T09:04:50.425Z,35
2018-01-19T09:05:34.437Z,35
2018-01-19T09:09:40.407Z,40
2018-01-19T09:10:29.300Z,40
2018-01-19T09:11:19.886Z,30
2018-01-19T09:12:03.144Z,30
2018-01-19T09:12:45.294Z,25
2018-01-19T09:13:30.423Z,25
2018-01-19T09:14:17.739Z,20
2018-01-19T09:14:58.863Z,20
2018-01-19T09:15:43.662Z,25
2018-01-19T09:16:39.330Z,20
2018-01-19T09:17:22.496Z,20
2018-01-19T09:18:10.603Z,35
2018-01-19T09:18:55.429Z,25
2018-01-19T09:21:22.511Z,15
2018-01-19T09:22:08.967Z,15
2018-01-19T09:22:58.964Z,15
2018-01-19T09:27:33.191Z,10
2018-01-19T09:28:21.395Z,10
2018-01-19T09:30:40.896Z,10
2018-01-19T09:31:30.685Z,10
2018-01-19T09:32:16.226Z,15
2018-01-19T09:32:56.962Z,15
2018-01-19T09:33:38.097Z,15
2018-01-19T09:34:20.345Z,20
2018-01-19T09:35:00.241Z,25
2018-01-19T09:35:41.636Z,30
2018-01-19T09:36:22.820Z,25
2018-01-19T09:37:03.318Z,25
2018-01-19T09:37:44.554Z,20
2018-01-19T09:38:32.622Z,20
2018-01-19T09:39:13.997Z,15
2018-01-19T09:39:55.371Z,15
2018-01-19T09:40:34.953Z,20
2018-01-19T09:41:16.103Z,20
2018-01-19T09:41:57.148Z,15
2018-01-19T09:42:38.725Z,15
2018-01-19T09:43:19.424Z,15
2018-01-19T09:44:01.004Z,15
2018-01-19T09:44:42.516Z,20
2018-01-19T09:45:23.235Z,20
2018-01-19T09:46:03.916Z,20
2018-01-19T09:46:45.554Z,15
2018-01-19T09:47:27.563Z,15
2018-01-19T09:48:10.720Z,15
2018-01-19T09:48:51.729Z,15
2018-01-19T09:49:33.952Z,20
2018-01-19T09:50:14.292Z,20
2018-01-19T09:50:56.084Z,15
2018-01-19T09:51:38.267Z,15
2018-01-19T09:52:20.347Z,15
2018-01-19T09:53:01.067Z,20
2018-01-19T09:55:48.755Z,15
2018-01-19T09:56:30.541Z,15
2018-01-19T09:57:13.297Z,20
2018-01-19T09:57:53.576Z,15
2018-01-19T09:58:34.293Z,15
2018-01-19T09:59:14.973Z,15
2018-01-19T10:00:02.463Z,15
2018-01-19T10:00:50.001Z,20
2018-01-19T10:01:31.796Z,25
2018-01-19T10:02:14.037Z,30
2018-01-19T10:02:54.948Z,25
2018-01-19T10:03:36.287Z,20
2018-01-19T10:04:20.523Z,20
2018-01-19T10:42:32.852Z,40
2018-01-19T10:43:12.783Z,40
2018-01-19T10:43:53.865Z,40
2018-01-19T10:44:34.729Z,40
2018-01-19T10:45:16.573Z,40
2018-01-19T10:45:57.176Z,35
2018-01-19T10:46:37.797Z,40
2018-01-19T10:47:18.434Z,40
2018-01-19T10:47:58.900Z,40
2018-01-19T10:48:39.364Z,40
2018-01-19T10:49:19.979Z,55
2018-01-19T10:50:01.346Z,40
2018-01-19T10:50:41.855Z,55
2018-01-19T10:51:22.743Z,45
2018-01-19T10:52:04.124Z,40
2018-01-19T10:52:45.380Z,35
2018-01-19T10:53:26.970Z,40
2018-01-19T10:54:07.080Z,35
2018-01-19T10:54:48.602Z,45
2018-01-19T10:55:30.116Z,40
2018-01-19T10:56:11.660Z,40
2018-01-19T10:56:57.941Z,50
2018-01-19T10:57:40.250Z,35
2018-01-19T10:58:20.739Z,45
2018-01-19T10:59:01.380Z,35
2018-01-19T10:59:42.033Z,25
2018-01-19T11:00:22.864Z,25
2018-01-19T11:01:07.068Z,25
2018-01-19T11:01:49.309Z,25
2018-01-19T11:02:29.569Z,25
2018-01-19T11:03:11.165Z,25
2018-01-19T11:03:51.566Z,25
2018-01-19T11:04:32.266Z,25
2018-01-19T11:05:12.799Z,20
2018-01-19T11:05:54.288Z,25
2018-01-19T11:06:34.694Z,25
2018-01-19T11:07:15.489Z,25
2018-01-19T11:07:56.322Z,30
2018-01-19T11:08:37.096Z,30
2018-01-19T11:09:17.872Z,30
2018-01-19T11:09:58.178Z,25
2018-01-19T11:10:38.839Z,20
2018-01-19T11:11:21.920Z,25
2018-01-19T11:12:02.812Z,25
2018-01-19T11:12:47.353Z,25
2018-01-19T11:13:29.344Z,25
2018-01-19T11:14:10.040Z,20
2018-01-19T11:14:50.946Z,20
2018-01-19T11:15:32.700Z,25
2018-01-19T11:16:13.425Z,25
2018-01-19T11:16:56.019Z,25
2018-01-19T11:17:36.760Z,20
2018-01-19T11:18:18.399Z,25
2018-01-19T11:18:58.905Z,25
2018-01-19T11:19:39.494Z,20
2018-01-19T11:20:20.306Z,20
2018-01-19T11:21:01.477Z,20
2018-01-19T11:21:41.822Z,20
2018-01-19T11:22:22.395Z,20
2018-01-19T11:23:02.941Z,20
2018-01-19T11:23:43.947Z,20
2018-01-19T11:24:24.156Z,20
2018-01-19T11:25:05.107Z,15
2018-01-19T11:25:45.577Z,20
2018-01-19T11:28:02.857Z,30
2018-01-19T11:28:46.183Z,30
2018-01-19T11:29:26.460Z,45
2018-01-19T11:30:07.629Z,45
2018-01-19T11:30:51.186Z,50
2018-01-19T11:31:32.075Z,40
2018-01-19T11:32:13.811Z,55
2018-01-19T11:32:55.419Z,55
2018-01-19T11:33:37.001Z,50
2018-01-19T11:34:17.587Z,50
2018-01-19T11:34:58.125Z,50
2018-01-19T11:35:40.339Z,45
2018-01-19T11:36:23.851Z,40
2018-01-19T11:37:04.247Z,40
2018-01-19T11:37:45.077Z,50
2018-01-19T11:38:25.701Z,50
2018-01-19T11:39:07.267Z,35