createdAt,value
2023-03-29T00:00:34.918Z,78.54
2023-03-29T00:01:36.503Z,79.06
2023-03-29T00:02:35.001Z,79.16
2023-03-29T00:03:35.092Z,79.27
2023-03-29T00:04:34.965Z,79.27
2023-03-29T00:05:34.978Z,79.78
2023-03-29T00:06:34.853Z,79.58
2023-03-29T00:07:34.813Z,79.88
2023-03-29T00:08:34.798Z,79.68
2023-03-29T00:09:34.785Z,80.19
2023-03-29T00:10:34.798Z,80.19
2023-03-29T00:11:34.770Z,80.40
2023-03-29T00:12:34.760Z,80.40
2023-03-29T00:13:34.756Z,80.30
2023-03-29T00:14:34.766Z,80.61
2023-03-29T00:15:34.717Z,80.61
2023-03-29T00:16:34.784Z,80.92
2023-03-29T00:17:34.715Z,80.71
2023-03-29T00:18:34.713Z,81.02
2023-03-29T00:19:34.725Z,81.23
2023-03-29T00:20:34.674Z,81.37
2023-03-29T00:21:34.716Z,81.27
2023-03-29T00:22:34.636Z,81.99
2023-03-29T00:23:34.616Z,81.89
2023-03-29T00:24:34.642Z,82.10
2023-03-29T00:25:34.603Z,82.20
2023-03-29T00:26:34.632Z,82.51
2023-03-29T00:27:34.633Z,82.51
2023-03-29T00:28:34.579Z,82.31
2023-03-29T00:29:34.554Z,82.93
2023-03-29T00:30:34.560Z,83.03
2023-03-29T00:31:34.574Z,82.51
2023-03-29T00:32:34.582Z,82.82
2023-03-29T00:33:34.520Z,82.41
2023-03-29T00:34:34.558Z,82.82
2023-03-29T00:35:34.498Z,82.72
2023-03-29T00:36:34.497Z,82.93
2023-03-29T00:37:34.486Z,83.14
2023-03-29T00:38:34.467Z,82.82
2023-03-29T00:39:34.490Z,83.76
2023-03-29T00:40:34.453Z,84.07
2023-03-29T00:41:34.429Z,83.76
2023-03-29T00:42:34.423Z,83.76
2023-03-29T00:43:34.426Z,84.38
2023-03-29T00:44:34.394Z,84.48
2023-03-29T00:45:34.401Z,84.48
2023-03-29T00:46:34.422Z,84.28
2023-03-29T00:47:34.397Z,84.63
2023-03-29T00:48:34.353Z,84.48
2023-03-29T00:49:34.363Z,85.00
2023-03-29T00:50:34.328Z,85.14
2023-03-29T00:51:34.362Z,85.46
2023-03-29T00:52:34.311Z,85.25
2023-03-29T00:53:34.300Z,85.25
2023-03-29T00:54:34.296Z,85.77
2023-03-29T00:55:34.293Z,86.08
2023-03-29T00:56:34.282Z,85.87
2023-03-29T00:57:34.262Z,86.39
2023-03-29T00:58:34.265Z,86.70
2023-03-29T00:59:34.236Z,87.01
2023-03-29T01:00:34.231Z,87.95
2023-03-29T01:01:34.347Z,87.84
2023-03-29T01:02:34.330Z,88.15
2023-03-29T01:03:34.319Z,87.78
2023-03-29T01:04:34.165Z,88.40
2023-03-29T01:05:34.154Z,89.13
2023-03-29T01:06:34.166Z,88.92
2023-03-29T01:07:34.141Z,88.92
2023-03-29T01:08:34.137Z,89.65
2023-03-29T01:09:34.107Z,89.86
2023-03-29T01:10:34.096Z,89.86
2023-03-29T01:11:34.093Z,90.06
2023-03-29T01:12:34.106Z,90.17
2023-03-29T01:13:34.073Z,90.27
2023-03-29T01:14:34.084Z,89.54
2023-03-29T01:15:34.060Z,90.17
2023-03-29T01:16:34.105Z,90.52
2023-03-29T01:17:34.053Z,90.52
2023-03-29T01:18:34.060Z,90.62
2023-03-29T01:19:34.073Z,90.31
2023-03-29T01:20:34.034Z,90.20
2023-03-29T01:21:33.999Z,90.72
2023-03-29T01:22:33.959Z,90.20
2023-03-29T01:23:33.947Z,90.00
2023-03-29T01:24:34.017Z,90.00
2023-03-29T01:25:33.964Z,89.89
2023-03-29T01:26:33.926Z,89.89
2023-03-29T01:27:33.925Z,90.31
2023-03-29T01:28:33.910Z,90.93
2023-03-29T01:29:33.898Z,90.41
2023-03-29T01:30:33.886Z,90.20
2023-03-29T01:31:33.901Z,90.72
2023-03-29T01:32:33.934Z,90.93
2023-03-29T01:33:33.844Z,91.14
2023-03-29T01:34:33.835Z,90.83
2023-03-29T01:35:33.837Z,90.83
2023-03-29T01:36:33.820Z,91.14
2023-03-29T01:37:33.827Z,91.35
2023-03-29T01:38:33.786Z,91.55
2023-03-29T01:39:33.794Z,91.35
2023-03-29T01:40:33.796Z,90.83
2023-03-29T01:41:33.758Z,90.31
2023-03-29T01:42:33.759Z,90.72
2023-03-29T01:43:33.750Z,91.14
2023-03-29T01:44:33.793Z,90.31
2023-03-29T01:45:33.705Z,90.62
2023-03-29T01:46:33.728Z,90.31
2023-03-29T01:47:33.723Z,90.20
2023-03-29T01:48:33.711Z,90.52
2023-03-29T01:49:33.677Z,90.00
2023-03-29T01:50:33.699Z,90.20
2023-03-29T01:51:33.667Z,90.41
2023-03-29T01:52:33.633Z,90.00
2023-03-29T01:53:33.614Z,90.20
2023-03-29T01:54:33.603Z,90.62
2023-03-29T01:55:33.625Z,90.72
2023-03-29T01:56:33.577Z,90.41
2023-03-29T01:57:33.573Z,90.52
2023-03-29T01:58:33.574Z,90.20
2023-03-29T01:59:33.542Z,90.41
2023-03-29T02:00:33.625Z,90.52
2023-03-29T02:01:33.559Z,90.83
2023-03-29T02:02:33.661Z,90.83
2023-03-29T02:03:33.599Z,90.31
2023-03-29T02:04:33.517Z,90.10
2023-03-29T02:05:33.473Z,90.31
2023-03-29T02:06:33.469Z,90.10
2023-03-29T02:07:33.461Z,90.41
2023-03-29T02:08:33.458Z,90.00
2023-03-29T02:09:33.434Z,90.20
2023-03-29T02:10:33.413Z,90.31
2023-03-29T02:11:33.416Z,90.20
2023-03-29T02:12:33.432Z,90.00
2023-03-29T02:13:33.438Z,90.31
2023-03-29T02:14:33.400Z,90.20
2023-03-29T02:15:33.398Z,90.20
2023-03-29T02:16:33.351Z,89.79
2023-03-29T02:17:33.348Z,90.10
2023-03-29T02:18:33.373Z,89.89
2023-03-29T02:19:33.340Z,90.20
2023-03-29T02:20:33.370Z,90.00
2023-03-29T02:21:33.285Z,90.20
2023-03-29T02:22:33.280Z,89.89
2023-03-29T02:23:33.268Z,89.79
2023-03-29T02:24:33.280Z,89.58
2023-03-29T02:25:33.258Z,89.79
2023-03-29T02:26:33.242Z,90.31
2023-03-29T02:27:33.242Z,90.41
2023-03-29T02:28:33.254Z,89.79
2023-03-29T02:29:33.210Z,90.10
2023-03-29T02:30:33.200Z,90.41
2023-03-29T02:31:33.243Z,90.10
2023-03-29T02:32:33.216Z,90.20
2023-03-29T02:33:33.166Z,90.20
2023-03-29T02:34:33.147Z,89.89
2023-03-29T02:35:33.209Z,90.10
2023-03-29T02:36:33.138Z,90.10
2023-03-29T02:37:33.119Z,90.20
2023-03-29T02:38:33.117Z,90.20
2023-03-29T02:39:33.086Z,90.41
2023-03-29T02:40:33.100Z,90.10
2023-03-29T02:41:33.070Z,90.20
2023-03-29T02:42:33.064Z,90.52
2023-03-29T02:43:33.062Z,90.62
2023-03-29T02:44:33.034Z,90.97
2023-03-29T02:45:33.074Z,90.83
2023-03-29T02:46:33.053Z,90.93
2023-03-29T02:47:33.021Z,91.03
2023-03-29T02:48:33.070Z,90.97
2023-03-29T02:49:32.980Z,90.97
2023-03-29T02:50:32.983Z,91.18
2023-03-29T02:51:32.951Z,91.14
2023-03-29T02:52:32.946Z,91.14
2023-03-29T02:53:32.953Z,91.08
2023-03-29T02:54:32.936Z,91.14
2023-03-29T02:55:32.976Z,90.83
2023-03-29T02:56:32.939Z,90.83
2023-03-29T02:57:32.893Z,90.77
2023-03-29T02:58:32.902Z,90.77
2023-03-29T02:59:32.863Z,90.72
2023-03-29T03:00:32.879Z,90.97
2023-03-29T03:01:32.873Z,90.97
2023-03-29T03:02:32.938Z,90.97
2023-03-29T03:03:32.898Z,90.97
2023-03-29T03:04:32.810Z,91.08
2023-03-29T03:05:32.798Z,91.08
2023-03-29T03:06:32.795Z,91.28
2023-03-29T03:07:32.835Z,91.28
2023-03-29T03:08:32.810Z,91.28
2023-03-29T03:09:32.770Z,91.18
2023-03-29T03:10:32.747Z,90.97
2023-03-29T03:11:32.733Z,90.77
2023-03-29T03:12:32.736Z,90.97
2023-03-29T03:13:32.780Z,91.28
2023-03-29T03:14:32.718Z,91.28
2023-03-29T03:15:32.736Z,91.39
2023-03-29T03:16:32.719Z,91.28
2023-03-29T03:17:32.687Z,91.39
2023-03-29T03:18:32.820Z,91.08
2023-03-29T03:19:32.670Z,91.08
2023-03-29T03:20:32.636Z,91.28
2023-03-29T03:21:32.620Z,91.18
2023-03-29T03:22:32.614Z,90.66
2023-03-29T03:23:32.597Z,90.87
2023-03-29T03:24:32.647Z,90.77
2023-03-29T03:25:32.610Z,90.87
2023-03-29T03:26:32.585Z,90.87
2023-03-29T03:27:32.577Z,90.66
2023-03-29T03:28:32.538Z,90.66
2023-03-29T03:29:32.536Z,90.66
2023-03-29T03:30:32.590Z,90.77
2023-03-29T03:31:32.655Z,90.77
2023-03-29T03:32:32.511Z,90.97
2023-03-29T03:33:32.500Z,90.77
2023-03-29T03:34:32.467Z,91.08
2023-03-29T03:35:32.527Z,91.08
2023-03-29T03:36:32.485Z,91.08
2023-03-29T03:37:32.457Z,91.18
2023-03-29T03:38:32.532Z,91.08
2023-03-29T03:39:32.411Z,91.08
2023-03-29T03:40:32.411Z,91.08
2023-03-29T03:41:32.429Z,91.08
2023-03-29T03:42:32.392Z,91.18
2023-03-29T03:43:32.376Z,91.28
2023-03-29T03:44:32.367Z,91.28
2023-03-29T03:45:32.359Z,91.39
2023-03-29T03:46:32.347Z,91.18
2023-03-29T03:47:32.359Z,91.18
2023-03-29T03:48:32.353Z,91.39
2023-03-29T03:49:32.310Z,91.49
2023-03-29T03:50:32.288Z,91.28
2023-03-29T03:51:32.289Z,91.39
2023-03-29T03:52:32.285Z,91.70
2023-03-29T03:53:32.285Z,91.39
2023-03-29T03:54:32.241Z,91.39
2023-03-29T03:55:32.287Z,91.28
2023-03-29T03:56:32.254Z,90.87
2023-03-29T03:57:32.214Z,90.77
2023-03-29T03:58:32.204Z,91.18
2023-03-29T03:59:32.204Z,91.08
2023-03-29T04:00:32.208Z,90.87
2023-03-29T04:01:32.172Z,90.87
2023-03-29T04:02:32.237Z,90.87
2023-03-29T04:03:32.232Z,90.97
2023-03-29T04:04:32.244Z,91.28
2023-03-29T04:05:32.121Z,91.49
2023-03-29T04:06:32.185Z,91.28
2023-03-29T04:07:32.105Z,91.39
2023-03-29T04:08:32.162Z,91.28
2023-03-29T04:09:32.133Z,90.77
2023-03-29T04:10:32.068Z,90.97
2023-03-29T04:11:32.111Z,90.87
2023-03-29T04:12:32.060Z,90.45
2023-03-29T04:13:32.053Z,90.56
2023-03-29T04:14:32.045Z,90.56
2023-03-29T04:15:32.008Z,90.52
2023-03-29T04:16:31.953Z,90.56
2023-03-29T04:17:32.051Z,90.45
2023-03-29T04:18:32.092Z,90.20
2023-03-29T04:19:31.972Z,90.25
2023-03-29T04:20:31.947Z,90.10
2023-03-29T04:21:31.960Z,90.31
2023-03-29T04:22:31.919Z,90.10
2023-03-29T04:23:31.919Z,89.79
2023-03-29T04:24:31.930Z,89.79
2023-03-29T04:25:31.906Z,89.37
2023-03-29T04:26:31.880Z,89.58
2023-03-29T04:27:31.884Z,89.58
2023-03-29T04:28:31.870Z,89.69
2023-03-29T04:29:31.894Z,89.48
2023-03-29T04:30:31.867Z,89.79
2023-03-29T04:31:31.997Z,90.00
2023-03-29T04:32:31.856Z,90.00
2023-03-29T04:33:31.812Z,89.79
2023-03-29T04:34:31.846Z,89.79
2023-03-29T04:35:31.885Z,89.69
2023-03-29T04:36:31.796Z,89.79
2023-03-29T04:37:31.778Z,89.89
2023-03-29T04:38:31.773Z,89.89
2023-03-29T04:39:31.824Z,89.89
2023-03-29T04:40:31.737Z,90.00
2023-03-29T04:41:31.782Z,89.89
2023-03-29T04:42:31.673Z,89.89
2023-03-29T04:43:31.658Z,90.10
2023-03-29T04:44:31.673Z,90.20
2023-03-29T04:45:31.673Z,90.20
2023-03-29T04:46:31.678Z,90.10
2023-03-29T04:47:31.629Z,90.20
2023-03-29T04:48:31.705Z,90.00
2023-03-29T04:49:31.650Z,90.10
2023-03-29T04:50:31.558Z,90.20
2023-03-29T04:51:31.550Z,90.20
2023-03-29T04:52:31.542Z,90.00
2023-03-29T04:53:31.525Z,90.10
2023-03-29T04:54:31.530Z,89.89
2023-03-29T04:55:31.510Z,90.00
2023-03-29T04:56:31.483Z,90.20
2023-03-29T04:57:31.504Z,90.20
2023-03-29T04:58:32.436Z,90.00
2023-03-29T04:59:31.489Z,90.10
2023-03-29T05:00:31.468Z,90.10
2023-03-29T05:01:31.499Z,89.89
2023-03-29T05:02:31.485Z,89.89
2023-03-29T05:03:31.436Z,89.79
2023-03-29T05:04:31.531Z,89.48
2023-03-29T05:05:31.423Z,89.48
2023-03-29T05:06:31.385Z,89.89
2023-03-29T05:07:31.386Z,89.89
2023-03-29T05:08:31.383Z,89.79
2023-03-29T05:09:33.643Z,89.79
2023-03-29T05:10:31.335Z,89.79
2023-03-29T05:11:31.324Z,89.89
2023-03-29T05:12:31.317Z,89.58
2023-03-29T05:13:31.309Z,89.48
2023-03-29T05:14:31.288Z,89.79
2023-03-29T05:15:31.356Z,89.69
2023-03-29T05:16:31.356Z,89.48
2023-03-29T05:17:31.302Z,89.69
2023-03-29T05:18:31.257Z,89.37
2023-03-29T05:19:31.252Z,89.23
2023-03-29T05:20:31.236Z,89.13
2023-03-29T05:21:31.206Z,89.65
2023-03-29T05:22:31.350Z,89.23
2023-03-29T05:23:31.189Z,88.71
2023-03-29T05:24:31.176Z,88.82
2023-03-29T05:25:31.179Z,88.82
2023-03-29T05:26:31.148Z,88.71
2023-03-29T05:27:31.236Z,88.71
2023-03-29T05:28:31.137Z,88.92
2023-03-29T05:29:31.163Z,88.71
2023-03-29T05:30:31.105Z,88.61
2023-03-29T05:31:31.139Z,88.61
2023-03-29T05:32:31.144Z,88.40
2023-03-29T05:33:31.084Z,88.51
2023-03-29T05:34:31.079Z,88.40
2023-03-29T05:35:31.120Z,88.82
2023-03-29T05:36:31.049Z,88.51
2023-03-29T05:37:31.032Z,88.71
2023-03-29T05:38:31.074Z,88.57
2023-03-29T05:39:30.998Z,88.36
2023-03-29T05:40:31.013Z,88.36
2023-03-29T05:41:31.022Z,88.26
2023-03-29T05:42:31.106Z,88.26
2023-03-29T05:43:30.962Z,88.36
2023-03-29T05:44:31.011Z,88.26
2023-03-29T05:45:30.977Z,88.15
2023-03-29T05:46:30.934Z,88.05
2023-03-29T05:47:30.928Z,88.26
2023-03-29T05:48:30.903Z,88.26
2023-03-29T05:49:30.908Z,88.15
2023-03-29T05:50:30.870Z,87.95
2023-03-29T05:51:30.898Z,88.05
2023-03-29T05:52:30.899Z,87.63
2023-03-29T05:53:30.857Z,87.63
2023-03-29T05:54:30.830Z,87.70
2023-03-29T05:55:30.900Z,87.59
2023-03-29T05:56:30.837Z,87.59
2023-03-29T05:57:30.807Z,87.59
2023-03-29T05:58:30.808Z,87.59
2023-03-29T05:59:30.779Z,87.70
2023-03-29T06:00:30.786Z,87.07
2023-03-29T06:01:30.760Z,86.87
2023-03-29T06:02:30.824Z,87.07
2023-03-29T06:03:30.855Z,87.14
2023-03-29T06:04:30.941Z,86.83
2023-03-29T06:05:30.785Z,86.10
2023-03-29T06:06:30.722Z,85.58
2023-03-29T06:07:30.741Z,85.48
2023-03-29T06:08:30.691Z,85.69
2023-03-29T06:09:30.735Z,85.79
2023-03-29T06:10:30.671Z,85.48
2023-03-29T06:11:30.650Z,85.13
2023-03-29T06:12:30.650Z,85.13
2023-03-29T06:13:30.630Z,83.99
2023-03-29T06:14:30.852Z,84.41
2023-03-29T06:15:30.598Z,84.51
2023-03-29T06:16:30.620Z,84.41
2023-03-29T06:17:30.656Z,83.37
2023-03-29T06:18:30.591Z,83.06
2023-03-29T06:19:30.639Z,82.81
2023-03-29T06:20:30.557Z,83.12
2023-03-29T06:21:30.538Z,83.02
2023-03-29T06:22:30.525Z,83.12
2023-03-29T06:23:30.516Z,82.50
2023-03-29T06:24:30.502Z,82.19
2023-03-29T06:25:30.505Z,82.19
2023-03-29T06:26:30.506Z,82.60
2023-03-29T06:27:30.526Z,82.78
2023-03-29T06:28:30.494Z,82.36
2023-03-29T06:29:30.451Z,81.95
2023-03-29T06:30:30.443Z,82.05
2023-03-29T06:31:30.457Z,82.67
2023-03-29T06:32:30.474Z,81.43
2023-03-29T06:33:30.415Z,81.74
2023-03-29T06:34:30.397Z,81.70
2023-03-29T06:35:30.396Z,80.88
2023-03-29T06:36:30.441Z,80.77
2023-03-29T06:37:30.382Z,80.15
2023-03-29T06:38:30.478Z,80.36
2023-03-29T06:39:30.345Z,80.88
2023-03-29T06:40:30.334Z,81.70
2023-03-29T06:41:30.350Z,81.70
2023-03-29T06:42:30.331Z,81.19
2023-03-29T06:43:30.316Z,81.60
2023-03-29T06:44:30.285Z,81.39
2023-03-29T06:45:30.283Z,81.70
2023-03-29T06:46:30.325Z,81.74
2023-03-29T06:47:30.279Z,81.74
2023-03-29T06:48:30.275Z,82.26
2023-03-29T06:49:30.258Z,82.05
2023-03-29T06:50:30.317Z,82.05
2023-03-29T06:51:30.224Z,82.46
2023-03-29T06:52:30.194Z,82.46
2023-03-29T06:53:30.329Z,81.64
2023-03-29T06:54:30.200Z,81.39
2023-03-29T06:55:30.342Z,81.29
2023-03-29T06:56:30.168Z,81.60
2023-03-29T06:57:30.391Z,81.81
2023-03-29T06:58:30.175Z,81.09
2023-03-29T06:59:30.135Z,80.88
2023-03-29T07:00:30.118Z,80.98
2023-03-29T07:01:30.152Z,80.22
2023-03-29T07:02:30.174Z,79.60
2023-03-29T07:03:30.120Z,79.70
2023-03-29T07:04:30.119Z,79.19
2023-03-29T07:05:30.070Z,79.77
2023-03-29T07:06:30.055Z,79.15
2023-03-29T07:07:30.044Z,78.22
2023-03-29T07:08:30.034Z,78.53
2023-03-29T07:09:30.077Z,79.01
2023-03-29T07:10:30.036Z,78.59
2023-03-29T07:11:29.999Z,78.49
2023-03-29T07:12:30.002Z,78.49
2023-03-29T07:13:30.009Z,78.08
2023-03-29T07:14:30.016Z,78.28
2023-03-29T07:15:29.976Z,78.59
2023-03-29T07:16:29.991Z,78.80
2023-03-29T07:17:29.958Z,79.01
2023-03-29T07:18:29.944Z,79.22
2023-03-29T07:19:29.924Z,78.91
2023-03-29T07:20:30.046Z,79.01
2023-03-29T07:21:29.929Z,79.42
2023-03-29T07:22:29.892Z,80.04
2023-03-29T07:23:29.877Z,80.87
2023-03-29T07:24:29.872Z,80.56
2023-03-29T07:25:29.906Z,80.46
2023-03-29T07:26:30.169Z,80.25
2023-03-29T07:27:29.839Z,79.94
2023-03-29T07:28:29.881Z,79.97
2023-03-29T07:29:29.814Z,80.29
2023-03-29T07:30:32.004Z,80.49
2023-03-29T07:31:29.786Z,81.21
2023-03-29T07:32:29.845Z,81.21
2023-03-29T07:33:29.872Z,81.32
2023-03-29T07:34:29.759Z,81.42
2023-03-29T07:35:29.752Z,81.52
2023-03-29T07:36:29.735Z,81.94
2023-03-29T07:37:29.725Z,82.04
2023-03-29T07:38:29.736Z,81.73
2023-03-29T07:39:29.853Z,81.94
2023-03-29T07:40:29.995Z,82.56
2023-03-29T07:41:29.681Z,82.25
2023-03-29T07:42:29.662Z,82.45
2023-03-29T07:43:29.688Z,82.45
2023-03-29T07:44:29.686Z,82.87
2023-03-29T07:45:29.729Z,83.18
2023-03-29T07:46:29.776Z,82.87
2023-03-29T07:47:29.667Z,82.97
2023-03-29T07:48:29.605Z,83.59
2023-03-29T07:49:29.605Z,83.39
2023-03-29T07:50:29.576Z,83.90
2023-03-29T07:51:29.604Z,83.49
2023-03-29T07:52:29.608Z,83.90
2023-03-29T07:53:29.622Z,84.42
2023-03-29T07:54:29.550Z,83.70
2023-03-29T07:55:29.524Z,84.38
2023-03-29T07:56:29.546Z,84.11
2023-03-29T07:57:29.543Z,84.00
2023-03-29T07:58:29.525Z,84.00
2023-03-29T07:59:29.491Z,85.00
2023-03-29T08:00:29.496Z,84.89
2023-03-29T08:01:29.514Z,84.48
2023-03-29T08:02:29.472Z,84.69
2023-03-29T08:03:29.545Z,84.17
2023-03-29T08:04:29.523Z,84.07
2023-03-29T08:05:40.578Z,83.55
2023-03-29T08:06:29.427Z,83.97
2023-03-29T08:07:29.416Z,83.97
2023-03-29T08:08:29.404Z,84.03
2023-03-29T08:09:29.409Z,84.03
2023-03-29T08:10:29.377Z,84.34
2023-03-29T08:11:29.355Z,84.44
2023-03-29T08:12:29.363Z,83.83
2023-03-29T08:13:29.355Z,83.41
2023-03-29T08:14:29.333Z,83.41
2023-03-29T08:15:29.314Z,84.13
2023-03-29T08:16:29.391Z,84.28
2023-03-29T08:17:29.308Z,84.69
2023-03-29T08:18:29.291Z,84.69
2023-03-29T08:19:29.329Z,85.00
2023-03-29T08:20:29.254Z,85.72
2023-03-29T08:21:29.295Z,85.83
2023-03-29T08:22:29.236Z,85.52
2023-03-29T08:23:29.238Z,86.03
2023-03-29T08:24:29.240Z,86.44
2023-03-29T08:25:29.290Z,86.34
2023-03-29T08:26:29.221Z,86.34
2023-03-29T08:27:29.227Z,86.34
2023-03-29T08:28:29.174Z,86.96
2023-03-29T08:29:29.171Z,87.37
2023-03-29T08:30:29.146Z,87.48
2023-03-29T08:31:29.228Z,87.07
2023-03-29T08:32:29.240Z,86.76
2023-03-29T08:33:29.143Z,87.27
2023-03-29T08:34:29.110Z,86.76
2023-03-29T08:35:29.100Z,86.34
2023-03-29T08:36:29.093Z,86.44
2023-03-29T08:37:29.132Z,86.55
2023-03-29T08:38:29.088Z,86.03
2023-03-29T08:39:29.068Z,86.24
2023-03-29T08:40:29.065Z,86.13
2023-03-29T08:41:29.030Z,86.03
2023-03-29T08:42:29.029Z,86.55
2023-03-29T08:43:29.058Z,86.24
2023-03-29T08:44:29.013Z,86.44
2023-03-29T08:45:29.032Z,86.24
2023-03-29T08:46:34.484Z,86.55
2023-03-29T08:47:28.994Z,86.24
2023-03-29T08:48:28.999Z,86.13
2023-03-29T08:49:29.018Z,85.78
2023-03-29T08:50:29.069Z,85.89
2023-03-29T08:51:28.918Z,86.10
2023-03-29T08:52:28.966Z,86.51
2023-03-29T08:53:28.904Z,86.51
2023-03-29T08:54:28.904Z,86.10
2023-03-29T08:55:28.981Z,86.20
2023-03-29T08:56:29.239Z,86.30
2023-03-29T08:57:28.970Z,86.20
2023-03-29T08:58:28.888Z,85.78
2023-03-29T08:59:28.832Z,85.68
2023-03-29T09:00:28.834Z,85.58
2023-03-29T09:01:28.867Z,85.68
2023-03-29T09:02:28.934Z,85.78
2023-03-29T09:03:28.810Z,85.99
2023-03-29T09:04:28.817Z,86.20
2023-03-29T09:05:28.775Z,85.99
2023-03-29T09:06:28.762Z,85.89
2023-03-29T09:07:28.883Z,85.89
2023-03-29T09:08:28.779Z,85.78
2023-03-29T09:09:28.731Z,86.05
2023-03-29T09:10:28.712Z,85.75
2023-03-29T09:11:28.707Z,85.64
2023-03-29T09:12:28.698Z,85.54
2023-03-29T09:13:28.760Z,85.75
2023-03-29T09:14:28.703Z,85.33
2023-03-29T09:15:28.680Z,85.33
2023-03-29T09:16:28.671Z,85.33
2023-03-29T09:17:28.688Z,84.67
2023-03-29T09:18:28.647Z,84.88
2023-03-29T09:19:28.622Z,84.88
2023-03-29T09:20:28.608Z,84.16
2023-03-29T09:21:28.583Z,84.01
2023-03-29T09:22:28.604Z,83.29
2023-03-29T09:23:28.666Z,83.71
2023-03-29T09:24:28.574Z,83.81
2023-03-29T09:25:28.558Z,83.50
2023-03-29T09:26:28.540Z,84.12
2023-03-29T09:27:28.518Z,84.12
2023-03-29T09:28:28.517Z,83.91
2023-03-29T09:29:28.499Z,83.29
2023-03-29T09:30:28.612Z,83.56
2023-03-29T09:31:28.540Z,83.56
2023-03-29T09:32:28.481Z,84.08
2023-03-29T09:33:28.550Z,83.87
2023-03-29T09:34:28.453Z,82.81
2023-03-29T09:35:28.478Z,82.19
2023-03-29T09:36:28.440Z,82.15
2023-03-29T09:37:28.700Z,81.63
2023-03-29T09:38:28.405Z,82.11
2023-03-29T09:39:28.394Z,82.83
2023-03-29T09:40:28.379Z,81.19
2023-03-29T09:41:28.381Z,80.88
2023-03-29T09:42:28.387Z,81.49
2023-03-29T09:43:28.355Z,82.11
2023-03-29T09:44:31.381Z,81.29
2023-03-29T09:45:28.339Z,81.49
2023-03-29T09:46:28.323Z,80.36
2023-03-29T09:47:28.324Z,80.98
2023-03-29T09:48:28.326Z,81.09
2023-03-29T09:49:28.313Z,81.49
2023-03-29T09:50:31.657Z,82.42
2023-03-29T09:51:28.256Z,81.97
2023-03-29T09:52:28.295Z,81.49
2023-03-29T09:53:28.250Z,81.56
2023-03-29T09:54:28.233Z,81.25
2023-03-29T09:55:28.222Z,81.35
2023-03-29T09:56:28.244Z,81.76
2023-03-29T09:57:28.241Z,81.35
2023-03-29T09:58:28.216Z,81.97
2023-03-29T09:59:28.191Z,82.48
2023-03-29T10:00:28.199Z,82.28
2023-03-29T10:01:28.250Z,82.63
2023-03-29T10:02:28.159Z,82.63
2023-03-29T10:03:28.120Z,82.18
2023-03-29T10:04:28.147Z,82.39
2023-03-29T10:05:28.096Z,81.97
2023-03-29T10:06:28.111Z,81.76
2023-03-29T10:07:28.095Z,82.11
2023-03-29T10:08:28.090Z,82.42
2023-03-29T10:09:28.048Z,82.53
2023-03-29T10:10:28.077Z,82.83
2023-03-29T10:11:28.042Z,83.86
2023-03-29T10:12:28.076Z,83.97
2023-03-29T10:13:28.027Z,83.25
2023-03-29T10:14:28.025Z,83.86
2023-03-29T10:15:30.098Z,84.27
2023-03-29T10:16:27.999Z,83.62
2023-03-29T10:17:28.116Z,83.51
2023-03-29T10:18:27.968Z,83.72
2023-03-29T10:19:27.966Z,83.72
2023-03-29T10:20:27.940Z,83.41
2023-03-29T10:21:27.927Z,84.23
2023-03-29T10:22:27.969Z,84.34
2023-03-29T10:23:27.900Z,84.03
2023-03-29T10:24:28.024Z,84.95
2023-03-29T10:25:27.898Z,84.50
2023-03-29T10:26:27.891Z,85.02
2023-03-29T10:27:27.876Z,84.61
2023-03-29T10:28:27.850Z,82.76
2023-03-29T10:29:27.876Z,83.95
2023-03-29T10:30:27.843Z,82.51
2023-03-29T10:31:27.856Z,82.34
2023-03-29T10:32:27.867Z,82.65
2023-03-29T10:33:27.808Z,83.06
2023-03-29T10:34:27.792Z,83.99
2023-03-29T10:35:27.778Z,84.40
2023-03-29T10:36:27.827Z,83.58
2023-03-29T10:37:27.772Z,84.50
2023-03-29T10:38:27.749Z,83.89
2023-03-29T10:39:27.833Z,84.30
2023-03-29T10:40:27.753Z,84.30
2023-03-29T10:41:27.710Z,84.56
2023-03-29T10:42:27.767Z,83.23
2023-03-29T10:43:27.826Z,83.19
2023-03-29T10:44:27.774Z,82.68
2023-03-29T10:45:27.665Z,81.96
2023-03-29T10:46:27.817Z,83.50
2023-03-29T10:47:27.672Z,84.01
2023-03-29T10:48:27.649Z,83.40
2023-03-29T10:49:27.624Z,83.19
2023-03-29T10:50:27.620Z,83.29
2023-03-29T10:51:27.738Z,83.70
2023-03-29T10:52:27.591Z,84.36
2023-03-29T10:53:27.600Z,84.12
2023-03-29T10:54:27.600Z,84.01
2023-03-29T10:55:27.590Z,84.74
2023-03-29T10:56:27.587Z,84.42
2023-03-29T10:57:27.586Z,84.32
2023-03-29T10:58:27.545Z,82.89
2023-03-29T10:59:27.597Z,82.37
2023-03-29T11:00:27.516Z,83.70
2023-03-29T11:01:27.558Z,83.44
2023-03-29T11:02:27.520Z,83.64
2023-03-29T11:03:27.719Z,83.85
2023-03-29T11:04:27.467Z,83.64
2023-03-29T11:05:27.448Z,84.53
2023-03-29T11:06:27.449Z,85.11
2023-03-29T11:07:27.498Z,84.28
2023-03-29T11:08:29.678Z,84.39
2023-03-29T11:09:27.411Z,83.36
2023-03-29T11:10:27.393Z,83.26
2023-03-29T11:11:27.438Z,84.08
2023-03-29T11:12:27.372Z,84.39
2023-03-29T11:13:27.357Z,84.18
2023-03-29T11:14:27.356Z,83.98
2023-03-29T11:15:27.339Z,84.28
2023-03-29T11:16:27.380Z,84.55
2023-03-29T11:17:27.403Z,83.22
2023-03-29T11:18:27.331Z,83.42
2023-03-29T11:19:27.297Z,83.12
2023-03-29T11:20:27.375Z,83.53
2023-03-29T11:21:27.266Z,84.25
2023-03-29T11:22:27.279Z,84.49
2023-03-29T11:23:27.244Z,84.80
2023-03-29T11:24:27.341Z,85.31
2023-03-29T11:25:29.551Z,86.13
2023-03-29T11:26:27.240Z,87.57
2023-03-29T11:27:27.332Z,85.47
2023-03-29T11:28:27.190Z,84.41
2023-03-29T11:29:27.209Z,82.87
2023-03-29T11:30:27.265Z,82.87
2023-03-29T11:31:27.204Z,83.69
2023-03-29T11:32:27.385Z,83.18
2023-03-29T11:33:27.146Z,83.69
2023-03-29T11:34:27.255Z,84.17
2023-03-29T11:35:27.115Z,82.83
2023-03-29T11:36:27.137Z,82.93
2023-03-29T11:37:27.095Z,81.29
2023-03-29T11:38:27.095Z,81.98
2023-03-29T11:39:27.093Z,82.08
2023-03-29T11:40:27.119Z,82.01
2023-03-29T11:41:27.051Z,82.42
2023-03-29T11:42:27.045Z,82.32
2023-03-29T11:43:27.028Z,82.36
2023-03-29T11:44:27.050Z,82.67
2023-03-29T11:45:27.007Z,82.97
2023-03-29T11:46:27.058Z,83.69
2023-03-29T11:47:27.097Z,83.28
2023-03-29T11:48:26.980Z,84.10
2023-03-29T11:49:26.967Z,85.03
2023-03-29T11:50:26.974Z,85.64
2023-03-29T11:51:26.955Z,86.05
2023-03-29T11:52:26.971Z,86.36
2023-03-29T11:53:26.923Z,86.73
2023-03-29T11:54:26.924Z,87.02
2023-03-29T11:55:26.922Z,83.05
2023-03-29T11:56:26.942Z,82.23
2023-03-29T11:57:27.055Z,82.70
2023-03-29T11:58:26.881Z,80.87
2023-03-29T11:59:26.865Z,81.21
2023-03-29T12:00:26.839Z,81.35
2023-03-29T12:01:26.841Z,82.65
2023-03-29T12:02:26.889Z,83.41
2023-03-29T12:03:26.890Z,84.27
2023-03-29T12:04:26.838Z,84.58
2023-03-29T12:05:26.787Z,84.27
2023-03-29T12:06:26.847Z,85.09
2023-03-29T12:07:26.849Z,84.88
2023-03-29T12:08:26.777Z,85.30
2023-03-29T12:09:26.883Z,85.09
2023-03-29T12:10:26.801Z,85.19
2023-03-29T12:11:26.720Z,85.60
2023-03-29T12:12:26.709Z,86.77
2023-03-29T12:13:26.708Z,86.87
2023-03-29T12:14:28.105Z,87.90
2023-03-29T12:15:26.711Z,88.45
2023-03-29T12:16:26.755Z,88.35
2023-03-29T12:17:26.673Z,88.66
2023-03-29T12:18:26.663Z,88.35
2023-03-29T12:19:26.662Z,88.76
2023-03-29T12:20:26.688Z,89.42
2023-03-29T12:21:26.614Z,90.85
2023-03-29T12:22:26.633Z,90.85
2023-03-29T12:23:26.628Z,92.03
2023-03-29T12:24:26.704Z,92.23
2023-03-29T12:25:26.585Z,92.33
2023-03-29T12:26:26.563Z,92.03
2023-03-29T12:27:26.581Z,93.16
2023-03-29T12:28:26.591Z,94.08
2023-03-29T12:29:26.514Z,94.70
2023-03-29T12:30:26.571Z,95.01
2023-03-29T12:31:26.517Z,95.21
2023-03-29T12:32:26.594Z,96.23
2023-03-29T12:33:26.481Z,95.56
2023-03-29T12:34:26.490Z,96.39
2023-03-29T12:35:26.460Z,97.20
2023-03-29T12:36:26.472Z,97.00
2023-03-29T12:37:26.520Z,96.08
2023-03-29T12:38:28.688Z,96.75
2023-03-29T12:39:26.431Z,96.55
2023-03-29T12:40:26.501Z,96.55
2023-03-29T12:41:26.412Z,96.34
2023-03-29T12:42:26.412Z,96.14
2023-03-29T12:43:26.402Z,96.40
2023-03-29T12:44:26.420Z,95.78
2023-03-29T12:45:26.357Z,94.45
2023-03-29T12:46:26.533Z,95.06
2023-03-29T12:47:26.418Z,96.04
2023-03-29T12:48:26.317Z,94.92
2023-03-29T12:49:26.327Z,94.92
2023-03-29T12:50:26.315Z,93.99
2023-03-29T12:51:26.294Z,94.61
2023-03-29T12:52:26.303Z,94.85