createdAt,value
2022-10-11T00:01:45.977Z,6.05
2022-10-11T00:04:12.310Z,6.04
2022-10-11T00:06:38.845Z,6.01
2022-10-11T00:09:05.940Z,5.97
2022-10-11T00:11:32.435Z,5.97
2022-10-11T00:13:58.985Z,5.93
2022-10-11T00:16:25.389Z,5.90
2022-10-11T00:18:51.670Z,5.86
2022-10-11T00:21:17.992Z,5.85
2022-10-11T00:23:44.240Z,5.82
2022-10-11T00:26:11.716Z,5.78
2022-10-11T00:28:38.351Z,5.79
2022-10-11T00:31:09.511Z,5.77
2022-10-11T00:33:35.830Z,5.76
2022-10-11T00:36:02.829Z,5.78
2022-10-11T00:38:31.651Z,5.76
2022-10-11T00:40:58.356Z,5.68
2022-10-11T00:43:25.687Z,5.68
2022-10-11T00:45:58.146Z,5.66
2022-10-11T00:48:36.464Z,5.62
2022-10-11T00:51:04.872Z,5.62
2022-10-11T00:53:32.543Z,5.56
2022-10-11T00:56:03.669Z,5.58
2022-10-11T00:58:31.206Z,5.56
2022-10-11T01:00:57.702Z,5.53
2022-10-11T01:03:26.289Z,5.49
2022-10-11T01:05:52.979Z,5.44
2022-10-11T01:08:19.235Z,5.43
2022-10-11T01:10:45.532Z,5.42
2022-10-11T01:13:11.764Z,5.36
2022-10-11T01:15:46.975Z,5.34
2022-10-11T01:18:28.039Z,5.28
2022-10-11T01:21:13.270Z,5.23
2022-10-11T01:23:45.302Z,5.17
2022-10-11T01:26:26.510Z,5.16
2022-10-11T01:29:25.403Z,5.11
2022-10-11T01:32:12.295Z,5.14
2022-10-11T01:34:43.562Z,5.14
2022-10-11T01:37:18.840Z,5.15
2022-10-11T01:39:52.260Z,5.14
2022-10-11T01:42:19.659Z,5.13
2022-10-11T01:44:48.533Z,5.10
2022-10-11T01:47:18.869Z,5.09
2022-10-11T01:49:46.020Z,5.07
2022-10-11T01:52:12.464Z,5.03
2022-10-11T01:55:07.569Z,5.03
2022-10-11T01:57:27.832Z,5.03
2022-10-11T01:59:59.729Z,5.00
2022-10-11T02:02:31.968Z,4.99
2022-10-11T02:05:06.208Z,4.90
2022-10-11T02:07:43.777Z,4.85
2022-10-11T02:10:18.501Z,4.87
2022-10-11T02:12:49.596Z,4.85
2022-10-11T02:15:17.364Z,4.86
2022-10-11T02:17:46.738Z,4.86
2022-10-11T02:20:16.156Z,4.87
2022-10-11T02:22:45.891Z,4.86
2022-10-11T02:25:17.334Z,4.94
2022-10-11T02:27:45.499Z,4.98
2022-10-11T02:30:12.464Z,5.00
2022-10-11T02:32:40.553Z,5.01
2022-10-11T02:35:08.093Z,5.01
2022-10-11T02:37:40.494Z,4.99
2022-10-11T02:40:06.936Z,5.02
2022-10-11T02:42:37.229Z,5.05
2022-10-11T02:45:07.490Z,5.06
2022-10-11T02:47:34.273Z,5.10
2022-10-11T02:50:00.765Z,5.06
2022-10-11T02:52:27.074Z,5.06
2022-10-11T02:54:53.320Z,5.02
2022-10-11T02:57:19.696Z,5.03
2022-10-11T02:59:45.954Z,5.04
2022-10-11T03:02:12.191Z,5.01
2022-10-11T03:04:38.513Z,4.97
2022-10-11T03:07:04.862Z,4.91
2022-10-11T03:09:31.086Z,4.90
2022-10-11T03:11:57.342Z,4.83
2022-10-11T03:14:24.169Z,4.81
2022-10-11T03:16:51.643Z,4.79
2022-10-11T03:19:19.430Z,4.80
2022-10-11T03:21:46.016Z,4.87
2022-10-11T03:24:12.276Z,4.91
2022-10-11T03:26:38.528Z,4.92
2022-10-11T03:29:04.773Z,4.90
2022-10-11T03:31:31.045Z,4.96
2022-10-11T03:33:57.291Z,4.95
2022-10-11T03:36:23.581Z,4.91
2022-10-11T03:38:49.953Z,4.92
2022-10-11T03:41:16.221Z,4.90
2022-10-11T03:43:43.480Z,4.92
2022-10-11T03:46:09.768Z,4.85
2022-10-11T03:48:36.236Z,4.83
2022-10-11T03:51:02.496Z,4.80
2022-10-11T03:53:28.793Z,4.80
2022-10-11T03:55:55.475Z,4.81
2022-10-11T03:58:22.201Z,4.85
2022-10-11T04:00:48.511Z,4.78
2022-10-11T04:03:15.009Z,4.84
2022-10-11T04:05:41.376Z,4.87
2022-10-11T04:08:11.929Z,4.87
2022-10-11T04:10:39.930Z,4.87
2022-10-11T04:13:06.249Z,4.84
2022-10-11T04:15:32.573Z,4.84
2022-10-11T04:17:58.816Z,4.85
2022-10-11T04:20:25.073Z,4.86
2022-10-11T04:22:51.384Z,4.88
2022-10-11T04:25:17.700Z,4.82
2022-10-11T04:27:43.980Z,4.85
2022-10-11T04:30:11.114Z,4.78
2022-10-11T04:32:37.370Z,4.73
2022-10-11T04:35:04.852Z,4.68
2022-10-11T04:37:31.273Z,4.64
2022-10-11T04:39:57.529Z,4.57
2022-10-11T04:42:23.835Z,4.54
2022-10-11T04:44:50.088Z,4.55
2022-10-11T04:47:16.684Z,4.63
2022-10-11T04:49:42.948Z,4.64
2022-10-11T04:52:09.263Z,4.63
2022-10-11T04:54:35.607Z,4.59
2022-10-11T04:57:03.742Z,4.59
2022-10-11T04:59:30.023Z,4.61
2022-10-11T05:01:56.388Z,4.63
2022-10-11T05:04:22.717Z,4.61
2022-10-11T05:06:48.990Z,4.61
2022-10-11T05:09:15.308Z,4.59
2022-10-11T05:11:41.587Z,4.55
2022-10-11T05:14:07.871Z,4.53
2022-10-11T05:16:34.127Z,4.49
2022-10-11T05:19:00.415Z,4.55
2022-10-11T05:21:27.622Z,4.55
2022-10-11T05:23:55.833Z,4.52
2022-10-11T05:26:22.784Z,4.47
2022-10-11T05:28:49.284Z,4.47
2022-10-11T05:31:16.313Z,4.44
2022-10-11T05:33:42.716Z,4.47
2022-10-11T05:36:09.769Z,4.53
2022-10-11T05:38:36.634Z,4.51
2022-10-11T05:41:03.363Z,4.48
2022-10-11T05:43:29.903Z,4.47
2022-10-11T05:45:56.188Z,4.50
2022-10-11T05:48:23.999Z,4.55
2022-10-11T05:50:50.312Z,4.58
2022-10-11T05:53:16.588Z,4.58
2022-10-11T05:55:43.297Z,4.61
2022-10-11T05:58:13.842Z,4.54
2022-10-11T06:00:40.713Z,4.52
2022-10-11T06:03:07.811Z,4.53
2022-10-11T06:05:34.730Z,4.53
2022-10-11T06:08:01.513Z,4.50
2022-10-11T06:10:27.845Z,4.53
2022-10-11T06:12:54.145Z,4.53
2022-10-11T06:15:20.445Z,4.52
2022-10-11T06:17:47.308Z,4.54
2022-10-11T06:20:13.940Z,4.52
2022-10-11T06:22:40.248Z,4.51
2022-10-11T06:25:07.109Z,4.55
2022-10-11T06:27:33.378Z,4.60
2022-10-11T06:30:00.141Z,4.66
2022-10-11T06:32:26.525Z,4.72
2022-10-11T06:34:52.836Z,4.74
2022-10-11T06:37:19.366Z,4.79
2022-10-11T06:39:45.625Z,4.89
2022-10-11T06:42:11.951Z,5.05
2022-10-11T06:44:38.838Z,5.22
2022-10-11T06:47:06.331Z,5.33
2022-10-11T06:49:32.643Z,5.42
2022-10-11T06:51:58.913Z,5.44
2022-10-11T06:54:25.225Z,5.53
2022-10-11T06:56:51.583Z,5.51
2022-10-11T06:59:17.965Z,5.53
2022-10-11T07:01:44.229Z,5.59
2022-10-11T07:04:10.522Z,5.71
2022-10-11T07:06:38.210Z,5.83
2022-10-11T07:09:05.271Z,5.97
2022-10-11T07:11:31.628Z,6.07
2022-10-11T07:14:02.386Z,6.24
2022-10-11T07:16:28.811Z,6.42
2022-10-11T07:19:00.212Z,6.56
2022-10-11T07:21:27.772Z,6.61
2022-10-11T07:23:54.147Z,6.63
2022-10-11T07:26:20.654Z,6.65
2022-10-11T07:28:47.310Z,6.67
2022-10-11T07:31:15.319Z,6.73
2022-10-11T07:33:41.618Z,6.75
2022-10-11T07:36:09.002Z,6.76
2022-10-11T07:38:38.302Z,6.84
2022-10-11T07:41:05.770Z,6.93
2022-10-11T07:43:32.370Z,7.00
2022-10-11T07:46:04.062Z,7.08
2022-10-11T07:48:32.979Z,7.16
2022-10-11T07:51:10.005Z,7.22
2022-10-11T07:53:43.436Z,7.39
2022-10-11T07:56:12.441Z,7.56
2022-10-11T07:58:39.251Z,7.82
2022-10-11T08:01:05.728Z,8.08
2022-10-11T08:03:32.317Z,8.27
2022-10-11T08:06:03.539Z,8.39
2022-10-11T08:08:31.061Z,8.34
2022-10-11T08:10:57.906Z,8.19
2022-10-11T08:13:24.328Z,8.13
2022-10-11T08:15:50.700Z,8.18
2022-10-11T08:18:17.201Z,8.30
2022-10-11T08:20:43.491Z,8.43
2022-10-11T08:23:09.807Z,8.48
2022-10-11T08:25:40.332Z,8.53
2022-10-11T08:28:06.916Z,8.50
2022-10-11T08:30:33.585Z,8.55
2022-10-11T08:33:00.894Z,8.52
2022-10-11T08:35:29.293Z,8.53
2022-10-11T08:37:55.987Z,8.64
2022-10-11T08:40:24.235Z,8.66
2022-10-11T08:42:50.465Z,8.74
2022-10-11T08:45:29.895Z,8.78
2022-10-11T08:48:05.183Z,8.90
2022-10-11T08:50:31.727Z,9.07
2022-10-11T08:53:03.275Z,9.05
2022-10-11T08:55:34.763Z,9.02
2022-10-11T08:58:01.226Z,9.07
2022-10-11T09:00:30.515Z,9.14
2022-10-11T09:03:09.564Z,9.20
2022-10-11T09:05:39.413Z,9.25
2022-10-11T09:08:05.637Z,9.29
2022-10-11T09:10:38.043Z,9.38
2022-10-11T09:13:31.418Z,9.38
2022-10-11T09:16:09.697Z,9.48
2022-10-11T09:18:50.087Z,9.60
2022-10-11T09:21:34.460Z,9.74
2022-10-11T09:24:09.856Z,9.83
2022-10-11T09:26:44.698Z,9.88
2022-10-11T09:29:25.867Z,10.01
2022-10-11T09:31:53.811Z,10.00
2022-10-11T09:34:21.944Z,10.05
2022-10-11T09:37:06.716Z,10.09
2022-10-11T09:39:45.682Z,10.17
2022-10-11T09:42:12.375Z,10.23
2022-10-11T09:44:49.207Z,10.28
2022-10-11T09:47:25.681Z,10.42
2022-10-11T09:49:57.777Z,10.48
2022-10-11T09:52:25.006Z,10.49
2022-10-11T09:54:54.007Z,10.60
2022-10-11T09:57:27.900Z,10.52
2022-10-11T10:00:13.007Z,10.71
2022-10-11T10:02:41.201Z,10.86
2022-10-11T10:05:10.714Z,10.96
2022-10-11T10:07:40.949Z,11.01
2022-10-11T10:10:25.863Z,11.10
2022-10-11T10:12:56.279Z,11.24
2022-10-11T10:15:23.513Z,11.39
2022-10-11T10:17:51.003Z,11.52
2022-10-11T10:20:22.710Z,11.85
2022-10-11T10:22:49.189Z,12.14
2022-10-11T10:25:30.006Z,12.32
2022-10-11T10:27:57.792Z,12.42
2022-10-11T10:30:24.884Z,12.50
2022-10-11T10:33:02.895Z,12.58
2022-10-11T10:35:38.110Z,12.67
2022-10-11T10:38:08.602Z,12.64
2022-10-11T10:40:40.031Z,12.85
2022-10-11T10:43:06.349Z,13.08
2022-10-11T10:45:39.586Z,13.32
2022-10-11T10:48:11.798Z,13.59
2022-10-11T10:50:48.455Z,14.02
2022-10-11T10:53:36.879Z,14.34
2022-10-11T10:56:10.911Z,14.49
2022-10-11T10:58:46.274Z,14.45
2022-10-11T11:01:20.900Z,15.16
2022-10-11T11:03:56.496Z,15.86
2022-10-11T11:06:27.429Z,15.45
2022-10-11T11:09:12.741Z,14.62
2022-10-11T11:11:39.082Z,14.07
2022-10-11T11:14:21.704Z,13.60
2022-10-11T11:17:07.089Z,13.17
2022-10-11T11:19:39.300Z,12.82
2022-10-11T11:22:20.363Z,12.54
2022-10-11T11:24:56.720Z,12.32
2022-10-11T11:27:38.030Z,12.27
2022-10-11T11:30:24.600Z,12.35
2022-10-11T11:33:09.738Z,12.53
2022-10-11T11:35:35.971Z,12.80
2022-10-11T11:38:09.532Z,13.38
2022-10-11T11:40:44.306Z,13.76
2022-10-11T11:43:16.562Z,13.74
2022-10-11T11:45:49.778Z,13.44
2022-10-11T11:48:18.687Z,13.13
2022-10-11T11:50:49.186Z,12.89
2022-10-11T11:53:19.039Z,12.87
2022-10-11T11:55:49.264Z,13.12
2022-10-11T11:58:27.729Z,13.58
2022-10-11T12:00:56.987Z,14.36
2022-10-11T12:03:52.772Z,14.74
2022-10-11T12:06:24.206Z,15.11
2022-10-11T12:09:09.014Z,16.33
2022-10-11T12:11:37.947Z,17.82
2022-10-11T12:14:18.473Z,18.67
2022-10-11T12:17:04.970Z,19.99
2022-10-11T12:19:31.406Z,20.58
2022-10-11T12:22:36.642Z,20.89
2022-10-11T12:25:09.109Z,20.74
2022-10-11T12:28:01.674Z,20.91
2022-10-11T12:30:53.360Z,21.12
2022-10-11T12:33:22.294Z,21.24
2022-10-11T12:36:01.474Z,21.21
2022-10-11T12:38:38.393Z,21.08
2022-10-11T12:41:10.675Z,21.55
2022-10-11T12:43:48.800Z,21.77
2022-10-11T12:46:31.014Z,21.70
2022-10-11T12:49:10.239Z,21.09
2022-10-11T12:51:42.068Z,19.72
2022-10-11T12:54:29.997Z,18.75
2022-10-11T12:57:12.098Z,17.49
2022-10-11T12:59:41.519Z,16.12
2022-10-11T13:02:28.365Z,15.52
2022-10-11T13:05:18.068Z,15.04
2022-10-11T13:07:45.114Z,14.74
2022-10-11T13:10:16.017Z,14.47
2022-10-11T13:12:44.607Z,14.08
2022-10-11T13:15:14.390Z,13.94
2022-10-11T13:17:41.014Z,13.67
2022-10-11T13:20:13.145Z,13.63
2022-10-11T13:22:39.878Z,13.61
2022-10-11T13:25:07.209Z,13.69
2022-10-11T13:27:33.981Z,13.70
2022-10-11T13:30:02.114Z,13.74
2022-10-11T13:32:30.153Z,13.70
2022-10-11T13:35:07.078Z,13.60
2022-10-11T13:37:52.604Z,13.63
2022-10-11T13:40:20.888Z,13.58
2022-10-11T13:42:48.555Z,13.48
2022-10-11T13:45:16.974Z,13.43
2022-10-11T13:47:43.583Z,13.41
2022-10-11T13:50:16.090Z,13.42
2022-10-11T13:53:11.959Z,13.48
2022-10-11T13:55:50.260Z,13.74
2022-10-11T13:58:27.570Z,13.73
2022-10-11T14:00:53.850Z,13.70
2022-10-11T14:03:21.084Z,13.60
2022-10-11T14:05:54.911Z,13.49
2022-10-11T14:08:24.365Z,13.32
2022-10-11T14:10:56.405Z,13.27
2022-10-11T14:13:31.530Z,13.21
2022-10-11T14:15:58.646Z,13.18
2022-10-11T14:18:33.173Z,13.13
2022-10-11T14:21:17.229Z,13.08
2022-10-11T14:23:43.664Z,13.01
2022-10-11T14:26:16.372Z,13.00
2022-10-11T14:28:45.516Z,12.99
2022-10-11T14:31:13.248Z,12.98
2022-10-11T14:33:39.561Z,13.01
2022-10-11T14:36:06.067Z,12.95
2022-10-11T14:38:32.570Z,13.02
2022-10-11T14:40:58.848Z,13.02
2022-10-11T14:43:25.109Z,12.99
2022-10-11T14:45:51.563Z,12.91
2022-10-11T14:48:36.653Z,12.89
2022-10-11T14:51:04.726Z,12.89
2022-10-11T14:53:30.982Z,12.82
2022-10-11T14:55:57.277Z,12.86
2022-10-11T14:58:23.534Z,12.85
2022-10-11T15:00:49.775Z,12.78
2022-10-11T15:03:16.246Z,12.71
2022-10-11T15:05:42.594Z,12.58
2022-10-11T15:08:08.863Z,12.48
2022-10-11T15:10:39.569Z,12.42
2022-10-11T15:13:07.349Z,12.31
2022-10-11T15:15:36.892Z,12.22
2022-10-11T15:18:04.842Z,12.13
2022-10-11T15:20:33.765Z,12.08
2022-10-11T15:23:00.490Z,12.12
2022-10-11T15:25:27.690Z,12.16
2022-10-11T15:27:54.188Z,12.18
2022-10-11T15:30:25.156Z,12.20
2022-10-11T15:32:51.916Z,12.17
2022-10-11T15:35:18.811Z,12.18
2022-10-11T15:37:45.183Z,12.18
2022-10-11T15:40:17.741Z,12.17
2022-10-11T15:42:44.498Z,12.15
2022-10-11T15:45:11.407Z,12.09
2022-10-11T15:47:37.929Z,12.07
2022-10-11T15:50:11.148Z,12.05
2022-10-11T15:52:37.605Z,12.02
2022-10-11T15:55:04.010Z,11.98
2022-10-11T15:57:30.283Z,11.91
2022-10-11T15:59:56.562Z,11.91
2022-10-11T16:02:22.825Z,11.87
2022-10-11T16:04:49.080Z,11.87
2022-10-11T16:07:15.361Z,11.86
2022-10-11T16:09:41.617Z,11.76
2022-10-11T16:12:07.870Z,11.67
2022-10-11T16:14:34.152Z,11.53
2022-10-11T16:17:03.060Z,11.42
2022-10-11T16:19:29.322Z,11.30
2022-10-11T16:21:55.590Z,11.16
2022-10-11T16:24:21.909Z,11.07
2022-10-11T16:26:48.163Z,10.96
2022-10-11T16:29:14.415Z,10.89
2022-10-11T16:31:40.672Z,10.81
2022-10-11T16:34:07.005Z,10.75
2022-10-11T16:36:36.671Z,10.75
2022-10-11T16:39:14.154Z,10.73
2022-10-11T16:41:40.900Z,10.66
2022-10-11T16:44:07.181Z,10.61
2022-10-11T16:46:34.113Z,10.54
2022-10-11T16:49:00.414Z,10.46
2022-10-11T16:51:26.905Z,10.36
2022-10-11T16:53:53.393Z,10.29
2022-10-11T16:56:22.433Z,10.19
2022-10-11T16:58:48.690Z,10.10
2022-10-11T17:01:15.215Z,10.03
2022-10-11T17:03:41.501Z,9.96
2022-10-11T17:06:08.275Z,9.88
2022-10-11T17:08:35.286Z,9.83
2022-10-11T17:11:01.831Z,9.78
2022-10-11T17:13:28.297Z,9.65
2022-10-11T17:15:54.598Z,9.58
2022-10-11T17:18:20.865Z,9.47
2022-10-11T17:20:47.133Z,9.40
2022-10-11T17:23:13.452Z,9.31
2022-10-11T17:25:43.763Z,9.26
2022-10-11T17:28:10.192Z,9.18
2022-10-11T17:30:36.796Z,9.13
2022-10-11T17:33:03.717Z,9.10
2022-10-11T17:35:33.609Z,9.04
2022-10-11T17:38:05.019Z,9.00
2022-10-11T17:40:32.476Z,8.92
2022-10-11T17:42:58.723Z,8.86
2022-10-11T17:45:25.066Z,8.81
2022-10-11T17:47:51.388Z,8.78
2022-10-11T17:50:17.779Z,8.75
2022-10-11T17:52:44.038Z,8.71
2022-10-11T17:55:10.313Z,8.66
2022-10-11T17:57:36.673Z,8.61
2022-10-11T18:00:04.279Z,8.54
2022-10-11T18:02:30.606Z,8.51
2022-10-11T18:04:56.979Z,8.45
2022-10-11T18:07:24.123Z,8.41
2022-10-11T18:09:50.406Z,8.36
2022-10-11T18:12:16.711Z,8.32
2022-10-11T18:14:43.039Z,8.25
2022-10-11T18:17:09.326Z,8.20
2022-10-11T18:19:35.607Z,8.16
2022-10-11T18:22:05.982Z,8.10
2022-10-11T18:24:33.411Z,8.05
2022-10-11T18:26:59.689Z,7.99
2022-10-11T18:29:26.034Z,7.96
2022-10-11T18:31:52.312Z,7.93
2022-10-11T18:34:18.826Z,7.91
2022-10-11T18:36:45.252Z,7.91
2022-10-11T18:39:12.794Z,7.95
2022-10-11T18:41:39.850Z,8.03
2022-10-11T18:44:07.281Z,8.15
2022-10-11T18:46:35.085Z,8.26
2022-10-11T18:49:02.057Z,8.35
2022-10-11T18:51:30.166Z,8.47
2022-10-11T18:53:58.807Z,8.51
2022-10-11T18:56:25.873Z,8.50
2022-10-11T18:58:53.008Z,8.48
2022-10-11T19:01:23.751Z,8.45
2022-10-11T19:03:52.386Z,8.43
2022-10-11T19:06:21.345Z,8.45
2022-10-11T19:08:49.146Z,8.51
2022-10-11T19:11:16.374Z,8.57
2022-10-11T19:13:43.273Z,8.65
2022-10-11T19:16:13.877Z,8.73
2022-10-11T19:18:44.044Z,8.77
2022-10-11T19:21:12.493Z,8.84
2022-10-11T19:23:39.855Z,8.88
2022-10-11T19:26:07.010Z,8.94
2022-10-11T19:28:34.036Z,8.98
2022-10-11T19:31:01.003Z,9.01
2022-10-11T19:33:27.395Z,9.04
2022-10-11T19:35:57.261Z,9.05
2022-10-11T19:38:23.748Z,9.07
2022-10-11T19:40:50.539Z,9.08
2022-10-11T19:43:16.990Z,9.12
2022-10-11T19:45:44.015Z,9.15
2022-10-11T19:48:11.391Z,9.18
2022-10-11T19:50:37.663Z,9.18
2022-10-11T19:53:04.447Z,9.20
2022-10-11T19:55:30.909Z,9.19
2022-10-11T19:57:57.169Z,9.21
2022-10-11T20:00:23.439Z,9.23
2022-10-11T20:02:49.753Z,9.25
2022-10-11T20:05:16.119Z,9.25
2022-10-11T20:07:42.387Z,9.27
2022-10-11T20:10:08.701Z,9.27
2022-10-11T20:12:35.534Z,9.29
2022-10-11T20:15:02.083Z,9.30
2022-10-11T20:17:48.154Z,9.29
2022-10-11T20:20:15.036Z,9.32
2022-10-11T20:22:41.311Z,9.33
2022-10-11T20:25:07.812Z,9.32
2022-10-11T20:27:34.563Z,9.33
2022-10-11T20:30:01.013Z,9.35
2022-10-11T20:32:27.575Z,9.37
2022-10-11T20:34:53.856Z,9.35
2022-10-11T20:37:20.108Z,9.35
2022-10-11T20:39:46.382Z,9.35
2022-10-11T20:42:12.667Z,9.35
2022-10-11T20:44:38.935Z,9.35
2022-10-11T20:47:05.170Z,9.35
2022-10-11T20:49:31.549Z,9.35
2022-10-11T20:51:57.846Z,9.36
2022-10-11T20:54:24.186Z,9.38
2022-10-11T20:56:50.493Z,9.40
2022-10-11T20:59:16.742Z,9.41
2022-10-11T21:01:43.227Z,9.43
2022-10-11T21:04:14.330Z,9.52
2022-10-11T21:06:40.689Z,9.56
2022-10-11T21:09:07.842Z,9.69
2022-10-11T21:11:35.505Z,9.69
2022-10-11T21:14:03.090Z,9.72
2022-10-11T21:16:29.565Z,9.79
2022-10-11T21:18:57.036Z,9.81
2022-10-11T21:21:23.931Z,9.91
2022-10-11T21:23:53.243Z,9.95
2022-10-11T21:26:19.670Z,10.01
2022-10-11T21:28:46.528Z,10.05
2022-10-11T21:31:14.602Z,10.09
2022-10-11T21:33:41.288Z,10.14
2022-10-11T21:36:08.820Z,10.18
2022-10-11T21:38:35.548Z,10.24
2022-10-11T21:41:02.761Z,10.30
2022-10-11T21:43:28.994Z,10.29
2022-10-11T21:45:55.393Z,10.28
2022-10-11T21:48:21.835Z,10.33
2022-10-11T21:50:54.988Z,10.35
2022-10-11T21:53:21.395Z,10.36
2022-10-11T21:55:47.691Z,10.40
2022-10-11T21:58:14.156Z,10.50
2022-10-11T22:00:40.460Z,10.53
2022-10-11T22:03:06.930Z,10.57
2022-10-11T22:05:33.235Z,10.54
2022-10-11T22:07:59.492Z,10.52
2022-10-11T22:10:25.769Z,10.44
2022-10-11T22:12:52.031Z,10.29
2022-10-11T22:15:18.288Z,10.25
2022-10-11T22:17:44.573Z,10.13
2022-10-11T22:20:10.855Z,9.99
2022-10-11T22:22:37.675Z,9.87
2022-10-11T22:25:04.512Z,9.86
2022-10-11T22:27:30.759Z,9.84
2022-10-11T22:29:57.029Z,9.81
2022-10-11T22:32:23.270Z,9.80
2022-10-11T22:34:49.534Z,9.74
2022-10-11T22:37:15.850Z,9.71
2022-10-11T22:39:42.117Z,9.70
2022-10-11T22:42:08.394Z,9.73
2022-10-11T22:44:34.711Z,9.79
2022-10-11T22:47:01.000Z,9.82
2022-10-11T22:49:27.280Z,9.84
2022-10-11T22:51:53.623Z,9.90
2022-10-11T22:54:19.885Z,9.97
2022-10-11T22:56:46.142Z,10.00
2022-10-11T22:59:12.403Z,10.00
2022-10-11T23:01:38.642Z,9.95
2022-10-11T23:04:05.023Z,9.96
2022-10-11T23:06:31.915Z,9.90
2022-10-11T23:08:58.304Z,9.92
2022-10-11T23:11:24.560Z,9.89
2022-10-11T23:13:50.793Z,9.96
2022-10-11T23:16:17.060Z,9.90
2022-10-11T23:18:43.433Z,9.87
2022-10-11T23:21:09.867Z,9.85
2022-10-11T23:23:36.568Z,9.84
2022-10-11T23:26:10.976Z,9.81
2022-10-11T23:28:37.635Z,9.77
2022-10-11T23:31:07.694Z,9.69
2022-10-11T23:33:34.140Z,9.64
2022-10-11T23:36:00.426Z,9.57
2022-10-11T23:38:26.676Z,9.51
2022-10-11T23:40:52.936Z,9.49
2022-10-11T23:43:19.223Z,9.49
2022-10-11T23:45:45.505Z,9.46
2022-10-11T23:48:11.899Z,9.40
2022-10-11T23:50:38.179Z,9.36
2022-10-11T23:53:04.440Z,9.32
2022-10-11T23:55:30.780Z,9.30
2022-10-11T23:57:57.069Z,9.28
