createdAt,value
2019-05-19T00:00:05.745Z,13.30
2019-05-19T00:02:40.877Z,13.20
2019-05-19T00:05:13.162Z,13.20
2019-05-19T00:07:46.038Z,13.10
2019-05-19T00:10:18.354Z,13.10
2019-05-19T00:12:51.014Z,13.10
2019-05-19T00:15:23.271Z,13.00
2019-05-19T00:17:55.930Z,13.00
2019-05-19T00:20:28.443Z,13.00
2019-05-19T00:23:01.025Z,13.00
2019-05-19T00:25:34.493Z,12.90
2019-05-19T00:28:07.454Z,12.90
2019-05-19T00:30:39.887Z,12.90
2019-05-19T00:33:13.267Z,12.90
2019-05-19T00:35:45.925Z,12.80
2019-05-19T00:38:19.985Z,12.80
2019-05-19T00:40:54.400Z,12.70
2019-05-19T00:43:27.237Z,12.70
2019-05-19T00:46:00.604Z,12.70
2019-05-19T00:48:34.825Z,12.70
2019-05-19T00:51:14.581Z,12.60
2019-05-19T00:53:50.854Z,12.70
2019-05-19T00:56:25.438Z,12.60
2019-05-19T00:59:00.232Z,12.50
2019-05-19T01:01:33.389Z,12.50
2019-05-19T01:04:05.847Z,12.50
2019-05-19T01:06:38.712Z,12.50
2019-05-19T01:09:14.725Z,12.50
2019-05-19T01:11:50.316Z,12.50
2019-05-19T01:14:22.875Z,12.50
2019-05-19T01:16:55.544Z,12.60
2019-05-19T01:19:28.611Z,12.60
2019-05-19T01:22:04.910Z,12.50
2019-05-19T01:24:41.050Z,12.60
2019-05-19T01:27:15.511Z,12.60
2019-05-19T01:29:54.394Z,12.60
2019-05-19T01:32:28.394Z,12.60
2019-05-19T01:35:01.490Z,12.60
2019-05-19T01:37:34.535Z,12.60
2019-05-19T01:40:09.474Z,12.50
2019-05-19T01:42:43.244Z,12.50
2019-05-19T01:45:16.311Z,12.50
2019-05-19T01:47:51.224Z,12.50
2019-05-19T01:50:24.770Z,12.50
2019-05-19T01:52:57.502Z,12.40
2019-05-19T01:55:33.604Z,12.40
2019-05-19T01:58:06.772Z,12.30
2019-05-19T02:00:43.681Z,12.20
2019-05-19T02:03:17.478Z,12.20
2019-05-19T02:05:53.024Z,12.10
2019-05-19T02:08:26.076Z,12.10
2019-05-19T02:11:01.209Z,12.00
2019-05-19T02:13:35.769Z,12.00
2019-05-19T02:16:08.686Z,12.00
2019-05-19T02:18:41.854Z,12.00
2019-05-19T02:21:15.262Z,12.00
2019-05-19T02:23:47.703Z,11.90
2019-05-19T02:26:20.334Z,11.90
2019-05-19T02:28:52.991Z,11.80
2019-05-19T02:31:25.653Z,11.80
2019-05-19T02:33:58.302Z,11.80
2019-05-19T02:36:30.681Z,11.70
2019-05-19T02:39:04.407Z,11.60
2019-05-19T02:41:38.176Z,11.60
2019-05-19T02:44:10.630Z,11.60
2019-05-19T02:46:44.162Z,11.60
2019-05-19T02:49:18.064Z,11.50
2019-05-19T02:51:53.187Z,11.50
2019-05-19T02:54:25.783Z,11.50
2019-05-19T02:56:59.549Z,11.40
2019-05-19T02:59:33.215Z,11.50
2019-05-19T03:02:09.272Z,11.50
2019-05-19T03:04:42.159Z,11.60
2019-05-19T03:07:14.779Z,11.60
2019-05-19T03:09:47.382Z,11.50
2019-05-19T03:12:20.399Z,11.60
2019-05-19T03:14:52.991Z,11.60
2019-05-19T03:17:25.546Z,11.60
2019-05-19T03:19:58.251Z,11.70
2019-05-19T03:22:31.122Z,11.70
2019-05-19T03:25:04.092Z,11.80
2019-05-19T03:27:36.841Z,11.80
2019-05-19T03:30:34.215Z,11.80
2019-05-19T03:33:07.788Z,11.80
2019-05-19T03:35:40.747Z,11.80
2019-05-19T03:38:13.502Z,11.70
2019-05-19T03:40:46.005Z,11.60
2019-05-19T03:43:18.776Z,11.60
2019-05-19T03:45:51.353Z,11.60
2019-05-19T03:48:24.610Z,11.60
2019-05-19T03:50:57.531Z,11.50
2019-05-19T03:53:30.323Z,11.50
2019-05-19T03:56:03.155Z,11.40
2019-05-19T03:58:36.662Z,11.40
2019-05-19T04:01:09.888Z,11.40
2019-05-19T04:03:43.036Z,11.40
2019-05-19T04:06:15.558Z,11.30
2019-05-19T04:08:50.491Z,11.40
2019-05-19T04:11:23.329Z,11.30
2019-05-19T04:14:18.692Z,11.30
2019-05-19T04:16:52.381Z,11.30
2019-05-19T04:19:25.497Z,11.30
2019-05-19T04:21:58.260Z,11.30
2019-05-19T04:24:30.534Z,11.30
2019-05-19T04:27:02.862Z,11.30
2019-05-19T04:29:39.168Z,11.30
2019-05-19T04:32:09.800Z,11.20
2019-05-19T04:34:42.613Z,11.20
2019-05-19T04:37:15.010Z,11.20
2019-05-19T04:39:47.749Z,11.20
2019-05-19T04:42:20.136Z,11.20
2019-05-19T04:44:52.955Z,11.20
2019-05-19T04:47:25.443Z,11.10
2019-05-19T04:49:57.924Z,11.20
2019-05-19T04:52:30.515Z,11.20
2019-05-19T04:55:03.456Z,11.20
2019-05-19T04:57:36.507Z,11.10
2019-05-19T05:00:10.195Z,11.10
2019-05-19T05:02:42.672Z,11.10
2019-05-19T05:05:16.175Z,11.20
2019-05-19T05:07:49.055Z,11.20
2019-05-19T05:10:21.529Z,11.20
2019-05-19T05:12:53.907Z,11.10
2019-05-19T05:15:26.579Z,11.10
2019-05-19T05:17:59.466Z,11.10
2019-05-19T05:20:32.246Z,11.00
2019-05-19T05:23:05.538Z,10.90
2019-05-19T05:25:38.221Z,10.90
2019-05-19T05:28:11.032Z,10.90
2019-05-19T05:30:43.642Z,10.90
2019-05-19T05:33:16.673Z,10.90
2019-05-19T05:35:49.878Z,10.80
2019-05-19T05:38:22.538Z,10.80
2019-05-19T05:40:55.126Z,10.80
2019-05-19T05:43:27.703Z,10.80
2019-05-19T05:46:00.270Z,10.80
2019-05-19T05:48:32.626Z,10.70
2019-05-19T05:51:05.306Z,10.80
2019-05-19T05:53:38.002Z,10.80
2019-05-19T05:56:11.046Z,10.70
2019-05-19T05:58:43.885Z,10.70
2019-05-19T06:01:16.460Z,10.70
2019-05-19T06:03:48.795Z,10.80
2019-05-19T06:06:21.858Z,10.80
2019-05-19T06:08:54.431Z,10.80
2019-05-19T06:11:26.866Z,10.80
2019-05-19T06:13:59.342Z,10.90
2019-05-19T06:16:32.018Z,10.80
2019-05-19T06:19:04.704Z,10.90
2019-05-19T06:21:37.383Z,10.80
2019-05-19T06:24:10.057Z,10.80
2019-05-19T06:26:43.147Z,10.70
2019-05-19T06:29:15.927Z,10.70
2019-05-19T06:31:49.227Z,10.70
2019-05-19T06:34:21.452Z,10.60
2019-05-19T06:36:55.149Z,10.70
2019-05-19T06:39:27.983Z,10.70
2019-05-19T06:42:00.488Z,10.80
2019-05-19T06:44:33.826Z,10.80
2019-05-19T06:47:06.683Z,10.70
2019-05-19T06:49:39.996Z,10.80
2019-05-19T06:52:13.122Z,10.80
2019-05-19T06:54:45.897Z,10.80
2019-05-19T06:57:18.751Z,10.80
2019-05-19T06:59:51.875Z,10.70
2019-05-19T07:02:25.178Z,10.70
2019-05-19T07:04:57.600Z,10.60
2019-05-19T07:07:30.530Z,10.60
2019-05-19T07:10:03.723Z,10.70
2019-05-19T07:12:36.280Z,10.70
2019-05-19T07:15:10.625Z,10.70
2019-05-19T07:17:43.182Z,10.70
2019-05-19T07:20:15.999Z,10.80
2019-05-19T07:22:48.977Z,10.80
2019-05-19T07:25:21.686Z,10.80
2019-05-19T07:27:54.326Z,10.80
2019-05-19T07:30:27.108Z,10.70
2019-05-19T07:32:59.996Z,10.70
2019-05-19T07:35:32.771Z,10.70
2019-05-19T07:38:07.357Z,10.70
2019-05-19T07:40:39.933Z,10.70
2019-05-19T07:43:12.817Z,10.70
2019-05-19T07:45:45.446Z,10.70
2019-05-19T07:48:18.190Z,10.70
2019-05-19T07:50:50.675Z,10.70
2019-05-19T07:53:23.478Z,10.70
2019-05-19T07:55:55.856Z,10.70
2019-05-19T07:58:29.119Z,10.70
2019-05-19T08:01:01.459Z,10.70
2019-05-19T08:03:34.381Z,10.70
2019-05-19T08:06:07.591Z,10.60
2019-05-19T08:08:40.770Z,10.70
2019-05-19T08:11:13.758Z,10.70
2019-05-19T08:13:46.518Z,10.70
2019-05-19T08:16:19.408Z,10.70
2019-05-19T08:18:52.323Z,10.70
2019-05-19T08:21:24.722Z,10.70
2019-05-19T08:24:00.858Z,10.70
2019-05-19T08:26:31.230Z,10.70
2019-05-19T08:29:03.799Z,10.70
2019-05-19T08:31:36.442Z,10.70
2019-05-19T08:34:08.834Z,10.70
2019-05-19T08:36:41.648Z,10.70
2019-05-19T08:39:14.751Z,10.70
2019-05-19T08:41:47.570Z,10.70
2019-05-19T08:44:20.547Z,10.70
2019-05-19T08:46:52.986Z,10.70
2019-05-19T08:49:25.659Z,10.70
2019-05-19T08:51:58.391Z,10.80
2019-05-19T08:54:31.783Z,10.80
2019-05-19T08:57:04.520Z,10.80
2019-05-19T08:59:37.829Z,10.80
2019-05-19T09:02:10.651Z,10.80
2019-05-19T09:04:43.146Z,10.80
2019-05-19T09:07:15.789Z,10.80
2019-05-19T09:09:48.847Z,10.80
2019-05-19T09:12:21.671Z,10.80
2019-05-19T09:14:54.760Z,10.70
2019-05-19T09:17:27.151Z,10.70
2019-05-19T09:19:59.634Z,10.70
2019-05-19T09:22:32.326Z,10.60
2019-05-19T09:25:05.159Z,10.60
2019-05-19T09:27:37.897Z,10.60
2019-05-19T09:30:10.534Z,10.50
2019-05-19T09:32:43.999Z,10.50
2019-05-19T09:35:17.299Z,10.50
2019-05-19T09:37:49.899Z,10.50
2019-05-19T09:40:22.760Z,10.40
2019-05-19T09:42:55.465Z,10.40
2019-05-19T09:45:27.739Z,10.40
2019-05-19T09:48:00.562Z,10.40
2019-05-19T09:50:33.706Z,10.50
2019-05-19T09:53:06.203Z,10.50
2019-05-19T09:55:38.847Z,10.50
2019-05-19T09:58:15.082Z,10.50
2019-05-19T10:00:46.820Z,10.50
2019-05-19T10:03:19.925Z,10.50
2019-05-19T10:05:52.332Z,10.40
2019-05-19T10:08:36.907Z,10.30
2019-05-19T10:11:53.431Z,10.30
2019-05-19T10:14:26.209Z,10.20
2019-05-19T10:16:58.918Z,10.10
2019-05-19T10:19:31.679Z,10.00
2019-05-19T10:22:04.149Z,10.00
2019-05-19T10:24:36.604Z,9.90
2019-05-19T10:27:10.050Z,9.90
2019-05-19T10:29:42.655Z,9.80
2019-05-19T10:32:15.103Z,9.80
2019-05-19T10:34:48.013Z,9.80
2019-05-19T10:37:20.477Z,9.80
2019-05-19T10:39:53.773Z,9.80
2019-05-19T10:42:26.252Z,9.70
2019-05-19T10:44:58.798Z,9.70
2019-05-19T10:47:31.465Z,9.70
2019-05-19T10:50:04.326Z,9.80
2019-05-19T10:52:37.528Z,9.80
2019-05-19T10:55:11.145Z,9.70
2019-05-19T10:57:44.099Z,9.70
2019-05-19T11:00:16.784Z,9.70
2019-05-19T11:02:51.317Z,9.70
2019-05-19T11:05:24.878Z,9.70
2019-05-19T11:07:57.971Z,9.70
2019-05-19T11:10:30.584Z,9.70
2019-05-19T11:13:03.318Z,9.60
2019-05-19T11:15:36.139Z,9.60
2019-05-19T11:18:08.723Z,9.60
2019-05-19T11:20:41.234Z,9.60
2019-05-19T11:23:13.543Z,9.60
2019-05-19T11:25:51.332Z,9.60
2019-05-19T11:28:19.931Z,9.60
2019-05-19T11:30:53.024Z,9.70
2019-05-19T11:33:25.607Z,9.70
2019-05-19T11:35:58.404Z,9.80
2019-05-19T11:38:31.394Z,9.80
2019-05-19T11:41:04.153Z,9.80
2019-05-19T11:43:36.686Z,9.80
2019-05-19T11:46:09.389Z,9.90
2019-05-19T11:48:42.014Z,9.90
2019-05-19T11:51:14.326Z,10.00
2019-05-19T11:53:47.367Z,10.00
2019-05-19T11:56:20.151Z,10.00
2019-05-19T11:58:52.960Z,10.10
2019-05-19T12:01:26.341Z,10.10
2019-05-19T12:03:59.459Z,10.10
2019-05-19T12:06:39.519Z,10.20
2019-05-19T12:09:06.808Z,10.20
2019-05-19T12:11:39.502Z,10.30
2019-05-19T12:14:12.013Z,10.30
2019-05-19T12:16:44.230Z,10.30
2019-05-19T12:19:16.615Z,10.20
2019-05-19T12:21:50.068Z,10.30
2019-05-19T12:24:23.477Z,10.40
2019-05-19T12:26:55.849Z,10.50
2019-05-19T12:29:28.629Z,10.50
2019-05-19T12:32:01.251Z,10.60
2019-05-19T12:34:34.614Z,10.70
2019-05-19T12:37:07.021Z,10.80
2019-05-19T12:39:39.991Z,10.70
2019-05-19T12:42:13.330Z,10.80
2019-05-19T12:44:46.594Z,10.80
2019-05-19T12:47:19.169Z,10.90
2019-05-19T12:49:52.158Z,11.00
2019-05-19T12:52:25.301Z,11.10
2019-05-19T12:54:58.544Z,11.10
2019-05-19T12:57:31.731Z,11.40
2019-05-19T13:00:04.518Z,11.30
2019-05-19T13:02:38.398Z,11.40
2019-05-19T13:05:11.332Z,11.40
2019-05-19T13:07:43.912Z,11.40
2019-05-19T13:10:16.805Z,11.50
2019-05-19T13:12:49.182Z,11.50
2019-05-19T13:15:22.065Z,11.40
2019-05-19T13:17:55.114Z,11.40
2019-05-19T13:20:28.101Z,11.60
2019-05-19T13:23:00.654Z,11.60
2019-05-19T13:25:32.899Z,11.60
2019-05-19T13:28:06.311Z,11.50
2019-05-19T13:30:38.928Z,11.70
2019-05-19T13:33:11.810Z,11.80
2019-05-19T13:35:44.486Z,11.90
2019-05-19T13:38:16.706Z,12.00
2019-05-19T13:40:49.419Z,12.20
2019-05-19T13:43:25.308Z,12.30
2019-05-19T13:45:56.708Z,12.20
2019-05-19T13:48:29.527Z,12.30
2019-05-19T13:51:02.208Z,12.20
2019-05-19T13:53:34.680Z,12.40
2019-05-19T13:56:07.113Z,12.50
2019-05-19T13:58:40.359Z,12.30
2019-05-19T14:01:27.622Z,12.20
2019-05-19T14:03:48.550Z,12.40
2019-05-19T14:06:21.833Z,12.40
2019-05-19T14:08:54.091Z,12.60
2019-05-19T14:11:27.664Z,12.80
2019-05-19T14:14:00.418Z,13.40
2019-05-19T14:16:33.475Z,13.10
2019-05-19T14:19:06.598Z,13.00
2019-05-19T14:21:39.869Z,13.10
2019-05-19T14:24:12.575Z,13.30
2019-05-19T14:26:45.351Z,13.30
2019-05-19T14:29:18.347Z,13.90
2019-05-19T14:31:51.283Z,14.10
2019-05-19T14:34:23.731Z,14.00
2019-05-19T14:36:56.692Z,14.10
2019-05-19T14:39:29.284Z,13.90
2019-05-19T14:42:05.393Z,13.80
2019-05-19T14:44:38.336Z,13.70
2019-05-19T14:47:11.202Z,14.10
2019-05-19T14:49:45.591Z,14.20
2019-05-19T14:52:18.361Z,13.90
2019-05-19T14:54:51.606Z,14.20
2019-05-19T14:57:24.370Z,14.70
2019-05-19T14:59:56.691Z,14.90
2019-05-19T15:02:29.424Z,14.60
2019-05-19T15:05:01.836Z,14.70
2019-05-19T15:07:34.568Z,14.80
2019-05-19T15:10:08.239Z,15.20
2019-05-19T15:12:41.243Z,15.00
2019-05-19T15:15:14.113Z,15.20
2019-05-19T15:17:46.971Z,15.40
2019-05-19T15:20:20.251Z,16.00
2019-05-19T15:22:53.308Z,16.30
2019-05-19T15:25:26.207Z,16.80
2019-05-19T15:28:01.438Z,16.20
2019-05-19T15:30:32.999Z,16.30
2019-05-19T15:33:05.856Z,15.90
2019-05-19T15:35:38.561Z,15.80
2019-05-19T15:38:11.719Z,15.90
2019-05-19T15:40:44.331Z,16.10
2019-05-19T15:43:17.218Z,16.60
2019-05-19T15:45:49.815Z,16.80
2019-05-19T15:48:22.823Z,16.70
2019-05-19T15:50:55.461Z,16.20
2019-05-19T15:53:28.199Z,16.30
2019-05-19T15:56:00.776Z,16.40
2019-05-19T15:58:33.906Z,16.60
2019-05-19T16:01:06.360Z,16.30
2019-05-19T16:03:39.687Z,16.70
2019-05-19T16:06:12.382Z,16.80
2019-05-19T16:08:45.235Z,16.60
2019-05-19T16:11:18.331Z,16.80
2019-05-19T16:13:51.106Z,17.40
2019-05-19T16:16:23.625Z,17.50
2019-05-19T16:18:56.411Z,17.90
2019-05-19T16:21:29.363Z,17.20
2019-05-19T16:24:02.300Z,18.00
2019-05-19T16:26:34.827Z,18.00
2019-05-19T16:29:07.662Z,17.60
2019-05-19T16:31:41.169Z,17.60
2019-05-19T16:34:18.153Z,18.20
2019-05-19T16:36:55.624Z,18.40
2019-05-19T16:39:28.360Z,19.50
2019-05-19T16:42:01.327Z,18.90
2019-05-19T16:44:34.353Z,19.30
2019-05-19T16:47:07.525Z,19.80
2019-05-19T16:49:40.239Z,20.00
2019-05-19T16:52:13.198Z,19.90
2019-05-19T16:54:47.920Z,19.80
2019-05-19T16:57:20.367Z,20.20
2019-05-19T16:59:53.339Z,19.80
2019-05-19T17:02:26.135Z,20.00
2019-05-19T17:04:59.235Z,19.80
2019-05-19T17:07:31.699Z,20.30
2019-05-19T17:10:04.421Z,19.80
2019-05-19T17:12:36.969Z,19.50
2019-05-19T17:15:11.574Z,19.40
2019-05-19T17:17:43.911Z,19.50
2019-05-19T17:20:17.284Z,20.50
2019-05-19T17:22:50.744Z,20.70
2019-05-19T17:25:23.487Z,20.70
2019-05-19T17:27:59.476Z,21.30
2019-05-19T17:30:30.049Z,20.70
2019-05-19T17:33:02.931Z,20.50
2019-05-19T17:35:35.829Z,21.20
2019-05-19T17:38:08.432Z,21.30
2019-05-19T17:40:41.231Z,21.00
2019-05-19T17:43:13.602Z,20.50
2019-05-19T17:45:46.747Z,21.00
2019-05-19T17:48:26.525Z,21.40
2019-05-19T17:50:53.942Z,21.00
2019-05-19T17:53:26.804Z,20.40
2019-05-19T17:56:00.504Z,20.10
2019-05-19T17:58:33.810Z,21.00
2019-05-19T18:01:07.850Z,21.30
2019-05-19T18:03:42.154Z,20.70
2019-05-19T18:06:14.735Z,20.90
2019-05-19T18:08:47.427Z,20.40
2019-05-19T18:11:20.454Z,20.50
2019-05-19T18:13:53.006Z,21.30
2019-05-19T18:16:25.955Z,20.90
2019-05-19T18:18:58.644Z,20.70
2019-05-19T18:21:32.001Z,20.20
2019-05-19T18:24:05.022Z,20.70
2019-05-19T18:26:37.718Z,20.70
2019-05-19T18:29:10.158Z,21.20
2019-05-19T18:31:43.385Z,21.80
2019-05-19T18:34:16.183Z,21.20
2019-05-19T18:36:48.882Z,21.10
2019-05-19T18:39:21.736Z,20.60
2019-05-19T18:41:54.298Z,20.40
2019-05-19T18:44:26.971Z,20.80
2019-05-19T18:46:59.486Z,20.70
2019-05-19T18:49:32.125Z,21.20
2019-05-19T18:52:05.011Z,21.70
2019-05-19T18:54:37.514Z,22.70
2019-05-19T18:57:11.053Z,22.70
2019-05-19T18:59:47.314Z,22.80
2019-05-19T19:02:19.771Z,22.90
2019-05-19T19:04:53.174Z,23.10
2019-05-19T19:07:44.131Z,22.40
2019-05-19T19:10:17.976Z,22.40
2019-05-19T19:12:50.814Z,21.50
2019-05-19T19:15:23.275Z,21.70
2019-05-19T19:17:56.108Z,22.50
2019-05-19T19:20:28.972Z,22.30
2019-05-19T19:23:02.059Z,22.20
2019-05-19T19:25:34.618Z,21.90
2019-05-19T19:28:07.755Z,21.70
2019-05-19T19:30:40.530Z,21.50
2019-05-19T19:33:13.241Z,20.90
2019-05-19T19:35:46.442Z,20.70
2019-05-19T19:38:18.966Z,21.10
2019-05-19T19:40:54.218Z,21.50
2019-05-19T19:43:25.839Z,22.00
2019-05-19T19:45:58.831Z,21.80
2019-05-19T19:48:31.661Z,21.80
2019-05-19T19:51:04.227Z,21.30
2019-05-19T19:53:36.782Z,20.70
2019-05-19T19:56:08.920Z,20.90
2019-05-19T19:58:41.980Z,20.80
2019-05-19T20:01:14.385Z,20.50
2019-05-19T20:03:47.414Z,20.10
2019-05-19T20:06:20.166Z,19.90
2019-05-19T20:08:52.751Z,19.90
2019-05-19T20:11:25.719Z,20.00
2019-05-19T20:13:58.474Z,19.80
2019-05-19T20:16:31.539Z,20.20
2019-05-19T20:19:04.400Z,20.90
2019-05-19T20:21:37.581Z,21.60
2019-05-19T20:24:10.379Z,22.60
2019-05-19T20:26:43.446Z,22.40
2019-05-19T20:29:16.223Z,23.00
2019-05-19T20:31:49.325Z,23.10
2019-05-19T20:34:21.848Z,23.60
2019-05-19T20:36:54.483Z,22.90
2019-05-19T20:39:27.055Z,22.00
2019-05-19T20:41:59.995Z,21.70
2019-05-19T20:44:32.786Z,22.50
2019-05-19T20:47:05.775Z,22.00
2019-05-19T20:49:39.003Z,21.80
2019-05-19T20:52:11.533Z,21.10
2019-05-19T20:54:44.462Z,20.90
2019-05-19T20:57:17.144Z,20.50
2019-05-19T20:59:50.124Z,20.10
2019-05-19T21:02:23.015Z,19.80
2019-05-19T21:04:56.719Z,19.70
2019-05-19T21:07:30.496Z,19.70
2019-05-19T21:10:03.511Z,19.40
2019-05-19T21:12:36.111Z,19.20
2019-05-19T21:15:09.706Z,19.10
2019-05-19T21:17:42.250Z,19.00
2019-05-19T21:20:15.481Z,19.00
2019-05-19T21:22:48.471Z,18.90
2019-05-19T21:25:21.186Z,18.70
2019-05-19T21:27:54.010Z,18.60
2019-05-19T21:30:26.796Z,18.40
2019-05-19T21:32:59.848Z,18.10
2019-05-19T21:35:32.370Z,17.90
2019-05-19T21:38:04.862Z,17.40
2019-05-19T21:40:38.812Z,16.90
2019-05-19T21:43:11.438Z,16.30
2019-05-19T21:56:26.666Z,16.00
2019-05-19T21:59:00.030Z,16.20
2019-05-19T22:01:32.637Z,16.70
2019-05-19T22:04:05.218Z,16.90
2019-05-19T22:06:39.924Z,16.80
2019-05-19T22:09:16.167Z,16.90
2019-05-19T22:11:48.918Z,16.60
2019-05-19T22:14:21.389Z,16.30
2019-05-19T22:16:54.031Z,16.30
2019-05-19T22:19:27.303Z,16.50
2019-05-19T22:22:00.226Z,16.90
2019-05-19T22:24:32.798Z,17.20
2019-05-19T22:27:08.149Z,17.30
2019-05-19T22:29:40.582Z,17.10
2019-05-19T22:32:13.098Z,16.90
2019-05-19T22:34:45.875Z,16.50
2019-05-19T22:37:18.293Z,16.20
2019-05-19T22:39:50.935Z,16.20
2019-05-19T22:42:23.611Z,15.90
2019-05-19T22:44:56.711Z,15.80
2019-05-19T22:47:29.239Z,15.90
2019-05-19T22:50:02.270Z,15.90
2019-05-19T22:52:35.076Z,15.90
2019-05-19T22:55:08.333Z,16.00
2019-05-19T22:57:41.334Z,16.10
2019-05-19T23:00:16.475Z,16.00
2019-05-19T23:02:49.091Z,16.10
2019-05-19T23:05:22.689Z,16.10
2019-05-19T23:07:55.626Z,16.10
2019-05-19T23:10:28.027Z,15.90
2019-05-19T23:13:01.186Z,15.70
2019-05-19T23:15:33.411Z,15.60
2019-05-19T23:18:06.123Z,15.40
2019-05-19T23:20:38.942Z,15.30
2019-05-19T23:23:11.930Z,15.20
2019-05-19T23:25:44.361Z,15.00
2019-05-19T23:28:17.271Z,15.00
2019-05-19T23:30:50.011Z,14.90
2019-05-19T23:33:22.571Z,14.70
2019-05-19T23:35:55.160Z,14.60
2019-05-19T23:38:27.853Z,14.50
2019-05-19T23:41:00.226Z,14.50
2019-05-19T23:43:32.869Z,14.40
2019-05-19T23:46:05.263Z,14.30
2019-05-19T23:48:38.085Z,14.20
2019-05-19T23:51:10.842Z,14.10
2019-05-19T23:53:43.622Z,14.00
2019-05-19T23:56:16.202Z,13.90
2019-05-19T23:58:49.118Z,13.90
