createdAt,value
2017-05-10T00:02:21.895Z,15.47
2017-05-10T00:04:51.379Z,11.40
2017-05-10T00:07:20.849Z,11.18
2017-05-10T00:09:51.083Z,12.02
2017-05-10T00:12:21.304Z,11.83
2017-05-10T00:14:51.551Z,13.30
2017-05-10T00:17:21.020Z,15.27
2017-05-10T00:19:50.515Z,10.85
2017-05-10T00:22:19.987Z,11.15
2017-05-10T00:24:49.457Z,13.35
2017-05-10T00:27:19.648Z,12.22
2017-05-10T00:29:49.120Z,13.95
2017-05-10T00:32:19.416Z,12.43
2017-05-10T00:34:49.615Z,11.07
2017-05-10T00:37:19.117Z,12.03
2017-05-10T00:39:48.613Z,11.20
2017-05-10T00:42:18.100Z,11.48
2017-05-10T00:44:47.626Z,11.67
2017-05-10T00:47:17.120Z,15.20
2017-05-10T00:49:46.595Z,14.63
2017-05-10T00:52:16.408Z,21.33
2017-05-10T00:54:45.890Z,13.72
2017-05-10T00:57:16.120Z,18.27
2017-05-10T00:59:45.672Z,15.08
2017-05-10T01:02:15.175Z,11.87
2017-05-10T01:04:44.664Z,12.10
2017-05-10T01:07:14.197Z,22.18
2017-05-10T01:09:43.680Z,16.73
2017-05-10T01:12:13.169Z,17.07
2017-05-10T01:14:42.633Z,17.08
2017-05-10T01:17:12.116Z,13.78
2017-05-10T01:19:41.575Z,15.35
2017-05-10T01:22:11.056Z,16.82
2017-05-10T01:24:41.276Z,15.10
2017-05-10T01:27:10.759Z,14.02
2017-05-10T01:29:40.277Z,17.52
2017-05-10T01:32:09.875Z,13.15
2017-05-10T01:34:39.351Z,13.40
2017-05-10T01:37:08.808Z,15.27
2017-05-10T01:39:38.292Z,13.22
2017-05-10T01:42:07.792Z,16.07
2017-05-10T01:44:36.938Z,15.43
2017-05-10T01:47:07.152Z,18.12
2017-05-10T01:49:37.385Z,17.02
2017-05-10T01:52:07.240Z,14.95
2017-05-10T01:54:36.751Z,15.77
2017-05-10T01:57:06.226Z,17.45
2017-05-10T01:59:35.696Z,13.03
2017-05-10T02:02:05.201Z,14.33
2017-05-10T02:04:34.720Z,12.02
2017-05-10T02:07:04.940Z,17.72
2017-05-10T02:09:34.551Z,11.25
2017-05-10T02:12:04.764Z,15.07
2017-05-10T02:14:34.255Z,13.82
2017-05-10T02:17:03.723Z,14.95
2017-05-10T02:19:33.188Z,16.30
2017-05-10T02:22:02.667Z,17.33
2017-05-10T02:24:32.143Z,12.78
2017-05-10T02:27:01.679Z,16.42
2017-05-10T02:29:30.800Z,13.15
2017-05-10T02:32:00.267Z,13.10
2017-05-10T02:34:29.767Z,14.97
2017-05-10T02:36:58.887Z,13.80
2017-05-10T02:39:28.382Z,12.77
2017-05-10T02:41:57.529Z,14.80
2017-05-10T02:44:27.736Z,14.57
2017-05-10T02:46:57.223Z,16.77
2017-05-10T02:49:26.720Z,14.38
2017-05-10T02:51:56.201Z,18.73
2017-05-10T02:54:25.694Z,16.17
2017-05-10T02:56:55.195Z,15.40
2017-05-10T02:59:24.668Z,15.28
2017-05-10T03:01:54.143Z,21.92
2017-05-10T03:04:23.644Z,13.80
2017-05-10T03:06:53.140Z,12.28
2017-05-10T03:09:22.644Z,12.50
2017-05-10T03:11:52.156Z,13.38
2017-05-10T03:14:21.638Z,18.62
2017-05-10T03:16:51.133Z,16.60
2017-05-10T03:19:21.344Z,12.80
2017-05-10T03:21:51.574Z,16.48
2017-05-10T03:24:21.876Z,14.65
2017-05-10T03:26:51.363Z,15.53
2017-05-10T03:29:20.847Z,16.97
2017-05-10T03:31:50.349Z,15.82
2017-05-10T03:34:19.820Z,16.98
2017-05-10T03:36:50.177Z,20.15
2017-05-10T03:39:19.646Z,16.08
2017-05-10T03:41:49.860Z,19.25
2017-05-10T03:44:19.348Z,16.08
2017-05-10T03:46:48.827Z,18.22
2017-05-10T03:49:18.404Z,17.30
2017-05-10T03:51:48.571Z,16.23
2017-05-10T03:54:18.075Z,15.02
2017-05-10T03:56:47.574Z,13.77
2017-05-10T03:59:17.050Z,14.20
2017-05-10T04:01:46.539Z,16.92
2017-05-10T04:04:16.775Z,14.22
2017-05-10T04:06:47.005Z,15.02
2017-05-10T04:09:16.509Z,15.13
2017-05-10T04:11:45.988Z,18.90
2017-05-10T04:14:15.466Z,21.62
2017-05-10T04:16:45.652Z,13.77
2017-05-10T04:19:15.621Z,15.42
2017-05-10T04:21:45.167Z,14.20
2017-05-10T04:24:15.406Z,15.80
2017-05-10T04:26:44.905Z,15.07
2017-05-10T04:29:14.404Z,15.77
2017-05-10T04:31:44.637Z,21.32
2017-05-10T04:34:14.123Z,20.43
2017-05-10T04:36:44.352Z,14.72
2017-05-10T04:39:14.575Z,22.17
2017-05-10T04:41:44.819Z,15.62
2017-05-10T04:44:14.315Z,14.52
2017-05-10T04:46:44.534Z,17.25
2017-05-10T04:49:14.017Z,18.78
2017-05-10T04:51:44.267Z,14.18
2017-05-10T04:54:13.749Z,18.20
2017-05-10T04:56:44.252Z,15.73
2017-05-10T04:59:13.737Z,16.48
2017-05-10T05:01:43.343Z,25.85
2017-05-10T05:04:12.840Z,12.47
2017-05-10T05:06:42.523Z,18.23
2017-05-10T05:09:12.759Z,15.38
2017-05-10T05:11:42.253Z,15.60
2017-05-10T05:14:12.507Z,14.60
2017-05-10T05:16:41.991Z,14.02
2017-05-10T05:19:11.470Z,16.77
2017-05-10T05:21:41.070Z,17.40
2017-05-10T05:24:10.559Z,18.85
2017-05-10T05:26:40.210Z,14.62
2017-05-10T05:29:10.806Z,22.08
2017-05-10T05:31:40.287Z,16.75
2017-05-10T05:34:09.766Z,20.87
2017-05-10T05:36:39.334Z,23.65
2017-05-10T05:39:09.545Z,17.57
2017-05-10T05:41:39.039Z,18.63
2017-05-10T05:44:08.551Z,19.63
2017-05-10T05:46:38.025Z,22.65
2017-05-10T05:49:08.225Z,26.38
2017-05-10T05:51:38.464Z,21.38
2017-05-10T05:54:07.956Z,21.62
2017-05-10T05:56:38.260Z,21.55
2017-05-10T05:59:07.736Z,18.97
2017-05-10T06:01:37.024Z,25.22
2017-05-10T06:04:06.303Z,19.46
2017-05-10T06:06:35.780Z,19.35
2017-05-10T06:09:04.350Z,19.54
2017-05-10T06:11:34.255Z,18.60
2017-05-10T06:14:04.210Z,30.28
2017-05-10T06:16:33.433Z,18.34
2017-05-10T06:19:02.712Z,15.64
2017-05-10T06:21:31.952Z,17.54
2017-05-10T06:24:01.149Z,18.70
2017-05-10T06:26:30.354Z,17.56
2017-05-10T06:28:59.587Z,16.58
2017-05-10T06:31:29.519Z,15.18
2017-05-10T06:33:58.928Z,15.30
2017-05-10T06:36:28.143Z,19.58
2017-05-10T06:38:57.338Z,16.96
2017-05-10T06:41:26.685Z,17.76
2017-05-10T06:43:55.966Z,14.34
2017-05-10T06:46:25.219Z,17.44
2017-05-10T06:48:54.505Z,18.24
2017-05-10T06:51:24.261Z,14.46
2017-05-10T06:53:53.516Z,19.14
2017-05-10T06:56:23.675Z,17.50
2017-05-10T06:58:53.901Z,15.10
2017-05-10T07:01:23.857Z,16.08
2017-05-10T07:03:53.746Z,17.94
2017-05-10T07:06:23.753Z,16.38
2017-05-10T07:08:53.654Z,15.46
2017-05-10T07:11:23.458Z,17.32
2017-05-10T07:13:53.857Z,16.66
2017-05-10T07:16:23.698Z,18.54
2017-05-10T07:18:53.277Z,14.88
2017-05-10T07:21:23.243Z,15.02
2017-05-10T07:23:53.355Z,15.00
2017-05-10T07:26:23.116Z,15.40
2017-05-10T07:28:52.504Z,15.96
2017-05-10T07:31:21.707Z,15.22
2017-05-10T07:33:50.930Z,14.88
2017-05-10T07:36:20.144Z,17.36
2017-05-10T07:38:49.332Z,14.96
2017-05-10T07:41:18.559Z,14.92
2017-05-10T07:43:47.769Z,15.10
2017-05-10T07:46:16.974Z,15.78
2017-05-10T07:48:46.306Z,18.84
2017-05-10T07:51:15.520Z,15.78
2017-05-10T07:53:44.721Z,16.20
2017-05-10T07:56:13.933Z,16.86
2017-05-10T07:58:43.170Z,15.44
2017-05-10T08:01:13.068Z,16.70
2017-05-10T08:03:42.251Z,16.58
2017-05-10T08:06:11.487Z,15.84
2017-05-10T08:08:40.682Z,14.54
2017-05-10T08:11:09.873Z,15.08
2017-05-10T08:13:39.099Z,13.88
2017-05-10T08:16:08.378Z,14.30
2017-05-10T08:18:37.608Z,14.64
2017-05-10T08:21:06.796Z,14.12
2017-05-10T08:23:35.999Z,16.38
2017-05-10T08:26:05.219Z,12.94
2017-05-10T08:28:34.433Z,13.62
2017-05-10T08:31:03.644Z,12.70
2017-05-10T08:33:32.913Z,12.88
2017-05-10T08:36:02.114Z,12.58
2017-05-10T08:38:31.301Z,9.18
2017-05-10T08:41:00.519Z,8.54
2017-05-10T08:43:29.718Z,10.00
2017-05-10T08:45:58.940Z,9.70
2017-05-10T08:48:28.135Z,11.02
2017-05-10T08:50:57.366Z,7.80
2017-05-10T08:53:26.569Z,9.08
2017-05-10T08:55:55.772Z,10.38
2017-05-10T08:58:24.988Z,14.82
2017-05-10T09:00:54.184Z,13.28
2017-05-10T09:03:23.409Z,12.38
2017-05-10T09:05:52.653Z,10.96
2017-05-10T09:08:22.623Z,12.82
2017-05-10T09:10:51.827Z,11.52
2017-05-10T09:13:21.035Z,12.08
2017-05-10T09:15:50.318Z,12.40
2017-05-10T09:18:19.521Z,13.10
2017-05-10T09:20:48.739Z,12.68
2017-05-10T09:23:17.937Z,11.94
2017-05-10T09:25:47.163Z,13.54
2017-05-10T09:28:17.219Z,10.74
2017-05-10T09:30:46.433Z,11.20
2017-05-10T09:33:15.620Z,10.14
2017-05-10T09:35:44.960Z,11.86
2017-05-10T09:38:14.176Z,11.20
2017-05-10T09:40:44.053Z,11.12
2017-05-10T09:43:13.435Z,10.82
2017-05-10T09:45:42.640Z,10.74
2017-05-10T09:48:11.843Z,11.72
2017-05-10T09:50:41.177Z,14.70
2017-05-10T09:53:11.065Z,11.42
2017-05-10T09:55:40.173Z,11.88
2017-05-10T09:58:10.787Z,8.78
2017-05-10T10:00:39.972Z,8.90
2017-05-10T10:03:09.207Z,9.92
2017-05-10T10:05:38.409Z,9.40
2017-05-10T10:08:07.600Z,9.30
2017-05-10T10:10:36.855Z,8.64
2017-05-10T10:13:06.793Z,10.84
2017-05-10T10:15:35.996Z,9.32
2017-05-10T10:18:05.214Z,8.84
2017-05-10T10:20:34.436Z,9.46
2017-05-10T10:23:03.619Z,9.44
2017-05-10T10:25:32.847Z,10.46
2017-05-10T10:28:02.072Z,9.98
2017-05-10T10:30:31.348Z,9.84
2017-05-10T10:33:00.557Z,9.98
2017-05-10T10:35:30.491Z,9.64
2017-05-10T10:37:59.709Z,9.42
2017-05-10T10:40:28.915Z,10.56
2017-05-10T10:42:58.099Z,10.90
2017-05-10T10:45:27.288Z,10.70
2017-05-10T10:47:56.504Z,13.44
2017-05-10T10:50:25.706Z,10.18
2017-05-10T10:52:54.921Z,9.58
2017-05-10T10:55:24.099Z,9.88
2017-05-10T10:57:53.324Z,10.56
2017-05-10T11:00:22.170Z,10.08
2017-05-10T11:02:52.101Z,10.52
2017-05-10T11:05:21.371Z,10.18
2017-05-10T11:07:51.287Z,10.18
2017-05-10T11:10:21.466Z,9.50
2017-05-10T11:12:50.700Z,9.64
2017-05-10T11:15:19.887Z,9.32
2017-05-10T11:17:49.099Z,9.00
2017-05-10T11:20:17.948Z,8.22
2017-05-10T11:22:47.237Z,9.86
2017-05-10T11:25:16.411Z,9.40
2017-05-10T11:27:45.734Z,10.24
2017-05-10T11:30:14.939Z,10.88
2017-05-10T11:32:44.135Z,9.76
2017-05-10T11:35:13.323Z,10.22
2017-05-10T11:37:42.531Z,9.76
2017-05-10T11:40:11.745Z,9.10
2017-05-10T11:42:40.964Z,9.34
2017-05-10T11:45:10.172Z,8.26
2017-05-10T11:47:39.428Z,8.86
2017-05-10T11:50:09.328Z,8.26
2017-05-10T11:52:39.298Z,9.68
2017-05-10T11:55:08.525Z,7.94
2017-05-10T11:57:38.431Z,9.58
2017-05-10T12:00:07.619Z,8.00
2017-05-10T12:02:36.844Z,7.64
2017-05-10T12:05:06.897Z,8.32
2017-05-10T12:07:36.091Z,7.50
2017-05-10T12:10:05.288Z,7.62
2017-05-10T12:12:34.507Z,7.18
2017-05-10T12:15:03.718Z,8.32
2017-05-10T12:17:33.157Z,7.94
2017-05-10T12:20:02.348Z,7.76
2017-05-10T12:22:31.195Z,7.88
2017-05-10T12:25:00.419Z,6.84
2017-05-10T12:27:29.615Z,9.78
2017-05-10T12:29:58.831Z,9.10
2017-05-10T12:32:28.023Z,6.62
2017-05-10T12:34:57.214Z,6.54
2017-05-10T12:37:27.122Z,6.26
2017-05-10T12:39:56.306Z,6.60
2017-05-10T12:42:25.507Z,6.16
2017-05-10T12:44:54.707Z,8.40
2017-05-10T12:47:23.926Z,6.48
2017-05-10T12:49:53.144Z,6.94
2017-05-10T12:52:22.351Z,6.04
2017-05-10T12:54:51.691Z,6.16
2017-05-10T12:57:20.894Z,5.72
2017-05-10T12:59:50.099Z,5.30
2017-05-10T13:02:19.312Z,5.28
2017-05-10T13:04:48.499Z,5.86
2017-05-10T13:07:17.795Z,4.60
2017-05-10T13:09:47.003Z,7.78
2017-05-10T13:12:16.207Z,4.36
2017-05-10T13:14:45.398Z,5.18
2017-05-10T13:17:14.731Z,8.46
2017-05-10T13:19:43.929Z,5.02
2017-05-10T13:22:13.136Z,4.84
2017-05-10T13:24:42.322Z,5.02
2017-05-10T13:27:12.220Z,4.30
2017-05-10T13:29:41.599Z,6.46
2017-05-10T13:32:10.799Z,6.26
2017-05-10T13:34:40.828Z,4.24
2017-05-10T13:37:10.026Z,5.72
2017-05-10T13:39:39.361Z,3.42
2017-05-10T13:42:09.287Z,3.46
2017-05-10T13:44:38.512Z,3.06
2017-05-10T13:47:07.718Z,3.60
2017-05-10T13:49:37.676Z,4.16
2017-05-10T13:52:06.876Z,5.26
2017-05-10T13:54:36.067Z,4.38
2017-05-10T13:57:05.278Z,4.68
2017-05-10T13:59:34.464Z,5.12
2017-05-10T14:02:03.689Z,4.34
2017-05-10T14:04:32.961Z,3.32
2017-05-10T14:07:02.153Z,5.30
2017-05-10T14:09:31.361Z,4.52
2017-05-10T14:12:00.566Z,4.42
2017-05-10T14:14:29.783Z,4.14
2017-05-10T14:16:59.015Z,3.52
2017-05-10T14:19:28.227Z,4.02
2017-05-10T14:21:57.447Z,3.68
2017-05-10T14:24:26.742Z,7.72
2017-05-10T14:26:56.729Z,4.46
2017-05-10T14:29:25.955Z,4.02
2017-05-10T14:31:55.929Z,5.32
2017-05-10T14:34:25.138Z,4.10
2017-05-10T14:36:54.332Z,4.14
2017-05-10T14:39:23.580Z,3.40
2017-05-10T14:41:53.515Z,3.72
2017-05-10T14:44:22.733Z,6.72
2017-05-10T14:46:51.943Z,4.08
2017-05-10T14:49:21.176Z,3.52
2017-05-10T14:51:50.388Z,4.64
2017-05-10T14:54:20.327Z,2.82
2017-05-10T14:56:49.540Z,6.66
2017-05-10T14:59:18.730Z,3.34
2017-05-10T15:01:47.571Z,3.62
2017-05-10T15:04:16.846Z,4.64
2017-05-10T15:06:46.079Z,3.64
2017-05-10T15:09:15.351Z,3.10
2017-05-10T15:11:45.456Z,3.24
2017-05-10T15:14:14.643Z,3.38
2017-05-10T15:16:44.691Z,3.58
2017-05-10T15:19:13.887Z,6.92
2017-05-10T15:21:43.139Z,2.78
2017-05-10T15:24:13.087Z,3.30
2017-05-10T15:26:42.288Z,4.82
2017-05-10T15:29:11.515Z,3.14
2017-05-10T15:31:40.736Z,2.68
2017-05-10T15:34:09.931Z,3.16
2017-05-10T15:36:39.179Z,4.36
2017-05-10T15:39:08.379Z,2.72
2017-05-10T15:41:37.600Z,3.86
2017-05-10T15:44:06.951Z,2.70
2017-05-10T15:46:36.880Z,3.10
2017-05-10T15:49:06.861Z,3.28
2017-05-10T15:51:36.079Z,2.98
2017-05-10T15:54:06.040Z,8.18
2017-05-10T15:56:35.364Z,3.18
2017-05-10T15:59:04.658Z,3.08
2017-05-10T16:01:33.892Z,3.26
2017-05-10T16:04:03.091Z,2.80
2017-05-10T16:06:32.288Z,3.60
2017-05-10T16:09:01.515Z,2.50
2017-05-10T16:11:30.716Z,2.58
2017-05-10T16:13:59.949Z,2.30
2017-05-10T16:16:29.181Z,2.50
2017-05-10T16:18:58.415Z,1.94
2017-05-10T16:21:27.633Z,2.62
2017-05-10T16:23:56.819Z,2.60
2017-05-10T16:26:26.232Z,2.42
2017-05-10T16:28:56.625Z,3.02
2017-05-10T16:31:26.528Z,1.84
2017-05-10T16:33:55.700Z,2.30
2017-05-10T16:36:24.897Z,4.16
2017-05-10T16:38:54.123Z,2.86
2017-05-10T16:41:23.349Z,3.44
2017-05-10T16:43:52.551Z,2.70
2017-05-10T16:46:21.746Z,2.30
2017-05-10T16:48:50.980Z,1.84
2017-05-10T16:51:20.187Z,2.60
2017-05-10T16:53:49.379Z,2.40
2017-05-10T16:56:18.595Z,2.18
2017-05-10T16:58:47.792Z,3.26
2017-05-10T17:01:16.994Z,4.96
2017-05-10T17:03:46.202Z,2.88
2017-05-10T17:06:15.452Z,3.64
2017-05-10T17:08:44.675Z,3.98
2017-05-10T17:11:13.903Z,2.36
2017-05-10T17:13:43.120Z,4.42
2017-05-10T17:16:12.340Z,2.00
2017-05-10T17:18:41.543Z,2.50
2017-05-10T17:21:10.785Z,2.38
2017-05-10T17:23:39.718Z,2.56
2017-05-10T17:26:08.921Z,2.92
2017-05-10T17:28:38.125Z,1.98
2017-05-10T17:31:08.052Z,1.58
2017-05-10T17:33:37.359Z,3.36
2017-05-10T17:36:06.701Z,2.54
2017-05-10T17:38:35.886Z,2.44
2017-05-10T17:41:05.107Z,3.50
2017-05-10T17:43:34.315Z,2.58
2017-05-10T17:46:03.631Z,2.56
2017-05-10T17:48:32.951Z,3.52
2017-05-10T17:51:02.946Z,7.96
2017-05-10T17:53:32.142Z,1.92
2017-05-10T17:56:01.368Z,2.18
2017-05-10T17:58:31.363Z,2.18
2017-05-10T18:01:00.584Z,2.20
2017-05-10T18:03:29.790Z,2.04
2017-05-10T18:05:59.744Z,2.24
2017-05-10T18:08:28.949Z,1.86
2017-05-10T18:10:58.363Z,1.78
2017-05-10T18:13:27.541Z,2.30
2017-05-10T18:15:56.764Z,2.90
2017-05-10T18:18:26.663Z,2.28
2017-05-10T18:20:56.066Z,2.30
2017-05-10T18:23:25.263Z,4.38
2017-05-10T18:25:54.524Z,3.12
2017-05-10T18:28:23.935Z,3.76
2017-05-10T18:30:53.124Z,2.62
2017-05-10T18:33:23.029Z,2.82
2017-05-10T18:35:52.259Z,2.84
2017-05-10T18:38:21.547Z,2.86
2017-05-10T18:40:51.502Z,3.64
2017-05-10T18:43:20.718Z,2.48
2017-05-10T18:45:49.956Z,2.72
2017-05-10T18:48:19.939Z,2.12
2017-05-10T18:50:49.163Z,2.38
2017-05-10T18:53:18.388Z,2.96
2017-05-10T18:55:48.264Z,2.38
2017-05-10T18:58:17.485Z,2.86
2017-05-10T19:00:46.687Z,2.96
2017-05-10T19:03:16.705Z,3.04
2017-05-10T19:05:45.929Z,2.60
2017-05-10T19:08:15.879Z,2.90
2017-05-10T19:10:45.100Z,4.16
2017-05-10T19:13:14.314Z,4.56
2017-05-10T19:15:43.530Z,4.00
2017-05-10T19:18:13.479Z,2.38
2017-05-10T19:20:42.683Z,2.94
2017-05-10T19:23:11.912Z,7.06
2017-05-10T19:25:41.108Z,5.70
2017-05-10T19:28:10.332Z,5.22
2017-05-10T19:30:39.523Z,4.08
2017-05-10T19:33:08.818Z,3.42
2017-05-10T19:35:38.056Z,7.22
2017-05-10T19:38:07.267Z,6.72
2017-05-10T19:40:37.183Z,4.14
2017-05-10T19:43:06.411Z,5.14
2017-05-10T19:45:35.631Z,5.12
2017-05-10T19:48:04.926Z,9.18
2017-05-10T19:50:34.137Z,10.02
2017-05-10T19:53:03.395Z,5.30
2017-05-10T19:55:32.613Z,8.18
2017-05-10T19:58:01.633Z,4.54
2017-05-10T20:00:30.881Z,10.74
2017-05-10T20:03:00.108Z,8.28
2017-05-10T20:05:29.411Z,5.26
2017-05-10T20:07:58.620Z,7.82
2017-05-10T20:10:27.807Z,6.80
2017-05-10T20:12:57.071Z,5.24
2017-05-10T20:15:26.399Z,4.92
2017-05-10T20:17:55.590Z,6.46
2017-05-10T20:20:24.814Z,12.28
2017-05-10T20:22:54.051Z,6.84
2017-05-10T20:25:24.017Z,5.86
2017-05-10T20:27:53.260Z,7.64
2017-05-10T20:30:22.484Z,4.08
2017-05-10T20:32:51.716Z,6.84
2017-05-10T20:35:20.924Z,6.28
2017-05-10T20:37:50.174Z,5.40
2017-05-10T20:40:20.162Z,8.82
2017-05-10T20:42:49.535Z,11.62
2017-05-10T20:45:18.766Z,9.08
2017-05-10T20:47:47.989Z,6.78
2017-05-10T20:50:18.077Z,5.62
2017-05-10T20:52:47.302Z,4.24
2017-05-10T20:55:17.243Z,5.52
2017-05-10T20:57:46.459Z,4.32
2017-05-10T21:00:15.899Z,6.76
2017-05-10T21:02:45.137Z,7.54
2017-05-10T21:05:15.039Z,8.62
2017-05-10T21:07:45.045Z,3.98
2017-05-10T21:10:14.273Z,5.34
2017-05-10T21:12:44.307Z,7.58
2017-05-10T21:15:13.515Z,7.02
2017-05-10T21:17:42.878Z,5.06
2017-05-10T21:20:12.079Z,5.44
2017-05-10T21:22:41.288Z,5.52
2017-05-10T21:25:11.257Z,5.46
2017-05-10T21:27:40.460Z,8.40
2017-05-10T21:30:09.666Z,6.28
2017-05-10T21:32:38.856Z,5.54
2017-05-10T21:35:08.099Z,5.38
2017-05-10T21:37:37.307Z,10.12
2017-05-10T21:40:06.609Z,5.24
2017-05-10T21:42:36.539Z,9.40
2017-05-10T21:45:05.888Z,7.20
2017-05-10T21:47:35.113Z,8.28
2017-05-10T21:50:04.459Z,4.92
2017-05-10T21:52:33.684Z,6.80
2017-05-10T21:55:02.896Z,5.10
2017-05-10T21:57:32.163Z,9.86
2017-05-10T22:00:01.356Z,5.18
2017-05-10T22:02:30.560Z,8.86
2017-05-10T22:04:59.775Z,6.58
2017-05-10T22:07:28.987Z,7.62
2017-05-10T22:09:58.210Z,8.46
2017-05-10T22:12:27.407Z,5.44
2017-05-10T22:14:56.636Z,8.14
2017-05-10T22:17:25.857Z,5.00
2017-05-10T22:19:55.051Z,8.44
2017-05-10T22:22:24.268Z,6.54
2017-05-10T22:24:53.466Z,7.20
2017-05-10T22:27:22.660Z,7.04
2017-05-10T22:29:51.893Z,9.54
2017-05-10T22:32:21.089Z,6.24
2017-05-10T22:34:50.395Z,6.98
2017-05-10T22:37:19.608Z,7.62
2017-05-10T22:39:48.827Z,10.64
2017-05-10T22:42:18.039Z,10.26
2017-05-10T22:44:47.245Z,5.72
2017-05-10T22:47:16.468Z,7.22
2017-05-10T22:49:45.679Z,6.00
2017-05-10T22:52:14.883Z,6.50
2017-05-10T22:54:44.167Z,7.02
2017-05-10T22:57:14.029Z,8.30
2017-05-10T22:59:43.227Z,6.36
2017-05-10T23:02:12.435Z,7.84
2017-05-10T23:04:41.635Z,7.34
2017-05-10T23:07:10.860Z,11.44
2017-05-10T23:09:40.056Z,7.24
2017-05-10T23:12:09.241Z,7.18
2017-05-10T23:14:38.443Z,7.90
2017-05-10T23:17:07.643Z,7.34
2017-05-10T23:19:36.867Z,9.08
2017-05-10T23:22:06.102Z,7.14
2017-05-10T23:24:35.259Z,8.10
2017-05-10T23:27:04.467Z,6.78
2017-05-10T23:29:33.661Z,10.48
2017-05-10T23:32:02.879Z,11.20
2017-05-10T23:34:32.073Z,11.02
2017-05-10T23:37:01.268Z,9.48
2017-05-10T23:39:30.467Z,8.96
2017-05-10T23:41:59.689Z,8.92
2017-05-10T23:44:29.026Z,8.06
2017-05-10T23:46:59.100Z,10.10
2017-05-10T23:49:28.325Z,11.78
2017-05-10T23:51:57.532Z,8.02
2017-05-10T23:54:27.060Z,7.98
2017-05-10T23:56:57.003Z,8.56
2017-05-10T23:59:26.201Z,6.84
