createdAt,value
2023-02-12T00:01:29.181Z,16.10
2023-02-12T00:03:58.246Z,17.60
2023-02-12T00:06:27.307Z,16.00
2023-02-12T00:08:56.439Z,16.10
2023-02-12T00:11:28.191Z,15.50
2023-02-12T00:13:57.362Z,16.90
2023-02-12T00:16:27.647Z,15.50
2023-02-12T00:18:56.858Z,14.00
2023-02-12T00:21:25.564Z,14.50
2023-02-12T00:23:54.166Z,15.40
2023-02-12T00:26:23.143Z,14.20
2023-02-12T00:28:51.643Z,14.90
2023-02-12T00:31:22.567Z,14.70
2023-02-12T00:33:51.063Z,14.10
2023-02-12T00:36:21.705Z,14.10
2023-02-12T00:38:51.439Z,13.90
2023-02-12T00:41:20.420Z,13.70
2023-02-12T00:43:50.041Z,14.90
2023-02-12T00:46:18.983Z,13.40
2023-02-12T00:48:47.533Z,14.70
2023-02-12T00:51:16.350Z,14.00
2023-02-12T00:53:45.445Z,14.70
2023-02-12T00:56:14.646Z,15.70
2023-02-12T00:58:43.188Z,14.60
2023-02-12T01:01:11.622Z,15.00
2023-02-12T01:03:40.478Z,15.20
2023-02-12T01:06:09.401Z,14.60
2023-02-12T01:08:40.036Z,15.30
2023-02-12T01:11:08.405Z,15.10
2023-02-12T01:13:37.712Z,14.20
2023-02-12T01:16:20.867Z,15.70
2023-02-12T01:18:49.300Z,14.30
2023-02-12T01:21:23.318Z,15.90
2023-02-12T01:23:51.766Z,15.20
2023-02-12T01:26:22.056Z,15.70
2023-02-12T01:28:55.185Z,16.10
2023-02-12T01:31:25.480Z,15.30
2023-02-12T01:33:55.223Z,16.50
2023-02-12T01:36:26.238Z,14.60
2023-02-12T01:38:56.456Z,15.60
2023-02-12T01:41:27.824Z,15.20
2023-02-12T01:44:08.945Z,14.90
2023-02-12T01:46:37.527Z,14.70
2023-02-12T01:49:08.877Z,15.00
2023-02-12T01:51:41.117Z,15.50
2023-02-12T01:54:11.106Z,16.80
2023-02-12T01:56:39.843Z,16.10
2023-02-12T01:59:08.426Z,16.30
2023-02-12T02:01:36.863Z,16.60
2023-02-12T02:04:10.573Z,16.60
2023-02-12T02:06:44.323Z,16.80
2023-02-12T02:09:12.619Z,15.90
2023-02-12T02:11:59.713Z,16.70
2023-02-12T02:14:34.141Z,15.40
2023-02-12T02:17:14.368Z,15.50
2023-02-12T02:19:48.703Z,15.70
2023-02-12T02:22:52.017Z,16.80
2023-02-12T02:25:36.916Z,16.00
2023-02-12T02:28:30.178Z,16.90
2023-02-12T02:31:06.541Z,15.00
2023-02-12T02:33:43.661Z,15.90
2023-02-12T02:36:26.004Z,15.70
2023-02-12T02:39:06.555Z,15.30
2023-02-12T02:41:44.143Z,15.10
2023-02-12T02:44:24.278Z,15.70
2023-02-12T02:46:53.128Z,15.20
2023-02-12T02:49:29.677Z,16.40
2023-02-12T02:52:03.831Z,15.50
2023-02-12T02:54:34.883Z,15.60
2023-02-12T02:57:11.180Z,15.60
2023-02-12T02:59:43.566Z,15.10
2023-02-12T03:02:35.527Z,14.80
2023-02-12T03:07:39.490Z,14.80
2023-02-12T03:10:17.617Z,15.70
2023-02-12T03:13:02.275Z,14.80
2023-02-12T03:15:58.826Z,16.90
2023-02-12T03:18:42.080Z,14.30
2023-02-12T03:24:01.118Z,14.20
2023-02-12T03:27:07.512Z,15.70
2023-02-12T03:29:36.727Z,15.40
2023-02-12T03:32:33.912Z,15.10
2023-02-12T03:35:14.718Z,15.80
2023-02-12T03:38:08.955Z,15.00
2023-02-12T03:40:51.220Z,14.40
2023-02-12T03:43:24.824Z,14.80
2023-02-12T03:46:05.483Z,14.40
2023-02-12T03:48:34.900Z,13.90
2023-02-12T03:51:05.690Z,15.20
2023-02-12T03:53:34.606Z,12.50
2023-02-12T03:56:05.779Z,15.20
2023-02-12T03:58:34.805Z,14.30
2023-02-12T04:01:03.526Z,14.10
2023-02-12T04:03:32.320Z,14.60
2023-02-12T04:06:01.232Z,13.80
2023-02-12T04:08:30.441Z,14.00
2023-02-12T04:11:07.997Z,13.60
2023-02-12T04:13:44.330Z,14.50
2023-02-12T04:16:54.504Z,14.30
2023-02-12T04:19:30.614Z,13.70
2023-02-12T04:22:36.409Z,13.60
2023-02-12T04:25:08.015Z,14.60
2023-02-12T04:27:48.344Z,13.10
2023-02-12T04:30:40.878Z,13.50
2023-02-12T04:33:10.713Z,13.10
2023-02-12T04:35:50.059Z,13.70
2023-02-12T04:38:25.679Z,13.00
2023-02-12T04:40:54.288Z,13.70
2023-02-12T04:43:30.152Z,13.70
2023-02-12T04:45:59.264Z,12.70
2023-02-12T04:48:27.829Z,12.50
2023-02-12T04:50:56.501Z,12.60
2023-02-12T04:53:25.005Z,12.80
2023-02-12T04:55:53.723Z,12.70
2023-02-12T04:58:22.594Z,13.00
2023-02-12T05:00:51.180Z,12.70
2023-02-12T05:03:19.801Z,12.00
2023-02-12T05:05:48.724Z,13.10
2023-02-12T05:08:19.928Z,12.90
2023-02-12T05:10:48.930Z,15.30
2023-02-12T05:13:18.774Z,12.60
2023-02-12T05:15:47.366Z,12.10
2023-02-12T05:18:15.869Z,12.50
2023-02-12T05:20:44.839Z,12.00
2023-02-12T05:23:13.625Z,13.10
2023-02-12T05:25:42.618Z,13.10
2023-02-12T05:28:11.103Z,12.70
2023-02-12T05:30:40.366Z,12.40
2023-02-12T05:33:08.903Z,12.80
2023-02-12T05:35:37.971Z,13.60
2023-02-12T05:38:07.310Z,12.60
2023-02-12T05:40:36.236Z,12.80
2023-02-12T05:43:04.749Z,12.60
2023-02-12T05:45:34.153Z,13.20
2023-02-12T05:48:03.247Z,12.80
2023-02-12T05:50:35.015Z,12.40
2023-02-12T05:53:09.845Z,13.00
2023-02-12T05:55:38.532Z,12.70
2023-02-12T05:58:07.344Z,13.00
2023-02-12T06:00:35.891Z,13.10
2023-02-12T06:03:04.573Z,12.90
2023-02-12T06:05:34.805Z,13.40
2023-02-12T06:08:04.288Z,12.60
2023-02-12T06:10:33.434Z,12.90
2023-02-12T06:13:02.826Z,11.50
2023-02-12T06:15:31.896Z,12.20
2023-02-12T06:18:00.961Z,13.30
2023-02-12T06:20:29.788Z,13.30
2023-02-12T06:22:58.375Z,12.60
2023-02-12T06:25:27.184Z,12.30
2023-02-12T06:27:55.994Z,12.30
2023-02-12T06:30:25.036Z,13.00
2023-02-12T06:32:54.034Z,14.60
2023-02-12T06:35:23.150Z,13.30
2023-02-12T06:37:53.511Z,14.00
2023-02-12T06:40:22.828Z,13.60
2023-02-12T06:42:51.149Z,12.90
2023-02-12T06:45:19.923Z,13.80
2023-02-12T06:47:48.308Z,12.90
2023-02-12T06:50:16.970Z,13.20
2023-02-12T06:52:46.840Z,13.20
2023-02-12T06:55:15.746Z,12.90
2023-02-12T06:57:44.235Z,13.10
2023-02-12T07:00:14.809Z,13.30
2023-02-12T07:02:43.876Z,13.50
2023-02-12T07:05:12.588Z,14.20
2023-02-12T07:07:41.988Z,14.50
2023-02-12T07:10:11.208Z,13.60
2023-02-12T07:12:40.829Z,14.00
2023-02-12T07:15:09.908Z,14.40
2023-02-12T07:17:38.480Z,15.10
2023-02-12T07:20:08.191Z,14.70
2023-02-12T07:22:37.488Z,15.00
2023-02-12T07:25:06.231Z,15.30
2023-02-12T07:27:37.758Z,15.70
2023-02-12T07:30:07.270Z,15.10
2023-02-12T07:32:36.037Z,15.40
2023-02-12T07:35:05.169Z,14.90
2023-02-12T07:37:34.374Z,14.80
2023-02-12T07:40:02.744Z,15.30
2023-02-12T07:42:31.536Z,15.30
2023-02-12T07:45:01.499Z,15.80
2023-02-12T07:47:30.770Z,14.80
2023-02-12T07:49:59.279Z,15.90
2023-02-12T07:52:27.762Z,15.40
2023-02-12T07:54:57.486Z,15.20
2023-02-12T07:57:26.983Z,15.60
2023-02-12T07:59:55.360Z,15.70
2023-02-12T08:02:26.845Z,15.70
2023-02-12T08:04:57.069Z,15.80
2023-02-12T08:07:25.440Z,15.20
2023-02-12T08:09:54.502Z,15.10
2023-02-12T08:12:24.157Z,14.20
2023-02-12T08:14:55.419Z,15.50
2023-02-12T08:17:24.320Z,14.30
2023-02-12T08:19:52.624Z,14.70
2023-02-12T08:22:21.619Z,13.20
2023-02-12T08:24:50.044Z,13.60
2023-02-12T08:27:18.614Z,13.20
2023-02-12T08:29:47.369Z,14.40
2023-02-12T08:32:17.371Z,12.70
2023-02-12T08:34:45.777Z,14.30
2023-02-12T08:37:15.080Z,16.10
2023-02-12T08:39:44.184Z,13.40
2023-02-12T08:42:12.748Z,13.30
2023-02-12T08:44:42.908Z,13.50
2023-02-12T08:47:11.972Z,14.40
2023-02-12T08:49:41.422Z,13.40
2023-02-12T08:52:09.943Z,12.60
2023-02-12T08:54:40.266Z,12.40
2023-02-12T08:57:09.566Z,11.20
2023-02-12T08:59:38.558Z,11.50
2023-02-12T09:02:08.968Z,11.50
2023-02-12T09:04:37.987Z,10.70
2023-02-12T09:07:08.336Z,9.30
2023-02-12T09:09:39.067Z,8.70
2023-02-12T09:12:08.484Z,6.80
2023-02-12T09:14:38.649Z,6.60
2023-02-12T09:17:07.176Z,5.00
2023-02-12T09:19:37.170Z,4.10
2023-02-12T09:22:05.852Z,3.30
2023-02-12T09:24:37.717Z,3.10
2023-02-12T09:27:06.943Z,2.50
2023-02-12T09:29:36.728Z,2.50
2023-02-12T09:32:06.837Z,1.60
2023-02-12T09:34:36.985Z,1.60
2023-02-12T09:37:05.387Z,1.80
2023-02-12T09:39:34.390Z,0.90
2023-02-12T09:42:26.181Z,1.00
2023-02-12T09:45:26.765Z,1.20
2023-02-12T09:48:20.935Z,1.70
2023-02-12T09:51:00.891Z,0.80
2023-02-12T09:53:31.124Z,1.50
2023-02-12T09:56:00.349Z,0.90
2023-02-12T09:58:47.877Z,0.70
2023-02-12T10:01:19.049Z,0.60
2023-02-12T10:03:49.832Z,1.30
2023-02-12T10:06:37.542Z,1.40
2023-02-12T10:09:37.063Z,0.80
2023-02-12T10:12:11.422Z,0.60
2023-02-12T10:14:49.964Z,0.80
2023-02-12T10:18:18.140Z,0.60
2023-02-12T10:20:53.568Z,0.50
2023-02-12T10:23:35.802Z,0.70
2023-02-12T10:26:11.733Z,0.70
2023-02-12T10:28:41.385Z,0.60
2023-02-12T10:31:30.575Z,0.50
2023-02-12T10:33:59.492Z,0.40
2023-02-12T10:36:45.400Z,0.60
2023-02-12T10:39:45.837Z,0.50
2023-02-12T10:42:20.178Z,1.20
2023-02-12T10:44:48.815Z,0.80
2023-02-12T10:47:20.187Z,0.90
2023-02-12T10:50:02.706Z,0.70
2023-02-12T10:52:56.984Z,1.10
2023-02-12T10:55:35.889Z,0.70
2023-02-12T10:58:05.622Z,0.80
2023-02-12T11:00:37.920Z,0.60
2023-02-12T11:03:12.712Z,0.50
2023-02-12T11:05:43.203Z,0.60
2023-02-12T11:08:31.006Z,0.90
2023-02-12T11:11:30.868Z,0.70
2023-02-12T11:14:05.725Z,0.50
2023-02-12T11:16:36.934Z,1.00
2023-02-12T11:19:07.430Z,0.90
2023-02-12T11:21:36.674Z,1.10
2023-02-12T11:24:22.277Z,0.90
2023-02-12T11:26:50.860Z,1.30
2023-02-12T11:29:24.652Z,1.40
2023-02-12T11:32:01.907Z,0.90
2023-02-12T11:34:30.932Z,1.00
2023-02-12T11:36:59.713Z,0.80
2023-02-12T11:39:28.923Z,0.60
2023-02-12T11:41:59.755Z,0.80
2023-02-12T11:44:34.805Z,1.20
2023-02-12T11:47:18.676Z,1.00
2023-02-12T11:49:57.451Z,0.70
2023-02-12T11:52:29.601Z,0.70
2023-02-12T11:55:04.409Z,1.20
2023-02-12T11:57:48.011Z,1.30
2023-02-12T12:00:18.254Z,0.70
2023-02-12T12:03:00.911Z,0.60
2023-02-12T12:05:37.054Z,1.00
2023-02-12T12:08:11.091Z,0.70
2023-02-12T12:10:44.484Z,1.00
2023-02-12T12:13:27.210Z,0.90
2023-02-12T12:23:52.921Z,1.30
2023-02-12T12:26:24.877Z,0.70
2023-02-12T12:29:02.555Z,1.00
2023-02-12T12:31:38.742Z,0.90
2023-02-12T12:34:13.788Z,0.80
2023-02-12T12:36:56.566Z,0.90
2023-02-12T12:39:44.423Z,1.00
2023-02-12T12:43:00.924Z,1.20
2023-02-12T12:45:41.797Z,1.00
2023-02-12T12:49:01.545Z,0.80
2023-02-12T12:51:54.149Z,1.30
2023-02-12T12:54:48.784Z,1.00
2023-02-12T12:57:32.036Z,0.80
2023-02-12T13:00:24.335Z,0.70
2023-02-12T13:03:46.495Z,0.60
2023-02-12T13:06:24.425Z,0.70
2023-02-12T13:09:44.284Z,0.60
2023-02-12T13:12:38.876Z,0.50
2023-02-12T13:15:29.807Z,0.60
2023-02-12T13:18:09.836Z,0.60
2023-02-12T13:20:42.927Z,0.60
2023-02-12T13:23:26.919Z,0.60
2023-02-12T13:25:56.077Z,0.50
2023-02-12T13:28:47.638Z,0.60
2023-02-12T13:31:34.549Z,0.70
2023-02-12T13:34:05.547Z,0.90
2023-02-12T13:36:35.711Z,1.00
2023-02-12T13:39:04.262Z,1.10
2023-02-12T13:41:33.139Z,1.10
2023-02-12T13:44:15.366Z,0.70
2023-02-12T13:46:57.404Z,0.90
2023-02-12T13:49:31.156Z,1.20
2023-02-12T13:52:08.744Z,1.40
2023-02-12T13:55:05.386Z,2.00
2023-02-12T13:57:33.863Z,5.10
2023-02-12T14:00:06.852Z,23.20
2023-02-12T14:02:37.436Z,3.80
2023-02-12T14:05:23.881Z,2.10
2023-02-12T14:07:58.548Z,2.70
2023-02-12T14:10:33.703Z,4.00
2023-02-12T14:13:13.355Z,1.00
2023-02-12T14:15:45.062Z,1.10
2023-02-12T14:18:34.828Z,1.00
2023-02-12T14:21:12.467Z,0.80
2023-02-12T14:23:46.271Z,0.70
2023-02-12T14:26:23.463Z,1.40
2023-02-12T14:29:05.100Z,0.90
2023-02-12T14:31:38.081Z,1.00
2023-02-12T14:34:06.981Z,0.80
2023-02-12T14:36:39.455Z,1.20
2023-02-12T14:39:20.202Z,2.40
2023-02-12T14:41:55.904Z,2.30
2023-02-12T14:44:26.103Z,1.40
2023-02-12T14:46:59.215Z,1.70
2023-02-12T14:49:28.595Z,1.20
2023-02-12T14:52:05.170Z,2.50
2023-02-12T14:54:47.026Z,4.30
2023-02-12T14:57:21.987Z,5.50
2023-02-12T14:59:50.712Z,3.60
2023-02-12T15:02:30.969Z,5.10
2023-02-12T15:05:15.577Z,4.50
2023-02-12T15:07:46.782Z,4.90
2023-02-12T15:10:23.274Z,2.10
2023-02-12T15:12:57.941Z,1.10
2023-02-12T15:15:34.816Z,2.50
2023-02-12T15:18:11.493Z,1.60
2023-02-12T15:21:06.177Z,1.00
2023-02-12T15:23:40.294Z,4.30
2023-02-12T15:26:17.444Z,6.10
2023-02-12T15:28:47.276Z,4.80
2023-02-12T15:31:17.213Z,5.90
2023-02-12T15:33:47.444Z,4.70
2023-02-12T15:36:20.958Z,5.50
2023-02-12T15:39:06.405Z,4.90
2023-02-12T15:41:40.420Z,5.90
2023-02-12T15:44:19.756Z,6.20
2023-02-12T15:47:02.254Z,4.60
2023-02-12T15:49:33.260Z,5.30
2023-02-12T15:52:27.980Z,3.10
2023-02-12T15:55:25.264Z,2.40
2023-02-12T15:57:56.461Z,3.40
2023-02-12T16:00:42.292Z,1.90
2023-02-12T16:03:22.543Z,4.10
2023-02-12T16:05:51.179Z,1.50
2023-02-12T16:08:22.709Z,1.80
2023-02-12T16:10:53.351Z,1.40
2023-02-12T16:13:32.058Z,2.30
2023-02-12T16:16:14.681Z,1.20
2023-02-12T16:18:44.462Z,2.40
2023-02-12T16:21:21.236Z,4.50
2023-02-12T16:23:51.318Z,3.30
2023-02-12T16:26:24.650Z,11.20
2023-02-12T16:28:56.962Z,5.70
2023-02-12T16:31:27.019Z,5.20
2023-02-12T16:33:57.903Z,2.10
2023-02-12T16:36:26.255Z,4.70
2023-02-12T16:38:55.504Z,6.60
2023-02-12T16:41:34.288Z,3.90
2023-02-12T16:44:02.985Z,2.50
2023-02-12T16:46:35.745Z,2.40
2023-02-12T16:49:04.131Z,2.50
2023-02-12T16:51:34.274Z,2.00
2023-02-12T16:54:04.185Z,1.60
2023-02-12T16:56:35.020Z,1.60
2023-02-12T16:59:05.139Z,1.60
2023-02-12T17:01:35.247Z,0.80
2023-02-12T17:04:08.067Z,1.00
2023-02-12T17:09:04.994Z,1.40
2023-02-12T17:11:33.674Z,0.60
2023-02-12T17:14:02.465Z,1.00
2023-02-12T17:16:32.437Z,0.90
2023-02-12T17:19:06.997Z,0.90
2023-02-12T17:21:39.437Z,2.20
2023-02-12T17:24:18.703Z,2.50
2023-02-12T17:26:47.633Z,3.60
2023-02-12T17:29:17.564Z,2.80
2023-02-12T17:31:49.034Z,1.90
2023-02-12T17:34:17.548Z,2.20
2023-02-12T17:36:47.303Z,1.20
2023-02-12T17:39:16.494Z,1.00
2023-02-12T17:41:45.061Z,1.20
2023-02-12T17:44:15.272Z,1.60
2023-02-12T17:46:43.948Z,0.80
2023-02-12T17:49:12.631Z,1.10
2023-02-12T17:51:41.801Z,4.70
2023-02-12T17:54:10.523Z,2.70
2023-02-12T17:56:39.112Z,1.20
2023-02-12T17:59:07.788Z,1.30
2023-02-12T18:01:37.064Z,2.20
2023-02-12T18:04:08.228Z,2.90
2023-02-12T18:06:37.555Z,1.70
2023-02-12T18:09:06.435Z,1.50
2023-02-12T18:11:38.040Z,1.60
2023-02-12T18:14:06.659Z,1.40
2023-02-12T18:16:36.509Z,1.20
2023-02-12T18:19:06.078Z,1.20
2023-02-12T18:21:35.258Z,1.30
2023-02-12T18:24:04.475Z,1.40
2023-02-12T18:26:33.125Z,0.90
2023-02-12T18:29:01.743Z,1.70
2023-02-12T18:31:30.491Z,1.20
2023-02-12T18:33:59.434Z,1.20
2023-02-12T18:36:28.221Z,1.20
2023-02-12T18:38:57.000Z,0.90
2023-02-12T18:41:27.024Z,0.90
2023-02-12T18:43:56.833Z,1.00
2023-02-12T18:46:28.002Z,1.30
2023-02-12T18:48:57.139Z,1.40
2023-02-12T18:51:27.556Z,1.30
2023-02-12T18:54:01.750Z,1.10
2023-02-12T18:56:33.145Z,1.40
2023-02-12T18:59:04.952Z,1.20
2023-02-12T19:01:34.342Z,1.00
2023-02-12T19:04:04.691Z,1.30
2023-02-12T19:06:37.847Z,0.80
2023-02-12T19:09:11.892Z,0.90
2023-02-12T19:11:41.151Z,0.80
2023-02-12T19:14:09.628Z,1.10
2023-02-12T19:16:42.425Z,1.10
2023-02-12T19:19:10.895Z,0.80
2023-02-12T19:21:39.787Z,1.00
2023-02-12T19:24:10.518Z,0.60
2023-02-12T19:26:44.555Z,1.20
2023-02-12T19:29:13.438Z,0.70
2023-02-12T19:31:44.659Z,1.10
2023-02-12T19:34:20.457Z,0.70
2023-02-12T19:36:49.594Z,0.90
2023-02-12T19:39:20.241Z,0.90
2023-02-12T19:41:49.245Z,0.90
2023-02-12T19:44:22.192Z,1.00
2023-02-12T19:46:50.737Z,0.80
2023-02-12T19:49:22.172Z,0.80
2023-02-12T19:51:50.862Z,1.00
2023-02-12T19:54:20.350Z,0.70
2023-02-12T19:56:49.049Z,1.00
2023-02-12T19:59:20.084Z,1.10
2023-02-12T20:01:48.769Z,0.90
2023-02-12T20:04:20.503Z,0.70
2023-02-12T20:06:51.365Z,0.70
2023-02-12T20:09:21.094Z,0.70
2023-02-12T20:11:50.559Z,0.50
2023-02-12T20:14:21.126Z,1.00
2023-02-12T20:16:50.832Z,1.00
2023-02-12T20:19:28.330Z,1.10
2023-02-12T20:21:58.238Z,1.00
2023-02-12T20:24:28.083Z,1.10
2023-02-12T20:26:57.391Z,0.60
2023-02-12T20:29:25.831Z,1.00
2023-02-12T20:31:54.613Z,0.90
2023-02-12T20:34:23.864Z,0.60
2023-02-12T20:36:54.359Z,0.60
2023-02-12T20:39:23.337Z,0.60
2023-02-12T20:41:51.809Z,0.90
2023-02-12T20:44:21.770Z,0.50
2023-02-12T20:46:56.341Z,0.70
2023-02-12T20:49:26.257Z,0.80
2023-02-12T20:51:54.956Z,0.50
2023-02-12T20:54:26.118Z,0.70
2023-02-12T20:56:54.508Z,0.80
2023-02-12T20:59:23.290Z,0.70
2023-02-12T21:01:52.978Z,0.80
2023-02-12T21:04:21.360Z,0.70
2023-02-12T21:06:50.097Z,0.60
2023-02-12T21:09:20.046Z,0.60
2023-02-12T21:11:50.036Z,0.80
2023-02-12T21:14:23.175Z,0.40
2023-02-12T21:16:53.933Z,0.50
2023-02-12T21:19:23.322Z,0.50
2023-02-12T21:21:51.793Z,0.80
2023-02-12T21:24:25.182Z,0.60
2023-02-12T21:26:55.036Z,0.50
2023-02-12T21:29:27.650Z,0.80
2023-02-12T21:31:56.834Z,0.50
2023-02-12T21:34:25.391Z,0.60
2023-02-12T21:36:55.570Z,0.90
2023-02-12T21:39:27.452Z,0.40
2023-02-12T21:42:02.554Z,0.80
2023-02-12T21:44:35.338Z,0.50
2023-02-12T21:47:05.597Z,0.60
2023-02-12T21:49:34.037Z,0.90
2023-02-12T21:52:06.779Z,0.40
2023-02-12T21:54:35.842Z,1.00
2023-02-12T21:57:04.631Z,0.80
2023-02-12T21:59:33.489Z,0.60
2023-02-12T22:02:02.352Z,0.60
2023-02-12T22:04:34.190Z,0.60
2023-02-12T22:07:03.690Z,0.60
2023-02-12T22:09:35.561Z,0.70
2023-02-12T22:12:05.389Z,0.90
2023-02-12T22:14:34.594Z,0.40
2023-02-12T22:17:04.618Z,0.50
2023-02-12T22:19:33.325Z,0.50
2023-02-12T22:22:03.793Z,0.20
2023-02-12T22:24:32.785Z,0.60
2023-02-12T22:27:01.265Z,0.50
2023-02-12T22:29:29.950Z,0.70
2023-02-12T22:31:58.791Z,0.60
2023-02-12T22:34:27.629Z,1.20
2023-02-12T22:36:56.643Z,0.60
2023-02-12T22:39:27.214Z,0.50
2023-02-12T22:44:25.649Z,1.00
2023-02-12T22:46:54.334Z,0.60
2023-02-12T22:49:23.324Z,0.60
2023-02-12T22:51:51.623Z,0.40
2023-02-12T22:54:20.491Z,0.60
2023-02-12T22:56:51.918Z,0.70
2023-02-12T22:59:20.421Z,0.40
2023-02-12T23:01:50.359Z,0.70
2023-02-12T23:04:19.317Z,0.60
2023-02-12T23:06:47.908Z,0.40
2023-02-12T23:09:19.357Z,0.60
2023-02-12T23:11:48.283Z,0.60
2023-02-12T23:14:17.794Z,0.50
2023-02-12T23:16:47.006Z,0.50
2023-02-12T23:19:15.656Z,0.60
2023-02-12T23:21:45.176Z,0.80
2023-02-12T23:24:15.020Z,0.50
2023-02-12T23:26:44.861Z,0.70
2023-02-12T23:29:13.444Z,0.50
2023-02-12T23:31:42.296Z,0.60
2023-02-12T23:34:11.195Z,0.60
2023-02-12T23:36:40.060Z,0.80
2023-02-12T23:39:11.177Z,0.60
2023-02-12T23:41:39.593Z,0.60
2023-02-12T23:44:09.730Z,0.60
2023-02-12T23:46:38.173Z,0.40
2023-02-12T23:49:07.016Z,0.60
2023-02-12T23:51:35.881Z,0.70
2023-02-12T23:54:04.819Z,0.70
2023-02-12T23:56:34.027Z,0.50
2023-02-12T23:59:04.076Z,0.60
