createdAt,value
2019-01-14T00:04:57.504Z,1006.9
2019-01-14T00:09:57.638Z,1006.9
2019-01-14T00:14:57.768Z,1006.9
2019-01-14T00:19:57.633Z,1006.9
2019-01-14T00:24:57.662Z,1006.8
2019-01-14T00:29:57.775Z,1006.9
2019-01-14T00:35:00.313Z,1006.9
2019-01-14T00:40:00.450Z,1006.9
2019-01-14T00:45:00.292Z,1007
2019-01-14T00:50:00.280Z,1007
2019-01-14T00:55:00.364Z,1007.1
2019-01-14T01:00:00.635Z,1007.4
2019-01-14T01:05:00.334Z,1007.6
2019-01-14T01:10:00.341Z,1007.5
2019-01-14T01:15:00.431Z,1007.8
2019-01-14T01:20:00.407Z,1007.6
2019-01-14T01:25:00.265Z,1007.7
2019-01-14T01:30:00.280Z,1008.1
2019-01-14T01:35:00.233Z,1008
2019-01-14T01:40:00.503Z,1008
2019-01-14T01:45:00.365Z,1008.1
2019-01-14T01:50:00.342Z,1008.1
2019-01-14T01:55:00.366Z,1008.4
2019-01-14T02:00:00.438Z,1008.3
2019-01-14T02:05:00.399Z,1008.4
2019-01-14T02:10:00.579Z,1008.4
2019-01-14T02:15:00.496Z,1008.5
2019-01-14T02:20:00.732Z,1008.7
2019-01-14T02:25:00.541Z,1008.7
2019-01-14T02:30:00.376Z,1008.8
2019-01-14T02:35:00.299Z,1008.7
2019-01-14T02:40:00.283Z,1008.8
2019-01-14T02:45:00.090Z,1008.9
2019-01-14T02:50:00.374Z,1008.9
2019-01-14T02:55:00.311Z,1009
2019-01-14T03:00:00.097Z,1009
2019-01-14T03:05:00.294Z,1009.1
2019-01-14T03:10:00.351Z,1009.2
2019-01-14T03:15:00.309Z,1009.2
2019-01-14T03:20:00.296Z,1009.2
2019-01-14T03:24:59.973Z,1009.1
2019-01-14T03:30:00.260Z,1009
2019-01-14T03:35:00.029Z,1009.1
2019-01-14T03:40:00.245Z,1009.3
2019-01-14T03:45:00.013Z,1009.5
2019-01-14T03:50:00.006Z,1009.4
2019-01-14T03:55:00.136Z,1009.3
2019-01-14T04:00:00.189Z,1009.3
2019-01-14T04:04:59.900Z,1009.5
2019-01-14T04:09:59.855Z,1009.5
2019-01-14T04:14:59.944Z,1009.6
2019-01-14T04:19:59.958Z,1009.7
2019-01-14T04:25:00.006Z,1009.6
2019-01-14T04:30:00.224Z,1009.8
2019-01-14T04:34:59.889Z,1009.9
2019-01-14T04:40:00.243Z,1009.8
2019-01-14T04:44:59.950Z,1009.8
2019-01-14T04:50:00.185Z,1009.9
2019-01-14T04:55:00.272Z,1009.9
2019-01-14T05:00:00.047Z,1010
2019-01-14T05:04:59.874Z,1010.1
2019-01-14T05:09:59.951Z,1010.1
2019-01-14T05:15:00.090Z,1010.2
2019-01-14T05:20:00.001Z,1010.2
2019-01-14T05:25:00.363Z,1010.3
2019-01-14T05:29:59.991Z,1010.4
2019-01-14T05:35:00.278Z,1010.4
2019-01-14T05:40:00.000Z,1010.5
2019-01-14T05:44:59.805Z,1010.6
2019-01-14T05:49:59.736Z,1010.7
2019-01-14T05:54:59.880Z,1010.7
2019-01-14T05:59:59.954Z,1010.8
2019-01-14T06:04:59.818Z,1011
2019-01-14T06:09:59.822Z,1011.2
2019-01-14T06:14:59.996Z,1011.2
2019-01-14T06:19:59.809Z,1011.3
2019-01-14T06:24:59.824Z,1011.3
2019-01-14T06:29:59.728Z,1011.3
2019-01-14T06:34:59.889Z,1011.3
2019-01-14T06:39:59.989Z,1011.5
2019-01-14T06:44:59.718Z,1011.6
2019-01-14T06:49:59.676Z,1011.8
2019-01-14T06:54:59.782Z,1011.9
2019-01-14T06:59:59.772Z,1012
2019-01-14T07:04:59.893Z,1012.2
2019-01-14T07:09:59.838Z,1012.3
2019-01-14T07:14:59.662Z,1012.4
2019-01-14T07:19:59.705Z,1012.5
2019-01-14T07:24:59.804Z,1012.7
2019-01-14T07:29:59.883Z,1012.8
2019-01-14T07:34:59.610Z,1012.9
2019-01-14T07:39:59.610Z,1013.1
2019-01-14T07:44:59.944Z,1013.2
2019-01-14T07:49:59.556Z,1013.3
2019-01-14T07:54:59.675Z,1013.4
2019-01-14T07:59:59.757Z,1013.5
2019-01-14T08:04:59.694Z,1013.6
2019-01-14T08:09:59.730Z,1013.7
2019-01-14T08:14:59.654Z,1013.8
2019-01-14T08:19:59.668Z,1014
2019-01-14T08:24:59.845Z,1014.1
2019-01-14T08:29:59.523Z,1014.3
2019-01-14T08:34:59.642Z,1014.3
2019-01-14T08:39:59.568Z,1014.3
2019-01-14T08:44:59.957Z,1014.4
2019-01-14T08:49:59.686Z,1014.4
2019-01-14T08:54:59.551Z,1014.3
2019-01-14T08:59:59.783Z,1014.4
2019-01-14T09:04:59.488Z,1014.5
2019-01-14T09:09:59.523Z,1014.6
2019-01-14T09:14:59.814Z,1014.6
2019-01-14T09:19:59.423Z,1014.7
2019-01-14T09:24:59.538Z,1014.9
2019-01-14T09:29:59.408Z,1015
2019-01-14T09:34:59.474Z,1015.1
2019-01-14T09:39:59.591Z,1015.2
2019-01-14T09:45:18.565Z,1015.2
2019-01-14T09:49:59.686Z,1015.2
2019-01-14T09:54:59.568Z,1015.2
2019-01-14T09:59:59.630Z,1015.3
2019-01-14T10:04:59.593Z,1015.3
2019-01-14T10:09:59.404Z,1015.4
2019-01-14T10:14:59.618Z,1015.4
2019-01-14T10:19:59.629Z,1015.4
2019-01-14T10:24:59.415Z,1015.5
2019-01-14T10:29:59.438Z,1015.5
2019-01-14T10:34:59.588Z,1015.6
2019-01-14T10:39:59.594Z,1015.6
2019-01-14T10:44:59.469Z,1015.7
2019-01-14T10:49:59.393Z,1015.8
2019-01-14T10:54:59.619Z,1015.9
2019-01-14T10:59:59.431Z,1015.9
2019-01-14T11:04:59.548Z,1016
2019-01-14T11:09:59.494Z,1016
2019-01-14T11:15:02.965Z,1016
2019-01-14T11:19:59.302Z,1016.1
2019-01-14T11:24:59.387Z,1016.1
2019-01-14T11:29:59.312Z,1016.3
2019-01-14T11:34:59.474Z,1016.3
2019-01-14T11:39:59.459Z,1016.4
2019-01-14T11:44:59.311Z,1016.5
2019-01-14T11:49:59.265Z,1016.5
2019-01-14T11:54:59.465Z,1016.6
2019-01-14T11:59:59.563Z,1016.7
2019-01-14T12:04:59.551Z,1016.7
2019-01-14T12:09:59.210Z,1016.8
2019-01-14T12:14:59.342Z,1016.7
2019-01-14T12:19:59.383Z,1016.7
2019-01-14T12:24:59.531Z,1016.7
2019-01-14T12:29:59.612Z,1016.7
2019-01-14T12:34:59.368Z,1016.8
2019-01-14T12:39:59.575Z,1016.8
2019-01-14T12:44:59.260Z,1016.7
2019-01-14T12:49:59.335Z,1016.7
2019-01-14T12:54:59.557Z,1016.8
2019-01-14T12:59:59.571Z,1016.9
2019-01-14T13:04:59.138Z,1017
2019-01-14T13:09:59.178Z,1017
2019-01-14T13:14:59.142Z,1017.1
2019-01-14T13:19:59.294Z,1017.1
2019-01-14T13:24:59.077Z,1017.2
2019-01-14T13:29:59.338Z,1017.2
2019-01-14T13:34:59.489Z,1017.2
2019-01-14T13:39:59.135Z,1017.2
2019-01-14T13:44:59.204Z,1017.2
2019-01-14T13:49:59.428Z,1017.3
2019-01-14T13:54:59.417Z,1017.3
2019-01-14T13:59:59.157Z,1017.4
2019-01-14T14:04:59.319Z,1017.5
2019-01-14T14:09:59.018Z,1017.6
2019-01-14T14:14:59.399Z,1017.6
2019-01-14T14:19:59.050Z,1017.7
2019-01-14T14:24:59.079Z,1017.6
2019-01-14T14:29:59.363Z,1017.8
2019-01-14T14:34:59.562Z,1017.8
2019-01-14T14:39:59.567Z,1017.9
2019-01-14T14:44:59.709Z,1018
2019-01-14T14:49:59.521Z,1018.1
2019-01-14T14:54:59.274Z,1018.2
2019-01-14T14:59:59.588Z,1018.2
2019-01-14T15:04:59.276Z,1018.3
2019-01-14T15:09:59.832Z,1018.4
2019-01-14T15:15:01.073Z,1018.4
2019-01-14T15:19:59.258Z,1018.5
2019-01-14T15:24:58.985Z,1018.5
2019-01-14T15:29:59.335Z,1018.6
2019-01-14T15:34:58.948Z,1018.7
2019-01-14T15:40:03.234Z,1018.8
2019-01-14T15:44:59.063Z,1018.8
2019-01-14T15:51:22.774Z,1018.8
2019-01-14T15:54:59.132Z,1018.8
2019-01-14T15:59:58.977Z,1018.9
2019-01-14T16:04:59.161Z,1019.1
2019-01-14T16:09:59.110Z,1019.2
2019-01-14T16:14:59.205Z,1019.3
2019-01-14T16:19:58.839Z,1019.2
2019-01-14T16:24:59.175Z,1019.3
2019-01-14T16:29:59.239Z,1019.2
2019-01-14T16:34:58.899Z,1019.1
2019-01-14T16:39:59.065Z,1019.2
2019-01-14T16:44:58.858Z,1019.3
2019-01-14T16:49:59.165Z,1019.4
2019-01-14T16:54:59.156Z,1019.4
2019-01-14T16:59:59.204Z,1019.4
2019-01-14T17:04:58.954Z,1019.4
2019-01-14T17:09:59.088Z,1019.4
2019-01-14T17:14:58.916Z,1019.5
2019-01-14T17:19:58.969Z,1019.6
2019-01-14T17:24:59.062Z,1019.7
2019-01-14T17:29:58.767Z,1019.8
2019-01-14T17:35:05.199Z,1019.7
2019-01-14T17:39:59.004Z,1019.7
2019-01-14T17:44:59.166Z,1019.8
2019-01-14T17:49:58.883Z,1019.9
2019-01-14T17:54:58.933Z,1020
2019-01-14T17:59:59.016Z,1020.1
2019-01-14T18:05:13.919Z,1020.1
2019-01-14T18:10:53.416Z,1020.1
2019-01-14T18:14:58.935Z,1020.2
2019-01-14T18:19:58.994Z,1020.2
2019-01-14T18:24:59.164Z,1020.4
2019-01-14T18:29:58.913Z,1020.5
2019-01-14T18:34:58.998Z,1020.5
2019-01-14T18:39:59.051Z,1020.6
2019-01-14T18:44:58.703Z,1020.9
2019-01-14T18:50:12.437Z,1020.6
2019-01-14T18:54:59.242Z,1020.6
2019-01-14T18:59:58.849Z,1020.6
2019-01-14T19:04:58.837Z,1020.6
2019-01-14T19:09:58.822Z,1020.6
2019-01-14T19:14:58.962Z,1020.5
2019-01-14T19:19:58.864Z,1020.5
2019-01-14T19:24:58.875Z,1020.5
2019-01-14T19:29:58.788Z,1020.5
2019-01-14T19:34:58.931Z,1020.5
2019-01-14T19:39:58.663Z,1020.5
2019-01-14T20:45:03.001Z,1020.8
2019-01-14T20:49:59.835Z,1020.8
2019-01-14T20:54:58.941Z,1020.7
2019-01-14T20:59:59.409Z,1020.8
2019-01-14T21:04:59.161Z,1020.8
2019-01-14T21:09:58.961Z,1020.8
2019-01-14T21:15:00.489Z,1020.9
2019-01-14T21:19:58.828Z,1020.9
2019-01-14T21:24:59.166Z,1021
2019-01-14T21:29:59.249Z,1021.1
2019-01-14T21:34:58.969Z,1021.1
2019-01-14T22:05:18.201Z,1021
2019-01-14T22:09:58.904Z,1021.1
2019-01-14T22:15:58.676Z,1021.1
2019-01-14T22:20:00.038Z,1021.1
2019-01-14T22:25:41.570Z,1021.1
2019-01-14T22:29:58.574Z,1021
2019-01-14T22:34:59.715Z,1021
2019-01-14T22:39:58.840Z,1021
2019-01-14T22:44:59.194Z,1021
2019-01-14T22:49:59.126Z,1020.9
2019-01-14T22:54:58.742Z,1020.9
2019-01-14T22:59:59.379Z,1020.9
2019-01-14T23:04:58.884Z,1020.9
2019-01-14T23:09:58.857Z,1020.9
2019-01-14T23:14:59.072Z,1020.9
2019-01-14T23:19:59.071Z,1020.8
2019-01-14T23:24:58.831Z,1020.8
2019-01-14T23:29:59.022Z,1020.8
2019-01-14T23:34:59.314Z,1020.8
2019-01-14T23:39:59.386Z,1020.8
2019-01-14T23:44:59.114Z,1020.7
2019-01-14T23:49:59.057Z,1020.6
2019-01-14T23:54:58.787Z,1020.7
2019-01-14T23:59:59.117Z,1020.7
