createdAt,value
2022-10-17T00:00:13.192Z,13.60
2022-10-17T00:02:43.870Z,13.61
2022-10-17T00:05:13.042Z,13.68
2022-10-17T00:07:42.623Z,13.67
2022-10-17T00:10:11.966Z,13.64
2022-10-17T00:12:41.278Z,13.67
2022-10-17T00:15:12.538Z,13.79
2022-10-17T00:17:43.172Z,13.81
2022-10-17T00:20:14.416Z,13.88
2022-10-17T00:22:43.903Z,13.93
2022-10-17T00:25:14.141Z,14.03
2022-10-17T00:27:44.158Z,13.88
2022-10-17T00:30:17.269Z,14.03
2022-10-17T00:32:47.996Z,13.95
2022-10-17T00:35:17.445Z,14.05
2022-10-17T00:37:46.721Z,14.17
2022-10-17T00:40:16.003Z,14.09
2022-10-17T00:42:45.290Z,14.15
2022-10-17T00:45:26.763Z,14.05
2022-10-17T00:48:02.462Z,14.26
2022-10-17T00:50:32.632Z,14.24
2022-10-17T00:53:05.448Z,14.23
2022-10-17T00:55:40.832Z,14.23
2022-10-17T00:58:10.566Z,14.20
2022-10-17T01:00:40.041Z,14.28
2022-10-17T01:03:10.786Z,14.32
2022-10-17T01:05:41.172Z,14.24
2022-10-17T01:08:11.454Z,14.20
2022-10-17T01:10:55.017Z,14.31
2022-10-17T01:13:31.491Z,14.29
2022-10-17T01:16:11.238Z,14.28
2022-10-17T01:18:56.236Z,14.36
2022-10-17T01:21:53.048Z,14.35
2022-10-17T01:24:50.346Z,14.33
2022-10-17T01:27:54.973Z,14.41
2022-10-17T01:31:07.746Z,14.37
2022-10-17T01:34:02.029Z,14.47
2022-10-17T01:36:41.793Z,14.44
2022-10-17T01:39:21.924Z,14.28
2022-10-17T01:41:58.533Z,14.40
2022-10-17T01:44:36.478Z,14.35
2022-10-17T01:47:13.137Z,14.31
2022-10-17T01:49:46.573Z,14.36
2022-10-17T01:52:19.999Z,14.35
2022-10-17T01:54:55.213Z,14.47
2022-10-17T01:57:35.425Z,14.44
2022-10-17T02:00:12.665Z,14.51
2022-10-17T02:02:48.233Z,14.38
2022-10-17T02:05:23.058Z,14.41
2022-10-17T02:07:52.297Z,14.32
2022-10-17T02:10:35.431Z,14.27
2022-10-17T02:13:16.388Z,14.38
2022-10-17T02:16:21.971Z,14.45
2022-10-17T02:19:13.830Z,14.48
2022-10-17T02:21:52.504Z,14.42
2022-10-17T02:24:32.261Z,14.40
2022-10-17T02:27:10.142Z,14.41
2022-10-17T02:29:48.401Z,14.47
2022-10-17T02:32:26.210Z,14.47
2022-10-17T02:35:00.653Z,14.42
2022-10-17T02:37:32.516Z,14.44
2022-10-17T02:40:05.029Z,14.50
2022-10-17T02:42:36.767Z,14.36
2022-10-17T02:45:08.700Z,14.32
2022-10-17T02:47:49.720Z,14.40
2022-10-17T02:50:24.099Z,14.45
2022-10-17T02:52:59.044Z,14.37
2022-10-17T02:55:34.062Z,14.52
2022-10-17T02:58:11.960Z,14.41
2022-10-17T03:00:43.199Z,14.50
2022-10-17T03:03:25.617Z,14.45
2022-10-17T03:05:56.900Z,14.50
2022-10-17T03:08:28.489Z,14.55
2022-10-17T03:10:58.688Z,14.45
2022-10-17T03:13:30.391Z,14.54
2022-10-17T03:16:00.063Z,14.61
2022-10-17T03:18:29.558Z,14.50
2022-10-17T03:21:03.812Z,14.43
2022-10-17T03:23:32.946Z,14.49
2022-10-17T03:26:05.706Z,14.12
2022-10-17T03:28:36.456Z,14.20
2022-10-17T03:31:10.019Z,14.23
2022-10-17T03:33:40.413Z,14.45
2022-10-17T03:36:15.064Z,14.30
2022-10-17T03:38:45.419Z,14.09
2022-10-17T03:41:18.508Z,14.31
2022-10-17T03:43:47.913Z,14.36
2022-10-17T03:48:47.467Z,14.07
2022-10-17T03:51:18.498Z,14.08
2022-10-17T03:53:53.132Z,14.13
2022-10-17T03:56:25.118Z,13.99
2022-10-17T03:58:59.970Z,14.06
2022-10-17T04:01:30.974Z,13.92
2022-10-17T04:04:00.306Z,13.92
2022-10-17T04:06:34.858Z,14.05
2022-10-17T04:09:04.711Z,13.91
2022-10-17T04:11:49.844Z,13.90
2022-10-17T04:14:19.250Z,14.10
2022-10-17T04:16:48.618Z,14.08
2022-10-17T04:19:22.315Z,13.85
2022-10-17T04:21:53.824Z,14.00
2022-10-17T04:24:23.646Z,13.85
2022-10-17T04:26:58.980Z,13.79
2022-10-17T04:29:31.322Z,13.89
2022-10-17T04:32:17.303Z,13.92
2022-10-17T04:34:52.757Z,13.71
2022-10-17T04:37:26.016Z,13.81
2022-10-17T04:39:56.827Z,13.65
2022-10-17T04:42:26.388Z,13.74
2022-10-17T04:44:56.581Z,13.75
2022-10-17T04:47:27.998Z,13.76
2022-10-17T04:49:58.197Z,13.64
2022-10-17T04:52:29.081Z,13.69
2022-10-17T04:54:58.616Z,13.65
2022-10-17T04:57:27.893Z,13.48
2022-10-17T05:00:15.953Z,13.53
2022-10-17T05:03:14.227Z,13.60
2022-10-17T05:05:44.301Z,13.56
2022-10-17T05:08:15.444Z,13.57
2022-10-17T05:10:47.420Z,13.65
2022-10-17T05:13:17.158Z,13.53
2022-10-17T05:15:46.379Z,13.65
2022-10-17T05:18:15.630Z,13.57
2022-10-17T05:20:46.439Z,13.67
2022-10-17T05:23:17.138Z,13.64
2022-10-17T05:25:47.044Z,13.70
2022-10-17T05:28:16.232Z,13.58
2022-10-17T05:30:46.218Z,13.47
2022-10-17T05:33:15.461Z,13.55
2022-10-17T05:35:44.657Z,13.56
2022-10-17T05:38:13.910Z,13.52
2022-10-17T05:40:46.904Z,13.52
2022-10-17T05:43:16.626Z,13.59
2022-10-17T05:45:47.450Z,13.62
2022-10-17T05:48:21.962Z,13.57
2022-10-17T05:50:51.345Z,13.42
2022-10-17T05:53:22.513Z,13.50
2022-10-17T05:56:01.330Z,13.59
2022-10-17T05:58:49.286Z,13.54
2022-10-17T06:01:32.572Z,13.48
2022-10-17T06:04:02.216Z,13.43
2022-10-17T06:06:31.613Z,13.50
2022-10-17T06:09:00.874Z,13.54
2022-10-17T06:11:36.129Z,13.55
2022-10-17T06:14:05.969Z,13.52
2022-10-17T06:16:35.397Z,13.63
2022-10-17T06:19:04.716Z,13.49
2022-10-17T06:21:36.763Z,13.63
2022-10-17T06:24:14.116Z,13.52
2022-10-17T06:26:47.728Z,13.61
2022-10-17T06:29:18.668Z,13.52
2022-10-17T06:31:50.855Z,13.60
2022-10-17T06:34:21.227Z,13.50
2022-10-17T06:36:51.454Z,13.46
2022-10-17T06:39:21.795Z,13.47
2022-10-17T06:42:01.075Z,13.41
2022-10-17T06:44:55.909Z,13.54
2022-10-17T06:47:37.565Z,13.47
2022-10-17T06:50:19.664Z,13.44
2022-10-17T06:53:15.366Z,13.43
2022-10-17T06:56:04.877Z,13.43
2022-10-17T06:58:51.505Z,13.36
2022-10-17T07:01:37.393Z,13.40
2022-10-17T07:04:07.695Z,13.40
2022-10-17T07:06:37.407Z,13.43
2022-10-17T07:09:12.850Z,13.54
2022-10-17T07:11:42.124Z,13.40
2022-10-17T07:14:12.877Z,13.37
2022-10-17T07:16:42.285Z,13.30
2022-10-17T07:19:20.126Z,13.36
2022-10-17T07:21:49.302Z,13.39
2022-10-17T07:24:18.938Z,13.34
2022-10-17T07:26:52.193Z,13.37
2022-10-17T07:29:23.437Z,13.36
2022-10-17T07:32:24.827Z,13.52
2022-10-17T07:34:54.511Z,13.49
2022-10-17T07:37:23.791Z,13.61
2022-10-17T07:39:58.812Z,13.49
2022-10-17T07:42:29.118Z,13.69
2022-10-17T07:45:00.014Z,13.69
2022-10-17T07:47:32.059Z,13.75
2022-10-17T07:50:02.235Z,13.78
2022-10-17T07:52:31.872Z,13.72
2022-10-17T07:55:01.525Z,13.73
2022-10-17T07:57:30.751Z,13.81
2022-10-17T08:00:01.311Z,13.75
2022-10-17T08:02:31.159Z,13.81
2022-10-17T08:05:00.466Z,13.77
2022-10-17T08:07:29.688Z,13.77
2022-10-17T08:09:59.187Z,13.73
2022-10-17T08:12:32.549Z,13.96
2022-10-17T08:15:03.924Z,13.87
2022-10-17T08:17:33.174Z,13.92
2022-10-17T08:20:02.560Z,13.94
2022-10-17T08:22:32.697Z,13.83
2022-10-17T08:25:02.138Z,13.90
2022-10-17T08:27:31.318Z,14.00
2022-10-17T08:30:00.820Z,13.91
2022-10-17T08:32:31.675Z,13.95
2022-10-17T08:35:01.302Z,14.03
2022-10-17T08:37:31.847Z,14.07
2022-10-17T08:40:01.314Z,14.09
2022-10-17T08:43:00.884Z,14.19
2022-10-17T08:45:36.975Z,14.56
2022-10-17T08:48:13.900Z,14.46
2022-10-17T08:50:48.549Z,14.59
2022-10-17T08:53:23.521Z,14.59
2022-10-17T08:55:55.102Z,14.50
2022-10-17T08:58:26.445Z,14.55
2022-10-17T09:01:12.721Z,14.76
2022-10-17T09:03:59.688Z,14.65
2022-10-17T09:06:34.483Z,14.64
2022-10-17T09:09:20.215Z,14.66
2022-10-17T09:12:17.958Z,14.83
2022-10-17T09:15:06.770Z,14.79
2022-10-17T09:17:49.878Z,14.75
2022-10-17T09:20:25.576Z,14.68
2022-10-17T09:23:03.766Z,14.83
2022-10-17T09:25:43.089Z,14.59
2022-10-17T09:28:20.263Z,14.53
2022-10-17T09:30:57.062Z,14.77
2022-10-17T09:33:42.580Z,14.52
2022-10-17T09:36:24.639Z,14.67
2022-10-17T09:38:56.488Z,14.85
2022-10-17T09:41:47.462Z,15.02
2022-10-17T09:44:24.329Z,14.99
2022-10-17T09:47:25.316Z,15.21
2022-10-17T09:49:54.619Z,15.22
2022-10-17T09:52:32.033Z,15.22
2022-10-17T09:55:06.200Z,15.17
2022-10-17T09:57:56.912Z,15.15
2022-10-17T10:00:29.442Z,15.19
2022-10-17T10:03:16.750Z,15.19
2022-10-17T10:06:02.694Z,15.38
2022-10-17T10:08:36.965Z,15.39
2022-10-17T10:11:13.450Z,15.42
2022-10-17T10:13:44.035Z,15.46
2022-10-17T10:16:21.778Z,15.50
2022-10-17T10:18:52.192Z,15.66
2022-10-17T10:21:23.776Z,15.77
2022-10-17T10:24:13.918Z,15.78
2022-10-17T10:26:48.162Z,15.69
2022-10-17T10:29:31.148Z,15.67
2022-10-17T10:32:11.481Z,15.64
2022-10-17T10:34:48.670Z,15.68
2022-10-17T10:37:23.022Z,15.85
2022-10-17T10:39:56.498Z,16.00
2022-10-17T10:42:30.318Z,16.46
2022-10-17T10:45:04.081Z,16.97
2022-10-17T10:47:34.146Z,17.21
2022-10-17T10:50:25.646Z,17.51
2022-10-17T10:53:18.556Z,17.55
2022-10-17T10:55:53.789Z,17.60
2022-10-17T10:58:38.916Z,17.75
2022-10-17T11:01:21.073Z,17.73
2022-10-17T11:04:20.913Z,17.89
2022-10-17T11:06:54.064Z,17.81
2022-10-17T11:09:41.540Z,17.96
2022-10-17T11:12:19.733Z,18.07
2022-10-17T11:14:56.292Z,18.19
2022-10-17T11:17:36.417Z,18.12
2022-10-17T11:20:16.577Z,18.31
2022-10-17T11:22:49.329Z,18.57
2022-10-17T11:25:35.015Z,18.59
2022-10-17T11:28:13.440Z,18.96
2022-10-17T11:30:52.358Z,19.12
2022-10-17T11:33:31.837Z,19.49
2022-10-17T11:36:06.904Z,19.92
2022-10-17T11:38:47.370Z,20.07
2022-10-17T11:41:25.508Z,20.14
2022-10-17T11:44:04.781Z,20.30
2022-10-17T11:46:37.582Z,20.05
2022-10-17T11:49:20.039Z,20.17
2022-10-17T11:52:02.890Z,20.15
2022-10-17T11:54:40.282Z,20.48
2022-10-17T11:57:41.210Z,20.59
2022-10-17T12:00:37.981Z,20.52
2022-10-17T12:03:31.036Z,20.48
2022-10-17T12:06:10.884Z,20.38
2022-10-17T12:08:46.294Z,20.59
2022-10-17T12:11:43.548Z,20.85
2022-10-17T12:14:42.103Z,20.66
2022-10-17T12:17:35.207Z,20.72
2022-10-17T12:20:30.604Z,20.74
2022-10-17T12:23:27.184Z,20.73
2022-10-17T12:26:01.654Z,20.58
2022-10-17T12:28:42.086Z,20.48
2022-10-17T12:31:29.741Z,20.24
2022-10-17T12:34:06.227Z,20.57
2022-10-17T12:36:39.953Z,20.56
2022-10-17T12:39:52.636Z,20.77
2022-10-17T12:42:52.278Z,20.71
2022-10-17T12:45:55.574Z,20.29
2022-10-17T12:49:05.164Z,20.18
2022-10-17T12:52:27.686Z,20.26
2022-10-17T12:55:13.958Z,20.14
2022-10-17T12:57:52.457Z,20.05
2022-10-17T13:00:29.949Z,19.84
2022-10-17T13:03:07.982Z,20.07
2022-10-17T13:05:42.977Z,19.98
2022-10-17T13:08:19.175Z,19.68
2022-10-17T13:10:52.613Z,19.81
2022-10-17T13:13:26.807Z,19.66
2022-10-17T13:15:56.965Z,19.60
2022-10-17T13:18:29.478Z,19.84
2022-10-17T13:21:06.217Z,19.93
2022-10-17T13:23:38.715Z,20.05
2022-10-17T13:26:16.691Z,20.40
2022-10-17T13:28:46.211Z,20.51
2022-10-17T13:31:32.171Z,20.52
2022-10-17T13:34:06.637Z,20.63
2022-10-17T13:36:37.934Z,20.61
2022-10-17T13:39:17.019Z,20.50
2022-10-17T13:41:47.245Z,20.80
2022-10-17T13:44:20.205Z,20.74
2022-10-17T13:46:50.217Z,20.83
2022-10-17T13:49:26.183Z,20.79
2022-10-17T13:52:01.457Z,20.65
2022-10-17T13:54:40.163Z,20.88
2022-10-17T13:57:21.801Z,20.68
2022-10-17T13:59:55.112Z,20.79
2022-10-17T14:02:27.740Z,20.70
2022-10-17T14:05:19.921Z,20.61
2022-10-17T14:08:11.398Z,20.78
2022-10-17T14:10:44.522Z,20.65
2022-10-17T14:13:23.979Z,20.60
2022-10-17T14:15:55.352Z,20.56
2022-10-17T14:18:34.895Z,20.34
2022-10-17T14:21:34.374Z,20.86
2022-10-17T14:24:27.569Z,20.73
2022-10-17T14:26:59.852Z,20.77
2022-10-17T14:29:31.233Z,20.59
2022-10-17T14:32:05.558Z,20.90
2022-10-17T14:34:38.552Z,20.93
2022-10-17T14:37:12.730Z,20.84
2022-10-17T14:39:43.359Z,21.21
2022-10-17T14:42:21.583Z,20.84
2022-10-17T14:44:52.223Z,21.18
2022-10-17T14:47:43.220Z,20.93
2022-10-17T14:50:25.920Z,20.86
2022-10-17T14:53:04.953Z,21.03
2022-10-17T14:55:37.542Z,20.96
2022-10-17T14:58:17.780Z,21.30
2022-10-17T15:00:46.894Z,21.42
2022-10-17T15:03:16.120Z,21.12
2022-10-17T15:05:45.362Z,21.24
2022-10-17T15:08:17.347Z,21.37
2022-10-17T15:10:49.815Z,21.31
2022-10-17T15:13:27.985Z,21.69
2022-10-17T15:15:58.820Z,21.47
2022-10-17T15:18:28.111Z,21.47
2022-10-17T15:21:05.062Z,21.18
2022-10-17T15:23:42.533Z,20.83
2022-10-17T15:26:20.168Z,21.01
2022-10-17T15:28:50.704Z,21.01
2022-10-17T15:31:22.676Z,20.88
2022-10-17T15:33:52.455Z,20.66
2022-10-17T15:36:28.228Z,20.58
2022-10-17T15:39:01.934Z,20.39
2022-10-17T15:41:34.778Z,20.39
2022-10-17T15:44:04.068Z,19.97
2022-10-17T15:46:37.342Z,19.51
2022-10-17T15:49:09.679Z,19.19
2022-10-17T15:51:39.487Z,18.92
2022-10-17T15:54:08.843Z,18.65
2022-10-17T15:56:42.029Z,18.59
2022-10-17T15:59:16.274Z,18.53
2022-10-17T16:01:45.877Z,18.29
2022-10-17T16:04:16.030Z,18.21
2022-10-17T16:06:45.255Z,18.17
2022-10-17T16:09:14.459Z,17.98
2022-10-17T16:11:46.644Z,18.01
2022-10-17T16:14:18.291Z,17.89
2022-10-17T16:16:47.911Z,17.89
2022-10-17T16:19:17.256Z,18.01
2022-10-17T16:21:46.699Z,17.97
2022-10-17T16:24:15.856Z,17.93
2022-10-17T16:26:46.577Z,17.84
2022-10-17T16:29:15.845Z,17.83
2022-10-17T16:31:47.095Z,17.84
2022-10-17T16:34:17.032Z,17.74
2022-10-17T16:36:46.351Z,17.76
2022-10-17T16:39:15.851Z,17.71
2022-10-17T16:41:46.493Z,17.70
2022-10-17T16:44:17.541Z,17.59
2022-10-17T16:46:47.421Z,17.50
2022-10-17T16:49:18.319Z,17.51
2022-10-17T16:51:47.686Z,17.31
2022-10-17T16:54:17.049Z,17.43
2022-10-17T16:56:47.790Z,17.33
2022-10-17T16:59:17.126Z,17.22
2022-10-17T17:01:46.390Z,17.22
2022-10-17T17:04:15.704Z,17.12
2022-10-17T17:09:18.994Z,17.08
2022-10-17T17:11:49.799Z,17.05
2022-10-17T17:14:19.125Z,17.02
2022-10-17T17:16:48.299Z,16.98
2022-10-17T17:19:18.638Z,16.87
2022-10-17T17:21:50.958Z,16.71
2022-10-17T17:24:22.236Z,16.65
2022-10-17T17:26:56.007Z,16.60
2022-10-17T17:29:27.615Z,16.38
2022-10-17T17:31:57.037Z,16.31
2022-10-17T17:34:26.151Z,16.28
2022-10-17T17:36:55.328Z,16.14
2022-10-17T17:39:24.802Z,16.04
2022-10-17T17:41:55.679Z,16.02
2022-10-17T17:44:25.085Z,15.91
2022-10-17T17:46:54.262Z,15.80
2022-10-17T17:49:23.856Z,15.77
2022-10-17T17:51:53.070Z,15.59
2022-10-17T17:54:22.276Z,15.68
2022-10-17T17:56:51.404Z,15.60
2022-10-17T17:59:21.977Z,15.53
2022-10-17T18:01:51.187Z,15.48
2022-10-17T18:04:20.341Z,15.23
2022-10-17T18:06:49.578Z,15.44
2022-10-17T18:09:20.455Z,15.37
2022-10-17T18:11:49.612Z,15.36
2022-10-17T18:14:19.330Z,15.31
2022-10-17T18:16:49.886Z,15.28
2022-10-17T18:19:19.390Z,15.02
2022-10-17T18:21:49.159Z,15.19
2022-10-17T18:24:18.372Z,15.20
2022-10-17T18:26:47.542Z,15.10
2022-10-17T18:29:16.872Z,15.04
2022-10-17T18:31:46.090Z,14.92
2022-10-17T18:34:16.832Z,14.87
2022-10-17T18:36:46.009Z,14.91
2022-10-17T18:39:15.229Z,14.83
2022-10-17T18:41:44.380Z,14.82
2022-10-17T18:44:13.769Z,14.79
2022-10-17T18:46:43.121Z,14.72
2022-10-17T18:49:20.074Z,14.79
2022-10-17T18:51:49.275Z,14.68
2022-10-17T18:54:21.813Z,14.65
2022-10-17T18:56:53.724Z,14.73
2022-10-17T18:59:23.570Z,14.67
2022-10-17T19:01:52.748Z,14.67
2022-10-17T19:04:23.601Z,14.59
2022-10-17T19:06:52.748Z,14.67
2022-10-17T19:09:21.907Z,14.60
2022-10-17T19:11:51.235Z,14.48
2022-10-17T19:14:20.379Z,14.40
2022-10-17T19:16:51.971Z,14.51
2022-10-17T19:19:25.526Z,14.45
2022-10-17T19:21:55.198Z,14.39
2022-10-17T19:24:27.086Z,14.46
2022-10-17T19:26:59.417Z,14.40
2022-10-17T19:29:32.090Z,14.39
2022-10-17T19:32:01.323Z,14.48
2022-10-17T19:34:31.958Z,14.44
2022-10-17T19:37:01.344Z,14.47
2022-10-17T19:39:30.736Z,14.38
2022-10-17T19:42:05.867Z,14.41
2022-10-17T19:44:36.278Z,14.47
2022-10-17T19:47:05.540Z,14.35
2022-10-17T19:49:36.097Z,14.41
2022-10-17T19:52:05.650Z,14.38
2022-10-17T19:54:34.880Z,14.33
2022-10-17T19:57:08.030Z,14.38
2022-10-17T19:59:39.775Z,14.34
2022-10-17T20:02:09.100Z,14.31
2022-10-17T20:04:49.625Z,14.35
2022-10-17T20:07:29.054Z,14.34
2022-10-17T20:09:58.265Z,14.26
2022-10-17T20:12:27.821Z,14.27
2022-10-17T20:14:57.058Z,14.31
2022-10-17T20:17:27.178Z,14.20
2022-10-17T20:19:57.756Z,14.30
2022-10-17T20:22:27.183Z,14.10
2022-10-17T20:24:56.525Z,14.27
2022-10-17T20:27:27.800Z,14.31
2022-10-17T20:30:01.739Z,14.21
2022-10-17T20:32:39.559Z,14.33
2022-10-17T20:35:11.052Z,14.31
2022-10-17T20:37:42.685Z,14.25
2022-10-17T20:43:02.514Z,14.14
2022-10-17T20:45:45.138Z,14.15
2022-10-17T20:48:20.596Z,14.16
2022-10-17T20:50:51.419Z,14.18
2022-10-17T20:53:36.679Z,14.13
2022-10-17T20:56:09.270Z,14.24
2022-10-17T20:58:38.661Z,14.16
2022-10-17T21:01:09.776Z,14.15
2022-10-17T21:03:43.887Z,14.07
2022-10-17T21:06:18.026Z,14.09
2022-10-17T21:08:48.494Z,14.04
2022-10-17T21:11:19.240Z,13.95
2022-10-17T21:13:54.588Z,13.83
2022-10-17T21:16:24.169Z,13.70
2022-10-17T21:18:53.369Z,13.54
2022-10-17T21:21:26.960Z,13.61
2022-10-17T21:24:00.450Z,13.58
2022-10-17T21:26:30.530Z,13.63
2022-10-17T21:29:03.065Z,13.66
2022-10-17T21:31:33.480Z,13.62
2022-10-17T21:34:07.310Z,13.54
2022-10-17T21:36:37.924Z,13.51
2022-10-17T21:41:42.603Z,13.38
2022-10-17T21:44:15.677Z,13.22
2022-10-17T21:46:46.447Z,13.22
2022-10-17T21:49:17.983Z,13.07
2022-10-17T21:51:49.221Z,13.08
2022-10-17T21:54:19.984Z,13.08
2022-10-17T21:56:49.143Z,13.04
2022-10-17T21:59:18.643Z,12.96
2022-10-17T22:01:48.337Z,13.07
2022-10-17T22:04:20.206Z,13.00
2022-10-17T22:06:52.531Z,13.05
2022-10-17T22:09:25.008Z,13.01
2022-10-17T22:11:56.453Z,12.96
2022-10-17T22:14:27.972Z,12.94
2022-10-17T22:16:57.281Z,12.87
2022-10-17T22:19:28.328Z,12.87
2022-10-17T22:21:58.934Z,12.86
2022-10-17T22:24:28.070Z,12.86
2022-10-17T22:26:57.247Z,12.79
2022-10-17T22:29:26.343Z,12.80
2022-10-17T22:31:55.485Z,12.78
2022-10-17T22:34:24.662Z,12.76
2022-10-17T22:36:53.771Z,12.70
2022-10-17T22:39:24.542Z,12.67
2022-10-17T22:41:53.885Z,12.59
2022-10-17T22:44:23.203Z,12.60
2022-10-17T22:46:52.305Z,12.57
2022-10-17T22:49:21.413Z,12.53
2022-10-17T22:51:50.573Z,12.49
2022-10-17T22:54:19.671Z,12.44
2022-10-17T22:56:50.211Z,12.39
2022-10-17T22:59:19.357Z,12.35
2022-10-17T23:01:48.531Z,12.31
2022-10-17T23:04:17.707Z,12.35
2022-10-17T23:06:46.998Z,12.29
2022-10-17T23:09:16.226Z,12.22
2022-10-17T23:11:45.414Z,12.16
2022-10-17T23:14:16.047Z,12.18
2022-10-17T23:16:45.136Z,12.19
2022-10-17T23:19:14.209Z,12.14
2022-10-17T23:21:43.327Z,12.13
2022-10-17T23:24:12.428Z,12.06
2022-10-17T23:26:41.829Z,11.98
2022-10-17T23:29:11.391Z,12.02
2022-10-17T23:31:42.023Z,12.00
2022-10-17T23:34:11.363Z,11.89
2022-10-17T23:36:40.522Z,11.90
2022-10-17T23:39:10.429Z,11.93
2022-10-17T23:41:40.337Z,11.93
2022-10-17T23:44:11.187Z,11.91
2022-10-17T23:46:41.870Z,11.90
2022-10-17T23:49:11.017Z,11.89
2022-10-17T23:51:40.109Z,11.86
2022-10-17T23:54:09.324Z,11.83
2022-10-17T23:56:38.479Z,11.77
2022-10-17T23:59:07.610Z,11.77
