createdAt,value
2022-07-27T00:00:56.164Z,17.40
2022-07-27T00:03:23.621Z,17.50
2022-07-27T00:05:51.455Z,17.40
2022-07-27T00:08:24.000Z,17.40
2022-07-27T00:10:51.905Z,17.40
2022-07-27T00:13:19.432Z,17.40
2022-07-27T00:15:46.747Z,17.40
2022-07-27T00:18:14.153Z,17.40
2022-07-27T00:20:41.713Z,17.30
2022-07-27T00:23:10.015Z,17.30
2022-07-27T00:25:37.441Z,17.30
2022-07-27T00:28:04.953Z,17.30
2022-07-27T00:30:34.721Z,17.30
2022-07-27T00:33:02.228Z,17.30
2022-07-27T00:35:29.716Z,17.30
2022-07-27T00:37:57.096Z,17.30
2022-07-27T00:40:25.789Z,17.30
2022-07-27T00:42:53.684Z,17.30
2022-07-27T00:45:21.038Z,17.30
2022-07-27T00:47:53.104Z,17.20
2022-07-27T00:50:22.240Z,17.20
2022-07-27T00:52:49.659Z,17.20
2022-07-27T00:55:17.015Z,17.20
2022-07-27T00:57:58.029Z,17.20
2022-07-27T01:00:27.637Z,17.20
2022-07-27T01:02:55.223Z,17.10
2022-07-27T01:05:36.342Z,16.80
2022-07-27T01:08:06.677Z,17.10
2022-07-27T01:10:34.227Z,17.10
2022-07-27T01:13:02.159Z,17.10
2022-07-27T01:15:29.687Z,17.10
2022-07-27T01:17:57.218Z,17.10
2022-07-27T01:20:24.572Z,17.20
2022-07-27T01:22:51.931Z,17.20
2022-07-27T01:25:19.342Z,17.10
2022-07-27T01:27:46.701Z,17.20
2022-07-27T01:30:30.524Z,17.10
2022-07-27T01:33:04.975Z,17.10
2022-07-27T01:35:32.952Z,17.10
2022-07-27T01:38:00.425Z,17.10
2022-07-27T01:40:27.908Z,17.00
2022-07-27T01:42:55.211Z,17.00
2022-07-27T01:45:22.632Z,17.10
2022-07-27T01:47:49.976Z,17.10
2022-07-27T01:50:17.285Z,17.10
2022-07-27T01:52:44.642Z,17.20
2022-07-27T01:55:12.038Z,17.10
2022-07-27T01:57:39.436Z,17.10
2022-07-27T02:00:08.477Z,17.10
2022-07-27T02:02:39.959Z,17.10
2022-07-27T02:05:08.258Z,17.10
2022-07-27T02:07:35.746Z,17.10
2022-07-27T02:10:03.330Z,17.10
2022-07-27T02:12:37.440Z,17.10
2022-07-27T02:15:07.432Z,17.10
2022-07-27T02:17:35.615Z,17.10
2022-07-27T02:20:03.974Z,17.10
2022-07-27T02:22:31.493Z,17.10
2022-07-27T02:24:58.818Z,17.10
2022-07-27T02:27:26.466Z,17.10
2022-07-27T02:29:54.015Z,17.10
2022-07-27T02:32:21.371Z,17.20
2022-07-27T02:34:48.860Z,17.20
2022-07-27T02:37:16.243Z,17.20
2022-07-27T02:39:43.625Z,17.30
2022-07-27T02:42:11.159Z,17.10
2022-07-27T02:44:38.560Z,17.20
2022-07-27T02:47:06.010Z,17.20
2022-07-27T02:49:33.348Z,17.20
2022-07-27T02:52:00.743Z,17.10
2022-07-27T02:54:29.148Z,17.10
2022-07-27T02:56:56.650Z,17.10
2022-07-27T02:59:24.009Z,17.10
2022-07-27T03:01:51.565Z,17.10
2022-07-27T03:04:19.355Z,17.10
2022-07-27T03:06:46.924Z,17.10
2022-07-27T03:09:14.740Z,17.10
2022-07-27T03:11:42.457Z,17.10
2022-07-27T03:14:09.812Z,17.00
2022-07-27T03:16:37.253Z,17.10
2022-07-27T03:19:05.498Z,17.00
2022-07-27T03:21:32.974Z,17.00
2022-07-27T03:24:00.356Z,17.00
2022-07-27T03:26:30.506Z,17.00
2022-07-27T03:28:57.883Z,17.00
2022-07-27T03:31:25.501Z,17.00
2022-07-27T03:33:53.208Z,17.00
2022-07-27T03:36:20.603Z,17.00
2022-07-27T03:38:48.051Z,17.00
2022-07-27T03:41:15.575Z,17.00
2022-07-27T03:43:43.229Z,17.00
2022-07-27T03:46:12.623Z,17.00
2022-07-27T03:48:40.374Z,17.00
2022-07-27T03:51:07.790Z,17.00
2022-07-27T03:53:35.167Z,17.00
2022-07-27T03:56:02.499Z,17.00
2022-07-27T03:58:29.992Z,17.00
2022-07-27T04:00:57.565Z,17.00
2022-07-27T04:03:25.002Z,17.00
2022-07-27T04:05:52.318Z,16.90
2022-07-27T04:08:21.269Z,16.90
2022-07-27T04:10:48.640Z,16.90
2022-07-27T04:13:16.628Z,16.90
2022-07-27T04:15:45.229Z,16.90
2022-07-27T04:18:12.702Z,17.00
2022-07-27T04:20:40.068Z,16.90
2022-07-27T04:23:07.428Z,16.90
2022-07-27T04:25:34.777Z,16.90
2022-07-27T04:28:02.230Z,16.80
2022-07-27T04:30:29.583Z,16.80
2022-07-27T04:32:57.105Z,16.90
2022-07-27T04:35:26.747Z,16.80
2022-07-27T04:37:59.035Z,16.70
2022-07-27T04:40:30.002Z,16.70
2022-07-27T04:42:57.354Z,16.80
2022-07-27T04:45:24.748Z,16.70
2022-07-27T04:47:52.196Z,16.70
2022-07-27T04:50:19.670Z,16.70
2022-07-27T04:52:47.380Z,16.80
2022-07-27T04:55:14.723Z,16.80
2022-07-27T04:57:42.098Z,16.80
2022-07-27T05:00:10.684Z,16.80
2022-07-27T05:02:41.123Z,16.90
2022-07-27T05:05:08.933Z,16.80
2022-07-27T05:07:36.694Z,16.90
2022-07-27T05:10:04.268Z,16.80
2022-07-27T05:12:31.676Z,17.00
2022-07-27T05:14:59.055Z,17.00
2022-07-27T05:17:26.443Z,16.90
2022-07-27T05:19:54.031Z,16.90
2022-07-27T05:22:21.868Z,17.00
2022-07-27T05:24:49.262Z,17.00
2022-07-27T05:27:16.538Z,17.00
2022-07-27T05:29:44.028Z,17.00
2022-07-27T05:32:11.617Z,17.00
2022-07-27T05:34:39.093Z,17.00
2022-07-27T05:37:06.398Z,16.90
2022-07-27T05:39:33.797Z,16.90
2022-07-27T05:42:01.707Z,16.90
2022-07-27T05:44:29.094Z,16.90
2022-07-27T05:46:56.814Z,16.90
2022-07-27T05:49:24.655Z,16.90
2022-07-27T05:51:52.104Z,16.90
2022-07-27T05:54:19.604Z,17.00
2022-07-27T05:56:47.141Z,17.00
2022-07-27T05:59:14.808Z,17.10
2022-07-27T06:01:42.481Z,17.20
2022-07-27T06:04:09.779Z,17.30
2022-07-27T06:07:01.033Z,17.40
2022-07-27T06:09:28.404Z,17.40
2022-07-27T06:11:58.729Z,17.50
2022-07-27T06:14:26.133Z,17.50
2022-07-27T06:16:53.611Z,17.60
2022-07-27T06:19:21.085Z,17.50
2022-07-27T06:21:53.405Z,17.60
2022-07-27T06:24:21.224Z,17.60
2022-07-27T06:26:48.591Z,17.70
2022-07-27T06:29:16.190Z,17.60
2022-07-27T06:31:44.716Z,17.70
2022-07-27T06:34:12.275Z,17.20
2022-07-27T06:36:43.620Z,17.80
2022-07-27T06:39:11.974Z,17.80
2022-07-27T06:41:39.591Z,17.80
2022-07-27T06:44:13.537Z,17.90
2022-07-27T06:46:41.002Z,17.90
2022-07-27T06:49:08.617Z,17.90
2022-07-27T06:51:36.210Z,18.00
2022-07-27T06:54:05.132Z,17.90
2022-07-27T06:56:32.951Z,18.00
2022-07-27T06:59:00.446Z,18.00
2022-07-27T07:01:27.834Z,18.00
2022-07-27T07:03:56.298Z,18.10
2022-07-27T07:06:23.847Z,18.10
2022-07-27T07:08:51.208Z,18.20
2022-07-27T07:11:18.583Z,18.30
2022-07-27T07:13:45.957Z,18.40
2022-07-27T07:16:13.960Z,18.40
2022-07-27T07:18:41.367Z,18.50
2022-07-27T07:21:08.879Z,18.50
2022-07-27T07:23:36.341Z,18.70
2022-07-27T07:26:03.698Z,18.80
2022-07-27T07:28:31.208Z,18.90
2022-07-27T07:30:58.832Z,19.00
2022-07-27T07:33:27.310Z,19.10
2022-07-27T07:36:13.192Z,19.20
2022-07-27T07:38:42.363Z,19.30
2022-07-27T07:41:10.209Z,19.40
2022-07-27T07:43:38.782Z,19.40
2022-07-27T07:46:06.403Z,19.50
2022-07-27T07:48:34.692Z,19.50
2022-07-27T07:51:03.025Z,19.50
2022-07-27T07:53:30.521Z,19.50
2022-07-27T07:55:58.533Z,19.50
2022-07-27T07:58:26.627Z,19.40
2022-07-27T08:00:55.140Z,19.40
2022-07-27T08:03:22.911Z,19.40
2022-07-27T08:05:50.976Z,19.40
2022-07-27T08:08:18.379Z,19.30
2022-07-27T08:10:45.782Z,19.20
2022-07-27T08:13:21.604Z,19.50
2022-07-27T08:15:51.532Z,19.00
2022-07-27T08:18:19.221Z,19.00
2022-07-27T08:20:46.591Z,18.90
2022-07-27T08:23:14.164Z,18.90
2022-07-27T08:25:42.419Z,18.80
2022-07-27T08:28:10.240Z,18.80
2022-07-27T08:30:37.821Z,18.90
2022-07-27T08:33:07.087Z,18.80
2022-07-27T08:35:34.789Z,18.80
2022-07-27T08:38:02.826Z,18.80
2022-07-27T08:40:46.788Z,18.80
2022-07-27T08:43:20.193Z,18.80
2022-07-27T08:45:54.840Z,18.80
2022-07-27T08:48:24.071Z,18.90
2022-07-27T08:50:51.600Z,19.00
2022-07-27T08:53:19.192Z,19.10
2022-07-27T08:55:47.373Z,19.10
2022-07-27T08:58:15.582Z,19.20
2022-07-27T09:00:47.055Z,19.30
2022-07-27T09:03:19.475Z,19.40
2022-07-27T09:05:49.124Z,19.30
2022-07-27T09:08:17.780Z,19.50
2022-07-27T09:10:45.125Z,19.50
2022-07-27T09:13:23.344Z,19.60
2022-07-27T09:16:20.117Z,19.60
2022-07-27T09:18:48.339Z,19.60
2022-07-27T09:21:20.880Z,19.60
2022-07-27T09:23:49.913Z,19.70
2022-07-27T09:26:34.860Z,19.90
2022-07-27T09:29:05.052Z,19.80
2022-07-27T09:31:32.942Z,19.90
2022-07-27T09:34:01.732Z,20.10
2022-07-27T09:36:29.570Z,20.20
2022-07-27T09:39:02.478Z,20.20
2022-07-27T09:41:43.743Z,20.20
2022-07-27T09:44:31.190Z,20.20
2022-07-27T09:46:58.698Z,20.30
2022-07-27T09:49:35.124Z,20.40
2022-07-27T09:52:03.415Z,20.40
2022-07-27T09:54:42.149Z,20.50
2022-07-27T09:57:10.064Z,20.70
2022-07-27T09:59:37.482Z,20.70
2022-07-27T10:02:05.224Z,20.80
2022-07-27T10:04:33.192Z,20.90
2022-07-27T10:07:03.452Z,20.80
2022-07-27T10:09:33.480Z,21.00
2022-07-27T10:12:01.729Z,21.10
2022-07-27T10:14:29.137Z,21.30
2022-07-27T10:16:57.693Z,21.30
2022-07-27T10:19:31.890Z,21.40
2022-07-27T10:21:59.272Z,21.50
2022-07-27T10:24:28.980Z,21.60
2022-07-27T10:26:56.502Z,21.80
2022-07-27T10:29:24.772Z,21.80
2022-07-27T10:31:54.865Z,21.70
2022-07-27T10:34:38.888Z,21.80
2022-07-27T10:37:10.893Z,21.80
2022-07-27T10:39:40.153Z,21.90
2022-07-27T10:42:22.614Z,22.10
2022-07-27T10:45:04.733Z,22.00
2022-07-27T10:47:42.307Z,22.20
2022-07-27T10:50:15.480Z,22.20
2022-07-27T10:52:42.870Z,22.40
2022-07-27T10:55:28.785Z,22.40
2022-07-27T10:57:58.221Z,22.40
2022-07-27T11:00:46.141Z,22.50
2022-07-27T11:03:26.137Z,22.60
2022-07-27T11:06:30.574Z,22.50
2022-07-27T11:09:27.243Z,22.60
2022-07-27T11:11:40.034Z,22.90
2022-07-27T11:14:07.351Z,22.60
2022-07-27T11:16:54.691Z,22.70
2022-07-27T11:19:24.192Z,23.00
2022-07-27T11:21:54.499Z,23.10
2022-07-27T11:24:23.515Z,23.10
2022-07-27T11:26:52.081Z,23.00
2022-07-27T11:29:21.145Z,23.00
2022-07-27T11:31:56.053Z,22.90
2022-07-27T11:34:27.742Z,22.80
2022-07-27T11:36:56.869Z,22.80
2022-07-27T11:42:18.677Z,22.70
2022-07-27T11:44:48.771Z,22.60
2022-07-27T11:47:17.066Z,22.50
2022-07-27T11:49:44.490Z,22.40
2022-07-27T11:52:12.554Z,22.30
2022-07-27T11:54:40.865Z,22.20
2022-07-27T11:57:09.516Z,22.10
2022-07-27T11:59:38.251Z,21.90
2022-07-27T12:02:14.078Z,21.80
2022-07-27T12:04:45.164Z,21.60
2022-07-27T12:07:15.557Z,21.50
2022-07-27T12:09:44.652Z,21.30
2022-07-27T12:12:13.879Z,21.20
2022-07-27T12:14:46.293Z,21.10
2022-07-27T12:17:15.724Z,21.10
2022-07-27T12:19:49.668Z,21.00
2022-07-27T12:22:23.260Z,20.90
2022-07-27T12:24:51.298Z,20.80
2022-07-27T12:27:18.857Z,20.70
2022-07-27T12:30:03.714Z,20.60
2022-07-27T12:32:32.173Z,20.70
2022-07-27T12:34:59.714Z,20.60
2022-07-27T12:37:30.587Z,20.60
2022-07-27T12:39:58.253Z,20.50
2022-07-27T12:42:36.405Z,20.40
2022-07-27T12:45:15.087Z,20.30
2022-07-27T12:47:42.550Z,20.20
2022-07-27T12:50:29.049Z,20.10
2022-07-27T12:52:56.762Z,20.00
2022-07-27T12:55:24.944Z,19.80
2022-07-27T12:57:56.783Z,19.70
2022-07-27T13:00:33.568Z,19.60
2022-07-27T13:03:03.418Z,19.40
2022-07-27T13:05:32.125Z,19.20
2022-07-27T13:08:00.949Z,19.10
2022-07-27T13:10:28.640Z,19.00
2022-07-27T13:12:56.977Z,18.90
2022-07-27T13:15:27.677Z,18.80
2022-07-27T13:17:55.392Z,18.70
2022-07-27T13:20:28.119Z,18.70
2022-07-27T13:22:55.721Z,18.70
2022-07-27T13:25:23.340Z,18.70
2022-07-27T13:27:50.985Z,18.70
2022-07-27T13:30:18.999Z,18.70
2022-07-27T13:32:47.105Z,18.70
2022-07-27T13:35:14.939Z,18.60
2022-07-27T13:40:11.731Z,18.70
2022-07-27T13:42:39.289Z,18.80
2022-07-27T13:45:10.490Z,18.80
2022-07-27T13:47:42.669Z,18.40
2022-07-27T13:50:18.230Z,18.70
2022-07-27T13:52:49.349Z,18.70
2022-07-27T13:55:18.047Z,18.60
2022-07-27T13:57:47.063Z,18.60
2022-07-27T14:00:16.195Z,18.60
2022-07-27T14:02:45.363Z,18.60
2022-07-27T14:05:14.259Z,18.60
2022-07-27T14:07:43.632Z,18.70
2022-07-27T14:10:31.021Z,18.70
2022-07-27T14:13:07.933Z,18.80
2022-07-27T14:15:52.983Z,18.90
2022-07-27T14:18:22.333Z,19.00
2022-07-27T14:20:49.944Z,19.10
2022-07-27T14:23:17.654Z,19.30
2022-07-27T14:25:45.232Z,19.40
2022-07-27T14:28:12.724Z,19.50
2022-07-27T14:30:40.279Z,19.70
2022-07-27T14:33:07.873Z,20.00
2022-07-27T14:35:40.250Z,20.20
2022-07-27T14:38:09.544Z,20.50
2022-07-27T14:40:38.292Z,20.90
2022-07-27T14:43:06.572Z,21.40
2022-07-27T14:45:45.396Z,21.80
2022-07-27T14:48:25.314Z,22.30
2022-07-27T14:50:56.056Z,22.80
2022-07-27T14:53:26.639Z,23.50
2022-07-27T14:55:54.858Z,24.10
2022-07-27T14:58:22.455Z,24.60
2022-07-27T15:00:50.148Z,24.80
2022-07-27T15:03:19.789Z,25.10
2022-07-27T15:05:49.971Z,25.40
2022-07-27T15:08:21.413Z,25.60
2022-07-27T15:10:51.594Z,25.70
2022-07-27T15:13:19.447Z,25.90
2022-07-27T15:15:50.832Z,25.90
2022-07-27T15:18:21.077Z,25.90
2022-07-27T15:20:48.731Z,26.00
2022-07-27T15:23:16.789Z,26.00
2022-07-27T15:25:44.350Z,26.30
2022-07-27T15:28:12.869Z,26.40
2022-07-27T15:30:40.457Z,26.30
2022-07-27T15:33:08.015Z,26.00
2022-07-27T15:35:35.856Z,25.60
2022-07-27T15:38:03.654Z,25.20
2022-07-27T15:40:37.149Z,24.90
2022-07-27T15:43:07.600Z,24.70
2022-07-27T15:45:40.905Z,24.60
2022-07-27T15:48:10.313Z,24.60
2022-07-27T15:50:40.119Z,24.60
2022-07-27T15:53:08.440Z,24.50
2022-07-27T15:55:37.691Z,24.50
2022-07-27T15:58:06.461Z,24.40
2022-07-27T16:00:39.559Z,24.30
2022-07-27T16:03:13.047Z,24.20
2022-07-27T16:05:43.941Z,24.10
2022-07-27T16:08:11.748Z,23.90
2022-07-27T16:10:40.596Z,23.80
2022-07-27T16:13:10.281Z,23.70
2022-07-27T16:15:56.391Z,23.50
2022-07-27T16:18:24.230Z,23.30
2022-07-27T16:20:52.468Z,23.10
2022-07-27T16:23:24.704Z,23.00
2022-07-27T16:26:04.627Z,22.90
2022-07-27T16:28:39.075Z,22.80
2022-07-27T16:31:09.196Z,22.70
2022-07-27T16:33:37.273Z,22.60
2022-07-27T16:36:06.013Z,22.50
2022-07-27T16:38:36.808Z,22.50
2022-07-27T16:41:07.364Z,22.50
2022-07-27T16:43:38.514Z,22.50
2022-07-27T16:46:10.261Z,22.40
2022-07-27T16:48:42.158Z,22.40
2022-07-27T16:51:14.848Z,22.30
2022-07-27T16:53:45.573Z,22.20
2022-07-27T16:56:13.697Z,22.10
2022-07-27T16:58:41.202Z,22.00
2022-07-27T17:01:09.173Z,21.90
2022-07-27T17:03:37.625Z,21.80
2022-07-27T17:06:06.749Z,21.70
2022-07-27T17:08:36.410Z,21.70
2022-07-27T17:11:06.172Z,21.70
2022-07-27T17:13:35.154Z,21.70
2022-07-27T17:16:04.593Z,21.70
2022-07-27T17:18:39.418Z,21.70
2022-07-27T17:21:12.243Z,21.70
2022-07-27T17:23:42.123Z,21.70
2022-07-27T17:26:10.453Z,21.80
2022-07-27T17:28:39.991Z,21.80
2022-07-27T17:31:12.352Z,21.80
2022-07-27T17:33:41.553Z,21.80
2022-07-27T17:36:14.542Z,21.90
2022-07-27T17:38:46.794Z,21.80
2022-07-27T17:41:19.348Z,21.80
2022-07-27T17:43:52.676Z,21.70
2022-07-27T17:46:21.914Z,21.60
2022-07-27T17:48:49.736Z,21.50
2022-07-27T17:51:17.815Z,21.40
2022-07-27T17:53:47.844Z,21.30
2022-07-27T17:56:15.424Z,21.20
2022-07-27T17:58:43.266Z,21.00
2022-07-27T18:01:11.229Z,20.90
2022-07-27T18:03:40.121Z,20.80
2022-07-27T18:06:08.252Z,20.80
2022-07-27T18:08:36.463Z,20.70
2022-07-27T18:11:04.053Z,20.60
2022-07-27T18:13:38.775Z,20.60
2022-07-27T18:16:09.402Z,20.50
2022-07-27T18:18:37.548Z,20.50
2022-07-27T18:21:05.699Z,20.40
2022-07-27T18:23:33.445Z,20.40
2022-07-27T18:26:01.206Z,20.30
2022-07-27T18:28:28.797Z,20.30
2022-07-27T18:30:56.639Z,20.30
2022-07-27T18:33:26.145Z,20.20
2022-07-27T18:36:05.004Z,20.20
2022-07-27T18:38:32.622Z,20.20
2022-07-27T18:41:00.412Z,20.10
2022-07-27T18:43:27.910Z,20.20
2022-07-27T18:45:55.767Z,20.10
2022-07-27T18:48:23.470Z,20.10
2022-07-27T18:50:53.516Z,20.00
2022-07-27T18:53:21.056Z,19.90
2022-07-27T18:55:52.726Z,19.90
2022-07-27T18:58:23.503Z,19.80
2022-07-27T19:00:51.041Z,19.70
2022-07-27T19:03:19.934Z,19.60
2022-07-27T19:05:49.397Z,19.50
2022-07-27T19:08:19.812Z,19.50
2022-07-27T19:10:47.478Z,19.40
2022-07-27T19:13:15.313Z,19.30
2022-07-27T19:15:43.316Z,19.20
2022-07-27T19:18:10.979Z,19.10
2022-07-27T19:20:38.576Z,19.10
2022-07-27T19:23:07.740Z,19.10
2022-07-27T19:25:35.409Z,19.00
2022-07-27T19:28:04.305Z,18.90
2022-07-27T19:30:32.053Z,18.90
2022-07-27T19:33:00.006Z,18.80
2022-07-27T19:35:27.660Z,18.80
2022-07-27T19:37:55.351Z,18.70
2022-07-27T19:43:10.879Z,18.60
2022-07-27T19:45:38.545Z,18.50
2022-07-27T19:48:06.693Z,18.50
2022-07-27T19:50:34.554Z,18.40
2022-07-27T19:53:02.646Z,18.40
2022-07-27T19:55:30.111Z,18.30
2022-07-27T19:58:00.193Z,18.30
2022-07-27T20:00:30.799Z,18.20
2022-07-27T20:02:58.389Z,18.20
2022-07-27T20:05:26.066Z,18.10
2022-07-27T20:07:53.656Z,18.10
2022-07-27T20:10:21.854Z,18.00
2022-07-27T20:12:49.289Z,18.00
2022-07-27T20:15:16.834Z,18.00
2022-07-27T20:17:44.491Z,17.90
2022-07-27T20:20:12.353Z,17.90
2022-07-27T20:22:40.985Z,17.80
2022-07-27T20:25:10.643Z,17.90
2022-07-27T20:27:38.567Z,17.80
2022-07-27T20:30:07.211Z,17.80
2022-07-27T20:32:35.323Z,17.80
2022-07-27T20:35:03.688Z,17.80
2022-07-27T20:37:31.311Z,17.80
2022-07-27T20:39:58.851Z,17.80
2022-07-27T20:42:26.892Z,17.70
2022-07-27T20:44:54.567Z,17.70
2022-07-27T20:47:22.216Z,17.70
2022-07-27T20:49:49.765Z,17.70
2022-07-27T20:52:17.616Z,17.60
2022-07-27T20:54:45.124Z,17.60
2022-07-27T20:57:12.663Z,17.50
2022-07-27T20:59:40.180Z,17.50
2022-07-27T21:02:08.292Z,17.50
2022-07-27T21:04:35.820Z,17.40
2022-07-27T21:07:03.375Z,17.30
2022-07-27T21:09:31.622Z,17.30
2022-07-27T21:11:59.326Z,17.30
2022-07-27T21:14:26.903Z,17.20
2022-07-27T21:16:54.579Z,17.10
2022-07-27T21:19:22.717Z,17.10
2022-07-27T21:21:50.384Z,17.10
2022-07-27T21:24:19.988Z,17.00
2022-07-27T21:26:49.988Z,17.00
2022-07-27T21:29:19.200Z,17.00
2022-07-27T21:31:48.352Z,17.00
2022-07-27T21:34:18.992Z,17.00
2022-07-27T21:36:47.168Z,16.90
2022-07-27T21:39:14.780Z,16.90
2022-07-27T21:41:42.432Z,16.90
2022-07-27T21:44:10.275Z,16.80
2022-07-27T21:46:37.922Z,16.80
2022-07-27T21:49:05.555Z,16.80
2022-07-27T21:51:33.297Z,16.70
2022-07-27T21:54:00.990Z,16.70
2022-07-27T21:56:28.895Z,16.70
2022-07-27T21:58:56.621Z,16.70
2022-07-27T22:01:24.227Z,16.60
2022-07-27T22:03:51.928Z,16.60
2022-07-27T22:06:19.555Z,16.50
2022-07-27T22:08:47.260Z,16.50
2022-07-27T22:11:14.865Z,16.50
2022-07-27T22:13:42.357Z,16.40
2022-07-27T22:16:12.470Z,16.40
2022-07-27T22:18:40.143Z,16.30
2022-07-27T22:21:08.740Z,16.30
2022-07-27T22:23:36.250Z,16.20
2022-07-27T22:26:03.894Z,16.10
2022-07-27T22:28:31.461Z,16.10
2022-07-27T22:31:20.463Z,16.00
2022-07-27T22:33:46.587Z,15.90
2022-07-27T22:36:14.229Z,15.90
2022-07-27T22:38:41.772Z,15.90
2022-07-27T22:41:09.314Z,15.80
2022-07-27T22:43:37.022Z,15.70
2022-07-27T22:46:05.635Z,15.70
2022-07-27T22:48:33.391Z,15.60
2022-07-27T22:51:00.996Z,15.60
2022-07-27T22:53:28.625Z,15.60
2022-07-27T22:55:56.263Z,15.50
2022-07-27T22:58:23.766Z,15.50
2022-07-27T23:00:54.675Z,15.50
2022-07-27T23:03:26.630Z,15.40
2022-07-27T23:05:54.649Z,15.40
2022-07-27T23:08:22.170Z,15.40
2022-07-27T23:10:49.763Z,15.40
2022-07-27T23:13:22.925Z,15.40
2022-07-27T23:15:50.725Z,15.40
2022-07-27T23:18:18.470Z,15.40
2022-07-27T23:20:46.162Z,15.40
2022-07-27T23:23:16.769Z,15.40
2022-07-27T23:25:49.094Z,15.40
2022-07-27T23:28:17.447Z,15.40
2022-07-27T23:30:45.037Z,15.40
2022-07-27T23:33:12.632Z,15.40
2022-07-27T23:35:40.236Z,15.40
2022-07-27T23:38:07.762Z,15.50
2022-07-27T23:40:35.625Z,15.40
2022-07-27T23:43:03.188Z,15.40
2022-07-27T23:45:30.760Z,15.40
2022-07-27T23:47:58.343Z,15.40
2022-07-27T23:50:26.394Z,15.40
2022-07-27T23:52:54.013Z,15.40
2022-07-27T23:55:21.916Z,15.40
2022-07-27T23:57:49.514Z,15.40
