createdAt,value
2022-11-30T00:01:23.163Z,6.70
2022-11-30T00:04:24.824Z,6.70
2022-11-30T00:07:26.510Z,6.70
2022-11-30T00:10:28.296Z,6.80
2022-11-30T00:13:30.122Z,6.80
2022-11-30T00:16:31.815Z,6.80
2022-11-30T00:19:33.498Z,6.80
2022-11-30T00:22:35.571Z,6.80
2022-11-30T00:25:37.348Z,6.80
2022-11-30T00:28:39.909Z,6.70
2022-11-30T00:31:41.581Z,6.70
2022-11-30T00:34:43.283Z,6.70
2022-11-30T00:37:45.114Z,6.70
2022-11-30T00:40:46.746Z,6.70
2022-11-30T00:43:48.445Z,6.70
2022-11-30T00:46:53.157Z,6.70
2022-11-30T00:49:54.920Z,6.70
2022-11-30T00:52:57.516Z,6.70
2022-11-30T00:55:59.213Z,6.70
2022-11-30T00:59:00.838Z,6.70
2022-11-30T01:02:02.550Z,6.70
2022-11-30T01:05:04.387Z,6.70
2022-11-30T01:08:08.504Z,6.70
2022-11-30T01:11:17.232Z,6.70
2022-11-30T01:14:18.894Z,6.70
2022-11-30T01:17:20.651Z,6.70
2022-11-30T01:20:22.380Z,6.70
2022-11-30T01:23:24.032Z,6.70
2022-11-30T01:26:25.746Z,6.70
2022-11-30T01:29:27.422Z,6.70
2022-11-30T01:32:29.102Z,6.70
2022-11-30T01:35:30.884Z,6.70
2022-11-30T01:38:42.521Z,6.70
2022-11-30T01:41:44.229Z,6.70
2022-11-30T01:44:54.706Z,6.60
2022-11-30T01:47:57.563Z,6.60
2022-11-30T01:50:59.395Z,6.60
2022-11-30T01:54:02.692Z,6.60
2022-11-30T01:57:38.108Z,6.60
2022-11-30T02:00:45.613Z,6.60
2022-11-30T02:04:27.473Z,6.60
2022-11-30T02:07:29.196Z,6.60
2022-11-30T02:10:35.078Z,6.60
2022-11-30T02:13:41.803Z,6.60
2022-11-30T02:16:59.766Z,6.60
2022-11-30T02:20:23.881Z,6.60
2022-11-30T02:24:05.223Z,6.60
2022-11-30T02:27:23.072Z,6.60
2022-11-30T02:30:25.938Z,6.60
2022-11-30T02:33:30.589Z,6.50
2022-11-30T02:36:32.944Z,6.50
2022-11-30T02:39:34.634Z,6.60
2022-11-30T02:42:36.452Z,6.60
2022-11-30T02:45:59.240Z,6.60
2022-11-30T02:49:16.707Z,6.60
2022-11-30T02:52:20.035Z,6.60
2022-11-30T02:55:22.107Z,6.60
2022-11-30T02:58:23.920Z,6.60
2022-11-30T03:01:25.712Z,6.60
2022-11-30T03:04:27.411Z,6.60
2022-11-30T03:07:29.131Z,6.60
2022-11-30T03:10:30.782Z,6.50
2022-11-30T03:13:33.744Z,6.50
2022-11-30T03:16:37.200Z,6.50
2022-11-30T03:19:38.968Z,6.50
2022-11-30T03:22:41.643Z,6.50
2022-11-30T03:25:43.303Z,6.50
2022-11-30T03:28:45.002Z,6.40
2022-11-30T03:31:46.761Z,6.50
2022-11-30T03:34:48.646Z,6.40
2022-11-30T03:37:50.557Z,6.40
2022-11-30T03:41:03.700Z,6.50
2022-11-30T03:44:07.407Z,6.50
2022-11-30T03:47:09.027Z,6.50
2022-11-30T03:50:11.097Z,6.50
2022-11-30T03:53:14.085Z,6.50
2022-11-30T03:56:17.761Z,6.50
2022-11-30T03:59:19.418Z,6.50
2022-11-30T04:02:21.250Z,6.50
2022-11-30T04:05:25.973Z,6.50
2022-11-30T04:08:28.402Z,6.50
2022-11-30T04:11:30.094Z,6.60
2022-11-30T04:14:31.877Z,6.50
2022-11-30T04:17:33.744Z,6.50
2022-11-30T04:20:40.187Z,6.50
2022-11-30T04:23:42.327Z,6.50
2022-11-30T04:26:46.770Z,6.40
2022-11-30T04:29:48.493Z,6.50
2022-11-30T04:32:50.216Z,6.50
2022-11-30T04:35:55.614Z,6.50
2022-11-30T04:38:57.358Z,6.50
2022-11-30T04:42:16.342Z,6.50
2022-11-30T04:45:18.097Z,6.50
2022-11-30T04:48:20.125Z,6.50
2022-11-30T04:51:21.876Z,6.50
2022-11-30T04:54:24.535Z,6.50
2022-11-30T04:57:26.203Z,6.50
2022-11-30T05:00:27.912Z,6.50
2022-11-30T05:03:29.534Z,6.50
2022-11-30T05:06:31.151Z,6.50
2022-11-30T05:09:33.304Z,6.50
2022-11-30T05:12:34.983Z,6.50
2022-11-30T05:15:36.652Z,6.50
2022-11-30T05:18:41.024Z,6.60
2022-11-30T05:21:45.822Z,6.60
2022-11-30T05:24:47.931Z,6.60
2022-11-30T05:27:49.941Z,6.50
2022-11-30T05:30:51.610Z,6.50
2022-11-30T05:33:53.762Z,6.50
2022-11-30T05:36:55.475Z,6.50
2022-11-30T05:39:59.207Z,6.50
2022-11-30T05:43:02.177Z,6.50
2022-11-30T05:46:06.131Z,6.50
2022-11-30T05:49:07.908Z,6.50
2022-11-30T05:52:09.707Z,6.50
2022-11-30T05:55:11.518Z,6.50
2022-11-30T05:58:13.280Z,6.50
2022-11-30T06:01:28.552Z,6.50
2022-11-30T06:04:30.298Z,6.50
2022-11-30T06:07:34.894Z,6.50
2022-11-30T06:10:36.877Z,6.40
2022-11-30T06:13:39.820Z,6.40
2022-11-30T06:16:41.647Z,6.30
2022-11-30T06:19:43.369Z,6.40
2022-11-30T06:22:46.644Z,6.40
2022-11-30T06:25:48.386Z,6.40
2022-11-30T06:28:50.068Z,6.40
2022-11-30T06:31:51.740Z,6.40
2022-11-30T06:34:53.575Z,6.40
2022-11-30T06:37:55.201Z,6.40
2022-11-30T06:41:05.518Z,6.40
2022-11-30T06:44:13.611Z,6.40
2022-11-30T06:47:15.568Z,6.40
2022-11-30T06:50:20.128Z,6.40
2022-11-30T06:53:23.237Z,6.40
2022-11-30T06:56:24.922Z,6.50
2022-11-30T06:59:28.091Z,6.50
2022-11-30T07:02:29.771Z,6.50
2022-11-30T07:05:35.067Z,6.40
2022-11-30T07:08:37.543Z,6.50
2022-11-30T07:11:39.459Z,6.50
2022-11-30T07:14:41.143Z,6.50
2022-11-30T07:17:43.015Z,6.50
2022-11-30T07:20:44.696Z,6.50
2022-11-30T07:24:04.832Z,6.50
2022-11-30T07:27:06.597Z,6.50
2022-11-30T07:30:08.802Z,6.50
2022-11-30T07:33:11.529Z,6.40
2022-11-30T07:36:13.452Z,6.50
2022-11-30T07:39:15.909Z,6.50
2022-11-30T07:42:17.656Z,6.50
2022-11-30T07:45:19.329Z,6.50
2022-11-30T07:48:21.327Z,6.50
2022-11-30T07:51:23.324Z,6.50
2022-11-30T07:54:27.679Z,6.50
2022-11-30T07:57:31.388Z,6.50
2022-11-30T08:00:33.265Z,6.50
2022-11-30T08:03:37.277Z,6.50
2022-11-30T08:06:54.389Z,6.40
2022-11-30T08:09:56.084Z,6.50
2022-11-30T08:12:57.776Z,6.50
2022-11-30T08:16:08.352Z,6.50
2022-11-30T08:19:10.340Z,6.50
2022-11-30T08:22:12.001Z,6.50
2022-11-30T08:25:13.781Z,6.50
2022-11-30T08:28:15.386Z,6.50
2022-11-30T08:31:25.444Z,6.60
2022-11-30T08:34:27.110Z,6.60
2022-11-30T08:37:28.868Z,6.60
2022-11-30T08:40:30.530Z,6.60
2022-11-30T08:43:32.355Z,6.70
2022-11-30T08:46:50.841Z,6.60
2022-11-30T08:49:53.671Z,6.70
2022-11-30T08:52:57.059Z,6.70
2022-11-30T08:56:09.093Z,6.70
2022-11-30T08:59:10.699Z,6.80
2022-11-30T09:02:16.827Z,6.70
2022-11-30T09:05:19.742Z,6.80
2022-11-30T09:08:21.564Z,6.80
2022-11-30T09:11:31.882Z,6.80
2022-11-30T09:14:34.041Z,6.80
2022-11-30T09:18:08.846Z,6.80
2022-11-30T09:21:12.744Z,6.80
2022-11-30T09:24:14.495Z,6.80
2022-11-30T09:27:16.105Z,6.80
2022-11-30T09:30:17.880Z,6.90
2022-11-30T09:33:20.074Z,6.90
2022-11-30T09:36:23.856Z,6.90
2022-11-30T09:39:25.591Z,6.90
2022-11-30T09:42:42.734Z,6.80
2022-11-30T09:45:54.727Z,6.90
2022-11-30T09:49:35.995Z,6.90
2022-11-30T09:52:42.575Z,6.90
2022-11-30T09:55:44.954Z,6.90
2022-11-30T09:58:50.738Z,6.90
2022-11-30T10:01:56.864Z,6.80
2022-11-30T10:04:59.759Z,6.80
2022-11-30T10:08:12.896Z,6.80
2022-11-30T10:11:52.158Z,6.80
2022-11-30T10:15:15.739Z,6.80
2022-11-30T10:18:51.594Z,6.90
2022-11-30T10:22:22.435Z,6.80
2022-11-30T10:25:28.703Z,6.80
2022-11-30T10:28:55.282Z,6.80
2022-11-30T10:32:04.131Z,6.80
2022-11-30T10:35:38.797Z,6.80
2022-11-30T10:38:46.057Z,6.90
2022-11-30T10:42:26.378Z,6.90
2022-11-30T10:45:29.127Z,6.90
2022-11-30T10:48:40.598Z,6.90
2022-11-30T10:51:47.240Z,7.00
2022-11-30T10:54:51.288Z,7.00
2022-11-30T10:58:33.039Z,7.00
2022-11-30T11:01:39.233Z,7.00
2022-11-30T11:04:41.081Z,7.00
2022-11-30T11:07:49.010Z,7.00
2022-11-30T11:10:53.981Z,7.00
2022-11-30T11:14:20.121Z,7.00
2022-11-30T11:17:26.146Z,7.10
2022-11-30T11:20:34.196Z,7.00
2022-11-30T11:23:41.160Z,7.00
2022-11-30T11:26:50.975Z,7.00
2022-11-30T11:30:04.567Z,7.00
2022-11-30T11:33:12.273Z,7.10
2022-11-30T11:36:15.446Z,7.10
2022-11-30T11:39:26.647Z,7.10
2022-11-30T11:42:31.917Z,7.10
2022-11-30T11:45:38.155Z,7.10
2022-11-30T11:48:46.178Z,7.10
2022-11-30T11:51:58.884Z,7.00
2022-11-30T11:55:12.889Z,7.10
2022-11-30T11:58:26.579Z,7.00
2022-11-30T12:01:52.054Z,7.00
2022-11-30T12:05:03.230Z,7.00
2022-11-30T12:08:13.069Z,6.90
2022-11-30T12:11:23.218Z,6.90
2022-11-30T12:14:25.949Z,7.00
2022-11-30T12:17:57.544Z,7.00
2022-11-30T12:21:10.471Z,7.00
2022-11-30T12:24:39.036Z,7.00
2022-11-30T12:27:54.302Z,7.00
2022-11-30T12:31:17.168Z,7.00
2022-11-30T12:34:27.928Z,7.10
2022-11-30T12:37:54.795Z,7.10
2022-11-30T12:41:31.039Z,7.10
2022-11-30T12:44:51.216Z,7.10
2022-11-30T12:48:22.026Z,7.10
2022-11-30T12:51:39.981Z,7.10
2022-11-30T12:55:08.369Z,7.10
2022-11-30T12:58:19.173Z,7.10
2022-11-30T13:01:44.095Z,7.10
2022-11-30T13:04:57.742Z,7.10
2022-11-30T13:08:21.936Z,7.10
2022-11-30T13:11:38.328Z,7.20
2022-11-30T13:14:41.414Z,7.20
2022-11-30T13:17:44.602Z,7.20
2022-11-30T13:21:14.121Z,7.10
2022-11-30T13:24:41.571Z,7.10
2022-11-30T13:28:16.886Z,7.10
2022-11-30T13:31:34.301Z,7.10
2022-11-30T13:34:36.026Z,7.20
2022-11-30T13:37:37.872Z,7.20
2022-11-30T13:40:39.536Z,7.20
2022-11-30T13:43:45.384Z,7.20
2022-11-30T13:46:51.808Z,7.20
2022-11-30T13:50:00.583Z,7.20
2022-11-30T13:53:22.375Z,7.20
2022-11-30T13:56:32.720Z,7.20
2022-11-30T13:59:36.218Z,7.30
2022-11-30T14:02:42.338Z,7.20
2022-11-30T14:06:28.825Z,7.30
2022-11-30T14:09:43.430Z,7.20
2022-11-30T14:12:46.635Z,7.20
2022-11-30T14:15:48.298Z,7.30
2022-11-30T14:18:50.765Z,7.30
2022-11-30T14:21:52.515Z,7.20
2022-11-30T14:24:55.398Z,7.20
2022-11-30T14:27:57.619Z,7.20
2022-11-30T14:31:00.477Z,7.20
2022-11-30T14:34:14.262Z,7.20
2022-11-30T14:37:29.005Z,7.20
2022-11-30T14:40:31.060Z,7.20
2022-11-30T14:43:32.736Z,7.20
2022-11-30T14:46:40.927Z,7.20
2022-11-30T14:49:47.979Z,7.20
2022-11-30T14:53:08.836Z,7.20
2022-11-30T14:56:26.707Z,7.20
2022-11-30T14:59:48.950Z,7.20
2022-11-30T15:02:50.857Z,7.20
2022-11-30T15:05:55.982Z,7.10
2022-11-30T15:08:59.421Z,7.10
2022-11-30T15:12:01.189Z,7.10
2022-11-30T15:15:16.354Z,7.10
2022-11-30T15:18:20.008Z,7.10
2022-11-30T15:21:24.011Z,7.00
2022-11-30T15:24:28.188Z,7.00
2022-11-30T15:27:30.348Z,7.00
2022-11-30T15:30:36.254Z,7.00
2022-11-30T15:33:42.791Z,7.00
2022-11-30T15:36:45.176Z,7.00
2022-11-30T15:39:55.119Z,7.00
2022-11-30T15:42:58.058Z,7.00
2022-11-30T15:45:59.750Z,7.00
2022-11-30T15:49:18.613Z,7.00
2022-11-30T15:52:26.156Z,7.00
2022-11-30T15:55:49.219Z,6.90
2022-11-30T15:59:20.727Z,6.90
2022-11-30T16:02:31.263Z,6.90
2022-11-30T16:05:33.096Z,6.90
2022-11-30T16:08:34.802Z,6.90
2022-11-30T16:11:36.551Z,6.90
2022-11-30T16:14:38.117Z,6.90
2022-11-30T16:17:39.689Z,6.90
2022-11-30T16:20:42.817Z,6.90
2022-11-30T16:23:45.208Z,6.90
2022-11-30T16:26:51.288Z,6.90
2022-11-30T16:29:53.882Z,6.90
2022-11-30T16:33:05.204Z,6.90
2022-11-30T16:36:15.819Z,6.90
2022-11-30T16:39:17.524Z,6.90
2022-11-30T16:42:19.158Z,6.90
2022-11-30T16:45:24.764Z,6.80
2022-11-30T16:48:28.367Z,6.80
2022-11-30T16:51:34.463Z,6.80
2022-11-30T16:54:36.122Z,6.80
2022-11-30T16:57:37.753Z,6.80
2022-11-30T17:00:41.910Z,6.80
2022-11-30T17:03:48.206Z,6.80
2022-11-30T17:06:52.235Z,6.80
2022-11-30T17:09:56.467Z,6.70
2022-11-30T17:12:58.188Z,6.70
2022-11-30T17:15:59.818Z,6.70
2022-11-30T17:19:01.390Z,6.70
2022-11-30T17:22:03.148Z,6.60
2022-11-30T17:25:06.707Z,6.60
2022-11-30T17:28:08.342Z,6.60
2022-11-30T17:31:10.640Z,6.60
2022-11-30T17:34:12.314Z,6.50
2022-11-30T17:37:14.004Z,6.50
2022-11-30T17:40:16.112Z,6.50
2022-11-30T17:43:17.729Z,6.50
2022-11-30T17:46:20.851Z,6.40
2022-11-30T17:49:22.792Z,6.40
2022-11-30T17:52:24.686Z,6.40
2022-11-30T17:55:27.044Z,6.40
2022-11-30T17:58:33.797Z,6.40
2022-11-30T18:01:36.762Z,6.40
2022-11-30T18:04:38.421Z,6.40
2022-11-30T18:07:40.269Z,6.40
2022-11-30T18:10:43.662Z,6.40
2022-11-30T18:13:45.538Z,6.40
2022-11-30T18:16:47.315Z,6.30
2022-11-30T18:19:49.090Z,6.30
2022-11-30T18:22:50.826Z,6.30
2022-11-30T18:25:52.527Z,6.30
2022-11-30T18:28:58.904Z,6.30
2022-11-30T18:32:00.615Z,6.30
2022-11-30T18:35:02.351Z,6.20
2022-11-30T18:38:03.965Z,6.30
2022-11-30T18:41:06.631Z,6.30
2022-11-30T18:44:10.001Z,6.20
2022-11-30T18:47:11.830Z,6.20
2022-11-30T18:50:13.968Z,6.20
2022-11-30T18:53:18.358Z,6.20
2022-11-30T18:56:21.087Z,6.20
2022-11-30T18:59:22.769Z,6.10
2022-11-30T19:02:24.566Z,6.10
2022-11-30T19:05:31.920Z,6.10
2022-11-30T19:08:34.220Z,6.10
2022-11-30T19:11:37.420Z,6.20
2022-11-30T19:14:42.619Z,6.20
2022-11-30T19:17:44.331Z,6.20
2022-11-30T19:20:46.480Z,6.10
2022-11-30T19:23:48.199Z,6.20
2022-11-30T19:26:49.903Z,6.20
2022-11-30T19:29:51.495Z,6.10
2022-11-30T19:32:53.611Z,6.10
2022-11-30T19:36:01.279Z,6.10
2022-11-30T19:39:02.998Z,6.10
2022-11-30T19:42:07.483Z,6.10
2022-11-30T19:45:09.591Z,6.10
2022-11-30T19:48:11.295Z,6.20
2022-11-30T19:51:18.329Z,6.20
2022-11-30T19:54:20.734Z,6.10
2022-11-30T19:57:22.389Z,6.20
2022-11-30T20:00:24.101Z,6.20
2022-11-30T20:03:25.941Z,6.20
2022-11-30T20:06:30.673Z,6.20
2022-11-30T20:09:32.493Z,6.10
2022-11-30T20:12:34.167Z,6.10
2022-11-30T20:15:38.966Z,6.10
2022-11-30T20:18:45.789Z,6.20
2022-11-30T20:21:48.309Z,6.10
2022-11-30T20:24:53.536Z,6.10
2022-11-30T20:27:55.239Z,6.10
2022-11-30T20:30:56.907Z,6.10
2022-11-30T20:33:58.892Z,6.10
2022-11-30T20:37:00.771Z,6.10
2022-11-30T20:40:03.322Z,6.10
2022-11-30T20:43:05.028Z,6.10
2022-11-30T20:46:34.319Z,6.10
2022-11-30T20:49:36.151Z,6.10
2022-11-30T20:52:37.859Z,6.00
2022-11-30T20:55:41.733Z,6.00
2022-11-30T20:58:43.750Z,6.00
2022-11-30T21:01:46.579Z,5.90
2022-11-30T21:04:48.586Z,5.90
2022-11-30T21:07:50.543Z,5.90
2022-11-30T21:10:52.285Z,5.90
2022-11-30T21:13:54.554Z,5.90
2022-11-30T21:16:56.355Z,5.90
2022-11-30T21:19:58.122Z,5.90
2022-11-30T21:22:59.722Z,5.80
2022-11-30T21:26:12.894Z,5.80
2022-11-30T21:29:16.928Z,5.80
2022-11-30T21:32:18.592Z,5.90
2022-11-30T21:35:20.224Z,5.80
2022-11-30T21:38:21.949Z,5.80
2022-11-30T21:41:23.681Z,5.80
2022-11-30T21:44:25.408Z,5.80
2022-11-30T21:47:33.061Z,5.80
2022-11-30T21:50:34.680Z,5.70
2022-11-30T21:53:46.875Z,5.70
2022-11-30T21:56:52.221Z,5.70
2022-11-30T21:59:53.835Z,5.70
2022-11-30T22:02:55.490Z,5.60
2022-11-30T22:06:07.336Z,5.60
2022-11-30T22:09:13.659Z,5.60
2022-11-30T22:12:15.300Z,5.60
2022-11-30T22:15:16.978Z,5.50
2022-11-30T22:18:18.636Z,5.50
2022-11-30T22:21:23.673Z,5.50
2022-11-30T22:24:25.273Z,5.40
2022-11-30T22:27:26.928Z,5.40
2022-11-30T22:30:28.587Z,5.40
2022-11-30T22:33:35.505Z,5.40
2022-11-30T22:36:40.141Z,5.40
2022-11-30T22:39:41.778Z,5.30
2022-11-30T22:42:43.441Z,5.30
2022-11-30T22:45:45.084Z,5.30
2022-11-30T22:48:47.352Z,5.30
2022-11-30T22:51:49.644Z,5.30
2022-11-30T22:54:51.367Z,5.30
2022-11-30T22:57:53.561Z,5.20
2022-11-30T23:00:55.406Z,5.20
2022-11-30T23:04:11.329Z,5.20
2022-11-30T23:07:12.958Z,5.20
2022-11-30T23:10:14.995Z,5.20
2022-11-30T23:13:16.664Z,5.20
2022-11-30T23:16:18.942Z,5.20
2022-11-30T23:19:20.646Z,5.20
2022-11-30T23:22:22.309Z,5.20
2022-11-30T23:25:23.931Z,5.10
2022-11-30T23:28:25.570Z,5.20
2022-11-30T23:31:33.284Z,5.10
2022-11-30T23:34:36.917Z,5.10
2022-11-30T23:37:38.582Z,5.00
2022-11-30T23:40:40.177Z,5.00
2022-11-30T23:43:42.551Z,5.00
2022-11-30T23:46:44.317Z,5.00
2022-11-30T23:49:46.170Z,5.00
2022-11-30T23:52:47.916Z,5.00
2022-11-30T23:55:50.622Z,5.00
2022-11-30T23:58:52.890Z,5.00
