createdAt,value
2023-02-13T00:00:11.934Z,2.20
2023-02-13T00:00:24.648Z,2.20
2023-02-13T00:00:36.617Z,2.20
2023-02-13T00:00:48.636Z,2.20
2023-02-13T00:01:00.565Z,2.20
2023-02-13T00:01:12.874Z,2.20
2023-02-13T00:01:24.806Z,2.20
2023-02-13T00:01:36.673Z,2.20
2023-02-13T00:01:48.512Z,2.20
2023-02-13T00:02:00.370Z,2.20
2023-02-13T00:02:12.538Z,2.20
2023-02-13T00:02:24.441Z,2.20
2023-02-13T00:02:36.324Z,2.20
2023-02-13T00:02:48.159Z,2.20
2023-02-13T00:03:00.002Z,2.20
2023-02-13T00:03:11.934Z,2.20
2023-02-13T00:03:23.873Z,2.20
2023-02-13T00:03:35.821Z,2.20
2023-02-13T00:03:47.673Z,2.20
2023-02-13T00:04:00.210Z,2.20
2023-02-13T00:04:12.039Z,2.20
2023-02-13T00:04:23.912Z,2.10
2023-02-13T00:04:35.896Z,2.10
2023-02-13T00:04:47.670Z,2.10
2023-02-13T00:04:59.759Z,2.20
2023-02-13T00:05:11.750Z,2.10
2023-02-13T00:05:23.720Z,2.10
2023-02-13T00:05:35.780Z,2.10
2023-02-13T00:05:47.630Z,2.10
2023-02-13T00:05:59.557Z,2.10
2023-02-13T00:06:11.345Z,2.10
2023-02-13T00:06:24.366Z,2.10
2023-02-13T00:06:36.191Z,2.10
2023-02-13T00:06:48.027Z,2.10
2023-02-13T00:06:59.855Z,2.10
2023-02-13T00:07:11.961Z,2.10
2023-02-13T00:07:23.836Z,2.10
2023-02-13T00:07:35.701Z,2.10
2023-02-13T00:07:47.630Z,2.00
2023-02-13T00:07:59.433Z,2.00
2023-02-13T00:08:11.219Z,2.00
2023-02-13T00:08:23.006Z,2.00
2023-02-13T00:08:34.763Z,2.00
2023-02-13T00:08:46.609Z,2.00
2023-02-13T00:08:58.419Z,1.90
2023-02-13T00:09:11.235Z,2.00
2023-02-13T00:09:23.118Z,2.00
2023-02-13T00:09:34.940Z,2.00
2023-02-13T00:09:46.833Z,2.00
2023-02-13T00:09:58.766Z,2.00
2023-02-13T00:10:10.790Z,1.90
2023-02-13T00:10:22.672Z,1.90
2023-02-13T00:10:34.539Z,1.90
2023-02-13T00:10:47.332Z,1.90
2023-02-13T00:10:59.608Z,2.00
2023-02-13T00:11:11.522Z,2.00
2023-02-13T00:11:30.752Z,2.00
2023-02-13T00:11:42.843Z,2.00
2023-02-13T00:11:54.654Z,1.90
2023-02-13T00:12:07.384Z,1.90
2023-02-13T00:12:19.252Z,1.90
2023-02-13T00:12:31.250Z,1.90
2023-02-13T00:12:43.330Z,2.00
2023-02-13T00:12:56.332Z,1.90
2023-02-13T00:13:08.433Z,1.90
2023-02-13T00:13:20.282Z,1.90
2023-02-13T00:13:34.713Z,1.90
2023-02-13T00:13:46.695Z,1.90
2023-02-13T00:13:58.743Z,1.90
2023-02-13T00:14:10.725Z,1.90
2023-02-13T00:14:22.637Z,1.90
2023-02-13T00:14:38.708Z,1.90
2023-02-13T00:14:50.752Z,1.90
2023-02-13T00:15:03.187Z,1.90
2023-02-13T00:15:14.935Z,1.90
2023-02-13T00:15:26.726Z,1.90
2023-02-13T00:15:38.748Z,1.90
2023-02-13T00:16:00.465Z,1.90
2023-02-13T00:16:12.298Z,1.90
2023-02-13T00:16:24.419Z,1.80
2023-02-13T00:16:36.415Z,1.80
2023-02-13T00:16:48.223Z,1.90
2023-02-13T00:17:00.870Z,1.90
2023-02-13T00:17:20.155Z,1.90
2023-02-13T00:17:32.488Z,1.90
2023-02-13T00:17:44.474Z,1.90
2023-02-13T00:17:56.487Z,1.80
2023-02-13T00:18:09.601Z,1.90
2023-02-13T00:18:22.152Z,1.80
2023-02-13T00:18:36.182Z,1.90
2023-02-13T00:18:47.941Z,1.90
2023-02-13T00:18:59.808Z,1.90
2023-02-13T00:19:11.766Z,1.90
2023-02-13T00:19:23.613Z,1.80
2023-02-13T00:19:35.395Z,1.80
2023-02-13T00:19:47.196Z,1.80
2023-02-13T00:19:59.044Z,1.90
2023-02-13T00:20:11.519Z,1.90
2023-02-13T00:20:23.580Z,1.90
2023-02-13T00:20:35.404Z,1.80
2023-02-13T00:20:57.712Z,1.80
2023-02-13T00:21:11.871Z,1.80
2023-02-13T00:21:23.600Z,1.80
2023-02-13T00:21:35.385Z,1.80
2023-02-13T00:21:47.115Z,1.80
2023-02-13T00:21:58.864Z,1.80
2023-02-13T00:22:10.705Z,1.80
2023-02-13T00:22:22.700Z,1.80
2023-02-13T00:22:38.123Z,1.80
2023-02-13T00:22:49.897Z,1.80
2023-02-13T00:23:01.691Z,1.80
2023-02-13T00:23:13.402Z,1.80
2023-02-13T00:23:25.204Z,1.80
2023-02-13T00:23:37.223Z,1.80
2023-02-13T00:23:49.005Z,1.70
2023-02-13T00:24:00.791Z,1.80
2023-02-13T00:24:12.628Z,1.80
2023-02-13T00:24:24.350Z,1.80
2023-02-13T00:24:36.076Z,1.80
2023-02-13T00:24:47.946Z,1.80
2023-02-13T00:24:59.695Z,1.80
2023-02-13T00:25:11.530Z,1.80
2023-02-13T00:25:23.337Z,1.80
2023-02-13T00:25:35.145Z,1.80
2023-02-13T00:25:46.904Z,1.80
2023-02-13T00:25:59.420Z,1.80
2023-02-13T00:26:12.641Z,1.80
2023-02-13T00:26:24.482Z,1.80
2023-02-13T00:26:36.386Z,1.80
2023-02-13T00:26:48.230Z,1.80
2023-02-13T00:27:00.155Z,1.80
2023-02-13T00:27:11.933Z,1.80
2023-02-13T00:27:23.732Z,1.80
2023-02-13T00:27:35.542Z,1.80
2023-02-13T00:27:47.497Z,1.80
2023-02-13T00:27:59.246Z,1.90
2023-02-13T00:28:11.164Z,1.80
2023-02-13T00:29:14.565Z,1.90
2023-02-13T00:29:26.876Z,1.90
2023-02-13T00:29:40.631Z,1.90
2023-02-13T00:29:52.455Z,1.80
2023-02-13T00:30:05.240Z,1.90
2023-02-13T00:30:17.219Z,1.80
2023-02-13T00:30:29.063Z,1.80
2023-02-13T00:30:40.864Z,1.80
2023-02-13T00:30:52.824Z,1.80
2023-02-13T00:31:10.403Z,1.90
2023-02-13T00:31:22.571Z,1.80
2023-02-13T00:31:34.839Z,1.80
2023-02-13T00:31:47.086Z,1.80
2023-02-13T00:32:00.304Z,1.90
2023-02-13T00:32:12.505Z,1.80
2023-02-13T00:32:25.994Z,1.80
2023-02-13T00:32:38.122Z,1.80
2023-02-13T00:32:49.981Z,1.80
2023-02-13T00:33:02.029Z,1.80
2023-02-13T00:33:13.755Z,1.80
2023-02-13T00:33:25.657Z,1.70
2023-02-13T00:33:37.694Z,1.70
2023-02-13T00:33:49.559Z,1.70
2023-02-13T00:34:01.330Z,1.70
2023-02-13T00:34:13.203Z,1.70
2023-02-13T00:34:24.943Z,1.80
2023-02-13T00:34:36.721Z,1.70
2023-02-13T00:34:48.521Z,1.70
2023-02-13T00:35:00.295Z,1.70
2023-02-13T00:35:12.044Z,1.70
2023-02-13T00:35:23.874Z,1.70
2023-02-13T00:35:35.811Z,1.70
2023-02-13T00:35:47.676Z,1.70
2023-02-13T00:36:06.020Z,1.70
2023-02-13T00:36:19.999Z,1.70
2023-02-13T00:36:31.828Z,1.70
2023-02-13T00:36:43.582Z,1.70
2023-02-13T00:36:55.430Z,1.70
2023-02-13T00:37:07.165Z,1.70
2023-02-13T00:37:18.870Z,1.70
2023-02-13T00:37:30.690Z,1.70
2023-02-13T00:37:42.468Z,1.70
2023-02-13T00:37:54.279Z,1.60
2023-02-13T00:38:06.036Z,1.60
2023-02-13T00:38:17.776Z,1.60
2023-02-13T00:38:30.392Z,1.70
2023-02-13T00:38:42.715Z,1.60
2023-02-13T00:38:54.729Z,1.60
2023-02-13T00:39:06.535Z,1.60
2023-02-13T00:39:18.304Z,1.60
2023-02-13T00:39:30.139Z,1.60
2023-02-13T00:39:42.048Z,1.60
2023-02-13T00:39:53.820Z,1.60
2023-02-13T00:40:05.995Z,1.60
2023-02-13T00:40:17.805Z,1.60
2023-02-13T00:40:29.677Z,1.60
2023-02-13T00:40:41.593Z,1.60
2023-02-13T00:40:53.413Z,1.60
2023-02-13T00:41:05.497Z,1.60
2023-02-13T00:41:17.468Z,1.60
2023-02-13T00:41:29.287Z,1.50
2023-02-13T00:41:41.008Z,1.60
2023-02-13T00:41:52.879Z,1.50
2023-02-13T00:42:05.569Z,1.50
2023-02-13T00:42:17.339Z,1.60
2023-02-13T00:42:29.108Z,1.60
2023-02-13T00:42:41.132Z,1.60
2023-02-13T00:42:52.963Z,1.60
2023-02-13T00:43:04.821Z,1.60
2023-02-13T00:43:16.644Z,1.60
2023-02-13T00:43:28.410Z,1.60
2023-02-13T00:43:40.240Z,1.60
2023-02-13T00:43:52.139Z,1.60
2023-02-13T00:44:03.896Z,1.60
2023-02-13T00:44:15.757Z,1.60
2023-02-13T00:44:27.529Z,1.60
2023-02-13T00:44:39.345Z,1.60
2023-02-13T00:44:51.331Z,1.60
2023-02-13T00:45:03.170Z,1.60
2023-02-13T00:45:15.187Z,1.60
2023-02-13T00:45:27.036Z,1.60
2023-02-13T00:45:39.019Z,1.50
2023-02-13T00:45:50.839Z,1.60
2023-02-13T00:46:02.742Z,1.60
2023-02-13T00:46:15.320Z,1.60
2023-02-13T00:46:27.144Z,1.50
2023-02-13T00:46:38.988Z,1.50
2023-02-13T00:46:50.818Z,1.60
2023-02-13T00:47:02.631Z,1.50
2023-02-13T00:47:14.933Z,1.60
2023-02-13T00:47:26.785Z,1.50
2023-02-13T00:47:38.535Z,1.60
2023-02-13T00:47:50.322Z,1.50
2023-02-13T00:48:02.047Z,1.50
2023-02-13T00:48:13.819Z,1.60
2023-02-13T00:48:26.451Z,1.60
2023-02-13T00:48:38.286Z,1.60
2023-02-13T00:48:50.371Z,1.60
2023-02-13T00:49:02.277Z,1.60
2023-02-13T00:49:14.150Z,1.60
2023-02-13T00:49:25.990Z,1.60
2023-02-13T00:49:37.800Z,1.60
2023-02-13T00:49:49.677Z,1.60
2023-02-13T00:50:01.448Z,1.60
2023-02-13T00:50:13.262Z,1.60
2023-02-13T00:50:24.999Z,1.60
2023-02-13T00:50:37.018Z,1.60
2023-02-13T00:50:49.018Z,1.60
2023-02-13T00:51:01.380Z,1.60
2023-02-13T00:51:13.135Z,1.60
2023-02-13T00:51:24.899Z,1.60
2023-02-13T00:51:36.723Z,1.60
2023-02-13T00:51:48.499Z,1.60
2023-02-13T00:52:00.468Z,1.60
2023-02-13T00:52:12.363Z,1.60
2023-02-13T00:52:24.286Z,1.60
2023-02-13T00:52:36.109Z,1.60
2023-02-13T00:52:47.858Z,1.60
2023-02-13T00:52:59.755Z,1.60
2023-02-13T00:53:11.515Z,1.60
2023-02-13T00:53:24.272Z,1.60
2023-02-13T00:53:36.404Z,1.60
2023-02-13T00:53:48.210Z,1.60
2023-02-13T00:54:00.175Z,1.60
2023-02-13T00:54:11.931Z,1.60
2023-02-13T00:54:23.707Z,1.60
2023-02-13T00:54:35.510Z,1.60
2023-02-13T00:54:47.793Z,1.60
2023-02-13T00:54:59.602Z,1.60
2023-02-13T00:55:11.371Z,1.60
2023-02-13T00:55:23.156Z,1.50
2023-02-13T00:55:35.694Z,1.50
2023-02-13T00:55:47.795Z,1.50
2023-02-13T00:55:59.653Z,1.50
2023-02-13T00:56:11.490Z,1.50
2023-02-13T00:56:23.279Z,1.50
2023-02-13T00:56:36.038Z,1.60
2023-02-13T00:56:47.778Z,1.50
2023-02-13T00:56:59.890Z,1.50
2023-02-13T00:57:11.818Z,1.50
2023-02-13T00:57:23.891Z,1.50
2023-02-13T00:57:35.718Z,1.50
2023-02-13T00:57:47.609Z,1.50
2023-02-13T00:57:59.406Z,1.50
2023-02-13T00:58:11.207Z,1.50
2023-02-13T00:58:23.506Z,1.50
2023-02-13T00:58:35.334Z,1.50
2023-02-13T00:58:47.156Z,1.50
2023-02-13T00:58:58.881Z,1.50
2023-02-13T00:59:10.663Z,1.50
2023-02-13T00:59:22.395Z,1.50
2023-02-13T00:59:34.203Z,1.50
2023-02-13T00:59:46.168Z,1.50
2023-02-13T00:59:58.981Z,1.50
2023-02-13T01:00:11.236Z,1.50
2023-02-13T01:00:23.086Z,1.50
2023-02-13T01:00:34.869Z,1.50
2023-02-13T01:00:47.354Z,1.60
2023-02-13T01:00:59.690Z,1.60
2023-02-13T01:01:11.818Z,1.60
2023-02-13T01:01:23.603Z,1.60
2023-02-13T01:01:35.409Z,1.60
2023-02-13T01:01:47.277Z,1.60
2023-02-13T01:01:59.275Z,1.50
2023-02-13T01:02:11.053Z,1.50
2023-02-13T01:02:22.889Z,1.50
2023-02-13T01:02:36.226Z,1.50
2023-02-13T01:02:48.154Z,1.50
2023-02-13T01:02:59.944Z,1.50
2023-02-13T01:03:11.866Z,1.50
2023-02-13T01:03:23.819Z,1.50
2023-02-13T01:03:35.979Z,1.50
2023-02-13T01:03:47.885Z,1.50
2023-02-13T01:03:59.828Z,1.50
2023-02-13T01:04:11.732Z,1.50
2023-02-13T01:04:23.656Z,1.50
2023-02-13T01:04:35.634Z,1.50
2023-02-13T01:04:47.490Z,1.50
2023-02-13T01:04:59.250Z,1.50
2023-02-13T01:05:11.019Z,1.50
2023-02-13T01:05:22.821Z,1.40
2023-02-13T01:05:34.629Z,1.40
2023-02-13T01:05:46.658Z,1.40
2023-02-13T01:05:58.619Z,1.40
2023-02-13T01:06:10.510Z,1.40
2023-02-13T01:06:22.335Z,1.40
2023-02-13T01:06:34.175Z,1.40
2023-02-13T01:06:46.002Z,1.40
2023-02-13T01:06:58.041Z,1.40
2023-02-13T01:07:09.862Z,1.40
2023-02-13T01:07:21.736Z,1.40
2023-02-13T01:07:33.554Z,1.40
2023-02-13T01:07:45.283Z,1.40
2023-02-13T01:07:57.038Z,1.40
2023-02-13T01:08:08.986Z,1.40
2023-02-13T01:08:20.804Z,1.40
2023-02-13T01:08:32.596Z,1.30
2023-02-13T01:08:44.372Z,1.40
2023-02-13T01:08:56.172Z,1.30
2023-02-13T01:09:07.987Z,1.30
2023-02-13T01:09:19.868Z,1.30
2023-02-13T01:09:31.711Z,1.30
2023-02-13T01:09:44.097Z,1.30
2023-02-13T01:09:55.862Z,1.30
2023-02-13T01:10:07.775Z,1.40
2023-02-13T01:10:19.659Z,1.30
2023-02-13T01:10:31.461Z,1.30
2023-02-13T01:10:43.598Z,1.30
2023-02-13T01:10:56.077Z,1.40
2023-02-13T01:11:08.075Z,1.40
2023-02-13T01:11:19.990Z,1.40
2023-02-13T01:11:31.838Z,1.40
2023-02-13T01:11:43.587Z,1.40
2023-02-13T01:11:55.413Z,1.40
2023-02-13T01:12:07.382Z,1.40
2023-02-13T01:12:19.157Z,1.40
2023-02-13T01:12:30.924Z,1.40
2023-02-13T01:12:42.675Z,1.40
2023-02-13T01:12:54.484Z,1.30
2023-02-13T01:13:06.371Z,1.30
2023-02-13T01:13:21.182Z,1.30
2023-02-13T01:13:33.154Z,1.30
2023-02-13T01:13:45.653Z,1.30
2023-02-13T01:13:57.451Z,1.30
2023-02-13T01:14:09.179Z,1.30
2023-02-13T01:14:21.015Z,1.30
2023-02-13T01:14:32.963Z,1.30
2023-02-13T01:14:44.683Z,1.30
2023-02-13T01:14:56.540Z,1.30
2023-02-13T01:15:08.669Z,1.30
2023-02-13T01:15:20.656Z,1.30
2023-02-13T01:15:32.827Z,1.30
2023-02-13T01:15:44.977Z,1.30
2023-02-13T01:15:56.936Z,1.30
2023-02-13T01:16:08.709Z,1.30
2023-02-13T01:16:20.599Z,1.30
2023-02-13T01:16:32.372Z,1.30
2023-02-13T01:16:44.193Z,1.30
2023-02-13T01:16:55.990Z,1.30
2023-02-13T01:17:07.742Z,1.20
2023-02-13T01:17:19.571Z,1.30
2023-02-13T01:17:31.469Z,1.30
2023-02-13T01:17:43.274Z,1.30
2023-02-13T01:17:57.446Z,1.30
2023-02-13T01:18:10.187Z,1.30
2023-02-13T01:18:22.053Z,1.20
2023-02-13T01:18:33.839Z,1.20
2023-02-13T01:18:45.603Z,1.30
2023-02-13T01:18:57.378Z,1.30
2023-02-13T01:19:09.188Z,1.20
2023-02-13T01:19:21.267Z,1.20
2023-02-13T01:19:33.243Z,1.30
2023-02-13T01:19:45.023Z,1.20
2023-02-13T01:19:56.864Z,1.20
2023-02-13T01:20:09.682Z,1.20
2023-02-13T01:20:21.612Z,1.20
2023-02-13T01:20:33.544Z,1.20
2023-02-13T01:20:45.688Z,1.20
2023-02-13T01:20:59.834Z,1.20
2023-02-13T01:21:18.872Z,1.20
2023-02-13T01:21:30.549Z,1.20
2023-02-13T01:21:42.740Z,1.20
2023-02-13T01:21:54.571Z,1.20
2023-02-13T01:22:06.370Z,1.20
2023-02-13T01:22:18.098Z,1.20
2023-02-13T01:22:30.055Z,1.20
2023-02-13T01:22:44.337Z,1.20
2023-02-13T01:22:57.761Z,1.20
2023-02-13T01:23:09.910Z,1.20
2023-02-13T01:23:21.686Z,1.20
2023-02-13T01:23:34.525Z,1.20
2023-02-13T01:23:46.479Z,1.20
2023-02-13T01:23:58.234Z,1.20
2023-02-13T01:24:10.060Z,1.20
2023-02-13T01:24:21.868Z,1.20
2023-02-13T01:24:34.165Z,1.20
2023-02-13T01:24:45.988Z,1.20
2023-02-13T01:24:57.877Z,1.20
2023-02-13T01:25:10.124Z,1.20
2023-02-13T01:25:21.952Z,1.20
2023-02-13T01:25:33.717Z,1.20
2023-02-13T01:25:45.525Z,1.20
2023-02-13T01:25:57.350Z,1.20
2023-02-13T01:26:09.610Z,1.20
2023-02-13T01:26:23.221Z,1.30
2023-02-13T01:26:34.920Z,1.20
2023-02-13T01:26:46.719Z,1.20
2023-02-13T01:26:58.443Z,1.20
2023-02-13T01:27:10.204Z,1.20
2023-02-13T01:27:21.968Z,1.20
2023-02-13T01:27:33.829Z,1.20
2023-02-13T01:27:45.642Z,1.20
2023-02-13T01:27:57.394Z,1.20
2023-02-13T01:28:09.313Z,1.20
2023-02-13T01:28:21.255Z,1.20
2023-02-13T01:28:33.349Z,1.20
2023-02-13T01:28:45.185Z,1.20
2023-02-13T01:28:58.168Z,1.20
2023-02-13T01:29:12.785Z,1.20
2023-02-13T01:29:24.545Z,1.20
2023-02-13T01:29:36.283Z,1.20
2023-02-13T01:29:48.580Z,1.20
2023-02-13T01:30:00.464Z,1.20
2023-02-13T01:30:13.807Z,1.20
2023-02-13T01:30:25.625Z,1.20
2023-02-13T01:30:37.340Z,1.20
2023-02-13T01:30:56.131Z,1.20
2023-02-13T01:31:08.446Z,1.20
2023-02-13T01:31:20.595Z,1.20
2023-02-13T01:31:32.483Z,1.20
2023-02-13T01:31:44.367Z,1.20
2023-02-13T01:31:56.188Z,1.20
2023-02-13T01:32:07.926Z,1.20
2023-02-13T01:32:19.714Z,1.20
2023-02-13T01:32:31.510Z,1.20
2023-02-13T01:32:44.087Z,1.20
2023-02-13T01:32:55.892Z,1.20
2023-02-13T01:33:07.638Z,1.20
2023-02-13T01:33:19.468Z,1.20
2023-02-13T01:33:31.326Z,1.20
2023-02-13T01:33:43.117Z,1.20
2023-02-13T01:33:58.252Z,1.20
2023-02-13T01:34:09.952Z,1.20
2023-02-13T01:34:21.737Z,1.20
2023-02-13T01:34:33.852Z,1.20
2023-02-13T01:34:45.600Z,1.20
2023-02-13T01:34:57.408Z,1.20
2023-02-13T01:35:09.628Z,1.20
2023-02-13T01:35:21.390Z,1.20
2023-02-13T01:35:33.186Z,1.20
2023-02-13T01:35:44.932Z,1.20
2023-02-13T01:35:56.743Z,1.20
2023-02-13T01:36:12.004Z,1.10
2023-02-13T01:36:23.878Z,1.10
2023-02-13T01:36:35.656Z,1.10
2023-02-13T01:36:47.418Z,1.10
2023-02-13T01:36:59.163Z,1.10
2023-02-13T01:37:11.067Z,1.10
2023-02-13T01:37:23.289Z,1.10
2023-02-13T01:37:35.108Z,1.10
2023-02-13T01:37:46.874Z,1.10
2023-02-13T01:37:58.657Z,1.10
2023-02-13T01:38:10.381Z,1.10
2023-02-13T01:38:22.061Z,1.20
2023-02-13T01:38:33.810Z,1.10
2023-02-13T01:38:45.513Z,1.10
2023-02-13T01:38:58.383Z,1.20
2023-02-13T01:39:11.309Z,1.10
2023-02-13T01:39:23.076Z,1.10
2023-02-13T01:39:35.266Z,1.20
2023-02-13T01:39:47.145Z,1.20
2023-02-13T01:39:58.996Z,1.10
2023-02-13T01:40:12.737Z,1.10
2023-02-13T01:40:29.953Z,1.10
2023-02-13T01:40:48.790Z,1.10
2023-02-13T01:41:00.613Z,1.10
2023-02-13T01:41:12.710Z,1.10
2023-02-13T01:41:25.584Z,1.10
2023-02-13T01:41:37.394Z,1.10
2023-02-13T01:41:49.553Z,1.10
2023-02-13T01:42:01.478Z,1.10
2023-02-13T01:42:26.472Z,1.10
2023-02-13T01:42:38.368Z,1.10
2023-02-13T01:42:50.128Z,1.10
2023-02-13T01:43:02.380Z,1.10
2023-02-13T01:43:14.272Z,1.10
2023-02-13T01:44:02.522Z,1.10
2023-02-13T01:44:51.749Z,1.10
2023-02-13T01:45:27.656Z,1.10
2023-02-13T01:45:39.477Z,1.10
2023-02-13T01:45:54.582Z,1.20
2023-02-13T01:46:06.411Z,1.20
2023-02-13T01:46:39.734Z,1.20
2023-02-13T01:46:51.494Z,1.10
2023-02-13T01:47:03.292Z,1.20
2023-02-13T01:47:18.792Z,1.10
2023-02-13T01:47:46.240Z,1.10
2023-02-13T01:48:02.371Z,1.10
2023-02-13T01:48:17.260Z,1.20
2023-02-13T01:48:31.462Z,1.20
2023-02-13T01:48:43.953Z,1.20
2023-02-13T01:48:58.315Z,1.10
2023-02-13T01:49:29.301Z,1.20
2023-02-13T01:49:41.036Z,1.20
2023-02-13T01:49:59.974Z,1.20
2023-02-13T01:50:27.755Z,1.20
2023-02-13T01:50:42.414Z,1.10
2023-02-13T01:51:01.252Z,1.20
2023-02-13T01:51:16.373Z,1.10
2023-02-13T01:51:31.090Z,1.10
2023-02-13T01:51:42.780Z,1.10
2023-02-13T01:51:54.782Z,1.10
2023-02-13T01:52:06.568Z,1.10
2023-02-13T01:52:18.321Z,1.10
2023-02-13T01:52:30.590Z,1.10
2023-02-13T01:52:44.494Z,1.10
2023-02-13T01:52:59.782Z,1.10
2023-02-13T01:53:27.947Z,1.10
2023-02-13T01:54:00.289Z,1.10
2023-02-13T01:54:17.168Z,1.10
2023-02-13T01:54:33.568Z,1.10
2023-02-13T01:54:45.292Z,1.10
2023-02-13T01:54:57.028Z,1.10
2023-02-13T01:55:08.762Z,1.00
2023-02-13T01:55:20.462Z,1.00
2023-02-13T01:55:32.342Z,1.00
2023-02-13T01:56:02.685Z,1.10
2023-02-13T01:56:16.854Z,1.00
2023-02-13T01:56:33.739Z,1.00
2023-02-13T01:56:48.473Z,1.00
2023-02-13T01:57:05.648Z,1.00
2023-02-13T01:57:19.880Z,1.00
2023-02-13T01:57:31.697Z,1.00
2023-02-13T01:57:44.677Z,1.00
2023-02-13T01:58:05.676Z,1.00
2023-02-13T01:58:19.788Z,1.00
2023-02-13T01:58:33.795Z,1.00
2023-02-13T01:58:46.445Z,1.00
2023-02-13T01:59:02.737Z,1.00
2023-02-13T01:59:23.504Z,1.00
2023-02-13T01:59:40.708Z,1.00
2023-02-13T02:00:01.174Z,0.90
2023-02-13T02:00:14.974Z,0.90
2023-02-13T02:00:26.870Z,1.00
2023-02-13T02:00:38.632Z,1.00
2023-02-13T02:00:50.451Z,1.00
2023-02-13T02:01:02.466Z,0.90
2023-02-13T02:01:14.195Z,1.00
2023-02-13T02:01:25.976Z,1.00
2023-02-13T02:01:37.780Z,1.00
2023-02-13T02:01:49.631Z,1.00
2023-02-13T02:02:01.530Z,1.00
2023-02-13T02:02:13.419Z,1.00
2023-02-13T02:02:25.270Z,1.00
2023-02-13T02:02:38.184Z,1.00
2023-02-13T02:03:03.316Z,1.00
2023-02-13T02:03:18.312Z,1.00
2023-02-13T02:03:49.273Z,1.00
2023-02-13T02:04:10.801Z,1.00
2023-02-13T02:04:25.250Z,1.00
2023-02-13T02:04:38.521Z,1.00
2023-02-13T02:04:50.426Z,1.00
2023-02-13T02:05:03.169Z,1.00
2023-02-13T02:05:16.155Z,1.00
2023-02-13T02:05:28.930Z,1.00
2023-02-13T02:05:40.713Z,1.00
2023-02-13T02:05:52.579Z,1.00
2023-02-13T02:06:04.482Z,1.00
2023-02-13T02:06:19.857Z,1.00
2023-02-13T02:06:34.690Z,1.00
2023-02-13T02:06:49.773Z,1.00
2023-02-13T02:07:10.351Z,1.00
2023-02-13T02:07:24.654Z,1.00
2023-02-13T02:07:36.460Z,1.00
2023-02-13T02:07:48.194Z,1.00
2023-02-13T02:07:59.889Z,1.00
2023-02-13T02:08:12.541Z,1.00
2023-02-13T02:08:24.278Z,1.10
2023-02-13T02:08:36.483Z,1.10
2023-02-13T02:08:48.214Z,1.10
2023-02-13T02:09:02.425Z,1.10
2023-02-13T02:09:16.364Z,1.00
2023-02-13T02:09:30.270Z,1.10
2023-02-13T02:09:42.805Z,1.10
2023-02-13T02:09:56.856Z,1.10
2023-02-13T02:10:10.341Z,1.10
2023-02-13T02:10:22.188Z,1.10
2023-02-13T02:10:34.119Z,1.10
2023-02-13T02:10:45.833Z,1.10
2023-02-13T02:11:00.194Z,1.10
2023-02-13T02:11:17.253Z,1.10
2023-02-13T02:11:34.917Z,1.10
2023-02-13T02:11:56.405Z,1.10
2023-02-13T02:12:17.277Z,1.10
2023-02-13T02:12:40.891Z,1.00
2023-02-13T02:12:57.593Z,1.00
2023-02-13T02:13:20.055Z,1.00
2023-02-13T02:13:31.903Z,1.00
2023-02-13T02:13:43.640Z,1.00
2023-02-13T02:13:55.516Z,1.00
2023-02-13T02:14:07.281Z,1.00
2023-02-13T02:14:19.695Z,1.00
2023-02-13T02:14:31.491Z,1.00
2023-02-13T02:14:43.211Z,1.00
2023-02-13T02:14:55.896Z,1.00
2023-02-13T02:15:08.126Z,1.00
2023-02-13T02:15:20.032Z,0.90
2023-02-13T02:15:31.835Z,0.90
2023-02-13T02:15:43.673Z,1.00
2023-02-13T02:15:55.426Z,0.90
2023-02-13T02:16:07.241Z,1.00
2023-02-13T02:16:19.191Z,0.90
2023-02-13T02:16:30.988Z,1.00
2023-02-13T02:16:42.860Z,0.90
2023-02-13T02:16:54.579Z,0.90
2023-02-13T02:17:06.398Z,0.90
2023-02-13T02:17:18.148Z,0.90
2023-02-13T02:17:29.879Z,0.90
2023-02-13T02:17:41.611Z,0.90
2023-02-13T02:17:53.387Z,0.90
2023-02-13T02:18:21.342Z,0.90
2023-02-13T02:18:33.156Z,0.90
2023-02-13T02:18:45.063Z,0.90
2023-02-13T02:18:56.812Z,0.90
2023-02-13T02:19:28.125Z,0.90
2023-02-13T02:19:58.114Z,0.90
2023-02-13T02:20:21.591Z,0.90
2023-02-13T02:20:35.888Z,0.90
2023-02-13T02:21:26.107Z,0.90
2023-02-13T02:21:51.340Z,0.90
2023-02-13T02:22:47.904Z,0.90
2023-02-13T02:23:36.869Z,0.90
2023-02-13T02:24:23.384Z,0.90
2023-02-13T02:24:56.478Z,0.90
2023-02-13T02:25:19.039Z,0.90
2023-02-13T02:25:52.402Z,0.90
2023-02-13T02:26:31.317Z,0.90
2023-02-13T02:27:01.754Z,0.90
2023-02-13T02:27:28.612Z,0.90
2023-02-13T02:27:58.821Z,0.90
2023-02-13T02:28:31.862Z,0.90
2023-02-13T02:28:46.679Z,0.90
2023-02-13T02:29:12.080Z,0.90
2023-02-13T02:29:52.850Z,0.80
2023-02-13T02:30:25.939Z,0.80
2023-02-13T02:31:10.034Z,0.80
2023-02-13T02:31:55.469Z,0.90
2023-02-13T02:32:28.519Z,0.80
2023-02-13T02:32:51.898Z,0.90
2023-02-13T02:33:06.653Z,0.80
2023-02-13T02:33:36.746Z,0.80
2023-02-13T02:34:09.804Z,0.80
2023-02-13T02:34:33.756Z,0.80
2023-02-13T02:34:56.014Z,0.80
2023-02-13T02:35:18.075Z,0.80
2023-02-13T02:35:45.805Z,0.80
2023-02-13T02:35:57.535Z,0.80
2023-02-13T03:09:18.845Z,0.60
2023-02-13T03:09:51.279Z,0.60
2023-02-13T03:10:27.438Z,0.60
2023-02-13T03:10:57.753Z,0.60
2023-02-13T03:11:28.095Z,0.50
2023-02-13T03:11:58.145Z,0.50
2023-02-13T03:12:28.631Z,0.50
2023-02-13T03:13:07.608Z,0.50
2023-02-13T03:13:54.900Z,0.50
2023-02-13T03:14:06.912Z,0.50
2023-02-13T03:14:20.237Z,0.50
2023-02-13T03:14:32.145Z,0.50
2023-02-13T03:14:44.486Z,0.40
2023-02-13T03:14:56.285Z,0.40
2023-02-13T03:15:08.859Z,0.50
2023-02-13T03:15:21.503Z,0.50
2023-02-13T03:15:33.395Z,0.50
2023-02-13T03:16:04.470Z,0.50
2023-02-13T03:16:37.328Z,0.40
2023-02-13T03:17:07.855Z,0.50
2023-02-13T03:17:38.216Z,0.50
2023-02-13T03:18:08.740Z,0.50
2023-02-13T03:18:39.103Z,0.50
2023-02-13T03:19:12.654Z,0.40
2023-02-13T03:20:01.745Z,0.40
2023-02-13T03:20:38.284Z,0.50
2023-02-13T03:21:24.553Z,0.40
2023-02-13T03:22:06.192Z,0.40
2023-02-13T03:23:50.230Z,0.30
2023-02-13T03:24:10.005Z,0.30
2023-02-13T03:24:47.766Z,0.30
2023-02-13T03:25:18.882Z,0.30
2023-02-13T03:25:36.986Z,0.30
2023-02-13T03:25:51.490Z,0.30
2023-02-13T03:27:40.811Z,0.30
2023-02-13T03:28:17.936Z,0.30
2023-02-13T03:28:55.216Z,0.30
2023-02-13T03:29:51.935Z,0.30
2023-02-13T03:30:09.342Z,0.30
2023-02-13T03:30:41.868Z,0.30
2023-02-13T03:31:30.677Z,0.30
2023-02-13T03:32:01.477Z,0.30
2023-02-13T03:32:33.474Z,0.30
2023-02-13T03:33:07.718Z,0.30
2023-02-13T03:33:53.334Z,0.30
2023-02-13T03:34:07.464Z,0.30
2023-02-13T03:34:23.671Z,0.30
2023-02-13T03:34:56.563Z,0.30
2023-02-13T03:35:54.081Z,0.30
2023-02-13T03:36:45.194Z,0.30
2023-02-13T03:37:19.666Z,0.30
2023-02-13T03:37:51.237Z,0.30
2023-02-13T03:38:05.594Z,0.40
2023-02-13T03:38:37.538Z,0.40
2023-02-13T03:39:00.139Z,0.40
2023-02-13T03:39:15.847Z,0.40
2023-02-13T03:39:36.164Z,0.40
2023-02-13T03:39:48.859Z,0.40
2023-02-13T03:40:03.141Z,0.40
2023-02-13T03:40:37.621Z,0.40
2023-02-13T03:41:10.200Z,0.50
2023-02-13T03:41:25.519Z,0.40
2023-02-13T03:41:39.300Z,0.40
2023-02-13T03:41:57.857Z,0.40
2023-02-13T03:42:25.953Z,0.50
2023-02-13T03:42:48.998Z,0.40
2023-02-13T03:43:08.495Z,0.40
2023-02-13T03:43:20.292Z,0.40
2023-02-13T03:43:36.518Z,0.40
2023-02-13T03:43:54.366Z,0.40
2023-02-13T03:44:13.818Z,0.40
2023-02-13T03:44:36.083Z,0.40
2023-02-13T03:45:14.135Z,0.40
2023-02-13T03:50:07.950Z,0.40
2023-02-13T03:50:19.901Z,0.40
2023-02-13T03:50:31.660Z,0.40
2023-02-13T03:50:43.583Z,0.40
2023-02-13T03:50:55.632Z,0.40
2023-02-13T03:51:07.670Z,0.40
2023-02-13T03:51:38.738Z,0.40
2023-02-13T03:52:16.989Z,0.40
2023-02-13T03:53:18.871Z,0.40
2023-02-13T03:53:31.717Z,0.30
2023-02-13T03:53:43.546Z,0.30
2023-02-13T03:53:57.246Z,0.30
2023-02-13T03:54:50.747Z,0.30
2023-02-13T03:55:28.311Z,0.30
2023-02-13T03:56:02.261Z,0.30
2023-02-13T03:56:32.657Z,0.30
2023-02-13T03:57:03.567Z,0.30
2023-02-13T03:57:34.603Z,0.20
2023-02-13T03:58:05.487Z,0.20
2023-02-13T03:58:43.520Z,0.20
2023-02-13T03:59:13.886Z,0.20
2023-02-13T03:59:34.167Z,0.20
2023-02-13T03:59:45.944Z,0.20
2023-02-13T03:59:57.688Z,0.20
2023-02-13T04:00:11.422Z,0.20
2023-02-13T04:00:23.348Z,0.20
2023-02-13T04:00:39.004Z,0.20
2023-02-13T04:00:53.678Z,0.20
2023-02-13T04:01:06.679Z,0.20
2023-02-13T04:01:19.401Z,0.20
2023-02-13T04:01:33.345Z,0.20
2023-02-13T04:01:48.557Z,0.20
2023-02-13T04:02:05.013Z,0.20
2023-02-13T04:02:18.318Z,0.20
2023-02-13T04:02:32.796Z,0.20
2023-02-13T04:03:05.898Z,0.20
2023-02-13T04:03:26.418Z,0.20
2023-02-13T04:03:54.480Z,0.30
2023-02-13T04:04:09.970Z,0.30
2023-02-13T04:04:25.768Z,0.30
2023-02-13T04:04:43.931Z,0.30
2023-02-13T04:04:59.909Z,0.30
2023-02-13T04:05:17.606Z,0.30
2023-02-13T04:05:30.037Z,0.30
2023-02-13T04:05:44.570Z,0.30
2023-02-13T04:06:08.457Z,0.30
2023-02-13T04:06:21.908Z,0.30
2023-02-13T04:06:36.524Z,0.40
2023-02-13T04:07:02.907Z,0.40
2023-02-13T04:07:29.348Z,0.40
2023-02-13T04:07:41.410Z,0.30
2023-02-13T04:07:53.709Z,0.30