createdAt,value
2023-12-07T00:02:06.042Z,4.63
2023-12-07T00:04:33.272Z,5.30
2023-12-07T00:07:00.379Z,5.55
2023-12-07T00:09:27.561Z,5.40
2023-12-07T00:11:54.733Z,4.03
2023-12-07T00:14:21.775Z,5.15
2023-12-07T00:16:48.851Z,4.95
2023-12-07T00:19:15.923Z,5.90
2023-12-07T00:21:42.967Z,5.10
2023-12-07T00:24:09.930Z,5.10
2023-12-07T00:26:36.841Z,5.88
2023-12-07T00:29:03.736Z,5.38
2023-12-07T00:31:30.756Z,5.93
2023-12-07T00:33:57.928Z,5.78
2023-12-07T00:36:27.256Z,4.75
2023-12-07T00:38:54.253Z,5.68
2023-12-07T00:41:21.211Z,5.38
2023-12-07T00:43:48.818Z,5.28
2023-12-07T00:46:15.862Z,6.03
2023-12-07T00:48:42.945Z,6.70
2023-12-07T00:51:10.738Z,5.43
2023-12-07T00:53:39.188Z,6.70
2023-12-07T00:56:06.778Z,5.38
2023-12-07T00:58:33.755Z,6.50
2023-12-07T01:01:01.080Z,5.15
2023-12-07T01:03:28.081Z,6.50
2023-12-07T01:05:55.910Z,5.88
2023-12-07T01:08:22.895Z,4.68
2023-12-07T01:10:49.787Z,8.07
2023-12-07T01:13:16.864Z,6.78
2023-12-07T01:15:43.828Z,7.28
2023-12-07T01:18:10.779Z,7.28
2023-12-07T01:20:37.632Z,7.25
2023-12-07T01:23:04.533Z,9.57
2023-12-07T01:25:31.590Z,8.07
2023-12-07T01:27:58.653Z,8.57
2023-12-07T01:30:25.559Z,9.98
2023-12-07T01:32:52.585Z,7.55
2023-12-07T01:35:19.482Z,8.63
2023-12-07T01:37:46.450Z,6.75
2023-12-07T01:40:15.980Z,7.60
2023-12-07T01:42:53.896Z,7.40
2023-12-07T01:45:21.783Z,6.53
2023-12-07T01:47:51.491Z,7.20
2023-12-07T01:50:24.548Z,7.13
2023-12-07T01:52:55.507Z,8.32
2023-12-07T01:55:24.359Z,7.57
2023-12-07T01:57:51.529Z,7.63
2023-12-07T02:00:18.889Z,7.25
2023-12-07T02:02:47.796Z,7.50
2023-12-07T02:05:15.551Z,9.95
2023-12-07T02:07:43.405Z,8.15
2023-12-07T02:10:11.953Z,7.72
2023-12-07T02:12:38.951Z,9.88
2023-12-07T02:15:07.691Z,10.10
2023-12-07T02:17:51.921Z,8.13
2023-12-07T02:20:28.711Z,9.18
2023-12-07T02:23:03.413Z,7.60
2023-12-07T02:25:42.433Z,9.75
2023-12-07T02:28:09.454Z,6.82
2023-12-07T02:30:37.658Z,9.18
2023-12-07T02:33:06.066Z,6.32
2023-12-07T02:35:33.838Z,8.45
2023-12-07T02:38:02.547Z,6.05
2023-12-07T02:40:30.411Z,6.28
2023-12-07T02:42:59.057Z,6.82
2023-12-07T02:45:28.753Z,6.90
2023-12-07T02:47:55.828Z,6.68
2023-12-07T02:50:22.680Z,7.32
2023-12-07T02:52:49.654Z,8.20
2023-12-07T02:55:16.952Z,8.25
2023-12-07T02:57:43.876Z,7.88
2023-12-07T03:00:13.433Z,8.15
2023-12-07T03:02:41.464Z,8.15
2023-12-07T03:05:08.659Z,7.97
2023-12-07T03:07:36.071Z,8.95
2023-12-07T03:10:04.618Z,10.35
2023-12-07T03:12:31.887Z,8.45
2023-12-07T03:14:58.894Z,8.02
2023-12-07T03:17:26.065Z,9.43
2023-12-07T03:19:53.032Z,8.00
2023-12-07T03:22:20.151Z,8.48
2023-12-07T03:24:50.120Z,7.57
2023-12-07T03:27:17.116Z,8.23
2023-12-07T03:29:44.011Z,6.72
2023-12-07T03:32:11.044Z,6.50
2023-12-07T03:34:38.049Z,6.22
2023-12-07T03:37:05.264Z,8.80
2023-12-07T03:39:34.544Z,7.95
2023-12-07T03:42:01.610Z,7.18
2023-12-07T03:44:28.730Z,6.72
2023-12-07T03:46:56.129Z,7.55
2023-12-07T03:49:23.342Z,7.88
2023-12-07T03:51:50.381Z,8.68
2023-12-07T03:54:17.391Z,6.28
2023-12-07T03:56:44.607Z,6.53
2023-12-07T03:59:11.550Z,5.88
2023-12-07T04:01:38.687Z,7.05
2023-12-07T04:04:06.163Z,6.38
2023-12-07T04:06:33.602Z,6.13
2023-12-07T04:09:00.777Z,6.95
2023-12-07T04:11:27.796Z,5.40
2023-12-07T04:13:54.810Z,10.40
2023-12-07T04:16:22.012Z,5.88
2023-12-07T04:18:48.887Z,7.22
2023-12-07T04:21:15.923Z,6.40
2023-12-07T04:23:45.245Z,6.97
2023-12-07T04:26:12.116Z,6.75
2023-12-07T04:28:39.332Z,5.13
2023-12-07T04:31:06.464Z,7.25
2023-12-07T04:33:33.520Z,4.88
2023-12-07T04:36:00.620Z,3.35
2023-12-07T04:38:27.634Z,6.53
2023-12-07T04:40:54.483Z,6.15
2023-12-07T04:43:21.469Z,6.72
2023-12-07T04:45:48.572Z,6.13
2023-12-07T04:48:15.643Z,6.55
2023-12-07T04:50:46.012Z,6.50
2023-12-07T04:53:13.044Z,5.75
2023-12-07T04:55:40.040Z,5.78
2023-12-07T04:58:07.189Z,7.32
2023-12-07T05:00:34.298Z,6.85
2023-12-07T05:03:01.285Z,7.40
2023-12-07T05:05:28.211Z,5.63
2023-12-07T05:07:55.364Z,5.32
2023-12-07T05:10:22.433Z,5.95
2023-12-07T05:12:49.441Z,6.03
2023-12-07T05:15:16.405Z,4.47
2023-12-07T05:17:43.293Z,4.90
2023-12-07T05:20:10.635Z,6.70
2023-12-07T05:22:37.639Z,6.40
2023-12-07T05:25:05.984Z,5.28
2023-12-07T05:27:32.917Z,5.53
2023-12-07T05:29:59.800Z,4.85
2023-12-07T05:32:27.052Z,4.30
2023-12-07T05:34:54.156Z,5.70
2023-12-07T05:37:21.091Z,6.45
2023-12-07T05:39:48.106Z,6.22
2023-12-07T05:42:15.012Z,7.10
2023-12-07T05:44:42.062Z,4.95
2023-12-07T05:47:09.131Z,6.07
2023-12-07T05:49:36.365Z,4.70
2023-12-07T05:52:04.061Z,5.45
2023-12-07T05:54:31.205Z,5.70
2023-12-07T05:56:58.261Z,4.50
2023-12-07T05:59:25.135Z,6.05
2023-12-07T06:01:55.292Z,5.90
2023-12-07T06:04:22.438Z,5.47
2023-12-07T06:06:49.464Z,4.15
2023-12-07T06:09:16.434Z,5.60
2023-12-07T06:11:43.618Z,5.95
2023-12-07T06:14:10.721Z,6.25
2023-12-07T06:16:37.980Z,6.82
2023-12-07T06:19:05.143Z,5.75
2023-12-07T06:21:32.365Z,5.60
2023-12-07T06:24:00.086Z,5.70
2023-12-07T06:26:27.362Z,4.78
2023-12-07T06:28:54.201Z,6.70
2023-12-07T06:31:22.799Z,4.97
2023-12-07T06:33:50.248Z,4.47
2023-12-07T06:36:24.908Z,4.80
2023-12-07T06:38:51.808Z,4.70
2023-12-07T06:41:18.743Z,3.53
2023-12-07T06:43:46.048Z,4.00
2023-12-07T06:46:14.477Z,5.28
2023-12-07T06:48:42.722Z,3.40
2023-12-07T06:51:09.704Z,3.97
2023-12-07T06:53:36.656Z,6.00
2023-12-07T06:56:03.664Z,4.28
2023-12-07T06:58:31.487Z,5.70
2023-12-07T07:00:58.791Z,3.78
2023-12-07T07:03:29.396Z,3.80
2023-12-07T07:05:56.652Z,5.47
2023-12-07T07:08:23.598Z,5.25
2023-12-07T07:10:50.635Z,5.13
2023-12-07T07:13:18.464Z,5.47
2023-12-07T07:15:45.769Z,6.70
2023-12-07T07:18:13.342Z,4.72
2023-12-07T07:20:40.897Z,5.22
2023-12-07T07:23:09.649Z,5.07
2023-12-07T07:25:36.663Z,5.53
2023-12-07T07:28:04.595Z,6.18
2023-12-07T07:30:31.650Z,6.57
2023-12-07T07:32:58.655Z,4.43
2023-12-07T07:35:25.811Z,6.13
2023-12-07T07:37:52.829Z,5.30
2023-12-07T07:40:19.769Z,5.95
2023-12-07T07:42:46.728Z,5.65
2023-12-07T07:45:13.582Z,6.22
2023-12-07T07:47:40.805Z,6.80
2023-12-07T07:50:08.047Z,5.28
2023-12-07T07:52:35.931Z,5.65
2023-12-07T07:55:04.873Z,4.93
2023-12-07T07:57:32.964Z,4.75
2023-12-07T08:00:00.641Z,5.80
2023-12-07T08:02:28.217Z,3.90
2023-12-07T08:04:55.156Z,4.25
2023-12-07T08:07:22.188Z,4.10
2023-12-07T08:09:49.107Z,5.43
2023-12-07T08:12:16.045Z,4.68
2023-12-07T08:14:44.839Z,6.07
2023-12-07T08:17:12.765Z,4.95
2023-12-07T08:19:39.725Z,4.68
2023-12-07T08:22:06.821Z,5.10
2023-12-07T08:24:35.017Z,3.97
2023-12-07T08:27:01.913Z,4.57
2023-12-07T08:29:28.834Z,4.70
2023-12-07T08:31:55.800Z,4.28
2023-12-07T08:34:24.340Z,5.82
2023-12-07T08:36:51.603Z,5.05
2023-12-07T08:39:18.463Z,6.38
2023-12-07T08:41:45.335Z,5.03
2023-12-07T08:44:12.616Z,4.20
2023-12-07T08:46:39.625Z,4.10
2023-12-07T08:49:07.512Z,3.85
2023-12-07T08:51:36.553Z,4.75
2023-12-07T08:54:03.580Z,3.95
2023-12-07T08:56:30.442Z,4.68
2023-12-07T08:59:00.754Z,4.78
2023-12-07T09:01:32.744Z,5.65
2023-12-07T09:04:01.302Z,3.23
2023-12-07T09:06:28.426Z,3.72
2023-12-07T09:08:56.377Z,4.70
2023-12-07T09:11:23.899Z,4.65
2023-12-07T09:13:51.238Z,4.53
2023-12-07T09:16:19.319Z,4.47
2023-12-07T09:18:47.284Z,4.07
2023-12-07T09:21:14.925Z,4.57
2023-12-07T09:23:42.341Z,5.03
2023-12-07T09:26:09.200Z,4.05
2023-12-07T09:28:36.240Z,4.38
2023-12-07T09:31:03.733Z,3.92
2023-12-07T09:33:30.697Z,5.18
2023-12-07T09:35:57.531Z,5.97
2023-12-07T09:38:24.489Z,5.35
2023-12-07T09:40:55.335Z,3.85
2023-12-07T09:43:22.454Z,3.90
2023-12-07T09:45:49.589Z,3.53
2023-12-07T09:48:18.605Z,3.40
2023-12-07T09:50:45.667Z,3.90
2023-12-07T09:53:13.067Z,4.00
2023-12-07T09:55:40.941Z,4.60
2023-12-07T09:58:08.977Z,4.05
2023-12-07T10:00:38.165Z,4.28
2023-12-07T10:03:10.446Z,4.43
2023-12-07T10:05:57.352Z,3.47
2023-12-07T10:08:29.142Z,4.03
2023-12-07T10:11:13.025Z,4.53
2023-12-07T10:13:40.326Z,3.72
2023-12-07T10:16:08.422Z,4.00
2023-12-07T10:18:35.929Z,5.43
2023-12-07T10:21:04.046Z,5.22
2023-12-07T10:23:32.986Z,4.50
2023-12-07T10:26:02.910Z,3.97
2023-12-07T10:28:30.129Z,3.83
2023-12-07T10:30:58.940Z,4.38
2023-12-07T10:33:27.374Z,4.07
2023-12-07T10:35:54.285Z,5.07
2023-12-07T10:38:21.267Z,4.00
2023-12-07T10:40:48.589Z,3.28
2023-12-07T10:43:19.050Z,4.10
2023-12-07T10:45:48.069Z,4.53
2023-12-07T10:48:16.059Z,5.00
2023-12-07T10:50:50.185Z,3.88
2023-12-07T10:53:27.659Z,3.90
2023-12-07T10:55:57.952Z,4.03
2023-12-07T10:58:26.403Z,3.30
2023-12-07T11:00:58.004Z,4.95
2023-12-07T11:03:25.727Z,4.30
2023-12-07T11:05:53.903Z,3.42
2023-12-07T11:08:37.611Z,3.78
2023-12-07T11:13:38.889Z,3.75
2023-12-07T11:16:06.490Z,4.78
2023-12-07T11:18:33.756Z,3.13
2023-12-07T11:21:02.290Z,4.00
2023-12-07T11:23:30.092Z,3.92
2023-12-07T11:25:57.171Z,3.17
2023-12-07T11:28:40.889Z,3.70
2023-12-07T11:31:09.510Z,3.65
2023-12-07T11:33:43.328Z,4.15
2023-12-07T11:36:11.644Z,3.97
2023-12-07T11:38:39.497Z,3.47
2023-12-07T11:41:06.703Z,4.35
2023-12-07T11:43:36.858Z,3.35
2023-12-07T11:46:03.928Z,7.57
2023-12-07T11:48:31.013Z,3.90
2023-12-07T11:51:05.768Z,3.92
2023-12-07T11:53:35.051Z,4.65
2023-12-07T11:56:05.739Z,3.67
2023-12-07T11:58:36.402Z,4.05
2023-12-07T12:01:06.283Z,4.25
2023-12-07T12:03:33.463Z,3.83
2023-12-07T12:06:00.763Z,3.33
2023-12-07T12:08:27.686Z,5.70
2023-12-07T12:10:58.243Z,4.45
2023-12-07T12:13:31.495Z,4.60
2023-12-07T12:16:01.654Z,4.07
2023-12-07T12:18:31.058Z,4.97
2023-12-07T12:21:01.137Z,6.28
2023-12-07T12:23:28.081Z,3.15
2023-12-07T12:25:57.465Z,2.85
2023-12-07T12:28:25.578Z,3.47
2023-12-07T12:30:53.642Z,3.60
2023-12-07T12:33:21.028Z,3.42
2023-12-07T12:35:47.966Z,2.83
2023-12-07T12:38:23.925Z,3.38
2023-12-07T12:40:55.707Z,7.28
2023-12-07T12:43:23.666Z,8.15
2023-12-07T12:46:04.712Z,9.95
2023-12-07T12:48:34.489Z,7.32
2023-12-07T12:51:10.167Z,8.73
2023-12-07T12:53:37.272Z,6.45
2023-12-07T12:56:04.804Z,4.70
2023-12-07T12:58:31.917Z,4.35
2023-12-07T13:00:59.132Z,8.10
2023-12-07T13:03:26.344Z,14.93
2023-12-07T13:05:54.556Z,8.73
2023-12-07T13:08:22.264Z,7.32
2023-12-07T13:10:49.228Z,3.92
2023-12-07T13:13:16.061Z,4.47
2023-12-07T13:15:43.471Z,5.45
2023-12-07T13:18:10.530Z,4.38
2023-12-07T13:23:07.759Z,3.17
2023-12-07T13:25:34.765Z,4.00
2023-12-07T13:28:01.670Z,4.80
2023-12-07T13:30:30.600Z,3.55
2023-12-07T13:32:57.662Z,3.10
2023-12-07T13:35:24.698Z,3.83
2023-12-07T13:37:51.779Z,4.22
2023-12-07T13:40:18.751Z,3.80
2023-12-07T13:42:45.702Z,5.38
2023-12-07T13:45:12.642Z,3.97
2023-12-07T13:47:39.573Z,3.78
2023-12-07T13:50:07.950Z,3.90
2023-12-07T13:52:34.871Z,3.03
2023-12-07T13:55:03.173Z,3.38
2023-12-07T13:57:30.663Z,4.10
2023-12-07T13:59:58.224Z,3.30
2023-12-07T14:02:25.213Z,3.58
2023-12-07T14:04:52.537Z,4.35
2023-12-07T14:07:24.650Z,4.35
2023-12-07T14:09:58.064Z,4.45
2023-12-07T14:12:28.468Z,3.05
2023-12-07T14:14:56.727Z,3.67
2023-12-07T14:17:32.590Z,3.15
2023-12-07T14:20:16.364Z,3.55
2023-12-07T14:22:58.859Z,3.30
2023-12-07T14:25:26.005Z,4.40
2023-12-07T14:27:52.943Z,3.05
2023-12-07T14:30:19.979Z,3.10
2023-12-07T14:32:52.882Z,2.85
2023-12-07T14:35:20.855Z,3.53
2023-12-07T14:37:48.668Z,3.53
2023-12-07T14:40:18.193Z,3.13
2023-12-07T14:42:46.616Z,3.35
2023-12-07T14:45:16.085Z,3.33
2023-12-07T14:47:43.714Z,2.85
2023-12-07T14:50:10.943Z,3.00
2023-12-07T14:52:37.694Z,3.50
2023-12-07T14:55:05.749Z,3.55
2023-12-07T14:57:32.957Z,3.80
2023-12-07T15:00:01.215Z,3.08
2023-12-07T15:02:28.570Z,3.53
2023-12-07T15:04:55.687Z,4.30
2023-12-07T15:07:22.545Z,2.55
2023-12-07T15:09:50.177Z,4.53
2023-12-07T15:12:19.755Z,2.42
2023-12-07T15:14:47.227Z,3.17
2023-12-07T15:17:14.443Z,3.00
2023-12-07T15:19:42.169Z,4.05
2023-12-07T15:22:10.133Z,3.10
2023-12-07T15:24:39.352Z,3.63
2023-12-07T15:27:07.715Z,4.30
2023-12-07T15:29:36.426Z,3.03
2023-12-07T15:32:04.981Z,3.33
2023-12-07T15:34:38.375Z,3.75
2023-12-07T15:37:12.504Z,3.50
2023-12-07T15:39:41.560Z,3.40
2023-12-07T15:42:10.179Z,3.53
2023-12-07T15:44:37.512Z,2.92
2023-12-07T15:47:04.629Z,3.33
2023-12-07T15:49:31.827Z,3.90
2023-12-07T15:52:01.020Z,3.42
2023-12-07T15:56:59.833Z,3.08
2023-12-07T15:59:26.759Z,3.72
2023-12-07T16:01:53.740Z,3.30
2023-12-07T16:04:29.377Z,2.80
2023-12-07T16:07:00.801Z,3.50
2023-12-07T16:09:27.697Z,2.95
2023-12-07T16:11:55.206Z,3.85
2023-12-07T16:14:29.454Z,2.80
2023-12-07T16:16:58.675Z,2.28
2023-12-07T16:19:26.080Z,2.47
2023-12-07T16:21:53.171Z,2.75
2023-12-07T16:24:21.315Z,3.17
2023-12-07T16:26:48.728Z,2.15
2023-12-07T16:29:17.856Z,3.15
2023-12-07T16:31:45.994Z,2.95
2023-12-07T16:34:13.535Z,3.53
2023-12-07T16:36:40.649Z,2.45
2023-12-07T16:39:08.541Z,3.38
2023-12-07T16:41:41.337Z,2.60
2023-12-07T16:44:15.503Z,2.22
2023-12-07T16:46:47.992Z,2.22
2023-12-07T16:49:15.874Z,2.75
2023-12-07T16:51:42.946Z,2.47
2023-12-07T16:54:10.509Z,2.67
2023-12-07T16:56:37.747Z,3.03
2023-12-07T16:59:04.880Z,2.60
2023-12-07T17:01:32.093Z,2.40
2023-12-07T17:04:00.202Z,3.50
2023-12-07T17:06:27.230Z,2.35
2023-12-07T17:09:07.548Z,2.47
2023-12-07T17:11:42.356Z,2.33
2023-12-07T17:14:09.375Z,3.08
2023-12-07T17:16:36.278Z,2.70
2023-12-07T17:19:03.489Z,2.65
2023-12-07T17:21:31.396Z,3.03
2023-12-07T17:24:02.166Z,2.75
2023-12-07T17:26:36.161Z,3.42
2023-12-07T17:29:07.981Z,2.97
2023-12-07T17:31:35.056Z,1.90
2023-12-07T17:34:02.691Z,2.58
2023-12-07T17:36:29.989Z,2.53
2023-12-07T17:38:57.088Z,2.50
2023-12-07T17:41:24.306Z,3.22
2023-12-07T17:43:52.617Z,3.28
2023-12-07T17:46:20.199Z,2.70
2023-12-07T17:48:49.700Z,3.03
2023-12-07T17:51:17.205Z,3.17
2023-12-07T17:53:44.406Z,2.47
2023-12-07T17:56:11.903Z,3.40
2023-12-07T17:58:38.923Z,3.03
2023-12-07T18:01:07.276Z,2.28
2023-12-07T18:03:36.196Z,2.78
2023-12-07T18:06:09.827Z,2.70
2023-12-07T18:08:36.999Z,2.58
2023-12-07T18:11:04.041Z,2.80
2023-12-07T18:13:31.075Z,3.45
2023-12-07T18:15:59.310Z,3.28
2023-12-07T18:18:26.712Z,3.13
2023-12-07T18:20:53.901Z,2.40
2023-12-07T18:23:20.810Z,2.78
2023-12-07T18:25:47.785Z,3.72
2023-12-07T18:28:14.768Z,2.55
2023-12-07T18:30:44.509Z,2.80
2023-12-07T18:33:11.693Z,2.25
2023-12-07T18:35:38.554Z,2.70
2023-12-07T18:38:09.071Z,3.17
2023-12-07T18:40:43.071Z,2.78
2023-12-07T18:43:10.835Z,3.20
2023-12-07T18:45:42.047Z,3.85
2023-12-07T18:48:09.762Z,3.22
2023-12-07T18:50:36.769Z,2.50
2023-12-07T18:53:03.698Z,2.88
2023-12-07T18:55:30.878Z,2.88
2023-12-07T18:57:58.029Z,2.90
2023-12-07T19:00:25.022Z,3.65
2023-12-07T19:02:51.919Z,2.85
2023-12-07T19:05:18.914Z,2.67
2023-12-07T19:07:45.877Z,2.92
2023-12-07T19:10:12.950Z,2.35
2023-12-07T19:12:39.917Z,2.88
2023-12-07T19:15:07.266Z,2.83
2023-12-07T19:17:34.638Z,2.20
2023-12-07T19:20:01.854Z,2.67
2023-12-07T19:22:29.058Z,2.08
2023-12-07T19:24:58.052Z,2.33
2023-12-07T19:27:25.165Z,3.30
2023-12-07T19:29:52.470Z,2.00
2023-12-07T19:32:19.409Z,2.00
2023-12-07T19:34:46.277Z,3.10
2023-12-07T19:37:13.221Z,2.88
2023-12-07T19:39:40.088Z,2.50
2023-12-07T19:42:08.387Z,3.20
2023-12-07T19:44:35.905Z,2.58
2023-12-07T19:47:03.085Z,2.30
2023-12-07T19:49:30.108Z,2.20
2023-12-07T19:51:57.155Z,2.42
2023-12-07T19:54:26.024Z,2.70
2023-12-07T19:56:56.412Z,2.75
2023-12-07T19:59:23.362Z,3.03
2023-12-07T20:01:50.307Z,2.58
2023-12-07T20:04:17.229Z,2.67
2023-12-07T20:06:44.176Z,2.47
2023-12-07T20:09:11.568Z,2.55
2023-12-07T20:11:38.530Z,1.75
2023-12-07T20:14:05.539Z,2.80
2023-12-07T20:16:32.403Z,2.53
2023-12-07T20:19:00.737Z,2.40
2023-12-07T20:21:28.014Z,2.67
2023-12-07T20:23:55.060Z,2.63
2023-12-07T20:26:22.221Z,2.55
2023-12-07T20:28:52.500Z,2.45
2023-12-07T20:31:19.944Z,2.35
2023-12-07T20:33:47.182Z,2.78
2023-12-07T20:36:15.004Z,2.53
2023-12-07T20:38:42.712Z,2.17
2023-12-07T20:41:10.086Z,2.55
2023-12-07T20:43:37.342Z,2.42
2023-12-07T20:46:04.664Z,2.38
2023-12-07T20:48:32.393Z,3.00
2023-12-07T20:51:00.260Z,1.95
2023-12-07T20:53:27.372Z,2.22
2023-12-07T20:55:54.853Z,2.22
2023-12-07T20:58:22.651Z,1.73
2023-12-07T21:00:50.081Z,2.28
2023-12-07T21:03:17.600Z,1.58
2023-12-07T21:05:45.471Z,2.03
2023-12-07T21:08:12.612Z,2.00
2023-12-07T21:10:39.609Z,1.67
2023-12-07T21:13:06.718Z,2.20
2023-12-07T21:15:35.902Z,1.73
2023-12-07T21:18:03.248Z,1.90
2023-12-07T21:20:30.499Z,2.50
2023-12-07T21:22:57.498Z,3.13
2023-12-07T21:25:25.154Z,2.33
2023-12-07T21:27:52.437Z,2.85
2023-12-07T21:30:19.744Z,2.70
2023-12-07T21:32:47.051Z,2.03
2023-12-07T21:35:14.088Z,2.42
2023-12-07T21:37:41.283Z,2.55
2023-12-07T21:40:08.642Z,2.10
2023-12-07T21:42:35.664Z,2.25
2023-12-07T21:45:04.665Z,1.65
2023-12-07T21:47:32.042Z,1.52
2023-12-07T21:49:59.041Z,1.95
2023-12-07T21:52:26.041Z,2.20
2023-12-07T21:54:52.831Z,1.90
2023-12-07T21:57:21.219Z,2.35
2023-12-07T21:59:50.853Z,2.17
2023-12-07T22:02:18.624Z,2.05
2023-12-07T22:04:45.521Z,2.40
2023-12-07T22:07:12.747Z,2.42
2023-12-07T22:09:40.480Z,2.00
2023-12-07T22:12:09.149Z,1.48
2023-12-07T22:14:39.665Z,1.90
2023-12-07T22:17:07.476Z,1.70
2023-12-07T22:19:34.711Z,2.20
2023-12-07T22:22:01.739Z,1.88
2023-12-07T22:24:28.636Z,2.22
2023-12-07T22:26:55.665Z,2.20
2023-12-07T22:29:22.590Z,2.03
2023-12-07T22:31:49.601Z,1.67
2023-12-07T22:34:16.710Z,2.22
2023-12-07T22:36:44.522Z,1.85
2023-12-07T22:39:11.701Z,1.50
2023-12-07T22:41:38.803Z,1.77
2023-12-07T22:44:05.746Z,1.90
2023-12-07T22:46:32.860Z,3.13
2023-12-07T22:49:00.211Z,2.92
2023-12-07T22:51:27.332Z,2.28
2023-12-07T22:53:54.442Z,2.88
2023-12-07T22:56:21.330Z,1.77
2023-12-07T22:58:48.374Z,1.92
2023-12-07T23:01:15.326Z,2.67
2023-12-07T23:03:42.225Z,2.33
2023-12-07T23:06:09.440Z,2.45
2023-12-07T23:08:36.299Z,2.03
2023-12-07T23:11:03.319Z,2.00
2023-12-07T23:13:30.244Z,2.13
2023-12-07T23:15:57.506Z,3.22
2023-12-07T23:18:24.623Z,2.78
2023-12-07T23:20:51.616Z,2.20
2023-12-07T23:23:18.537Z,2.00
2023-12-07T23:25:45.447Z,2.42
2023-12-07T23:28:12.318Z,2.15
2023-12-07T23:30:39.283Z,2.28
2023-12-07T23:33:06.432Z,2.88
2023-12-07T23:35:33.623Z,2.65
2023-12-07T23:38:00.557Z,1.95
2023-12-07T23:40:28.072Z,2.53
2023-12-07T23:42:55.040Z,2.10
2023-12-07T23:45:21.889Z,2.63
2023-12-07T23:47:48.985Z,2.33
2023-12-07T23:50:16.048Z,2.47
2023-12-07T23:52:43.035Z,1.88
2023-12-07T23:55:10.244Z,2.75
2023-12-07T23:57:37.295Z,2.03
