createdAt,value
2024-02-20T00:02:36.844Z,95.03
2024-02-20T00:05:17.981Z,95.04
2024-02-20T00:08:04.348Z,95.01
2024-02-20T00:10:42.549Z,94.93
2024-02-20T00:13:21.104Z,95.55
2024-02-20T00:15:58.755Z,95.93
2024-02-20T00:18:37.086Z,96.20
2024-02-20T00:21:14.491Z,95.91
2024-02-20T00:23:53.130Z,96.30
2024-02-20T00:26:31.085Z,96.19
2024-02-20T00:29:11.381Z,96.32
2024-02-20T00:31:49.586Z,96.39
2024-02-20T00:34:27.606Z,96.81
2024-02-20T00:37:07.815Z,96.84
2024-02-20T00:39:46.528Z,97.23
2024-02-20T00:42:17.148Z,97.16
2024-02-20T00:44:52.926Z,97.73
2024-02-20T00:47:31.522Z,97.75
2024-02-20T00:50:10.078Z,97.62
2024-02-20T00:52:47.334Z,98.02
2024-02-20T00:55:25.074Z,98.12
2024-02-20T00:58:01.986Z,98.26
2024-02-20T01:00:40.177Z,98.61
2024-02-20T01:03:17.310Z,98.84
2024-02-20T01:05:54.498Z,98.96
2024-02-20T01:08:31.650Z,99.34
2024-02-20T01:11:12.057Z,99.48
2024-02-20T01:13:49.372Z,99.64
2024-02-20T01:16:27.005Z,99.70
2024-02-20T01:18:59.274Z,99.81
2024-02-20T01:21:34.304Z,99.71
2024-02-20T01:24:12.722Z,99.86
2024-02-20T01:26:49.643Z,99.99
2024-02-20T01:29:28.479Z,99.71
2024-02-20T01:32:08.465Z,99.99
2024-02-20T01:34:46.405Z,100.00
2024-02-20T01:37:24.237Z,100.00
2024-02-20T01:40:01.739Z,100.00
2024-02-20T01:42:40.331Z,100.00
2024-02-20T01:45:18.137Z,100.00
2024-02-20T01:47:55.541Z,100.00
2024-02-20T01:50:37.166Z,100.00
2024-02-20T01:53:17.106Z,99.97
2024-02-20T01:55:54.567Z,100.00
2024-02-20T01:58:31.345Z,100.00
2024-02-20T02:01:09.795Z,100.00
2024-02-20T02:03:40.508Z,100.00
2024-02-20T02:06:15.368Z,100.00
2024-02-20T02:08:53.047Z,100.00
2024-02-20T02:11:30.572Z,100.00
2024-02-20T02:14:08.219Z,100.00
2024-02-20T02:16:48.611Z,100.00
2024-02-20T02:19:26.391Z,100.00
2024-02-20T02:22:03.772Z,100.00
2024-02-20T02:24:43.991Z,100.00
2024-02-20T02:27:21.691Z,99.96
2024-02-20T02:29:59.648Z,100.00
2024-02-20T02:32:36.664Z,100.00
2024-02-20T02:35:11.472Z,100.00
2024-02-20T02:37:45.453Z,100.00
2024-02-20T02:40:23.855Z,100.00
2024-02-20T02:43:00.806Z,99.97
2024-02-20T02:45:38.765Z,100.00
2024-02-20T02:48:16.035Z,100.00
2024-02-20T02:50:53.051Z,100.00
2024-02-20T02:53:30.578Z,100.00
2024-02-20T02:56:15.725Z,100.00
2024-02-20T02:58:53.584Z,100.00
2024-02-20T03:01:31.431Z,100.00
2024-02-20T03:04:09.634Z,100.00
2024-02-20T03:06:47.793Z,100.00
2024-02-20T03:09:25.434Z,100.00
2024-02-20T03:12:03.121Z,100.00
2024-02-20T03:14:40.334Z,100.00
2024-02-20T03:17:17.875Z,100.00
2024-02-20T03:19:49.221Z,100.00
2024-02-20T03:22:26.050Z,100.00
2024-02-20T03:25:03.528Z,100.00
2024-02-20T03:27:41.758Z,100.00
2024-02-20T03:30:21.505Z,100.00
2024-02-20T03:32:53.489Z,100.00
2024-02-20T03:35:32.955Z,100.00
2024-02-20T03:38:11.820Z,100.00
2024-02-20T03:40:50.280Z,100.00
2024-02-20T03:43:28.507Z,100.00
2024-02-20T03:46:07.579Z,100.00
2024-02-20T03:48:45.114Z,100.00
2024-02-20T03:51:23.765Z,100.00
2024-02-20T03:54:01.054Z,100.00
2024-02-20T03:56:39.130Z,100.00
2024-02-20T03:59:10.600Z,99.98
2024-02-20T04:01:47.639Z,99.85
2024-02-20T04:04:25.645Z,99.92
2024-02-20T04:06:56.311Z,99.88
2024-02-20T04:09:34.706Z,99.68
2024-02-20T04:12:12.268Z,99.80
2024-02-20T04:14:49.100Z,99.83
2024-02-20T04:17:26.225Z,99.79
2024-02-20T04:20:08.838Z,99.84
2024-02-20T04:22:46.190Z,99.66
2024-02-20T04:25:23.706Z,99.79
2024-02-20T04:28:01.595Z,99.53
2024-02-20T04:30:32.500Z,99.57
2024-02-20T04:33:09.567Z,99.40
2024-02-20T04:35:48.355Z,99.60
2024-02-20T04:38:26.850Z,99.47
2024-02-20T04:41:05.460Z,99.31
2024-02-20T04:43:45.527Z,99.35
2024-02-20T04:46:23.459Z,99.13
2024-02-20T04:49:01.741Z,99.08
2024-02-20T04:51:39.510Z,99.29
2024-02-20T04:54:17.133Z,99.39
2024-02-20T04:56:55.006Z,99.04
2024-02-20T04:59:32.435Z,99.28
2024-02-20T05:02:11.235Z,99.23
2024-02-20T05:04:51.720Z,99.01
2024-02-20T05:07:31.109Z,99.42
2024-02-20T05:10:10.130Z,99.21
2024-02-20T05:12:49.383Z,99.14
2024-02-20T05:15:27.131Z,99.35
2024-02-20T05:18:07.002Z,99.28
2024-02-20T05:20:45.118Z,99.39
2024-02-20T05:23:15.777Z,98.85
2024-02-20T05:25:50.633Z,98.58
2024-02-20T05:28:29.107Z,98.56
2024-02-20T05:31:26.563Z,98.50
2024-02-20T05:34:04.983Z,98.33
2024-02-20T05:36:42.672Z,98.13
2024-02-20T05:39:13.287Z,98.41
2024-02-20T05:41:51.205Z,98.07
2024-02-20T05:44:30.059Z,98.29
2024-02-20T05:47:08.412Z,98.23
2024-02-20T05:49:45.803Z,98.35
2024-02-20T05:52:23.153Z,98.32
2024-02-20T05:54:59.657Z,98.47
2024-02-20T05:57:36.400Z,98.70
2024-02-20T06:00:14.504Z,98.90
2024-02-20T06:02:51.666Z,98.85
2024-02-20T06:05:28.918Z,99.05
2024-02-20T06:08:05.164Z,98.77
2024-02-20T06:10:35.863Z,98.70
2024-02-20T06:13:11.714Z,98.89
2024-02-20T06:15:48.725Z,98.92
2024-02-20T06:18:25.382Z,99.11
2024-02-20T06:21:02.256Z,99.06
2024-02-20T06:23:47.164Z,98.98
2024-02-20T06:26:25.428Z,98.90
2024-02-20T06:29:01.733Z,98.82
2024-02-20T06:31:39.490Z,98.65
2024-02-20T06:34:17.040Z,98.52
2024-02-20T06:36:54.161Z,98.45
2024-02-20T06:39:31.406Z,98.35
2024-02-20T06:42:08.526Z,98.38
2024-02-20T06:44:45.465Z,98.17
2024-02-20T06:47:16.600Z,97.94
2024-02-20T06:49:52.747Z,97.94
2024-02-20T06:52:30.132Z,97.55
2024-02-20T06:55:07.522Z,97.45
2024-02-20T06:57:45.274Z,97.51
2024-02-20T07:00:23.598Z,97.24
2024-02-20T07:03:00.476Z,96.81
2024-02-20T07:05:37.816Z,96.64
2024-02-20T07:08:14.573Z,96.76
2024-02-20T07:10:52.391Z,96.44
2024-02-20T07:13:29.357Z,96.53
2024-02-20T07:16:07.052Z,96.43
2024-02-20T07:18:44.824Z,96.10
2024-02-20T07:21:15.846Z,96.14
2024-02-20T07:23:53.716Z,96.18
2024-02-20T07:26:34.095Z,95.75
2024-02-20T07:29:12.306Z,95.45
2024-02-20T07:31:48.610Z,95.55
2024-02-20T07:34:25.854Z,95.33
2024-02-20T07:37:03.244Z,95.53
2024-02-20T07:39:41.711Z,95.04
2024-02-20T07:42:12.298Z,94.75
2024-02-20T07:44:49.785Z,95.06
2024-02-20T07:47:27.998Z,94.79
2024-02-20T07:49:59.027Z,94.43
2024-02-20T07:52:34.707Z,94.43
2024-02-20T07:55:10.694Z,94.20
2024-02-20T07:57:48.491Z,94.38
2024-02-20T08:00:27.231Z,94.06
2024-02-20T08:03:05.275Z,94.32
2024-02-20T08:05:43.311Z,94.23
2024-02-20T08:08:20.849Z,93.96
2024-02-20T08:10:57.443Z,93.88
2024-02-20T08:13:34.709Z,93.74
2024-02-20T08:16:14.613Z,93.13
2024-02-20T08:18:51.871Z,93.33
2024-02-20T08:21:28.757Z,93.14
2024-02-20T08:24:00.308Z,93.05
2024-02-20T08:26:37.792Z,93.01
2024-02-20T08:29:14.096Z,92.52
2024-02-20T08:31:51.357Z,92.48
2024-02-20T08:34:31.039Z,92.67
2024-02-20T08:37:08.619Z,92.56
2024-02-20T08:39:47.681Z,92.29
2024-02-20T08:42:26.449Z,92.16
2024-02-20T08:45:05.135Z,91.82
2024-02-20T08:47:41.854Z,91.20
2024-02-20T08:50:18.968Z,91.53
2024-02-20T08:52:56.259Z,91.17
2024-02-20T08:55:33.623Z,90.99
2024-02-20T08:58:11.789Z,90.66
2024-02-20T09:00:49.000Z,90.15
2024-02-20T09:03:20.511Z,90.50
2024-02-20T09:05:57.581Z,90.47
2024-02-20T09:08:35.009Z,89.77
2024-02-20T09:11:12.271Z,88.79
2024-02-20T09:13:49.453Z,88.58
2024-02-20T09:16:21.467Z,88.17
2024-02-20T09:18:58.952Z,87.57
2024-02-20T09:21:37.277Z,87.61
2024-02-20T09:24:14.804Z,87.58
2024-02-20T09:26:52.126Z,86.85
2024-02-20T09:29:32.810Z,86.59
2024-02-20T09:32:04.547Z,85.90
2024-02-20T09:34:38.486Z,86.13
2024-02-20T09:37:16.959Z,86.76
2024-02-20T09:39:54.376Z,86.47
2024-02-20T09:42:38.262Z,87.14
2024-02-20T09:45:22.155Z,86.42
2024-02-20T09:47:58.826Z,86.10
2024-02-20T09:50:38.087Z,86.73
2024-02-20T09:53:20.308Z,86.73
2024-02-20T09:55:59.285Z,86.61
2024-02-20T09:58:36.707Z,86.68
2024-02-20T10:01:17.278Z,86.50
2024-02-20T10:03:58.722Z,86.97
2024-02-20T10:06:36.219Z,86.92
2024-02-20T10:09:13.363Z,87.46
2024-02-20T10:11:50.521Z,87.30
2024-02-20T10:14:34.357Z,87.51
2024-02-20T10:17:12.865Z,87.83
2024-02-20T10:19:47.111Z,87.76
2024-02-20T10:22:30.495Z,87.13
2024-02-20T10:25:15.746Z,87.30
2024-02-20T10:27:53.535Z,84.79
2024-02-20T10:30:30.738Z,84.55
2024-02-20T10:33:09.204Z,83.58
2024-02-20T10:35:45.604Z,84.30
2024-02-20T10:38:31.387Z,83.04
2024-02-20T10:41:09.166Z,81.76
2024-02-20T10:43:51.872Z,80.57
2024-02-20T10:46:28.466Z,79.31
2024-02-20T10:49:21.702Z,79.53
2024-02-20T10:52:00.893Z,80.80
2024-02-20T10:54:46.545Z,79.38
2024-02-20T10:57:21.275Z,80.11
2024-02-20T11:00:01.135Z,80.14
2024-02-20T11:02:40.021Z,80.30
2024-02-20T11:05:19.757Z,80.35
2024-02-20T11:08:05.462Z,79.38
2024-02-20T11:10:41.842Z,78.85
2024-02-20T11:13:26.520Z,79.29
2024-02-20T11:16:15.862Z,78.49
2024-02-20T11:19:02.122Z,78.58
2024-02-20T11:21:40.359Z,77.71
2024-02-20T11:24:20.148Z,77.44
2024-02-20T11:27:08.571Z,75.84
2024-02-20T11:29:46.459Z,73.85
2024-02-20T11:32:33.505Z,72.82
2024-02-20T11:35:41.871Z,72.00
2024-02-20T11:38:26.298Z,70.62
2024-02-20T11:41:09.954Z,70.86
2024-02-20T11:43:48.032Z,71.09
2024-02-20T11:46:25.076Z,70.65
2024-02-20T11:49:03.074Z,70.26
2024-02-20T11:51:40.262Z,69.85
2024-02-20T11:54:16.977Z,69.90
2024-02-20T11:56:47.871Z,70.77
2024-02-20T11:59:22.703Z,71.18
2024-02-20T12:02:00.961Z,70.46
2024-02-20T12:04:38.182Z,70.26
2024-02-20T12:07:15.412Z,70.60
2024-02-20T12:10:02.827Z,70.44
2024-02-20T12:12:42.345Z,71.24
2024-02-20T12:15:19.995Z,70.78
2024-02-20T12:18:02.077Z,70.26
2024-02-20T12:20:41.506Z,70.13
2024-02-20T12:23:21.865Z,70.95
2024-02-20T12:26:10.831Z,70.08
2024-02-20T12:28:43.285Z,70.59
2024-02-20T12:31:28.588Z,71.07
2024-02-20T12:34:05.247Z,71.64
2024-02-20T12:36:42.517Z,71.76
2024-02-20T12:39:16.711Z,72.19
2024-02-20T12:41:55.115Z,71.79
2024-02-20T12:44:31.503Z,72.19
2024-02-20T12:47:12.381Z,72.07
2024-02-20T12:49:49.259Z,72.09
2024-02-20T12:52:27.345Z,71.15
2024-02-20T12:55:04.771Z,71.01
2024-02-20T12:57:42.445Z,71.46
2024-02-20T13:00:15.331Z,71.22
2024-02-20T13:02:47.392Z,71.09
2024-02-20T13:05:23.962Z,71.15
2024-02-20T13:08:06.069Z,71.37
2024-02-20T13:10:43.695Z,71.37
2024-02-20T13:13:20.443Z,70.93
2024-02-20T13:15:57.698Z,71.51
2024-02-20T13:18:34.917Z,70.89
2024-02-20T13:21:12.348Z,70.51
2024-02-20T13:23:49.950Z,70.02
2024-02-20T13:26:27.466Z,70.50
2024-02-20T13:29:05.279Z,70.02
2024-02-20T13:31:42.980Z,70.50
2024-02-20T13:34:20.719Z,70.84
2024-02-20T13:36:51.517Z,70.82
2024-02-20T13:39:25.415Z,70.95
2024-02-20T13:42:04.123Z,70.65
2024-02-20T13:44:41.396Z,70.70
2024-02-20T13:47:24.338Z,70.56
2024-02-20T13:50:03.417Z,70.89
2024-02-20T13:52:46.652Z,71.45
2024-02-20T13:55:25.462Z,71.96
2024-02-20T13:58:02.819Z,72.31
2024-02-20T14:00:40.647Z,72.45
2024-02-20T14:03:18.021Z,72.41
2024-02-20T14:05:55.561Z,71.95
2024-02-20T14:08:32.908Z,71.82
2024-02-20T14:11:15.386Z,71.67
2024-02-20T14:13:53.809Z,72.09
2024-02-20T14:16:30.858Z,71.95
2024-02-20T14:19:08.032Z,72.36
2024-02-20T14:21:45.356Z,71.88
2024-02-20T14:24:22.844Z,72.85
2024-02-20T14:27:01.264Z,72.69
2024-02-20T14:29:39.212Z,73.10
2024-02-20T14:32:11.435Z,72.12
2024-02-20T14:34:46.413Z,72.75
2024-02-20T14:37:22.959Z,72.83
2024-02-20T14:39:59.610Z,72.34
2024-02-20T14:42:36.807Z,72.07
2024-02-20T14:45:14.659Z,72.05
2024-02-20T14:47:52.048Z,71.87
2024-02-20T14:50:30.214Z,72.17
2024-02-20T14:53:08.667Z,72.50
2024-02-20T14:55:46.241Z,72.99
2024-02-20T14:58:24.338Z,73.39
2024-02-20T15:01:00.380Z,73.37
2024-02-20T15:03:42.443Z,74.03
2024-02-20T15:06:23.371Z,73.88
2024-02-20T15:09:01.554Z,74.13
2024-02-20T15:11:38.947Z,74.31
2024-02-20T15:14:09.876Z,74.66
2024-02-20T15:16:47.444Z,74.62
2024-02-20T15:19:24.594Z,74.75
2024-02-20T15:22:01.646Z,75.18
2024-02-20T15:24:38.050Z,75.03
2024-02-20T15:27:22.027Z,75.27
2024-02-20T15:30:01.031Z,75.56
2024-02-20T15:32:39.583Z,75.73
2024-02-20T15:35:25.710Z,75.60
2024-02-20T15:38:03.950Z,75.69
2024-02-20T15:40:42.978Z,75.23
2024-02-20T15:43:22.257Z,75.34
2024-02-20T15:45:59.665Z,75.72
2024-02-20T15:48:37.316Z,75.77
2024-02-20T15:51:14.532Z,76.00
2024-02-20T15:53:51.513Z,75.93
2024-02-20T15:56:28.765Z,76.16
2024-02-20T15:59:05.439Z,76.35
2024-02-20T16:01:43.902Z,76.52
2024-02-20T16:04:21.459Z,76.56
2024-02-20T16:06:52.288Z,76.78
2024-02-20T16:09:29.921Z,76.83
2024-02-20T16:12:04.040Z,77.27
2024-02-20T16:14:53.505Z,77.09
2024-02-20T16:17:30.102Z,77.53
2024-02-20T16:20:08.387Z,78.02
2024-02-20T16:22:45.802Z,78.55
2024-02-20T16:25:23.972Z,78.95
2024-02-20T16:28:01.723Z,79.42
2024-02-20T16:30:39.254Z,79.63
2024-02-20T16:33:17.016Z,80.04
2024-02-20T16:35:54.661Z,80.48
2024-02-20T16:38:35.640Z,80.82
2024-02-20T16:41:09.223Z,82.03
2024-02-20T16:43:48.725Z,81.56
2024-02-20T16:46:26.458Z,81.96
2024-02-20T16:49:05.130Z,82.66
2024-02-20T16:51:43.774Z,82.55
2024-02-20T16:54:14.121Z,83.04
2024-02-20T16:56:50.820Z,83.32
2024-02-20T16:59:28.773Z,83.50
2024-02-20T17:02:06.344Z,83.80
2024-02-20T17:04:48.570Z,83.97
2024-02-20T17:07:26.853Z,83.62
2024-02-20T17:09:59.406Z,83.65
2024-02-20T17:12:38.278Z,84.43
2024-02-20T17:15:18.465Z,84.23
2024-02-20T17:17:56.413Z,84.20
2024-02-20T17:20:34.557Z,84.28
2024-02-20T17:23:16.220Z,84.32
2024-02-20T17:25:55.106Z,84.18
2024-02-20T17:28:33.438Z,84.32
2024-02-20T17:31:18.852Z,84.59
2024-02-20T17:33:57.238Z,84.54
2024-02-20T17:36:34.561Z,84.50
2024-02-20T17:39:08.290Z,84.52
2024-02-20T17:41:39.786Z,84.62
2024-02-20T17:44:13.015Z,84.83
2024-02-20T17:46:53.345Z,84.82
2024-02-20T17:49:31.260Z,85.42
2024-02-20T17:52:11.075Z,85.10
2024-02-20T17:54:48.980Z,85.14
2024-02-20T17:57:27.896Z,85.40
2024-02-20T18:00:03.841Z,85.65
2024-02-20T18:02:42.387Z,85.73
2024-02-20T18:05:20.245Z,85.73
2024-02-20T18:07:58.591Z,85.67
2024-02-20T18:10:36.829Z,85.71
2024-02-20T18:13:14.767Z,85.98
2024-02-20T18:15:52.364Z,85.89
2024-02-20T18:18:30.125Z,86.03
2024-02-20T18:21:02.923Z,85.97
2024-02-20T18:23:33.985Z,86.01
2024-02-20T18:26:12.249Z,85.99
2024-02-20T18:28:50.058Z,86.00
2024-02-20T18:31:27.556Z,86.35
2024-02-20T18:34:04.727Z,86.18
2024-02-20T18:36:42.084Z,86.04
2024-02-20T18:39:21.511Z,86.42
2024-02-20T18:41:58.794Z,86.67
2024-02-20T18:44:36.729Z,86.91
2024-02-20T18:47:14.193Z,87.10
2024-02-20T18:49:52.610Z,87.30
2024-02-20T18:52:38.711Z,87.08
2024-02-20T18:55:16.299Z,87.21
2024-02-20T18:57:57.011Z,87.16
2024-02-20T19:00:34.670Z,86.85
2024-02-20T19:03:13.566Z,87.00
2024-02-20T19:05:51.907Z,87.19
2024-02-20T19:08:38.816Z,87.47
2024-02-20T19:11:16.399Z,87.50
2024-02-20T19:13:54.207Z,87.74
2024-02-20T19:16:24.654Z,88.26
2024-02-20T19:18:56.222Z,87.87
2024-02-20T19:21:35.595Z,88.21
2024-02-20T19:24:14.851Z,88.47
2024-02-20T19:26:52.346Z,88.35
2024-02-20T19:29:30.557Z,88.43
2024-02-20T19:32:08.767Z,88.46
2024-02-20T19:34:47.250Z,88.97
2024-02-20T19:37:25.808Z,88.63
2024-02-20T19:39:57.263Z,88.81
2024-02-20T19:42:34.840Z,89.30
2024-02-20T19:45:13.423Z,89.11
2024-02-20T19:47:50.860Z,89.05
2024-02-20T19:50:28.510Z,89.10
2024-02-20T19:52:58.980Z,88.91
2024-02-20T19:55:36.429Z,88.87
2024-02-20T19:58:16.440Z,88.55
2024-02-20T20:00:54.251Z,87.98
2024-02-20T20:03:32.280Z,87.47
2024-02-20T20:06:10.733Z,87.26
2024-02-20T20:08:49.891Z,86.64
2024-02-20T20:11:28.319Z,86.42
2024-02-20T20:14:07.743Z,86.16
2024-02-20T20:16:45.414Z,85.84
2024-02-20T20:19:23.514Z,85.60
2024-02-20T20:22:01.204Z,85.69
2024-02-20T20:24:40.554Z,85.63
2024-02-20T20:27:19.130Z,85.40
2024-02-20T20:29:57.106Z,85.37
2024-02-20T20:32:34.694Z,85.27
2024-02-20T20:35:08.180Z,85.11
2024-02-20T20:37:40.065Z,85.18
2024-02-20T20:40:18.020Z,85.07
2024-02-20T20:42:50.068Z,84.46
2024-02-20T20:45:28.866Z,84.69
2024-02-20T20:48:12.492Z,83.53
2024-02-20T20:50:50.413Z,82.39
2024-02-20T20:53:27.979Z,81.76
2024-02-20T20:56:05.460Z,81.36
2024-02-20T20:58:43.884Z,81.15
2024-02-20T21:01:22.075Z,80.16
2024-02-20T21:04:01.675Z,79.83
2024-02-20T21:06:40.857Z,79.71
2024-02-20T21:09:19.752Z,79.72
2024-02-20T21:11:57.594Z,79.54
2024-02-20T21:14:35.792Z,78.58
2024-02-20T21:17:15.545Z,78.89
2024-02-20T21:19:53.561Z,78.70
2024-02-20T21:22:24.456Z,78.71
2024-02-20T21:25:00.270Z,78.30
2024-02-20T21:27:37.964Z,78.79
2024-02-20T21:30:16.501Z,78.77
2024-02-20T21:32:54.521Z,78.53
2024-02-20T21:35:32.923Z,77.93
2024-02-20T21:38:10.807Z,77.45
2024-02-20T21:40:43.046Z,77.13
2024-02-20T21:43:20.685Z,77.61
2024-02-20T21:45:58.019Z,77.55
2024-02-20T21:48:36.469Z,77.55
2024-02-20T21:51:07.569Z,77.89
2024-02-20T21:53:43.286Z,77.90
2024-02-20T21:56:20.536Z,78.27
2024-02-20T21:58:58.066Z,78.52
2024-02-20T22:01:35.582Z,78.81
2024-02-20T22:04:14.443Z,79.06
2024-02-20T22:06:52.208Z,79.47
2024-02-20T22:09:30.088Z,79.91
2024-02-20T22:12:09.046Z,80.50
2024-02-20T22:14:46.319Z,81.34
2024-02-20T22:17:25.346Z,82.02
2024-02-20T22:20:03.598Z,82.65
2024-02-20T22:22:40.852Z,83.19
2024-02-20T22:25:19.230Z,83.67
2024-02-20T22:27:56.456Z,83.53
2024-02-20T22:30:34.208Z,83.73
2024-02-20T22:33:06.766Z,84.06
2024-02-20T22:35:42.027Z,83.86
2024-02-20T22:38:19.156Z,83.99
2024-02-20T22:40:56.920Z,84.08
2024-02-20T22:43:34.614Z,83.88
2024-02-20T22:46:12.223Z,84.57
2024-02-20T22:48:50.294Z,84.34
2024-02-20T22:51:27.752Z,84.58
2024-02-20T22:54:05.671Z,84.82
2024-02-20T22:56:43.255Z,85.14
2024-02-20T22:59:20.456Z,85.23
2024-02-20T23:01:57.880Z,85.29
2024-02-20T23:04:28.217Z,85.28
2024-02-20T23:07:03.707Z,85.67
2024-02-20T23:09:40.562Z,85.43
2024-02-20T23:12:18.082Z,85.18
2024-02-20T23:14:55.570Z,85.36
2024-02-20T23:17:26.379Z,85.19
2024-02-20T23:20:04.056Z,84.92
2024-02-20T23:22:41.504Z,84.69
2024-02-20T23:25:21.695Z,84.55
2024-02-20T23:27:59.704Z,84.65
2024-02-20T23:30:56.463Z,84.48
2024-02-20T23:33:34.594Z,84.41
2024-02-20T23:36:12.263Z,84.44
2024-02-20T23:38:50.336Z,84.54
2024-02-20T23:41:27.481Z,84.89
2024-02-20T23:44:04.953Z,84.80
2024-02-20T23:46:42.080Z,84.91
2024-02-20T23:49:19.132Z,84.78
2024-02-20T23:51:55.942Z,85.39
2024-02-20T23:54:32.796Z,85.45
2024-02-20T23:57:10.910Z,85.79
2024-02-20T23:59:48.184Z,85.73
