createdAt,value
2023-04-08T00:00:45.574Z,8.10
2023-04-08T00:03:14.719Z,8.08
2023-04-08T00:05:42.475Z,7.96
2023-04-08T00:08:10.163Z,7.96
2023-04-08T00:10:37.872Z,7.98
2023-04-08T00:13:05.597Z,7.82
2023-04-08T00:15:33.359Z,7.57
2023-04-08T00:18:03.468Z,7.78
2023-04-08T00:20:32.467Z,7.80
2023-04-08T00:23:00.152Z,8.39
2023-04-08T00:25:27.859Z,8.27
2023-04-08T00:27:55.533Z,8.51
2023-04-08T00:30:23.392Z,8.24
2023-04-08T00:32:51.072Z,8.25
2023-04-08T00:35:18.774Z,8.98
2023-04-08T00:37:47.715Z,8.40
2023-04-08T00:40:15.339Z,8.53
2023-04-08T00:42:43.020Z,9.25
2023-04-08T00:45:11.311Z,9.66
2023-04-08T00:47:39.547Z,9.30
2023-04-08T00:50:09.744Z,8.28
2023-04-08T00:52:37.583Z,9.01
2023-04-08T00:55:07.595Z,8.64
2023-04-08T00:57:35.895Z,8.52
2023-04-08T01:00:05.030Z,8.43
2023-04-08T01:02:58.033Z,9.47
2023-04-08T01:05:35.930Z,9.44
2023-04-08T01:08:08.408Z,9.67
2023-04-08T01:10:41.729Z,9.82
2023-04-08T01:13:14.449Z,9.75
2023-04-08T01:15:44.390Z,9.60
2023-04-08T01:18:15.787Z,9.22
2023-04-08T01:20:45.397Z,8.29
2023-04-08T01:23:24.848Z,7.80
2023-04-08T01:25:55.620Z,8.90
2023-04-08T01:28:28.057Z,8.70
2023-04-08T01:30:59.209Z,8.00
2023-04-08T01:33:29.380Z,8.13
2023-04-08T01:35:59.005Z,7.37
2023-04-08T01:38:29.181Z,7.86
2023-04-08T01:41:01.202Z,7.64
2023-04-08T01:43:30.377Z,7.12
2023-04-08T01:45:59.862Z,7.89
2023-04-08T01:48:29.385Z,7.38
2023-04-08T01:50:59.262Z,7.65
2023-04-08T01:53:27.034Z,8.36
2023-04-08T01:56:03.389Z,8.73
2023-04-08T01:58:37.297Z,8.11
2023-04-08T02:01:10.188Z,7.49
2023-04-08T02:03:38.815Z,7.31
2023-04-08T02:06:06.545Z,7.73
2023-04-08T02:08:34.860Z,7.38
2023-04-08T02:11:04.501Z,7.62
2023-04-08T02:13:33.571Z,7.89
2023-04-08T02:16:06.814Z,7.35
2023-04-08T02:18:38.755Z,7.43
2023-04-08T02:21:12.917Z,8.05
2023-04-08T02:23:42.780Z,8.01
2023-04-08T02:26:15.607Z,7.94
2023-04-08T02:28:43.437Z,7.21
2023-04-08T02:31:12.980Z,7.62
2023-04-08T02:33:42.486Z,7.40
2023-04-08T02:36:12.389Z,6.70
2023-04-08T02:38:40.101Z,7.23
2023-04-08T02:41:07.745Z,7.79
2023-04-08T02:43:36.760Z,7.62
2023-04-08T02:46:04.658Z,8.08
2023-04-08T02:48:32.616Z,8.05
2023-04-08T02:51:00.241Z,7.96
2023-04-08T02:53:27.950Z,8.05
2023-04-08T02:55:55.618Z,8.49
2023-04-08T02:58:23.288Z,7.93
2023-04-08T03:00:52.333Z,7.40
2023-04-08T03:03:20.142Z,7.55
2023-04-08T03:05:47.937Z,7.44
2023-04-08T03:08:15.485Z,7.49
2023-04-08T03:10:43.237Z,7.83
2023-04-08T03:13:10.922Z,8.07
2023-04-08T03:15:38.532Z,7.40
2023-04-08T03:18:07.534Z,6.88
2023-04-08T03:20:35.281Z,7.06
2023-04-08T03:23:02.930Z,7.61
2023-04-08T03:25:30.616Z,7.97
2023-04-08T03:27:58.513Z,8.16
2023-04-08T03:30:26.532Z,8.27
2023-04-08T03:32:54.469Z,8.27
2023-04-08T03:35:23.852Z,8.49
2023-04-08T03:37:51.499Z,7.85
2023-04-08T03:40:19.602Z,7.63
2023-04-08T03:42:47.654Z,7.87
2023-04-08T03:45:15.304Z,8.15
2023-04-08T03:47:42.976Z,8.29
2023-04-08T03:50:11.389Z,7.64
2023-04-08T03:52:41.262Z,7.11
2023-04-08T03:55:09.518Z,7.48
2023-04-08T03:57:37.179Z,7.56
2023-04-08T04:00:06.156Z,7.14
2023-04-08T04:02:34.036Z,7.68
2023-04-08T04:05:02.135Z,7.66
2023-04-08T04:07:29.939Z,7.75
2023-04-08T04:09:59.066Z,7.55
2023-04-08T04:12:26.703Z,7.19
2023-04-08T04:14:54.361Z,7.23
2023-04-08T04:17:21.992Z,7.51
2023-04-08T04:19:49.633Z,7.22
2023-04-08T04:22:17.259Z,7.61
2023-04-08T04:24:47.520Z,8.31
2023-04-08T04:27:16.521Z,7.72
2023-04-08T04:29:44.254Z,7.44
2023-04-08T04:32:11.888Z,7.35
2023-04-08T04:34:39.534Z,8.00
2023-04-08T04:37:07.198Z,8.08
2023-04-08T04:39:35.916Z,8.22
2023-04-08T04:42:04.020Z,8.26
2023-04-08T04:44:33.050Z,7.71
2023-04-08T04:47:00.873Z,8.06
2023-04-08T04:49:28.618Z,8.06
2023-04-08T04:51:56.338Z,7.88
2023-04-08T04:54:24.208Z,8.04
2023-04-08T04:56:51.860Z,8.32
2023-04-08T04:59:19.439Z,8.55
2023-04-08T05:01:49.574Z,8.03
2023-04-08T05:04:17.152Z,7.94
2023-04-08T05:06:44.787Z,8.07
2023-04-08T05:09:12.411Z,7.81
2023-04-08T05:11:40.006Z,8.35
2023-04-08T05:14:07.649Z,8.18
2023-04-08T05:16:35.467Z,7.42
2023-04-08T05:19:04.626Z,7.60
2023-04-08T05:21:32.393Z,8.21
2023-04-08T05:24:00.017Z,7.42
2023-04-08T05:26:27.744Z,6.84
2023-04-08T05:28:55.396Z,6.36
2023-04-08T05:31:23.114Z,6.12
2023-04-08T05:33:50.853Z,6.09
2023-04-08T05:36:19.741Z,6.15
2023-04-08T05:38:47.521Z,6.11
2023-04-08T05:41:15.247Z,6.23
2023-04-08T05:43:42.924Z,6.32
2023-04-08T05:46:10.727Z,6.63
2023-04-08T05:48:38.385Z,6.83
2023-04-08T05:51:06.109Z,7.04
2023-04-08T05:53:35.083Z,7.36
2023-04-08T05:56:02.983Z,7.09
2023-04-08T05:58:30.609Z,7.64
2023-04-08T06:00:58.267Z,7.43
2023-04-08T06:03:26.084Z,7.69
2023-04-08T06:05:53.878Z,7.03
2023-04-08T06:08:21.556Z,7.16
2023-04-08T06:10:51.978Z,7.18
2023-04-08T06:13:19.683Z,7.41
2023-04-08T06:15:47.397Z,7.57
2023-04-08T06:18:15.040Z,7.64
2023-04-08T06:20:42.716Z,7.93
2023-04-08T06:23:10.298Z,8.14
2023-04-08T06:25:38.128Z,8.40
2023-04-08T06:28:07.092Z,8.47
2023-04-08T06:30:34.740Z,8.83
2023-04-08T06:33:02.335Z,8.47
2023-04-08T06:35:29.979Z,8.15
2023-04-08T06:37:58.097Z,8.78
2023-04-08T06:40:25.997Z,10.32
2023-04-08T06:42:53.753Z,11.98
2023-04-08T06:45:23.002Z,11.98
2023-04-08T06:47:50.768Z,11.48
2023-04-08T06:50:18.373Z,12.61
2023-04-08T06:52:45.992Z,13.49
2023-04-08T06:55:13.733Z,14.41
2023-04-08T06:57:41.372Z,13.87
2023-04-08T07:00:12.435Z,14.14
2023-04-08T07:02:41.562Z,13.93
2023-04-08T07:05:09.714Z,14.84
2023-04-08T07:07:37.450Z,12.94
2023-04-08T07:10:05.824Z,13.24
2023-04-08T07:12:34.416Z,13.60
2023-04-08T07:15:02.707Z,13.95
2023-04-08T07:17:30.422Z,14.12
2023-04-08T07:19:59.360Z,13.37
2023-04-08T07:22:27.001Z,14.29
2023-04-08T07:24:54.685Z,13.62
2023-04-08T07:27:22.320Z,13.08
2023-04-08T07:29:52.855Z,14.24
2023-04-08T07:32:20.498Z,14.16
2023-04-08T07:34:48.417Z,11.99
2023-04-08T07:37:17.647Z,14.22
2023-04-08T07:39:45.597Z,14.73
2023-04-08T07:42:15.540Z,15.48
2023-04-08T07:44:43.177Z,15.47
2023-04-08T07:47:10.854Z,15.31
2023-04-08T07:49:38.787Z,14.71
2023-04-08T07:52:06.499Z,13.93
2023-04-08T07:54:35.455Z,14.48
2023-04-08T07:57:03.272Z,15.36
2023-04-08T07:59:32.127Z,14.36
2023-04-08T08:01:59.859Z,15.68
2023-04-08T08:04:27.691Z,15.09
2023-04-08T08:06:55.458Z,15.92
2023-04-08T08:09:23.115Z,16.21
2023-04-08T08:11:52.467Z,15.67
2023-04-08T08:14:20.089Z,16.43
2023-04-08T08:16:47.997Z,16.94
2023-04-08T08:19:15.610Z,16.66
2023-04-08T08:21:43.501Z,15.16
2023-04-08T08:24:11.213Z,13.50
2023-04-08T08:26:38.919Z,12.33
2023-04-08T08:29:08.074Z,13.50
2023-04-08T08:31:35.892Z,12.60
2023-04-08T08:34:03.665Z,12.59
2023-04-08T08:36:32.759Z,11.37
2023-04-08T08:39:01.299Z,12.20
2023-04-08T08:41:33.704Z,12.19
2023-04-08T08:44:02.726Z,12.96
2023-04-08T08:46:31.980Z,15.33
2023-04-08T08:49:00.264Z,15.72
2023-04-08T08:51:29.872Z,16.42
2023-04-08T08:54:02.511Z,15.89
2023-04-08T08:56:30.428Z,15.55
2023-04-08T08:58:57.980Z,14.74
2023-04-08T09:01:33.230Z,15.85
2023-04-08T09:04:15.406Z,15.63
2023-04-08T09:06:44.123Z,15.90
2023-04-08T09:09:11.824Z,14.69
2023-04-08T09:11:42.138Z,15.20
2023-04-08T09:14:20.918Z,15.56
2023-04-08T09:16:50.871Z,16.13
2023-04-08T09:19:19.255Z,14.21
2023-04-08T09:22:04.892Z,14.95
2023-04-08T09:24:32.855Z,15.29
2023-04-08T09:27:02.034Z,15.25
2023-04-08T09:29:33.131Z,14.67
2023-04-08T09:32:03.877Z,12.92
2023-04-08T09:34:31.544Z,12.19
2023-04-08T09:36:59.747Z,12.84
2023-04-08T09:39:27.337Z,11.70
2023-04-08T09:42:00.552Z,11.12
2023-04-08T09:44:29.464Z,12.66
2023-04-08T09:47:09.903Z,14.76
2023-04-08T09:49:43.681Z,16.02
2023-04-08T09:52:15.088Z,15.33
2023-04-08T09:54:52.370Z,16.05
2023-04-08T09:57:25.855Z,15.57
2023-04-08T10:00:10.810Z,14.45
2023-04-08T10:02:47.693Z,15.62
2023-04-08T10:05:18.111Z,16.09
2023-04-08T10:07:49.328Z,13.12
2023-04-08T10:10:17.502Z,15.78
2023-04-08T10:12:45.827Z,15.82
2023-04-08T10:15:24.130Z,12.66
2023-04-08T10:17:53.663Z,13.48
2023-04-08T10:20:41.586Z,14.18
2023-04-08T10:23:11.226Z,16.01
2023-04-08T10:25:40.000Z,15.56
2023-04-08T10:28:26.476Z,16.11
2023-04-08T10:30:56.065Z,15.67
2023-04-08T10:33:32.298Z,15.04
2023-04-08T10:36:08.480Z,15.77
2023-04-08T10:38:36.180Z,15.53
2023-04-08T10:41:04.265Z,13.20
2023-04-08T10:43:33.731Z,13.44
2023-04-08T10:46:01.482Z,14.74
2023-04-08T10:48:30.899Z,15.44
2023-04-08T10:51:00.481Z,14.82
2023-04-08T10:53:29.590Z,12.93
2023-04-08T10:56:07.892Z,15.18
2023-04-08T10:58:36.162Z,15.00
2023-04-08T11:01:05.188Z,13.02
2023-04-08T11:03:35.422Z,13.89
2023-04-08T11:06:03.907Z,14.77
2023-04-08T11:08:33.452Z,15.76
2023-04-08T11:11:01.992Z,15.39
2023-04-08T11:13:30.465Z,16.54
2023-04-08T11:15:59.937Z,15.55
2023-04-08T11:18:28.619Z,15.46
2023-04-08T11:21:00.227Z,15.13
2023-04-08T11:23:29.246Z,15.72
2023-04-08T11:25:58.003Z,15.53
2023-04-08T11:28:26.195Z,14.72
2023-04-08T11:30:55.124Z,14.66
2023-04-08T11:33:25.075Z,14.26
2023-04-08T11:35:53.262Z,15.90
2023-04-08T11:38:24.642Z,16.77
2023-04-08T11:40:53.342Z,17.18
2023-04-08T11:43:21.256Z,17.29
2023-04-08T11:45:49.206Z,18.16
2023-04-08T11:48:17.384Z,17.38
2023-04-08T11:50:45.366Z,18.51
2023-04-08T11:53:18.765Z,15.84
2023-04-08T11:55:48.661Z,15.73
2023-04-08T11:58:16.468Z,16.20
2023-04-08T12:00:44.867Z,14.76
2023-04-08T12:03:12.625Z,17.21
2023-04-08T12:05:40.706Z,16.77
2023-04-08T12:08:08.303Z,16.26
2023-04-08T12:10:36.260Z,16.87
2023-04-08T12:13:05.326Z,15.50
2023-04-08T12:15:32.952Z,14.36
2023-04-08T12:18:00.526Z,15.26
2023-04-08T12:20:28.376Z,16.77
2023-04-08T12:22:55.984Z,16.90
2023-04-08T12:25:25.323Z,17.10
2023-04-08T12:27:54.543Z,15.74
2023-04-08T12:30:23.478Z,15.69
2023-04-08T12:32:51.564Z,18.33
2023-04-08T12:35:20.662Z,19.35
2023-04-08T12:37:48.295Z,19.91
2023-04-08T12:40:16.349Z,18.29
2023-04-08T12:42:43.917Z,17.29
2023-04-08T12:45:11.565Z,16.92
2023-04-08T12:47:40.584Z,17.52
2023-04-08T12:50:09.042Z,16.30
2023-04-08T12:52:36.634Z,18.19
2023-04-08T12:55:04.827Z,17.55
2023-04-08T12:57:32.507Z,17.26
2023-04-08T13:00:00.136Z,18.07
2023-04-08T13:02:27.920Z,17.92
2023-04-08T13:04:57.279Z,16.82
2023-04-08T13:07:25.042Z,18.35
2023-04-08T13:09:52.599Z,19.26
2023-04-08T13:12:21.185Z,19.04
2023-04-08T13:14:48.779Z,19.90
2023-04-08T13:17:16.461Z,20.04
2023-04-08T13:19:44.233Z,18.88
2023-04-08T13:22:13.804Z,18.10
2023-04-08T13:24:41.898Z,17.07
2023-04-08T13:27:10.192Z,15.94
2023-04-08T13:29:37.812Z,18.03
2023-04-08T13:32:05.603Z,18.94
2023-04-08T13:34:33.174Z,20.01
2023-04-08T13:37:00.746Z,20.76
2023-04-08T13:39:29.707Z,20.28
2023-04-08T13:41:57.255Z,20.81
2023-04-08T13:44:25.151Z,19.07
2023-04-08T13:46:52.735Z,20.33
2023-04-08T13:49:20.380Z,19.95
2023-04-08T13:51:47.888Z,20.60
2023-04-08T13:54:15.434Z,18.48
2023-04-08T13:56:44.282Z,19.78
2023-04-08T13:59:11.843Z,18.95
2023-04-08T14:01:39.611Z,18.06
2023-04-08T14:04:07.209Z,19.88
2023-04-08T14:06:34.784Z,20.08
2023-04-08T14:09:02.476Z,20.67
2023-04-08T14:11:30.079Z,19.61
2023-04-08T14:13:58.953Z,16.82
2023-04-08T14:16:27.557Z,17.15
2023-04-08T14:18:55.183Z,17.49
2023-04-08T14:21:22.833Z,17.71
2023-04-08T14:23:50.589Z,16.54
2023-04-08T14:26:18.484Z,14.95
2023-04-08T14:28:46.098Z,14.80
2023-04-08T14:31:15.640Z,14.63
2023-04-08T14:33:43.399Z,16.34
2023-04-08T14:36:12.016Z,18.05
2023-04-08T14:38:39.977Z,18.62
2023-04-08T14:41:08.735Z,19.12
2023-04-08T14:43:36.364Z,19.22
2023-04-08T14:46:04.373Z,17.66
2023-04-08T14:48:36.690Z,17.91
2023-04-08T14:51:04.543Z,17.14
2023-04-08T14:53:32.596Z,17.57
2023-04-08T14:56:01.758Z,17.92
2023-04-08T14:58:29.377Z,18.38
2023-04-08T15:00:57.041Z,18.28
2023-04-08T15:03:24.723Z,18.28
2023-04-08T15:05:53.753Z,16.17
2023-04-08T15:08:21.517Z,17.41
2023-04-08T15:10:49.172Z,19.03
2023-04-08T15:13:16.856Z,19.62
2023-04-08T15:15:45.073Z,19.79
2023-04-08T15:18:13.725Z,19.77
2023-04-08T15:20:41.431Z,15.76
2023-04-08T15:23:10.451Z,16.36
2023-04-08T15:25:38.249Z,16.75
2023-04-08T15:28:05.848Z,16.64
2023-04-08T15:30:33.469Z,17.41
2023-04-08T15:33:02.960Z,15.28
2023-04-08T15:35:31.170Z,14.79
2023-04-08T15:38:00.293Z,14.07
2023-04-08T15:40:29.618Z,13.54
2023-04-08T15:42:57.254Z,13.76
2023-04-08T15:45:24.893Z,14.19
2023-04-08T15:47:52.654Z,13.60
2023-04-08T15:50:20.768Z,13.43
2023-04-08T15:52:49.760Z,13.95
2023-04-08T15:55:17.734Z,14.35
2023-04-08T15:57:46.816Z,14.79
2023-04-08T16:00:16.511Z,15.07
2023-04-08T16:02:44.719Z,14.88
2023-04-08T16:05:12.581Z,15.01
2023-04-08T16:07:40.266Z,14.08
2023-04-08T16:10:08.627Z,14.49
2023-04-08T16:12:36.281Z,14.46
2023-04-08T16:15:06.433Z,14.44
2023-04-08T16:17:34.397Z,14.17
2023-04-08T16:20:02.034Z,13.55
2023-04-08T16:22:29.694Z,13.63
2023-04-08T16:24:57.501Z,14.27
2023-04-08T16:27:25.040Z,14.14
2023-04-08T16:29:52.981Z,14.47
2023-04-08T16:32:22.033Z,15.06
2023-04-08T16:34:49.818Z,14.73
2023-04-08T16:37:18.599Z,15.37
2023-04-08T16:39:46.494Z,15.01
2023-04-08T16:42:14.533Z,14.01
2023-04-08T16:44:43.931Z,14.48
2023-04-08T16:47:11.486Z,14.71
2023-04-08T16:49:43.871Z,15.27
2023-04-08T16:52:11.463Z,13.94
2023-04-08T16:54:39.134Z,13.61
2023-04-08T16:57:09.694Z,14.07
2023-04-08T16:59:37.402Z,14.51
2023-04-08T17:02:05.089Z,13.82
2023-04-08T17:04:32.644Z,13.73
2023-04-08T17:07:01.874Z,13.48
2023-04-08T17:09:29.501Z,13.54
2023-04-08T17:11:57.290Z,13.49
2023-04-08T17:14:25.106Z,13.95
2023-04-08T17:16:53.103Z,13.66
2023-04-08T17:19:21.119Z,13.51
2023-04-08T17:21:51.360Z,13.49
2023-04-08T17:24:20.960Z,13.09
2023-04-08T17:26:49.174Z,13.14
2023-04-08T17:29:16.802Z,14.06
2023-04-08T17:31:44.650Z,14.11
2023-04-08T17:34:13.676Z,13.92
2023-04-08T17:36:41.587Z,14.16
2023-04-08T17:39:09.848Z,14.47
2023-04-08T17:41:40.908Z,13.79
2023-04-08T17:44:09.412Z,13.52
2023-04-08T17:46:39.398Z,13.50
2023-04-08T17:49:08.077Z,13.92
2023-04-08T17:51:35.634Z,13.83
2023-04-08T17:54:03.428Z,13.72
2023-04-08T17:56:31.382Z,13.72
2023-04-08T17:59:02.637Z,13.82
2023-04-08T18:01:30.417Z,13.99
2023-04-08T18:03:58.240Z,13.87
2023-04-08T18:06:26.021Z,13.73
2023-04-08T18:08:54.059Z,13.69
2023-04-08T18:11:21.717Z,13.78
2023-04-08T18:13:49.473Z,13.34
2023-04-08T18:16:21.282Z,13.43
2023-04-08T18:18:49.316Z,13.22
2023-04-08T18:21:17.009Z,13.42
2023-04-08T18:23:44.556Z,13.43
2023-04-08T18:26:12.204Z,13.39
2023-04-08T18:28:40.099Z,13.07
2023-04-08T18:31:09.990Z,13.06
2023-04-08T18:33:39.676Z,12.93
2023-04-08T18:36:08.959Z,13.07
2023-04-08T18:38:36.620Z,13.29
2023-04-08T18:41:04.727Z,12.82
2023-04-08T18:43:32.808Z,13.00
2023-04-08T18:46:00.608Z,12.81
2023-04-08T18:48:29.428Z,12.84
2023-04-08T18:50:58.600Z,12.05
2023-04-08T18:53:26.448Z,12.33
2023-04-08T18:55:54.052Z,12.20
2023-04-08T18:58:21.791Z,12.35
2023-04-08T19:00:50.843Z,12.46
2023-04-08T19:03:18.675Z,12.09
2023-04-08T19:05:46.383Z,11.86
2023-04-08T19:08:15.746Z,12.24
2023-04-08T19:10:43.813Z,12.40
2023-04-08T19:13:13.954Z,11.78
2023-04-08T19:15:43.353Z,12.17
2023-04-08T19:18:11.060Z,12.00
2023-04-08T19:20:38.663Z,12.12
2023-04-08T19:23:06.310Z,11.80
2023-04-08T19:25:35.920Z,12.15
2023-04-08T19:28:03.605Z,12.07
2023-04-08T19:30:35.997Z,11.98
2023-04-08T19:33:04.453Z,12.11
2023-04-08T19:35:32.169Z,12.05
2023-04-08T19:38:01.370Z,11.78
2023-04-08T19:40:29.118Z,11.68
2023-04-08T19:42:58.118Z,11.90
2023-04-08T19:45:26.016Z,11.56
2023-04-08T19:47:53.712Z,11.64
2023-04-08T19:50:22.436Z,11.63
2023-04-08T19:52:50.177Z,11.10
2023-04-08T19:55:18.029Z,11.33
2023-04-08T19:57:45.850Z,11.13
2023-04-08T20:00:15.110Z,11.12
2023-04-08T20:02:43.369Z,10.94
2023-04-08T20:05:12.506Z,11.00
2023-04-08T20:07:41.189Z,10.86
2023-04-08T20:10:10.657Z,10.70
2023-04-08T20:12:38.904Z,10.69
2023-04-08T20:15:09.375Z,10.73
2023-04-08T20:18:03.492Z,10.65
2023-04-08T20:20:31.333Z,10.67
2023-04-08T20:23:01.597Z,10.74
2023-04-08T20:25:29.300Z,10.84
2023-04-08T20:27:56.996Z,10.67
2023-04-08T20:30:24.854Z,10.64
2023-04-08T20:32:53.832Z,10.75
2023-04-08T20:35:21.541Z,10.63
2023-04-08T20:37:49.368Z,10.70
2023-04-08T20:40:18.417Z,10.87
2023-04-08T20:42:46.450Z,10.71
2023-04-08T20:45:14.055Z,10.78
2023-04-08T20:47:44.127Z,10.65
2023-04-08T20:50:13.396Z,10.59
2023-04-08T20:52:41.341Z,10.52
2023-04-08T20:55:10.222Z,10.48
2023-04-08T20:57:37.793Z,10.42
2023-04-08T21:00:06.634Z,10.47
2023-04-08T21:02:34.436Z,10.47
2023-04-08T21:05:02.149Z,10.42
2023-04-08T21:07:31.323Z,10.60
2023-04-08T21:10:00.193Z,10.65
2023-04-08T21:12:27.821Z,10.50
2023-04-08T21:14:55.653Z,10.52
2023-04-08T21:17:24.668Z,10.93
2023-04-08T21:19:52.300Z,10.96
2023-04-08T21:22:19.871Z,10.37
2023-04-08T21:24:48.768Z,10.34
2023-04-08T21:27:16.453Z,10.29
2023-04-08T21:29:45.445Z,10.47
2023-04-08T21:32:13.467Z,10.46
2023-04-08T21:34:41.118Z,10.31
2023-04-08T21:37:08.676Z,10.24
2023-04-08T21:39:36.355Z,10.40
2023-04-08T21:42:05.457Z,10.44
2023-04-08T21:44:33.001Z,10.31
2023-04-08T21:47:02.765Z,10.45
2023-04-08T21:49:30.349Z,10.39
2023-04-08T21:51:58.357Z,10.31
2023-04-08T21:54:27.672Z,10.11
2023-04-08T21:56:55.637Z,10.13
2023-04-08T21:59:24.830Z,10.18
2023-04-08T22:01:52.439Z,10.15
2023-04-08T22:04:20.108Z,10.13
2023-04-08T22:06:48.615Z,10.26
2023-04-08T22:09:16.526Z,10.45
2023-04-08T22:11:44.241Z,10.53
2023-04-08T22:14:11.882Z,10.50
2023-04-08T22:16:40.824Z,10.60
2023-04-08T22:19:10.206Z,10.40
2023-04-08T22:21:37.898Z,10.16
2023-04-08T22:24:05.719Z,10.10
2023-04-08T22:26:33.468Z,10.34
2023-04-08T22:29:02.295Z,10.03
2023-04-08T22:31:30.334Z,10.06
2023-04-08T22:33:59.317Z,10.13
2023-04-08T22:36:26.954Z,10.44
2023-04-08T22:38:54.656Z,10.65
2023-04-08T22:41:23.861Z,11.20
2023-04-08T22:43:51.512Z,11.44
2023-04-08T22:46:19.244Z,11.25
2023-04-08T22:48:47.787Z,11.50
2023-04-08T22:51:16.813Z,11.51
2023-04-08T22:53:44.500Z,11.60
2023-04-08T22:56:12.112Z,11.49
2023-04-08T22:58:39.733Z,11.42
2023-04-08T23:01:11.863Z,11.23
2023-04-08T23:03:39.640Z,10.84
2023-04-08T23:06:07.543Z,10.91
2023-04-08T23:08:36.507Z,10.96
2023-04-08T23:11:04.357Z,11.30
2023-04-08T23:13:32.009Z,10.33
2023-04-08T23:15:59.797Z,10.68
2023-04-08T23:18:27.729Z,10.09
2023-04-08T23:20:56.724Z,9.75
2023-04-08T23:23:25.328Z,9.48
2023-04-08T23:25:55.762Z,9.46
2023-04-08T23:28:24.073Z,9.90
2023-04-08T23:30:51.724Z,10.24
2023-04-08T23:33:19.300Z,10.42
2023-04-08T23:35:47.148Z,10.72
2023-04-08T23:38:14.821Z,10.88
2023-04-08T23:40:42.588Z,10.37
2023-04-08T23:43:12.773Z,10.12
2023-04-08T23:45:40.545Z,9.93
2023-04-08T23:48:10.059Z,9.35
2023-04-08T23:50:40.253Z,10.39
2023-04-08T23:53:07.889Z,9.23
2023-04-08T23:55:35.514Z,9.61
2023-04-08T23:58:03.143Z,9.86
