createdAt,value
2022-12-09T00:02:05.350Z,100.00
2022-12-09T00:04:34.176Z,100.00
2022-12-09T00:07:00.831Z,100.00
2022-12-09T00:09:27.356Z,100.00
2022-12-09T00:11:54.835Z,100.00
2022-12-09T00:14:21.187Z,100.00
2022-12-09T00:16:47.810Z,100.00
2022-12-09T00:19:14.377Z,100.00
2022-12-09T00:21:42.412Z,100.00
2022-12-09T00:24:13.316Z,100.00
2022-12-09T00:26:40.392Z,100.00
2022-12-09T00:29:07.262Z,100.00
2022-12-09T00:31:34.953Z,100.00
2022-12-09T00:34:03.073Z,100.00
2022-12-09T00:36:29.527Z,100.00
2022-12-09T00:38:56.800Z,100.00
2022-12-09T00:41:23.224Z,100.00
2022-12-09T00:43:49.590Z,100.00
2022-12-09T00:46:16.652Z,100.00
2022-12-09T00:48:43.677Z,100.00
2022-12-09T00:51:11.275Z,100.00
2022-12-09T00:53:39.120Z,100.00
2022-12-09T00:56:05.979Z,100.00
2022-12-09T00:58:34.447Z,100.00
2022-12-09T01:01:00.988Z,100.00
2022-12-09T01:03:27.747Z,100.00
2022-12-09T01:05:55.058Z,100.00
2022-12-09T01:08:22.633Z,100.00
2022-12-09T01:10:49.186Z,100.00
2022-12-09T01:13:16.403Z,100.00
2022-12-09T01:15:43.313Z,100.00
2022-12-09T01:18:11.123Z,100.00
2022-12-09T01:20:37.920Z,100.00
2022-12-09T01:23:04.516Z,100.00
2022-12-09T01:25:31.146Z,100.00
2022-12-09T01:27:58.016Z,100.00
2022-12-09T01:30:24.395Z,100.00
2022-12-09T01:32:50.965Z,100.00
2022-12-09T01:35:17.678Z,100.00
2022-12-09T01:37:44.013Z,100.00
2022-12-09T01:40:13.177Z,100.00
2022-12-09T01:42:39.819Z,100.00
2022-12-09T01:45:22.182Z,100.00
2022-12-09T01:47:52.750Z,100.00
2022-12-09T01:50:19.554Z,100.00
2022-12-09T01:52:46.668Z,100.00
2022-12-09T01:55:13.504Z,100.00
2022-12-09T01:57:40.059Z,100.00
2022-12-09T02:00:07.687Z,100.00
2022-12-09T02:02:36.902Z,100.00
2022-12-09T02:05:04.461Z,100.00
2022-12-09T02:07:31.440Z,100.00
2022-12-09T02:09:59.275Z,100.00
2022-12-09T02:12:25.627Z,100.00
2022-12-09T02:15:03.571Z,100.00
2022-12-09T02:17:50.287Z,100.00
2022-12-09T02:20:16.777Z,100.00
2022-12-09T02:22:48.342Z,100.00
2022-12-09T02:25:49.927Z,100.00
2022-12-09T02:28:34.788Z,100.00
2022-12-09T02:31:17.797Z,100.00
2022-12-09T02:34:03.936Z,100.00
2022-12-09T02:36:34.381Z,100.00
2022-12-09T02:39:00.730Z,100.00
2022-12-09T02:41:28.672Z,100.00
2022-12-09T02:43:57.990Z,100.00
2022-12-09T02:46:25.024Z,100.00
2022-12-09T02:48:54.343Z,100.00
2022-12-09T02:51:21.309Z,100.00
2022-12-09T02:53:49.449Z,100.00
2022-12-09T02:56:17.667Z,100.00
2022-12-09T02:58:44.515Z,100.00
2022-12-09T03:01:21.411Z,100.00
2022-12-09T03:03:48.335Z,100.00
2022-12-09T03:06:16.668Z,100.00
2022-12-09T03:08:47.006Z,100.00
2022-12-09T03:11:18.216Z,100.00
2022-12-09T03:14:04.524Z,100.00
2022-12-09T03:16:34.234Z,100.00
2022-12-09T03:19:16.850Z,100.00
2022-12-09T03:21:47.946Z,100.00
2022-12-09T03:24:18.435Z,100.00
2022-12-09T03:26:45.107Z,100.00
2022-12-09T03:29:16.848Z,100.00
2022-12-09T03:31:44.342Z,100.00
2022-12-09T03:34:14.413Z,100.00
2022-12-09T03:36:42.229Z,100.00
2022-12-09T03:39:21.198Z,100.00
2022-12-09T03:41:53.447Z,100.00
2022-12-09T03:44:26.105Z,100.00
2022-12-09T03:46:52.777Z,100.00
2022-12-09T03:49:22.748Z,100.00
2022-12-09T03:51:57.375Z,100.00
2022-12-09T03:54:28.498Z,100.00
2022-12-09T03:56:56.933Z,100.00
2022-12-09T03:59:34.120Z,100.00
2022-12-09T04:02:01.208Z,100.00
2022-12-09T04:04:29.832Z,100.00
2022-12-09T04:06:56.262Z,100.00
2022-12-09T04:09:23.136Z,100.00
2022-12-09T04:11:49.906Z,100.00
2022-12-09T04:14:16.594Z,100.00
2022-12-09T04:16:43.664Z,100.00
2022-12-09T04:19:10.317Z,100.00
2022-12-09T04:21:36.773Z,100.00
2022-12-09T04:24:03.260Z,100.00
2022-12-09T04:26:29.791Z,100.00
2022-12-09T04:28:56.307Z,100.00
2022-12-09T04:31:22.963Z,100.00
2022-12-09T04:33:49.526Z,100.00
2022-12-09T04:36:18.029Z,100.00
2022-12-09T04:38:47.204Z,100.00
2022-12-09T04:41:14.556Z,100.00
2022-12-09T04:43:41.069Z,100.00
2022-12-09T04:46:09.650Z,100.00
2022-12-09T04:48:38.144Z,100.00
2022-12-09T04:51:04.956Z,100.00
2022-12-09T04:53:31.669Z,100.00
2022-12-09T04:56:09.237Z,100.00
2022-12-09T04:58:36.100Z,100.00
2022-12-09T05:01:09.862Z,100.00
2022-12-09T05:03:36.786Z,100.00
2022-12-09T05:06:07.103Z,100.00
2022-12-09T05:08:34.205Z,100.00
2022-12-09T05:11:00.904Z,100.00
2022-12-09T05:13:28.055Z,100.00
2022-12-09T05:15:55.283Z,100.00
2022-12-09T05:18:21.906Z,100.00
2022-12-09T05:20:48.402Z,100.00
2022-12-09T05:23:14.966Z,100.00
2022-12-09T05:25:41.644Z,100.00
2022-12-09T05:28:09.505Z,100.00
2022-12-09T05:30:36.970Z,100.00
2022-12-09T05:33:05.134Z,100.00
2022-12-09T05:35:31.701Z,100.00
2022-12-09T05:37:58.405Z,100.00
2022-12-09T05:40:24.895Z,100.00
2022-12-09T05:42:51.315Z,100.00
2022-12-09T05:45:17.990Z,100.00
2022-12-09T05:47:44.855Z,100.00
2022-12-09T05:50:12.107Z,100.00
2022-12-09T05:52:39.734Z,100.00
2022-12-09T05:55:18.360Z,100.00
2022-12-09T05:57:44.822Z,100.00
2022-12-09T06:00:11.749Z,100.00
2022-12-09T06:02:38.452Z,100.00
2022-12-09T06:05:05.222Z,100.00
2022-12-09T06:07:32.079Z,100.00
2022-12-09T06:09:58.945Z,100.00
2022-12-09T06:12:25.799Z,100.00
2022-12-09T06:14:52.701Z,100.00
2022-12-09T06:17:19.372Z,100.00
2022-12-09T06:19:46.145Z,100.00
2022-12-09T06:22:12.771Z,100.00
2022-12-09T06:24:39.407Z,100.00
2022-12-09T06:27:05.883Z,100.00
2022-12-09T06:29:32.597Z,100.00
2022-12-09T06:31:59.495Z,100.00
2022-12-09T06:34:26.248Z,100.00
2022-12-09T06:36:53.109Z,100.00
2022-12-09T06:39:19.569Z,100.00
2022-12-09T06:41:46.162Z,100.00
2022-12-09T06:44:15.820Z,100.00
2022-12-09T06:46:48.072Z,100.00
2022-12-09T06:49:14.591Z,100.00
2022-12-09T06:51:41.630Z,100.00
2022-12-09T06:54:09.768Z,100.00
2022-12-09T06:56:36.744Z,100.00
2022-12-09T06:59:05.906Z,100.00
2022-12-09T07:01:32.416Z,100.00
2022-12-09T07:03:59.404Z,100.00
2022-12-09T07:06:29.116Z,100.00
2022-12-09T07:08:57.504Z,100.00
2022-12-09T07:11:24.608Z,100.00
2022-12-09T07:13:51.687Z,100.00
2022-12-09T07:16:18.529Z,100.00
2022-12-09T07:18:45.490Z,100.00
2022-12-09T07:21:16.390Z,100.00
2022-12-09T07:23:51.181Z,100.00
2022-12-09T07:26:18.355Z,100.00
2022-12-09T07:28:47.358Z,100.00
2022-12-09T07:31:32.572Z,100.00
2022-12-09T07:34:00.068Z,100.00
2022-12-09T07:36:27.988Z,100.00
2022-12-09T07:38:58.740Z,100.00
2022-12-09T07:41:25.380Z,100.00
2022-12-09T07:43:52.905Z,100.00
2022-12-09T07:46:20.810Z,100.00
2022-12-09T07:48:48.317Z,100.00
2022-12-09T07:51:15.713Z,100.00
2022-12-09T07:53:43.205Z,100.00
2022-12-09T07:56:14.816Z,100.00
2022-12-09T07:58:41.747Z,100.00
2022-12-09T08:01:09.003Z,100.00
2022-12-09T08:03:36.038Z,100.00
2022-12-09T08:06:03.819Z,100.00
2022-12-09T08:08:33.872Z,100.00
2022-12-09T08:11:08.548Z,100.00
2022-12-09T08:13:36.673Z,100.00
2022-12-09T08:16:07.771Z,100.00
2022-12-09T08:18:36.608Z,100.00
2022-12-09T08:21:05.341Z,100.00
2022-12-09T08:23:32.285Z,100.00
2022-12-09T08:25:59.415Z,100.00
2022-12-09T08:28:26.382Z,100.00
2022-12-09T08:30:54.014Z,100.00
2022-12-09T08:33:20.741Z,100.00
2022-12-09T08:35:47.556Z,100.00
2022-12-09T08:38:14.314Z,100.00
2022-12-09T08:40:40.853Z,100.00
2022-12-09T08:43:08.919Z,100.00
2022-12-09T08:45:37.090Z,100.00
2022-12-09T08:48:03.788Z,100.00
2022-12-09T08:50:31.038Z,100.00
2022-12-09T08:52:57.476Z,100.00
2022-12-09T08:55:24.045Z,100.00
2022-12-09T08:57:50.694Z,100.00
2022-12-09T09:00:18.221Z,100.00
2022-12-09T09:02:45.033Z,100.00
2022-12-09T09:05:15.609Z,100.00
2022-12-09T09:07:43.790Z,100.00
2022-12-09T09:10:11.747Z,100.00
2022-12-09T09:12:43.247Z,100.00
2022-12-09T09:15:10.931Z,100.00
2022-12-09T09:17:37.911Z,100.00
2022-12-09T09:20:06.678Z,100.00
2022-12-09T09:22:34.609Z,100.00
2022-12-09T09:25:01.041Z,100.00
2022-12-09T09:27:27.712Z,100.00
2022-12-09T09:29:54.301Z,98.71
2022-12-09T09:32:28.917Z,95.10
2022-12-09T09:34:55.300Z,92.39
2022-12-09T09:37:22.001Z,89.98
2022-12-09T09:39:48.611Z,87.58
2022-12-09T09:42:17.249Z,84.34
2022-12-09T09:44:45.665Z,86.55
2022-12-09T09:47:18.050Z,87.49
2022-12-09T09:49:53.879Z,85.90
2022-12-09T09:52:22.872Z,85.27
2022-12-09T09:54:50.113Z,81.01
2022-12-09T09:57:18.891Z,80.22
2022-12-09T10:00:08.703Z,78.76
2022-12-09T10:02:49.322Z,81.21
2022-12-09T10:05:29.273Z,83.05
2022-12-09T10:08:19.031Z,85.95
2022-12-09T10:11:07.981Z,84.80
2022-12-09T10:13:35.344Z,79.45
2022-12-09T10:16:11.384Z,81.86
2022-12-09T10:18:47.311Z,81.73
2022-12-09T10:21:15.711Z,83.43
2022-12-09T10:23:42.828Z,76.55
2022-12-09T10:26:15.842Z,80.73
2022-12-09T10:28:45.062Z,79.87
2022-12-09T10:31:11.997Z,77.65
2022-12-09T10:33:40.046Z,81.75
2022-12-09T10:36:19.525Z,81.48
2022-12-09T10:38:49.442Z,82.16
2022-12-09T10:42:10.575Z,83.23
2022-12-09T10:44:37.660Z,81.91
2022-12-09T10:47:05.482Z,87.87
2022-12-09T10:49:34.839Z,85.45
2022-12-09T10:52:02.348Z,90.75
2022-12-09T10:54:37.212Z,85.96
2022-12-09T10:57:09.698Z,88.99
2022-12-09T10:59:36.784Z,88.98
2022-12-09T11:02:19.019Z,91.05
2022-12-09T11:04:50.223Z,89.17
2022-12-09T11:07:19.070Z,86.81
2022-12-09T11:09:51.043Z,85.04
2022-12-09T11:12:36.684Z,86.44
2022-12-09T11:15:08.335Z,84.92
2022-12-09T11:17:55.861Z,85.61
2022-12-09T11:20:25.719Z,84.89
2022-12-09T11:23:19.076Z,83.75
2022-12-09T11:25:54.803Z,85.38
2022-12-09T11:28:39.323Z,82.61
2022-12-09T11:31:29.105Z,85.02
2022-12-09T11:34:00.255Z,87.01
2022-12-09T11:36:45.450Z,83.60
2022-12-09T11:39:26.354Z,81.74
2022-12-09T11:42:17.545Z,80.64
2022-12-09T11:45:04.357Z,82.22
2022-12-09T11:48:04.644Z,82.74
2022-12-09T11:50:25.037Z,79.43
2022-12-09T11:53:12.241Z,79.42
2022-12-09T11:55:43.604Z,78.16
2022-12-09T11:58:15.081Z,79.65
2022-12-09T12:01:01.835Z,75.59
2022-12-09T12:03:39.675Z,77.53
2022-12-09T12:06:14.355Z,76.86
2022-12-09T12:08:43.583Z,79.55
2022-12-09T12:11:15.855Z,77.17
2022-12-09T12:13:45.192Z,78.45
2022-12-09T12:16:15.448Z,78.80
2022-12-09T12:18:48.405Z,78.28
2022-12-09T12:21:33.395Z,76.25
2022-12-09T12:24:11.799Z,77.45
2022-12-09T12:26:45.489Z,77.96
2022-12-09T12:29:14.778Z,78.96
2022-12-09T12:31:58.387Z,79.05
2022-12-09T12:34:45.643Z,79.41
2022-12-09T12:37:44.495Z,81.35
2022-12-09T12:40:27.203Z,79.05
2022-12-09T12:43:12.381Z,77.63
2022-12-09T12:46:06.709Z,80.48
2022-12-09T12:48:43.138Z,81.41
2022-12-09T12:51:15.937Z,82.38
2022-12-09T12:53:48.750Z,83.23
2022-12-09T12:56:16.462Z,81.59
2022-12-09T12:58:46.162Z,82.06
2022-12-09T13:01:22.800Z,80.27
2022-12-09T13:04:12.237Z,81.75
2022-12-09T13:06:38.525Z,83.25
2022-12-09T13:09:09.664Z,83.98
2022-12-09T13:11:39.482Z,85.50
2022-12-09T13:14:16.030Z,83.95
2022-12-09T13:16:43.514Z,83.84
2022-12-09T13:19:34.918Z,82.35
2022-12-09T13:22:03.258Z,83.99
2022-12-09T13:24:29.613Z,85.34
2022-12-09T13:27:00.135Z,85.71
2022-12-09T13:29:29.940Z,84.28
2022-12-09T13:32:01.393Z,84.69
2022-12-09T13:34:32.260Z,84.61
2022-12-09T13:36:58.670Z,85.66
2022-12-09T13:39:42.822Z,85.10
2022-12-09T13:42:47.024Z,85.17
2022-12-09T13:45:16.629Z,83.13
2022-12-09T13:47:42.982Z,84.81
2022-12-09T13:50:31.018Z,86.84
2022-12-09T13:53:01.943Z,85.46
2022-12-09T13:55:28.266Z,85.28
2022-12-09T13:58:17.485Z,83.60
2022-12-09T14:00:44.700Z,86.95
2022-12-09T14:03:25.611Z,87.46
2022-12-09T14:05:53.497Z,88.21
2022-12-09T14:08:22.448Z,86.80
2022-12-09T14:10:50.584Z,86.36
2022-12-09T14:13:29.277Z,83.91
2022-12-09T14:16:34.908Z,84.18
2022-12-09T14:19:20.285Z,87.27
2022-12-09T14:22:06.612Z,88.16
2022-12-09T14:24:35.415Z,87.52
2022-12-09T14:27:04.839Z,87.52
2022-12-09T14:29:44.125Z,88.11
2022-12-09T14:32:36.799Z,87.38
2022-12-09T14:35:06.793Z,88.03
2022-12-09T14:37:45.746Z,89.29
2022-12-09T14:40:15.014Z,88.58
2022-12-09T14:42:44.732Z,88.84
2022-12-09T14:45:21.095Z,89.66
2022-12-09T14:47:49.942Z,90.39
2022-12-09T14:50:18.367Z,90.30
2022-12-09T14:52:51.211Z,89.10
2022-12-09T14:55:18.481Z,90.49
2022-12-09T14:57:47.773Z,89.95
2022-12-09T15:00:33.567Z,90.50
2022-12-09T15:06:05.749Z,92.22
2022-12-09T15:08:39.647Z,91.91
2022-12-09T15:11:17.180Z,92.88
2022-12-09T15:13:47.475Z,92.90
2022-12-09T15:16:25.057Z,93.52
2022-12-09T15:18:54.319Z,92.86
2022-12-09T15:21:30.823Z,93.79
2022-12-09T15:23:59.267Z,94.57
2022-12-09T15:26:27.133Z,94.13
2022-12-09T15:28:56.128Z,93.83
2022-12-09T15:31:28.884Z,95.64
2022-12-09T15:33:56.358Z,93.58
2022-12-09T15:36:54.939Z,94.26
2022-12-09T15:39:29.696Z,94.88
2022-12-09T15:42:07.836Z,96.25
2022-12-09T15:44:37.160Z,95.38
2022-12-09T15:47:10.332Z,95.89
2022-12-09T15:49:43.192Z,95.76
2022-12-09T15:52:10.924Z,96.39
2022-12-09T15:54:38.606Z,95.50
2022-12-09T15:57:07.434Z,96.44
2022-12-09T15:59:36.538Z,95.90
2022-12-09T16:02:04.685Z,95.35
2022-12-09T16:04:35.250Z,95.34
2022-12-09T16:07:12.804Z,95.74
2022-12-09T16:09:39.454Z,97.52
2022-12-09T16:12:23.526Z,96.13
2022-12-09T16:14:49.887Z,98.08
2022-12-09T16:17:24.058Z,95.10
2022-12-09T16:19:50.712Z,97.84
2022-12-09T16:22:21.598Z,97.23
2022-12-09T16:25:13.519Z,97.87
2022-12-09T16:27:43.012Z,98.17
2022-12-09T16:30:14.123Z,98.91
2022-12-09T16:32:46.528Z,99.04
2022-12-09T16:35:18.904Z,100.00
2022-12-09T16:37:57.301Z,99.48
2022-12-09T16:40:23.702Z,99.31
2022-12-09T16:42:51.444Z,99.79
2022-12-09T16:45:40.616Z,100.00
2022-12-09T16:48:08.749Z,99.82
2022-12-09T16:50:39.773Z,100.00
2022-12-09T16:53:12.400Z,100.00
2022-12-09T16:55:39.095Z,100.00
2022-12-09T16:58:05.651Z,100.00
2022-12-09T17:00:37.863Z,100.00
2022-12-09T17:03:10.599Z,100.00
2022-12-09T17:05:36.951Z,100.00
2022-12-09T17:08:03.551Z,100.00
2022-12-09T17:10:29.953Z,100.00
2022-12-09T17:12:58.322Z,100.00
2022-12-09T17:15:24.803Z,100.00
2022-12-09T17:17:51.228Z,100.00
2022-12-09T17:20:17.724Z,100.00
2022-12-09T17:22:44.314Z,100.00
2022-12-09T17:25:10.797Z,98.41
2022-12-09T17:27:39.186Z,100.00
2022-12-09T17:30:05.762Z,100.00
2022-12-09T17:32:38.618Z,100.00
2022-12-09T17:35:12.139Z,100.00
2022-12-09T17:37:39.026Z,100.00
2022-12-09T17:40:06.854Z,100.00
2022-12-09T17:42:33.517Z,100.00
2022-12-09T17:45:00.972Z,100.00
2022-12-09T17:47:28.554Z,100.00
2022-12-09T17:49:55.994Z,100.00
2022-12-09T17:52:22.728Z,100.00
2022-12-09T17:54:49.253Z,100.00
2022-12-09T17:57:15.620Z,100.00
2022-12-09T17:59:41.951Z,100.00
2022-12-09T18:02:15.537Z,100.00
2022-12-09T18:04:48.852Z,100.00
2022-12-09T18:07:24.492Z,100.00
2022-12-09T18:09:54.750Z,100.00
2022-12-09T18:12:21.940Z,100.00
2022-12-09T18:14:48.526Z,100.00
2022-12-09T18:17:20.283Z,98.71
2022-12-09T18:19:46.993Z,99.78
2022-12-09T18:22:13.321Z,100.00
2022-12-09T18:24:39.684Z,100.00
2022-12-09T18:27:07.123Z,99.27
2022-12-09T18:29:33.660Z,98.68
2022-12-09T18:32:00.388Z,98.93
2022-12-09T18:34:28.023Z,100.00
2022-12-09T18:37:00.310Z,100.00
2022-12-09T18:39:27.111Z,99.57
2022-12-09T18:41:53.902Z,100.00
2022-12-09T18:44:20.398Z,100.00
2022-12-09T18:46:48.699Z,100.00
2022-12-09T18:49:22.361Z,98.91
2022-12-09T18:51:49.511Z,100.00
2022-12-09T18:54:20.590Z,98.30
2022-12-09T18:56:47.081Z,97.64
2022-12-09T18:59:19.741Z,100.00
2022-12-09T19:01:47.288Z,100.00
2022-12-09T19:04:15.328Z,99.56
2022-12-09T19:06:43.043Z,99.24
2022-12-09T19:09:17.744Z,99.32
2022-12-09T19:11:46.152Z,98.36
2022-12-09T19:14:13.992Z,97.12
2022-12-09T19:16:43.003Z,98.96
2022-12-09T19:19:10.987Z,97.90
2022-12-09T19:21:40.035Z,98.32
2022-12-09T19:24:07.872Z,100.00
2022-12-09T19:26:35.322Z,99.90
2022-12-09T19:29:03.000Z,99.20
2022-12-09T19:31:33.607Z,99.43
2022-12-09T19:34:13.395Z,100.00
2022-12-09T19:36:39.795Z,100.00
2022-12-09T19:39:08.203Z,100.00
2022-12-09T19:41:43.158Z,100.00
2022-12-09T19:44:11.190Z,100.00
2022-12-09T19:46:38.511Z,98.39
2022-12-09T19:49:05.129Z,100.00
2022-12-09T19:51:31.491Z,97.96
2022-12-09T19:53:59.047Z,100.00
2022-12-09T19:56:25.501Z,99.81
2022-12-09T19:58:56.278Z,100.00
2022-12-09T20:01:27.588Z,99.74
2022-12-09T20:04:08.864Z,100.00
2022-12-09T20:06:46.114Z,100.00
2022-12-09T20:09:14.157Z,100.00
2022-12-09T20:11:41.678Z,100.00
2022-12-09T20:14:10.479Z,100.00
2022-12-09T20:16:40.146Z,100.00
2022-12-09T20:19:07.808Z,100.00
2022-12-09T20:21:35.281Z,100.00
2022-12-09T20:24:07.062Z,99.60
2022-12-09T20:26:35.750Z,99.89
2022-12-09T20:29:03.344Z,99.77
2022-12-09T20:31:30.687Z,100.00
2022-12-09T20:34:06.939Z,100.00
2022-12-09T20:36:35.164Z,100.00
2022-12-09T20:39:04.002Z,100.00
2022-12-09T20:41:30.362Z,100.00
2022-12-09T20:44:05.033Z,100.00
2022-12-09T20:46:32.347Z,100.00
2022-12-09T20:49:01.754Z,100.00
2022-12-09T20:51:31.175Z,100.00
2022-12-09T20:53:58.160Z,100.00
2022-12-09T20:56:25.904Z,100.00
2022-12-09T20:58:53.614Z,100.00
2022-12-09T21:01:23.045Z,100.00
2022-12-09T21:03:50.235Z,100.00
2022-12-09T21:06:17.567Z,100.00
2022-12-09T21:08:44.375Z,100.00
2022-12-09T21:11:15.069Z,100.00
2022-12-09T21:13:42.735Z,100.00
2022-12-09T21:16:12.504Z,100.00
2022-12-09T21:18:38.933Z,100.00
2022-12-09T21:21:06.104Z,100.00
2022-12-09T21:23:34.969Z,100.00
2022-12-09T21:26:05.937Z,100.00
2022-12-09T21:28:32.542Z,100.00
2022-12-09T21:30:59.024Z,100.00
2022-12-09T21:33:27.388Z,100.00
2022-12-09T21:35:53.701Z,100.00
2022-12-09T21:38:20.079Z,100.00
2022-12-09T21:40:46.480Z,100.00
2022-12-09T21:43:17.894Z,100.00
2022-12-09T21:45:44.229Z,100.00
2022-12-09T21:48:10.578Z,100.00
2022-12-09T21:50:39.092Z,100.00
2022-12-09T21:53:05.485Z,100.00
2022-12-09T21:55:39.398Z,100.00
2022-12-09T21:58:05.766Z,100.00
2022-12-09T22:00:34.512Z,100.00
2022-12-09T22:03:01.244Z,100.00
2022-12-09T22:05:28.740Z,100.00
2022-12-09T22:07:55.452Z,100.00
2022-12-09T22:10:21.796Z,100.00
2022-12-09T22:12:49.433Z,100.00
2022-12-09T22:15:15.913Z,100.00
2022-12-09T22:17:44.291Z,100.00
2022-12-09T22:20:54.163Z,100.00
2022-12-09T22:23:00.073Z,100.00
2022-12-09T22:25:26.389Z,100.00
2022-12-09T22:27:52.702Z,100.00
2022-12-09T22:30:19.129Z,100.00
2022-12-09T22:32:50.570Z,100.00
2022-12-09T22:35:17.345Z,100.00
2022-12-09T22:37:44.759Z,100.00
2022-12-09T22:40:11.342Z,100.00
2022-12-09T22:42:37.657Z,100.00
2022-12-09T22:45:05.122Z,100.00
2022-12-09T22:47:31.442Z,100.00
2022-12-09T22:49:57.847Z,100.00
2022-12-09T22:52:24.218Z,100.00
2022-12-09T22:54:50.535Z,100.00
2022-12-09T22:57:16.872Z,100.00
2022-12-09T22:59:43.362Z,100.00
2022-12-09T23:02:09.858Z,100.00
2022-12-09T23:04:36.446Z,100.00
2022-12-09T23:07:03.106Z,100.00
2022-12-09T23:09:29.424Z,100.00
2022-12-09T23:11:56.022Z,100.00
2022-12-09T23:14:22.428Z,100.00
2022-12-09T23:16:48.793Z,100.00
2022-12-09T23:19:15.384Z,100.00
2022-12-09T23:21:43.133Z,100.00
2022-12-09T23:24:25.115Z,100.00
2022-12-09T23:26:53.665Z,100.00
2022-12-09T23:29:24.371Z,100.00
2022-12-09T23:31:50.949Z,100.00
2022-12-09T23:34:19.468Z,100.00
2022-12-09T23:36:45.887Z,100.00
2022-12-09T23:39:21.425Z,100.00
2022-12-09T23:41:48.131Z,100.00
2022-12-09T23:44:16.172Z,100.00
2022-12-09T23:46:42.924Z,100.00
2022-12-09T23:49:09.723Z,100.00
2022-12-09T23:51:37.843Z,100.00
2022-12-09T23:54:05.734Z,100.00
2022-12-09T23:56:34.816Z,100.00
2022-12-09T23:59:02.625Z,100.00
