createdAt,value
2023-02-04T00:00:21.631Z,25.52
2023-02-04T00:02:48.524Z,20.08
2023-02-04T00:05:17.226Z,27.58
2023-02-04T00:07:43.906Z,28.05
2023-02-04T00:10:10.768Z,22.50
2023-02-04T00:12:37.554Z,35.38
2023-02-04T00:15:04.644Z,33.85
2023-02-04T00:17:31.272Z,24.08
2023-02-04T00:19:57.927Z,29.35
2023-02-04T00:22:26.483Z,31.58
2023-02-04T00:24:53.194Z,31.50
2023-02-04T00:27:19.883Z,15.88
2023-02-04T00:29:46.731Z,23.50
2023-02-04T00:32:13.564Z,25.63
2023-02-04T00:34:42.040Z,24.67
2023-02-04T00:37:08.668Z,22.40
2023-02-04T00:39:35.388Z,21.67
2023-02-04T00:42:02.085Z,28.85
2023-02-04T00:44:28.790Z,23.77
2023-02-04T00:46:57.328Z,22.02
2023-02-04T00:49:23.950Z,22.88
2023-02-04T00:51:51.342Z,23.02
2023-02-04T00:54:17.994Z,19.85
2023-02-04T00:56:46.335Z,31.10
2023-02-04T00:59:13.116Z,19.42
2023-02-04T01:01:41.192Z,19.67
2023-02-04T01:04:08.131Z,26.13
2023-02-04T01:06:35.003Z,25.23
2023-02-04T01:09:01.971Z,18.83
2023-02-04T01:11:29.283Z,22.27
2023-02-04T01:13:56.780Z,21.80
2023-02-04T01:16:23.488Z,26.13
2023-02-04T01:18:50.217Z,21.83
2023-02-04T01:21:17.755Z,34.10
2023-02-04T01:23:44.753Z,18.92
2023-02-04T01:26:11.436Z,30.77
2023-02-04T01:28:38.049Z,31.67
2023-02-04T01:31:04.911Z,28.05
2023-02-04T01:33:31.640Z,30.42
2023-02-04T01:35:58.302Z,32.10
2023-02-04T01:38:24.941Z,23.10
2023-02-04T01:40:51.735Z,18.40
2023-02-04T01:43:18.980Z,23.08
2023-02-04T01:45:50.957Z,35.42
2023-02-04T01:48:22.503Z,34.55
2023-02-04T01:50:50.513Z,22.40
2023-02-04T01:53:24.681Z,26.77
2023-02-04T01:55:52.698Z,30.95
2023-02-04T01:58:20.727Z,18.52
2023-02-04T02:00:48.182Z,27.08
2023-02-04T02:03:15.036Z,32.38
2023-02-04T02:05:45.630Z,25.15
2023-02-04T02:08:13.422Z,29.67
2023-02-04T02:10:42.489Z,17.45
2023-02-04T02:13:11.950Z,24.30
2023-02-04T02:15:39.595Z,21.17
2023-02-04T02:18:06.673Z,23.25
2023-02-04T02:20:33.629Z,32.22
2023-02-04T02:23:16.411Z,25.15
2023-02-04T02:25:43.185Z,29.45
2023-02-04T02:28:16.211Z,22.27
2023-02-04T02:30:45.572Z,21.58
2023-02-04T02:33:14.900Z,27.35
2023-02-04T02:35:44.485Z,24.42
2023-02-04T02:38:11.827Z,27.60
2023-02-04T02:40:38.992Z,28.73
2023-02-04T02:43:06.624Z,18.88
2023-02-04T02:45:34.228Z,28.27
2023-02-04T02:48:05.241Z,25.38
2023-02-04T02:50:33.439Z,25.27
2023-02-04T02:53:01.131Z,21.30
2023-02-04T02:55:28.573Z,21.25
2023-02-04T02:57:57.607Z,19.77
2023-02-04T03:00:27.973Z,27.55
2023-02-04T03:03:10.363Z,24.17
2023-02-04T03:05:41.790Z,30.40
2023-02-04T03:08:10.219Z,30.67
2023-02-04T03:10:37.288Z,29.25
2023-02-04T03:13:04.387Z,18.08
2023-02-04T03:15:31.817Z,30.83
2023-02-04T03:17:59.419Z,27.52
2023-02-04T03:20:29.149Z,27.42
2023-02-04T03:22:57.102Z,23.58
2023-02-04T03:25:28.193Z,24.67
2023-02-04T03:27:58.245Z,26.63
2023-02-04T03:30:25.692Z,23.88
2023-02-04T03:32:52.684Z,31.50
2023-02-04T03:35:20.141Z,26.80
2023-02-04T03:37:46.913Z,30.90
2023-02-04T03:40:13.606Z,34.85
2023-02-04T03:42:40.255Z,25.45
2023-02-04T03:45:07.647Z,41.47
2023-02-04T03:47:34.348Z,21.63
2023-02-04T03:50:01.047Z,25.80
2023-02-04T03:52:27.913Z,26.90
2023-02-04T03:54:54.528Z,35.50
2023-02-04T03:57:21.799Z,29.40
2023-02-04T03:59:48.540Z,24.98
2023-02-04T04:02:15.187Z,19.75
2023-02-04T04:04:42.020Z,31.95
2023-02-04T04:07:08.714Z,23.48
2023-02-04T04:09:35.404Z,24.30
2023-02-04T04:12:03.902Z,29.80
2023-02-04T04:14:30.538Z,26.58
2023-02-04T04:16:57.226Z,25.15
2023-02-04T04:19:24.804Z,23.13
2023-02-04T04:21:51.652Z,24.73
2023-02-04T04:24:18.345Z,22.77
2023-02-04T04:26:45.009Z,21.42
2023-02-04T04:29:11.665Z,25.35
2023-02-04T04:31:38.463Z,31.33
2023-02-04T04:34:05.302Z,32.05
2023-02-04T04:36:31.982Z,33.58
2023-02-04T04:38:59.761Z,23.00
2023-02-04T04:41:26.459Z,27.05
2023-02-04T04:43:53.098Z,24.42
2023-02-04T04:46:19.778Z,22.42
2023-02-04T04:48:46.464Z,25.95
2023-02-04T04:51:13.137Z,32.00
2023-02-04T04:53:39.775Z,23.98
2023-02-04T04:56:06.803Z,35.67
2023-02-04T04:58:33.502Z,22.58
2023-02-04T05:01:00.299Z,24.77
2023-02-04T05:03:27.142Z,27.75
2023-02-04T05:05:53.749Z,23.65
2023-02-04T05:08:20.920Z,22.73
2023-02-04T05:10:47.579Z,27.48
2023-02-04T05:13:14.254Z,32.08
2023-02-04T05:15:40.937Z,29.60
2023-02-04T05:18:07.591Z,25.00
2023-02-04T05:20:34.574Z,27.33
2023-02-04T05:23:01.905Z,16.70
2023-02-04T05:25:29.522Z,29.52
2023-02-04T05:27:56.233Z,34.50
2023-02-04T05:30:22.921Z,18.77
2023-02-04T05:32:49.668Z,26.45
2023-02-04T05:35:16.322Z,18.13
2023-02-04T05:37:42.994Z,25.73
2023-02-04T05:40:10.291Z,20.90
2023-02-04T05:42:36.905Z,21.33
2023-02-04T05:45:03.721Z,29.27
2023-02-04T05:47:30.370Z,31.02
2023-02-04T05:49:57.078Z,26.73
2023-02-04T05:52:23.737Z,25.67
2023-02-04T05:54:50.415Z,22.67
2023-02-04T05:57:17.102Z,35.75
2023-02-04T05:59:43.792Z,26.45
2023-02-04T06:02:10.494Z,22.52
2023-02-04T06:04:37.196Z,27.52
2023-02-04T06:07:03.882Z,24.35
2023-02-04T06:09:30.512Z,32.38
2023-02-04T06:11:57.613Z,31.67
2023-02-04T06:14:24.249Z,29.35
2023-02-04T06:16:51.170Z,20.02
2023-02-04T06:19:17.895Z,20.10
2023-02-04T06:21:44.628Z,28.98
2023-02-04T06:24:11.472Z,25.77
2023-02-04T06:26:38.420Z,20.08
2023-02-04T06:29:05.167Z,20.27
2023-02-04T06:31:32.076Z,31.15
2023-02-04T06:33:58.820Z,26.20
2023-02-04T06:36:25.802Z,25.92
2023-02-04T06:38:52.534Z,32.35
2023-02-04T06:41:19.163Z,33.20
2023-02-04T06:43:45.823Z,22.33
2023-02-04T06:46:12.450Z,29.95
2023-02-04T06:48:39.143Z,19.27
2023-02-04T06:51:05.993Z,30.30
2023-02-04T06:53:32.673Z,31.42
2023-02-04T06:55:59.295Z,27.83
2023-02-04T06:58:25.953Z,37.65
2023-02-04T07:00:52.547Z,23.25
2023-02-04T07:03:19.230Z,24.73
2023-02-04T07:05:45.871Z,28.38
2023-02-04T07:08:12.694Z,20.60
2023-02-04T07:10:39.466Z,29.55
2023-02-04T07:13:06.076Z,21.48
2023-02-04T07:15:32.795Z,23.45
2023-02-04T07:18:00.242Z,26.75
2023-02-04T07:20:26.901Z,23.15
2023-02-04T07:22:53.603Z,25.83
2023-02-04T07:25:20.311Z,31.45
2023-02-04T07:27:47.105Z,20.15
2023-02-04T07:30:13.950Z,24.75
2023-02-04T07:32:40.715Z,34.88
2023-02-04T07:35:07.644Z,31.25
2023-02-04T07:37:34.251Z,21.95
2023-02-04T07:40:00.924Z,26.65
2023-02-04T07:42:28.076Z,30.50
2023-02-04T07:45:03.992Z,27.17
2023-02-04T07:47:30.640Z,32.88
2023-02-04T07:49:57.282Z,29.58
2023-02-04T07:52:24.874Z,26.77
2023-02-04T07:54:52.452Z,28.42
2023-02-04T07:57:22.063Z,35.75
2023-02-04T07:59:48.766Z,44.30
2023-02-04T08:02:15.462Z,26.70
2023-02-04T08:04:42.212Z,22.63
2023-02-04T08:07:08.868Z,24.05
2023-02-04T08:09:35.514Z,29.80
2023-02-04T08:12:02.171Z,30.02
2023-02-04T08:14:28.939Z,25.52
2023-02-04T08:16:55.617Z,30.92
2023-02-04T08:19:22.315Z,30.63
2023-02-04T08:21:49.022Z,25.80
2023-02-04T08:24:16.509Z,29.40
2023-02-04T08:26:44.233Z,30.30
2023-02-04T08:29:11.300Z,24.20
2023-02-04T08:31:38.664Z,34.42
2023-02-04T08:34:05.938Z,27.13
2023-02-04T08:36:32.947Z,35.47
2023-02-04T08:38:59.682Z,22.25
2023-02-04T08:41:26.357Z,34.97
2023-02-04T08:43:53.101Z,25.55
2023-02-04T08:46:19.856Z,23.77
2023-02-04T08:48:46.518Z,35.10
2023-02-04T08:51:13.251Z,31.40
2023-02-04T08:53:40.845Z,33.22
2023-02-04T08:56:09.011Z,31.65
2023-02-04T08:58:35.917Z,38.30
2023-02-04T09:01:03.085Z,29.95
2023-02-04T09:03:29.774Z,26.02
2023-02-04T09:05:56.432Z,36.67
2023-02-04T09:08:23.135Z,31.48
2023-02-04T09:10:49.901Z,30.42
2023-02-04T09:13:17.280Z,30.17
2023-02-04T09:15:43.898Z,34.85
2023-02-04T09:18:17.926Z,28.98
2023-02-04T09:20:45.058Z,23.63
2023-02-04T09:23:12.632Z,28.30
2023-02-04T09:25:39.964Z,39.65
2023-02-04T09:28:09.970Z,38.50
2023-02-04T09:30:37.542Z,25.50
2023-02-04T09:33:04.639Z,18.48
2023-02-04T09:35:31.309Z,32.45
2023-02-04T09:37:58.076Z,36.22
2023-02-04T09:40:26.993Z,37.45
2023-02-04T09:42:54.393Z,36.10
2023-02-04T09:45:24.968Z,33.38
2023-02-04T09:47:51.766Z,22.92
2023-02-04T09:50:21.120Z,35.67
2023-02-04T09:52:49.297Z,32.22
2023-02-04T09:55:18.307Z,30.65
2023-02-04T09:57:45.492Z,31.92
2023-02-04T10:00:17.829Z,27.75
2023-02-04T10:02:44.710Z,25.30
2023-02-04T10:05:27.742Z,31.63
2023-02-04T10:07:54.398Z,26.50
2023-02-04T10:10:25.285Z,32.85
2023-02-04T10:12:54.146Z,34.08
2023-02-04T10:15:20.981Z,35.63
2023-02-04T10:17:49.092Z,27.10
2023-02-04T10:20:21.401Z,34.97
2023-02-04T10:22:50.334Z,31.92
2023-02-04T10:25:19.328Z,19.85
2023-02-04T10:27:56.004Z,29.80
2023-02-04T10:30:33.845Z,29.42
2023-02-04T10:33:15.331Z,15.48
2023-02-04T10:35:50.332Z,26.23
2023-02-04T10:38:16.980Z,28.50
2023-02-04T10:40:43.727Z,30.33
2023-02-04T10:43:22.414Z,25.98
2023-02-04T10:45:57.654Z,26.38
2023-02-04T10:48:25.411Z,29.88
2023-02-04T10:50:52.341Z,36.25
2023-02-04T10:53:42.541Z,29.40
2023-02-04T10:56:21.810Z,37.45
2023-02-04T10:58:48.599Z,30.70
2023-02-04T11:01:16.830Z,25.75
2023-02-04T11:03:44.594Z,27.13
2023-02-04T11:06:23.646Z,31.70
2023-02-04T11:08:53.422Z,33.33
2023-02-04T11:11:25.618Z,30.77
2023-02-04T11:13:55.789Z,24.63
2023-02-04T11:16:47.249Z,34.80
2023-02-04T11:19:17.894Z,30.15
2023-02-04T11:21:45.780Z,31.65
2023-02-04T11:24:16.171Z,25.95
2023-02-04T11:27:06.845Z,27.52
2023-02-04T11:29:43.682Z,31.75
2023-02-04T11:32:31.492Z,32.17
2023-02-04T11:35:07.175Z,25.42
2023-02-04T11:37:33.855Z,33.70
2023-02-04T11:40:01.344Z,26.85
2023-02-04T11:42:42.405Z,32.22
2023-02-04T11:45:22.782Z,29.23
2023-02-04T11:47:50.498Z,30.23
2023-02-04T11:50:30.432Z,28.60
2023-02-04T11:52:59.497Z,20.85
2023-02-04T11:55:28.911Z,24.75
2023-02-04T11:57:56.676Z,23.27
2023-02-04T12:00:32.695Z,27.98
2023-02-04T12:03:01.760Z,29.67
2023-02-04T12:05:47.218Z,24.45
2023-02-04T12:08:35.155Z,26.23
2023-02-04T12:11:14.998Z,30.23
2023-02-04T12:13:49.827Z,28.80
2023-02-04T12:16:16.724Z,23.27
2023-02-04T12:18:43.527Z,25.90
2023-02-04T12:21:10.503Z,22.98
2023-02-04T12:23:37.192Z,28.63
2023-02-04T12:26:03.971Z,21.38
2023-02-04T12:28:30.692Z,28.63
2023-02-04T12:30:57.595Z,20.95
2023-02-04T12:33:24.498Z,20.13
2023-02-04T12:35:51.293Z,26.50
2023-02-04T12:38:19.708Z,20.25
2023-02-04T12:40:47.296Z,34.08
2023-02-04T12:43:14.070Z,20.50
2023-02-04T12:45:45.627Z,16.52
2023-02-04T12:48:13.881Z,22.90
2023-02-04T12:50:40.895Z,20.02
2023-02-04T12:53:07.929Z,35.35
2023-02-04T12:55:34.966Z,30.88
2023-02-04T12:58:01.783Z,22.33
2023-02-04T13:00:28.573Z,21.98
2023-02-04T13:02:55.233Z,32.33
2023-02-04T13:05:22.530Z,31.25
2023-02-04T13:07:49.221Z,24.65
2023-02-04T13:10:15.959Z,21.65
2023-02-04T13:12:42.622Z,21.08
2023-02-04T13:15:10.097Z,26.52
2023-02-04T13:17:36.817Z,27.80
2023-02-04T13:20:03.985Z,23.27
2023-02-04T13:22:30.686Z,26.48
2023-02-04T13:24:57.327Z,21.45
2023-02-04T13:27:27.998Z,28.52
2023-02-04T13:29:54.658Z,29.00
2023-02-04T13:32:21.399Z,18.10
2023-02-04T13:34:48.024Z,21.85
2023-02-04T13:37:14.687Z,20.90
2023-02-04T13:39:41.415Z,22.67
2023-02-04T13:42:08.175Z,18.48
2023-02-04T13:44:34.875Z,24.00
2023-02-04T13:47:01.548Z,24.25
2023-02-04T13:49:28.246Z,23.98
2023-02-04T13:51:54.929Z,20.45
2023-02-04T13:54:21.577Z,26.63
2023-02-04T13:56:48.311Z,24.15
2023-02-04T13:59:15.096Z,16.60
2023-02-04T14:01:42.000Z,37.92
2023-02-04T14:04:08.691Z,21.77
2023-02-04T14:06:38.300Z,19.92
2023-02-04T14:09:05.037Z,23.17
2023-02-04T14:11:31.688Z,22.08
2023-02-04T14:13:58.365Z,32.20
2023-02-04T14:16:25.174Z,16.90
2023-02-04T14:18:51.978Z,29.55
2023-02-04T14:21:18.668Z,23.63
2023-02-04T14:23:45.359Z,24.83
2023-02-04T14:26:12.071Z,33.08
2023-02-04T14:28:38.732Z,26.40
2023-02-04T14:31:05.790Z,20.90
2023-02-04T14:33:32.501Z,19.05
2023-02-04T14:35:59.162Z,22.48
2023-02-04T14:38:30.799Z,24.63
2023-02-04T14:40:58.640Z,24.90
2023-02-04T14:43:25.796Z,16.50
2023-02-04T14:45:52.607Z,19.15
2023-02-04T14:48:19.289Z,23.48
2023-02-04T14:50:45.923Z,31.88
2023-02-04T14:53:12.590Z,22.13
2023-02-04T14:55:39.281Z,26.33
2023-02-04T14:58:05.956Z,12.52
2023-02-04T15:00:32.933Z,18.40
2023-02-04T15:02:59.801Z,14.52
2023-02-04T15:05:26.553Z,20.70
2023-02-04T15:07:53.202Z,26.48
2023-02-04T15:10:19.949Z,20.67
2023-02-04T15:12:46.747Z,19.25
2023-02-04T15:15:13.410Z,31.15
2023-02-04T15:17:40.089Z,16.52
2023-02-04T15:20:08.645Z,23.80
2023-02-04T15:22:35.423Z,12.73
2023-02-04T15:25:02.056Z,16.13
2023-02-04T15:27:28.805Z,18.65
2023-02-04T15:29:55.526Z,28.05
2023-02-04T15:32:22.383Z,25.70
2023-02-04T15:34:49.048Z,25.52
2023-02-04T15:37:16.060Z,16.58
2023-02-04T15:39:43.744Z,21.30
2023-02-04T15:42:11.044Z,20.85
2023-02-04T15:44:38.022Z,25.73
2023-02-04T15:47:06.364Z,19.52
2023-02-04T15:49:33.838Z,16.45
2023-02-04T15:52:02.158Z,28.65
2023-02-04T15:54:28.806Z,18.00
2023-02-04T15:56:55.489Z,19.90
2023-02-04T15:59:22.288Z,25.92
2023-02-04T16:01:49.610Z,20.33
2023-02-04T16:04:16.500Z,22.75
2023-02-04T16:06:53.528Z,22.27
2023-02-04T16:09:24.918Z,23.55
2023-02-04T16:11:51.554Z,22.77
2023-02-04T16:14:18.222Z,24.08
2023-02-04T16:16:44.982Z,19.10
2023-02-04T16:19:11.752Z,25.33
2023-02-04T16:21:38.438Z,32.03
2023-02-04T16:24:05.529Z,32.30
2023-02-04T16:26:32.394Z,29.67
2023-02-04T16:28:59.131Z,29.95
2023-02-04T16:31:26.070Z,28.48
2023-02-04T16:33:55.406Z,30.80
2023-02-04T16:36:22.519Z,30.08
2023-02-04T16:38:49.277Z,26.35
2023-02-04T16:41:15.918Z,30.63
2023-02-04T16:43:42.670Z,29.98
2023-02-04T16:46:09.444Z,28.98
2023-02-04T16:48:36.482Z,24.95
2023-02-04T16:51:03.939Z,28.38
2023-02-04T16:53:30.697Z,30.50
2023-02-04T16:55:57.422Z,33.35
2023-02-04T16:58:24.208Z,32.95
2023-02-04T17:00:51.163Z,38.03
2023-02-04T17:03:17.880Z,39.05
2023-02-04T17:05:44.802Z,22.15
2023-02-04T17:08:13.583Z,34.20
2023-02-04T17:10:59.430Z,30.33
2023-02-04T17:13:26.063Z,35.42
2023-02-04T17:15:54.243Z,34.65
2023-02-04T17:18:23.155Z,32.90
2023-02-04T17:20:49.813Z,41.90
2023-02-04T17:23:16.507Z,37.42
2023-02-04T17:25:43.114Z,40.92
2023-02-04T17:28:09.828Z,29.85
2023-02-04T17:30:36.557Z,33.92
2023-02-04T17:33:03.322Z,33.67
2023-02-04T17:35:30.675Z,45.80
2023-02-04T17:37:59.344Z,41.10
2023-02-04T17:40:27.051Z,38.72
2023-02-04T17:42:54.956Z,35.33
2023-02-04T17:45:21.765Z,34.97
2023-02-04T17:47:48.376Z,31.70
2023-02-04T17:50:15.573Z,43.22
2023-02-04T17:52:42.267Z,40.78
2023-02-04T17:55:27.717Z,42.90
2023-02-04T17:57:55.440Z,36.90
2023-02-04T18:00:25.082Z,49.08
2023-02-04T18:02:52.693Z,54.60
2023-02-04T18:05:24.593Z,53.95
2023-02-04T18:07:52.592Z,50.40
2023-02-04T18:10:22.749Z,42.53
2023-02-04T18:12:49.509Z,49.22
2023-02-04T18:15:26.552Z,41.05
2023-02-04T18:18:16.992Z,39.05
2023-02-04T18:20:43.782Z,32.63
2023-02-04T18:23:19.377Z,32.08
2023-02-04T18:25:48.419Z,34.03
2023-02-04T18:28:20.711Z,47.45
2023-02-04T18:30:51.236Z,33.22
2023-02-04T18:33:26.256Z,52.65
2023-02-04T18:36:00.638Z,39.55
2023-02-04T18:38:34.395Z,31.77
2023-02-04T18:41:27.721Z,34.22
2023-02-04T18:44:14.329Z,41.35
2023-02-04T18:46:44.602Z,37.33
2023-02-04T18:49:24.227Z,30.75
2023-02-04T18:51:51.352Z,37.20
2023-02-04T18:54:30.071Z,34.13
2023-02-04T18:57:11.905Z,33.03
2023-02-04T18:59:39.954Z,28.63
2023-02-04T19:02:40.701Z,38.03
2023-02-04T19:05:25.388Z,33.95
2023-02-04T19:08:04.148Z,39.53
2023-02-04T19:10:37.257Z,51.03
2023-02-04T19:13:19.190Z,39.05
2023-02-04T19:15:55.564Z,46.60
2023-02-04T19:18:27.105Z,42.92
2023-02-04T19:20:53.981Z,42.38
2023-02-04T19:23:23.034Z,51.50
2023-02-04T19:25:51.699Z,56.55
2023-02-04T19:28:28.769Z,78.40
2023-02-04T19:31:01.509Z,57.35
2023-02-04T19:33:42.058Z,51.25
2023-02-04T19:36:30.903Z,37.67
2023-02-04T19:39:12.611Z,51.83
2023-02-04T19:41:47.005Z,66.90
2023-02-04T19:44:13.923Z,58.90
2023-02-04T19:46:44.947Z,50.47
2023-02-04T19:49:26.796Z,50.22
2023-02-04T19:51:55.492Z,56.53
2023-02-04T19:54:43.221Z,56.10
2023-02-04T19:57:37.209Z,51.60
2023-02-04T20:00:37.446Z,61.15
2023-02-04T20:03:28.046Z,55.03
2023-02-04T20:05:59.027Z,55.05
2023-02-04T20:08:37.677Z,60.30
2023-02-04T20:11:34.211Z,52.00
2023-02-04T20:14:18.274Z,47.22
2023-02-04T20:16:59.285Z,53.30
2023-02-04T20:19:33.434Z,50.17
2023-02-04T20:22:18.802Z,54.80
2023-02-04T20:24:50.259Z,55.58
2023-02-04T20:27:26.012Z,49.35
2023-02-04T20:30:08.998Z,48.95
2023-02-04T20:32:47.448Z,51.70
2023-02-04T20:35:14.045Z,49.10
2023-02-04T20:37:42.148Z,189.70
2023-02-04T20:40:22.140Z,101.18
2023-02-04T20:42:58.433Z,57.58
2023-02-04T20:45:36.531Z,51.53
2023-02-04T20:48:33.818Z,52.03
2023-02-04T20:51:02.862Z,49.75
2023-02-04T20:53:49.504Z,48.45
2023-02-04T20:56:25.203Z,43.45
2023-02-04T20:58:55.787Z,47.17
2023-02-04T21:01:29.580Z,44.85
2023-02-04T21:03:57.998Z,48.88
2023-02-04T21:06:28.118Z,51.67
2023-02-04T21:08:56.856Z,41.10
2023-02-04T21:11:23.993Z,46.88
2023-02-04T21:13:52.598Z,46.55
2023-02-04T21:16:19.900Z,37.40
2023-02-04T21:18:47.478Z,39.88
2023-02-04T21:21:14.569Z,40.63
2023-02-04T21:23:41.437Z,40.17
2023-02-04T21:26:10.508Z,46.08
2023-02-04T21:28:37.185Z,38.03
2023-02-04T21:31:04.292Z,34.95
2023-02-04T21:33:31.288Z,39.92
2023-02-04T21:35:57.974Z,37.17
2023-02-04T21:38:24.640Z,38.85
2023-02-04T21:40:51.493Z,35.15
2023-02-04T21:43:18.205Z,31.65
2023-02-04T21:45:44.844Z,41.03
2023-02-04T21:48:11.607Z,37.22
2023-02-04T21:50:38.581Z,110.18
2023-02-04T21:53:06.574Z,278.05
2023-02-04T21:55:34.241Z,352.17
2023-02-04T21:58:01.207Z,116.60
2023-02-04T22:00:28.163Z,42.38
2023-02-04T22:02:54.894Z,37.33
2023-02-04T22:05:21.892Z,46.28
2023-02-04T22:07:48.724Z,55.13
2023-02-04T22:10:19.866Z,47.42
2023-02-04T22:12:46.691Z,41.53
2023-02-04T22:15:13.390Z,32.80
2023-02-04T22:17:40.121Z,42.22
2023-02-04T22:20:07.372Z,39.60
2023-02-04T22:22:34.063Z,38.67
2023-02-04T22:25:00.808Z,38.22
2023-02-04T22:27:27.548Z,32.92
2023-02-04T22:29:54.251Z,50.75
2023-02-04T22:32:20.901Z,39.45
2023-02-04T22:34:47.616Z,37.72
2023-02-04T22:37:14.287Z,38.05
2023-02-04T22:39:40.992Z,38.70
2023-02-04T22:42:08.603Z,39.85
2023-02-04T22:44:35.498Z,41.45
2023-02-04T22:47:02.152Z,56.30
2023-02-04T22:49:29.307Z,73.75
2023-02-04T22:51:56.028Z,72.93
2023-02-04T22:54:22.838Z,48.95
2023-02-04T22:56:49.496Z,37.28
2023-02-04T22:59:16.176Z,36.83
2023-02-04T23:01:42.875Z,38.35
2023-02-04T23:04:09.558Z,49.45
2023-02-04T23:06:37.450Z,38.50
2023-02-04T23:09:04.175Z,39.22
2023-02-04T23:11:30.838Z,39.63
2023-02-04T23:13:57.491Z,36.72
2023-02-04T23:16:24.317Z,36.38
2023-02-04T23:18:51.052Z,35.80
2023-02-04T23:21:17.836Z,40.55
2023-02-04T23:23:44.529Z,37.88
2023-02-04T23:26:11.179Z,33.72
2023-02-04T23:28:37.853Z,33.97
2023-02-04T23:31:04.532Z,40.30
2023-02-04T23:33:31.436Z,33.03
2023-02-04T23:35:58.113Z,35.22
2023-02-04T23:38:24.896Z,54.70
2023-02-04T23:40:51.858Z,36.78
2023-02-04T23:43:18.595Z,42.13
2023-02-04T23:45:45.861Z,35.15
2023-02-04T23:48:12.670Z,32.97
2023-02-04T23:50:39.410Z,31.90
2023-02-04T23:53:06.090Z,36.65
2023-02-04T23:55:33.296Z,37.20
2023-02-04T23:58:00.361Z,38.97
