createdAt,value
2019-02-21T00:14:48.781Z,16.48
2019-02-21T00:19:53.292Z,19.67
2019-02-21T00:24:57.807Z,19.20
2019-02-21T00:30:02.214Z,23.27
2019-02-21T00:35:06.740Z,20.15
2019-02-21T00:40:11.147Z,19.65
2019-02-21T00:45:15.497Z,20.25
2019-02-21T00:50:19.779Z,18.90
2019-02-21T00:55:24.376Z,18.53
2019-02-21T01:00:28.819Z,17.62
2019-02-21T01:05:33.270Z,17.48
2019-02-21T01:10:37.605Z,18.97
2019-02-21T01:15:42.467Z,17.67
2019-02-21T01:20:46.796Z,17.60
2019-02-21T01:25:51.129Z,18.20
2019-02-21T01:30:57.184Z,18.00
2019-02-21T01:36:01.947Z,18.05
2019-02-21T01:41:06.934Z,17.87
2019-02-21T01:46:11.370Z,18.67
2019-02-21T01:51:15.778Z,17.40
2019-02-21T01:56:20.086Z,16.60
2019-02-21T02:01:24.537Z,19.77
2019-02-21T02:06:29.051Z,19.42
2019-02-21T02:11:33.435Z,17.00
2019-02-21T02:16:37.909Z,17.98
2019-02-21T02:21:42.389Z,18.98
2019-02-21T02:26:46.848Z,19.00
2019-02-21T02:31:51.348Z,17.73
2019-02-21T02:36:55.859Z,17.87
2019-02-21T02:42:00.676Z,18.40
2019-02-21T02:47:05.200Z,18.80
2019-02-21T02:52:09.618Z,17.05
2019-02-21T02:57:14.130Z,17.05
2019-02-21T03:02:18.613Z,17.97
2019-02-21T03:07:23.572Z,17.90
2019-02-21T03:12:28.184Z,18.77
2019-02-21T03:17:32.582Z,19.48
2019-02-21T03:22:38.025Z,19.50
2019-02-21T03:27:42.430Z,17.37
2019-02-21T03:32:47.221Z,18.82
2019-02-21T03:37:51.819Z,18.37
2019-02-21T03:42:56.754Z,17.55
2019-02-21T03:48:01.187Z,16.60
2019-02-21T03:53:05.584Z,17.62
2019-02-21T03:58:10.335Z,16.43
2019-02-21T04:03:15.211Z,17.00
2019-02-21T04:08:19.610Z,16.10
2019-02-21T04:13:24.443Z,17.15
2019-02-21T04:18:28.884Z,16.40
2019-02-21T04:23:33.439Z,17.90
2019-02-21T04:28:38.211Z,17.23
2019-02-21T04:33:43.059Z,16.23
2019-02-21T04:38:47.852Z,16.93
2019-02-21T04:43:52.446Z,15.28
2019-02-21T04:48:56.792Z,16.83
2019-02-21T04:54:01.284Z,15.97
2019-02-21T04:59:06.704Z,16.90
2019-02-21T05:04:11.404Z,17.85
2019-02-21T05:09:15.805Z,18.07
2019-02-21T05:14:20.318Z,18.60
2019-02-21T05:19:24.815Z,20.30
2019-02-21T05:24:30.081Z,18.50
2019-02-21T05:29:35.141Z,19.00
2019-02-21T05:34:51.361Z,20.13
2019-02-21T11:50:03.301Z,23.55
2019-02-21T11:55:10.704Z,22.77
2019-02-21T12:00:25.890Z,22.25
2019-02-21T12:05:32.759Z,20.95
2019-02-21T12:10:38.711Z,21.40
2019-02-21T12:15:44.220Z,21.70
2019-02-21T12:20:48.856Z,21.45
2019-02-21T12:26:01.438Z,21.27
2019-02-21T12:31:11.998Z,22.15
2019-02-21T12:36:16.388Z,21.90
2019-02-21T12:41:21.263Z,20.08
2019-02-21T12:46:26.515Z,20.25
2019-02-21T12:51:35.912Z,21.52
2019-02-21T12:56:54.894Z,21.10
2019-02-21T13:02:12.625Z,19.95
2019-02-21T13:07:26.987Z,18.85
2019-02-21T13:12:36.606Z,22.13
2019-02-21T13:17:41.173Z,19.92
2019-02-21T13:22:46.324Z,18.80
2019-02-21T13:27:51.431Z,17.82
2019-02-21T13:33:00.618Z,16.87
2019-02-21T13:38:08.230Z,19.65
2019-02-21T13:43:17.219Z,19.73
2019-02-21T13:48:27.397Z,19.97
2019-02-21T13:53:36.529Z,18.80
2019-02-21T13:58:50.723Z,19.03
2019-02-21T14:03:59.067Z,20.10
2019-02-21T14:09:06.415Z,20.97
2019-02-21T14:14:27.919Z,19.15
2019-02-21T14:19:38.805Z,19.83
2019-02-21T14:25:23.227Z,19.90
2019-02-21T14:30:44.987Z,19.87
2019-02-21T14:36:30.130Z,19.80
2019-02-21T14:41:22.670Z,19.07
2019-02-21T14:46:27.392Z,20.30
2019-02-21T14:51:31.869Z,18.17
2019-02-21T14:56:36.355Z,20.77
2019-02-21T15:01:40.786Z,20.10
2019-02-21T15:06:46.398Z,42.73
2019-02-21T15:11:50.832Z,19.85
2019-02-21T15:16:55.717Z,18.32
2019-02-21T15:22:00.220Z,19.40
2019-02-21T15:27:08.510Z,19.67
2019-02-21T15:32:14.175Z,20.50
2019-02-21T15:37:21.388Z,20.00
2019-02-21T15:42:26.040Z,20.12
2019-02-21T15:47:30.493Z,21.33
2019-02-21T15:52:34.898Z,20.97
2019-02-21T15:57:39.440Z,20.23
2019-02-21T16:02:43.936Z,24.18
2019-02-21T16:07:48.266Z,22.07
2019-02-21T16:12:56.398Z,23.43
2019-02-21T16:18:05.215Z,23.23
2019-02-21T16:23:22.853Z,28.30
2019-02-21T16:28:47.079Z,27.20
2019-02-21T16:33:58.627Z,28.70
2019-02-21T16:39:24.836Z,28.30
2019-02-21T16:44:29.770Z,32.60
2019-02-21T16:49:39.935Z,23.87
2019-02-21T16:54:47.643Z,21.90
2019-02-21T16:59:52.501Z,25.32
2019-02-21T17:04:57.330Z,21.05
2019-02-21T17:10:03.994Z,20.55
2019-02-21T17:15:13.256Z,25.75
2019-02-21T17:20:18.070Z,26.80
2019-02-21T17:25:23.458Z,23.15
2019-02-21T17:30:35.236Z,25.75
2019-02-21T17:35:39.988Z,35.10
2019-02-21T17:40:48.812Z,28.15
2019-02-21T17:45:59.222Z,26.62
2019-02-21T17:51:10.367Z,29.45
2019-02-21T17:56:15.476Z,26.75
2019-02-21T18:01:22.920Z,24.47
2019-02-21T18:06:27.656Z,25.40
2019-02-21T18:11:32.467Z,27.05
