createdAt,value
2022-11-01T00:00:01.723Z,11.47
2022-11-01T00:02:33.800Z,11.51
2022-11-01T00:05:03.594Z,11.53
2022-11-01T00:07:33.115Z,11.43
2022-11-01T00:10:02.719Z,11.44
2022-11-01T00:12:33.847Z,11.47
2022-11-01T00:15:03.364Z,11.53
2022-11-01T00:17:35.436Z,11.51
2022-11-01T00:20:04.978Z,11.55
2022-11-01T00:22:34.581Z,11.58
2022-11-01T00:25:04.189Z,11.48
2022-11-01T00:27:33.755Z,11.49
2022-11-01T00:30:03.278Z,11.50
2022-11-01T00:32:35.297Z,11.51
2022-11-01T00:35:04.775Z,11.52
2022-11-01T00:37:34.364Z,11.50
2022-11-01T00:40:03.944Z,11.52
2022-11-01T00:42:33.386Z,11.53
2022-11-01T00:45:02.806Z,11.63
2022-11-01T00:47:34.924Z,11.59
2022-11-01T00:50:04.412Z,11.60
2022-11-01T00:52:33.871Z,11.64
2022-11-01T00:55:03.443Z,11.55
2022-11-01T00:57:32.950Z,11.57
2022-11-01T01:00:02.397Z,11.59
2022-11-01T01:02:31.988Z,11.54
2022-11-01T01:05:04.190Z,11.51
2022-11-01T01:07:33.792Z,11.42
2022-11-01T01:10:03.336Z,11.44
2022-11-01T01:12:32.823Z,11.40
2022-11-01T01:15:02.353Z,11.56
2022-11-01T01:17:33.737Z,11.46
2022-11-01T01:20:07.532Z,11.44
2022-11-01T01:22:36.999Z,11.44
2022-11-01T01:25:06.843Z,11.56
2022-11-01T01:27:36.374Z,11.51
2022-11-01T01:30:06.932Z,11.48
2022-11-01T01:32:36.844Z,11.53
2022-11-01T01:35:09.844Z,11.60
2022-11-01T01:37:39.659Z,11.54
2022-11-01T01:40:11.055Z,11.54
2022-11-01T01:42:42.211Z,11.64
2022-11-01T01:45:23.779Z,11.68
2022-11-01T01:47:55.120Z,11.60
2022-11-01T01:50:30.259Z,11.60
2022-11-01T01:53:03.658Z,11.66
2022-11-01T01:55:37.115Z,11.73
2022-11-01T01:58:07.120Z,11.68
2022-11-01T02:00:36.795Z,11.70
2022-11-01T02:03:07.007Z,11.81
2022-11-01T02:05:44.057Z,11.70
2022-11-01T02:08:15.426Z,11.74
2022-11-01T02:10:45.535Z,11.75
2022-11-01T02:13:16.305Z,11.82
2022-11-01T02:15:53.882Z,11.81
2022-11-01T02:18:29.548Z,12.03
2022-11-01T02:21:30.636Z,12.12
2022-11-01T02:24:30.036Z,12.17
2022-11-01T02:27:06.038Z,12.37
2022-11-01T02:30:05.813Z,12.36
2022-11-01T02:32:47.137Z,12.65
2022-11-01T02:35:20.040Z,12.56
2022-11-01T02:37:54.376Z,12.36
2022-11-01T02:40:28.624Z,12.22
2022-11-01T02:43:01.318Z,12.16
2022-11-01T02:45:34.407Z,12.22
2022-11-01T02:48:07.987Z,12.16
2022-11-01T02:50:40.100Z,12.15
2022-11-01T02:53:10.140Z,12.10
2022-11-01T02:55:39.583Z,12.05
2022-11-01T02:58:12.336Z,12.02
2022-11-01T03:00:42.889Z,12.08
2022-11-01T03:03:17.719Z,12.07
2022-11-01T03:06:05.370Z,12.13
2022-11-01T03:08:36.049Z,12.08
2022-11-01T03:11:09.445Z,12.15
2022-11-01T03:13:50.253Z,12.19
2022-11-01T03:16:23.101Z,12.19
2022-11-01T03:19:20.781Z,12.23
2022-11-01T03:21:53.440Z,12.20
2022-11-01T03:24:27.138Z,12.24
2022-11-01T03:27:03.140Z,12.25
2022-11-01T03:29:33.091Z,12.26
2022-11-01T03:42:39.104Z,12.26
2022-11-01T03:45:14.012Z,12.25
2022-11-01T03:47:43.524Z,12.34
2022-11-01T03:50:17.692Z,12.27
2022-11-01T03:52:47.668Z,12.28
2022-11-01T03:55:21.063Z,12.29
2022-11-01T03:57:51.320Z,12.33
2022-11-01T04:00:25.566Z,12.39
2022-11-01T04:02:56.751Z,12.36
2022-11-01T04:05:28.474Z,12.39
2022-11-01T04:07:58.092Z,12.37
2022-11-01T04:10:29.135Z,12.41
2022-11-01T04:12:59.282Z,12.41
2022-11-01T04:15:44.247Z,12.30
2022-11-01T04:18:30.745Z,12.37
2022-11-01T04:21:00.497Z,12.40
2022-11-01T04:23:29.871Z,12.39
2022-11-01T04:25:59.287Z,12.31
2022-11-01T04:28:28.671Z,12.29
2022-11-01T04:31:00.662Z,12.31
2022-11-01T04:33:30.041Z,12.39
2022-11-01T04:35:59.421Z,12.31
2022-11-01T04:38:28.831Z,12.30
2022-11-01T04:40:58.251Z,12.37
2022-11-01T04:43:27.705Z,12.36
2022-11-01T04:45:59.883Z,12.38
2022-11-01T04:48:29.860Z,12.31
2022-11-01T04:50:59.244Z,12.34
2022-11-01T04:53:28.672Z,12.35
2022-11-01T04:55:58.160Z,12.25
2022-11-01T04:58:27.557Z,12.25
2022-11-01T05:00:57.030Z,12.26
2022-11-01T05:03:29.027Z,12.34
2022-11-01T05:05:58.414Z,12.31
2022-11-01T05:08:27.829Z,12.29
2022-11-01T05:10:58.448Z,12.31
2022-11-01T05:13:27.847Z,12.35
2022-11-01T05:16:18.492Z,12.33
2022-11-01T05:18:49.208Z,12.18
2022-11-01T05:21:18.603Z,12.18
2022-11-01T05:23:50.129Z,12.14
2022-11-01T05:26:19.582Z,12.21
2022-11-01T05:28:48.979Z,12.19
2022-11-01T05:31:18.440Z,12.15
2022-11-01T05:33:50.383Z,12.17
2022-11-01T05:36:19.752Z,12.20
2022-11-01T05:38:49.134Z,12.16
2022-11-01T05:41:18.508Z,12.24
2022-11-01T05:43:47.908Z,12.12
2022-11-01T05:46:17.278Z,12.17
2022-11-01T05:48:46.752Z,12.41
2022-11-01T05:51:19.442Z,12.37
2022-11-01T05:53:50.925Z,12.62
2022-11-01T05:56:20.730Z,12.53
2022-11-01T05:58:50.596Z,12.34
2022-11-01T06:01:20.019Z,12.28
2022-11-01T06:03:52.100Z,12.35
2022-11-01T06:06:24.091Z,12.38
2022-11-01T06:08:53.531Z,12.32
2022-11-01T06:11:22.898Z,12.32
2022-11-01T06:13:56.007Z,12.23
2022-11-01T06:16:25.576Z,12.24
2022-11-01T06:18:55.391Z,12.23
2022-11-01T06:21:30.070Z,12.21
2022-11-01T06:23:59.792Z,12.20
2022-11-01T06:26:29.263Z,12.20
2022-11-01T06:28:58.652Z,12.17
2022-11-01T06:31:28.036Z,12.14
2022-11-01T06:33:57.599Z,12.15
2022-11-01T06:36:30.554Z,12.13
2022-11-01T06:38:59.997Z,12.14
2022-11-01T06:41:29.579Z,12.11
2022-11-01T06:43:58.975Z,12.13
2022-11-01T06:46:28.341Z,12.18
2022-11-01T06:48:57.878Z,12.20
2022-11-01T06:51:29.912Z,12.15
2022-11-01T06:53:59.280Z,12.15
2022-11-01T06:56:28.690Z,12.15
2022-11-01T06:58:58.126Z,12.17
2022-11-01T07:01:28.316Z,12.20
2022-11-01T07:03:58.087Z,12.24
2022-11-01T07:06:31.073Z,12.25
2022-11-01T07:09:01.606Z,12.22
2022-11-01T07:11:31.853Z,12.22
2022-11-01T07:14:01.774Z,12.22
2022-11-01T07:16:32.036Z,12.23
2022-11-01T07:19:01.417Z,12.23
2022-11-01T07:21:33.444Z,12.26
2022-11-01T07:24:02.877Z,12.26
2022-11-01T07:26:32.501Z,12.32
2022-11-01T07:29:01.901Z,12.28
2022-11-01T07:31:33.269Z,12.28
2022-11-01T07:34:02.758Z,12.25
2022-11-01T07:36:34.848Z,12.29
2022-11-01T07:39:04.260Z,12.38
2022-11-01T07:41:33.696Z,12.40
2022-11-01T07:44:03.077Z,12.40
2022-11-01T07:46:34.232Z,12.43
2022-11-01T07:49:03.705Z,12.46
2022-11-01T07:51:35.645Z,12.45
2022-11-01T07:54:05.041Z,12.47
2022-11-01T07:56:34.446Z,12.51
2022-11-01T07:59:03.800Z,12.54
2022-11-01T08:01:33.942Z,12.51
2022-11-01T08:04:03.554Z,12.61
2022-11-01T08:06:35.543Z,12.64
2022-11-01T08:09:04.930Z,12.69
2022-11-01T08:11:34.522Z,12.94
2022-11-01T08:14:05.114Z,12.87
2022-11-01T08:16:35.605Z,12.92
2022-11-01T08:19:05.020Z,13.00
2022-11-01T08:21:36.998Z,13.00
2022-11-01T08:24:06.842Z,13.06
2022-11-01T08:26:36.216Z,13.09
2022-11-01T08:29:05.624Z,13.11
2022-11-01T08:31:35.126Z,13.24
2022-11-01T08:34:04.546Z,13.34
2022-11-01T08:36:34.222Z,13.45
2022-11-01T08:39:06.605Z,13.52
2022-11-01T08:41:37.431Z,13.55
2022-11-01T08:44:07.352Z,13.59
2022-11-01T08:46:36.712Z,13.63
2022-11-01T08:49:06.130Z,13.66
2022-11-01T08:51:35.699Z,13.73
2022-11-01T08:54:08.351Z,13.75
2022-11-01T08:56:37.774Z,13.75
2022-11-01T08:59:07.159Z,13.76
2022-11-01T09:01:36.734Z,13.75
2022-11-01T09:04:07.455Z,13.78
2022-11-01T09:06:37.126Z,13.80
2022-11-01T09:09:10.218Z,13.87
2022-11-01T09:11:40.074Z,14.00
2022-11-01T09:14:09.486Z,14.06
2022-11-01T09:16:38.926Z,14.17
2022-11-01T09:19:08.299Z,14.36
2022-11-01T09:21:37.720Z,14.47
2022-11-01T09:24:09.935Z,14.61
2022-11-01T09:26:39.626Z,14.76
2022-11-01T09:29:09.180Z,14.83
2022-11-01T09:31:38.718Z,14.88
2022-11-01T09:34:08.122Z,14.94
2022-11-01T09:36:37.502Z,15.00
2022-11-01T09:39:09.509Z,15.07
2022-11-01T09:41:42.791Z,15.13
2022-11-01T09:44:17.894Z,15.21
2022-11-01T09:46:51.394Z,15.23
2022-11-01T09:49:23.794Z,15.23
2022-11-01T09:51:53.830Z,15.28
2022-11-01T09:54:26.978Z,15.27
2022-11-01T09:57:11.452Z,15.24
2022-11-01T09:59:46.127Z,15.24
2022-11-01T10:02:45.807Z,15.25
2022-11-01T10:05:24.201Z,15.20
2022-11-01T10:08:03.039Z,15.17
2022-11-01T10:10:41.364Z,15.17
2022-11-01T10:13:18.963Z,15.17
2022-11-01T10:15:57.247Z,15.15
2022-11-01T10:18:30.144Z,15.15
2022-11-01T10:21:01.144Z,15.14
2022-11-01T10:23:41.372Z,15.16
2022-11-01T10:26:16.698Z,15.12
2022-11-01T10:28:51.208Z,15.14
2022-11-01T10:31:25.185Z,15.10
2022-11-01T10:34:00.107Z,15.07
2022-11-01T10:36:33.709Z,15.03
2022-11-01T10:42:10.688Z,15.03
2022-11-01T10:44:43.987Z,15.09
2022-11-01T10:47:18.968Z,15.13
2022-11-01T10:50:07.667Z,15.08
2022-11-01T10:52:47.549Z,15.14
2022-11-01T10:55:20.583Z,15.33
2022-11-01T10:57:56.361Z,15.29
2022-11-01T11:00:26.120Z,15.18
2022-11-01T11:02:58.640Z,15.40
2022-11-01T11:05:29.971Z,15.59
2022-11-01T11:08:02.117Z,15.70
2022-11-01T11:10:31.964Z,15.72
2022-11-01T11:13:07.339Z,15.57
2022-11-01T11:15:41.118Z,15.71
2022-11-01T11:18:17.664Z,15.86
2022-11-01T11:20:47.210Z,15.99
2022-11-01T11:23:16.647Z,16.02
2022-11-01T11:25:46.063Z,16.30
2022-11-01T11:28:26.566Z,16.53
2022-11-01T11:30:56.195Z,16.49
2022-11-01T11:33:25.754Z,16.64
2022-11-01T11:35:57.104Z,16.65
2022-11-01T11:38:48.005Z,16.64
2022-11-01T11:41:29.671Z,16.16
2022-11-01T11:44:02.195Z,15.89
2022-11-01T11:46:31.657Z,15.86
2022-11-01T11:49:04.685Z,15.87
2022-11-01T11:51:37.496Z,15.71
2022-11-01T11:54:25.941Z,15.77
2022-11-01T11:56:56.588Z,15.71
2022-11-01T11:59:32.321Z,15.76
2022-11-01T12:02:16.020Z,15.84
2022-11-01T12:04:50.815Z,15.94
2022-11-01T12:07:29.836Z,16.03
2022-11-01T12:10:02.220Z,16.06
2022-11-01T12:12:33.317Z,16.27
2022-11-01T12:15:05.788Z,16.22
2022-11-01T12:17:38.124Z,16.11
2022-11-01T12:20:15.623Z,16.09
2022-11-01T12:22:49.876Z,16.13
2022-11-01T12:25:23.307Z,16.17
2022-11-01T12:28:02.167Z,16.33
2022-11-01T12:30:38.086Z,16.52
2022-11-01T12:33:12.351Z,16.54
2022-11-01T12:35:45.273Z,16.44
2022-11-01T12:38:35.177Z,16.28
2022-11-01T12:41:12.823Z,16.25
2022-11-01T12:44:09.601Z,16.40
2022-11-01T12:46:45.840Z,16.75
2022-11-01T12:49:18.933Z,16.96
2022-11-01T12:51:52.065Z,16.95
2022-11-01T12:54:26.978Z,16.98
2022-11-01T12:56:56.844Z,16.98
2022-11-01T12:59:29.872Z,17.12
2022-11-01T13:02:07.278Z,17.17
2022-11-01T13:04:38.178Z,17.33
2022-11-01T13:07:20.796Z,17.60
2022-11-01T13:10:00.571Z,17.50
2022-11-01T13:12:37.304Z,17.38
2022-11-01T13:15:12.855Z,17.11
2022-11-01T13:17:49.299Z,16.76
2022-11-01T13:20:30.096Z,16.79
2022-11-01T13:23:08.983Z,16.65
2022-11-01T13:25:44.112Z,16.54
2022-11-01T13:28:35.229Z,16.46
2022-11-01T13:31:09.145Z,16.23
2022-11-01T13:33:48.099Z,15.96
2022-11-01T13:36:25.032Z,15.89
2022-11-01T13:39:02.123Z,15.96
2022-11-01T13:41:37.431Z,15.70
2022-11-01T13:44:13.336Z,15.53
2022-11-01T13:47:02.164Z,15.41
2022-11-01T13:49:58.689Z,15.37
2022-11-01T13:52:30.244Z,15.28
2022-11-01T13:55:03.488Z,15.22
2022-11-01T13:57:33.036Z,15.27
2022-11-01T14:00:04.391Z,15.64
2022-11-01T14:02:59.140Z,15.89
2022-11-01T14:05:43.087Z,15.98
2022-11-01T14:08:31.622Z,16.15
2022-11-01T14:11:01.067Z,16.23
2022-11-01T14:13:36.695Z,16.19
2022-11-01T14:16:22.648Z,15.96
2022-11-01T14:19:20.111Z,15.66
2022-11-01T14:21:55.732Z,15.53
2022-11-01T14:24:33.802Z,15.50
2022-11-01T14:27:09.048Z,15.39
2022-11-01T14:29:38.875Z,15.23
2022-11-01T14:32:08.791Z,15.15
2022-11-01T14:34:39.459Z,15.06
2022-11-01T14:37:18.969Z,14.94
2022-11-01T14:39:59.155Z,14.88
2022-11-01T14:42:36.081Z,14.84
2022-11-01T14:45:25.735Z,14.89
2022-11-01T14:47:55.897Z,14.87
2022-11-01T14:50:30.168Z,14.94
2022-11-01T14:53:04.436Z,14.88
2022-11-01T14:55:37.189Z,14.89
2022-11-01T14:58:20.763Z,14.74
2022-11-01T15:00:51.972Z,14.65
2022-11-01T15:03:21.973Z,14.64
2022-11-01T15:05:53.023Z,14.56
2022-11-01T15:08:32.484Z,14.48
2022-11-01T15:11:04.420Z,14.45
2022-11-01T15:13:38.405Z,14.40
2022-11-01T15:16:15.919Z,14.34
2022-11-01T15:18:50.936Z,14.28
2022-11-01T15:21:27.084Z,14.21
2022-11-01T15:24:03.620Z,14.15
2022-11-01T15:26:34.626Z,14.14
2022-11-01T15:29:06.426Z,14.05
2022-11-01T15:31:38.408Z,14.00
2022-11-01T15:34:21.569Z,13.95
2022-11-01T15:36:51.137Z,13.86
2022-11-01T15:39:24.901Z,13.82
2022-11-01T15:41:55.343Z,13.80
2022-11-01T15:44:26.090Z,13.79
2022-11-01T15:46:57.793Z,13.72
2022-11-01T15:49:29.658Z,13.69
2022-11-01T15:52:02.336Z,13.60
2022-11-01T15:54:41.487Z,13.56
2022-11-01T15:57:13.936Z,13.48
2022-11-01T15:59:50.885Z,13.43
2022-11-01T16:02:26.116Z,13.43
2022-11-01T16:04:55.917Z,13.41
2022-11-01T16:07:25.915Z,13.40
2022-11-01T16:10:03.429Z,13.34
2022-11-01T16:12:34.668Z,13.28
2022-11-01T16:15:07.155Z,13.29
2022-11-01T16:17:39.644Z,13.28
2022-11-01T16:20:31.651Z,13.31
2022-11-01T16:23:02.602Z,13.39
2022-11-01T16:25:37.131Z,13.26
2022-11-01T16:28:08.922Z,13.18
2022-11-01T16:30:46.950Z,13.12
2022-11-01T16:33:21.918Z,13.09
2022-11-01T16:35:52.516Z,13.08
2022-11-01T16:38:43.149Z,13.06
2022-11-01T16:41:22.796Z,12.99
2022-11-01T16:43:55.380Z,12.95
2022-11-01T16:46:25.719Z,12.98
2022-11-01T16:48:57.260Z,12.95
2022-11-01T16:51:29.199Z,12.94
2022-11-01T16:54:00.214Z,12.98
2022-11-01T16:56:37.016Z,12.95
2022-11-01T16:59:11.111Z,12.94
2022-11-01T17:01:40.723Z,13.01
2022-11-01T17:04:13.432Z,12.96
2022-11-01T17:06:42.820Z,12.94
2022-11-01T17:09:16.267Z,12.99
2022-11-01T17:11:51.579Z,12.96
2022-11-01T17:14:21.822Z,12.93
2022-11-01T17:16:52.994Z,12.90
2022-11-01T17:19:25.988Z,12.87
2022-11-01T17:21:55.738Z,12.84
2022-11-01T17:24:27.606Z,12.84
2022-11-01T17:27:00.674Z,12.81
2022-11-01T17:29:30.253Z,12.79
2022-11-01T17:31:59.925Z,12.73
2022-11-01T17:34:29.600Z,12.65
2022-11-01T17:36:59.985Z,12.66
2022-11-01T17:39:30.985Z,12.67
2022-11-01T17:42:02.954Z,12.65
2022-11-01T17:44:32.377Z,12.60
2022-11-01T17:47:02.261Z,12.58
2022-11-01T17:49:31.744Z,12.56
2022-11-01T17:52:01.125Z,12.54
2022-11-01T17:54:30.607Z,12.49
2022-11-01T17:57:00.125Z,12.48
2022-11-01T17:59:32.209Z,12.51
2022-11-01T18:02:01.621Z,12.46
2022-11-01T18:04:35.671Z,12.42
2022-11-01T18:07:06.487Z,12.39
2022-11-01T18:09:37.398Z,12.35
2022-11-01T18:12:11.867Z,12.34
2022-11-01T18:17:49.175Z,12.20
2022-11-01T18:20:29.266Z,12.26
2022-11-01T18:23:00.661Z,12.23
2022-11-01T18:25:33.576Z,12.28
2022-11-01T18:28:04.235Z,12.32
2022-11-01T18:30:36.565Z,12.33
2022-11-01T18:33:08.671Z,12.35
2022-11-01T18:35:41.459Z,12.28
2022-11-01T18:38:17.877Z,12.33
2022-11-01T18:40:59.188Z,12.33
2022-11-01T18:43:30.630Z,12.32
2022-11-01T18:46:23.925Z,12.37
2022-11-01T18:48:52.859Z,12.36
2022-11-01T18:51:27.884Z,12.38
2022-11-01T18:53:59.503Z,12.35
2022-11-01T18:56:28.902Z,12.37
2022-11-01T18:59:00.349Z,12.33
2022-11-01T19:01:34.288Z,12.31
2022-11-01T19:04:05.281Z,12.26
2022-11-01T19:06:35.270Z,12.23
2022-11-01T19:09:16.731Z,12.20
2022-11-01T19:11:46.149Z,12.22
2022-11-01T19:14:18.563Z,12.13
2022-11-01T19:16:50.791Z,12.08
2022-11-01T19:19:21.575Z,12.06
2022-11-01T19:21:50.952Z,11.98
2022-11-01T19:24:34.435Z,12.00
2022-11-01T19:27:04.752Z,11.99
2022-11-01T19:29:36.838Z,11.99
2022-11-01T19:32:15.147Z,11.98
2022-11-01T19:34:46.141Z,12.00
2022-11-01T19:37:22.136Z,11.96
2022-11-01T19:39:52.212Z,11.96
2022-11-01T19:42:28.166Z,11.90
2022-11-01T19:45:00.659Z,11.90
2022-11-01T19:47:41.098Z,11.89
2022-11-01T19:50:19.550Z,11.86
2022-11-01T19:52:49.011Z,11.83
2022-11-01T19:55:43.792Z,11.75
2022-11-01T19:58:35.876Z,11.79
2022-11-01T20:01:37.233Z,11.79
2022-11-01T20:04:15.529Z,11.72
2022-11-01T20:06:48.881Z,11.73
2022-11-01T20:09:22.804Z,11.69
2022-11-01T20:11:52.467Z,11.70
2022-11-01T20:14:22.281Z,11.76
2022-11-01T20:16:52.025Z,11.75
2022-11-01T20:19:23.996Z,11.73
2022-11-01T20:21:53.364Z,11.72
2022-11-01T20:24:22.925Z,11.70
2022-11-01T20:26:52.318Z,11.71
2022-11-01T20:29:21.771Z,11.74
2022-11-01T20:31:51.460Z,11.68
2022-11-01T20:34:20.863Z,11.70
2022-11-01T20:37:15.102Z,11.67
2022-11-01T20:39:42.311Z,11.66
2022-11-01T20:42:11.836Z,11.61
2022-11-01T20:44:41.360Z,11.65
2022-11-01T20:47:10.807Z,11.65
2022-11-01T20:49:40.290Z,11.60
2022-11-01T20:52:38.000Z,11.65
2022-11-01T20:55:02.334Z,11.59
2022-11-01T20:57:31.759Z,11.61
2022-11-01T21:00:01.248Z,11.59
2022-11-01T21:02:30.709Z,11.52
2022-11-01T21:05:03.367Z,11.46
2022-11-01T21:07:36.199Z,11.46
2022-11-01T21:10:17.516Z,11.49
2022-11-01T21:12:48.084Z,11.46
2022-11-01T21:15:33.456Z,11.43
2022-11-01T21:18:27.989Z,11.40
2022-11-01T21:20:58.958Z,11.41
2022-11-01T21:23:35.673Z,11.46
2022-11-01T21:26:12.000Z,11.54
2022-11-01T21:28:45.679Z,11.50
2022-11-01T21:31:28.862Z,11.55
2022-11-01T21:33:59.907Z,11.57
2022-11-01T21:36:31.944Z,11.57
2022-11-01T21:39:05.049Z,11.59
2022-11-01T21:41:36.412Z,11.60
2022-11-01T21:44:19.103Z,11.64
2022-11-01T21:46:50.812Z,11.68
2022-11-01T21:49:32.985Z,11.67
2022-11-01T21:52:04.387Z,11.63
2022-11-01T21:54:38.633Z,11.63
2022-11-01T21:57:09.215Z,11.65
2022-11-01T21:59:38.868Z,11.64
2022-11-01T22:02:10.356Z,11.62
2022-11-01T22:04:39.931Z,11.56
2022-11-01T22:07:11.008Z,11.56
2022-11-01T22:09:43.132Z,11.61
2022-11-01T22:12:12.623Z,11.58
2022-11-01T22:14:42.168Z,11.56
2022-11-01T22:17:11.727Z,11.57
2022-11-01T22:19:41.191Z,11.52
2022-11-01T22:22:10.675Z,11.53
2022-11-01T22:24:43.195Z,11.51
2022-11-01T22:27:12.635Z,11.50
2022-11-01T22:29:42.186Z,11.48
2022-11-01T22:32:11.631Z,11.43
2022-11-01T22:34:41.082Z,11.50
2022-11-01T22:37:14.861Z,11.48
2022-11-01T22:39:50.371Z,11.55
2022-11-01T22:42:21.951Z,11.55
2022-11-01T22:44:52.896Z,11.52
2022-11-01T22:47:26.753Z,11.50
2022-11-01T22:49:57.489Z,11.50
2022-11-01T22:52:32.648Z,11.52
2022-11-01T22:55:07.515Z,11.54
2022-11-01T22:57:39.228Z,11.55
2022-11-01T23:00:26.528Z,11.57
2022-11-01T23:03:01.116Z,11.56
2022-11-01T23:05:31.296Z,11.50
2022-11-01T23:08:04.463Z,11.50
2022-11-01T23:10:37.832Z,11.48
2022-11-01T23:13:30.235Z,11.47
2022-11-01T23:16:02.170Z,11.48
2022-11-01T23:18:33.423Z,11.44
2022-11-01T23:21:04.656Z,11.46
2022-11-01T23:23:34.265Z,11.45
2022-11-01T23:26:06.751Z,11.44
2022-11-01T23:28:37.281Z,11.44
2022-11-01T23:31:07.870Z,11.43
2022-11-01T23:33:39.997Z,11.41
2022-11-01T23:36:16.357Z,11.35
2022-11-01T23:38:48.833Z,11.34
2022-11-01T23:41:25.765Z,11.35
2022-11-01T23:43:57.619Z,11.35
2022-11-01T23:46:28.729Z,11.43
2022-11-01T23:49:01.963Z,11.37
2022-11-01T23:51:32.867Z,11.33
2022-11-01T23:54:02.296Z,11.31
2022-11-01T23:56:34.335Z,11.31
2022-11-01T23:59:06.521Z,11.30
