createdAt,value
2016-08-27T00:01:51.737Z,20.7
2016-08-27T00:16:56.795Z,20.5
2016-08-27T00:32:02.689Z,20.3
2016-08-27T00:46:56.678Z,20.1
2016-08-27T01:01:56.373Z,19.9
2016-08-27T01:16:58.340Z,19.8
2016-08-27T01:31:51.731Z,19.6
2016-08-27T01:46:51.801Z,19.4
2016-08-27T02:01:51.744Z,19.3
2016-08-27T02:16:56.800Z,19.2
2016-08-27T02:31:51.748Z,19
2016-08-27T02:46:51.796Z,18.9
2016-08-27T03:01:56.357Z,18.7
2016-08-27T03:16:58.346Z,18.6
2016-08-27T03:31:58.337Z,18.5
2016-08-27T03:46:51.791Z,18.3
2016-08-27T04:01:51.755Z,18.2
2016-08-27T04:16:51.747Z,18
2016-08-27T04:31:55.867Z,17.9
2016-08-27T04:46:51.814Z,17.9
2016-08-27T05:01:51.752Z,17.9
2016-08-27T05:16:51.762Z,18
2016-08-27T05:32:06.396Z,18
2016-08-27T05:46:51.789Z,18.1
2016-08-27T06:01:51.765Z,18.2
2016-08-27T06:16:51.778Z,18.3
2016-08-27T06:31:51.777Z,18.4
2016-08-27T06:47:02.259Z,18.6
2016-08-27T07:02:00.311Z,18.9
2016-08-27T07:16:56.374Z,19.2
2016-08-27T07:31:56.372Z,19.4
2016-08-27T07:47:00.092Z,19.7
2016-08-27T08:01:56.415Z,20
2016-08-27T08:16:56.372Z,20.4
2016-08-27T08:31:56.875Z,20.8
2016-08-27T08:47:00.853Z,21.1
2016-08-27T09:01:51.778Z,21.5
2016-08-27T09:16:51.805Z,22.1
2016-08-27T09:32:07.785Z,24.5
2016-08-27T09:46:55.556Z,25.6
2016-08-27T10:01:51.791Z,25.5
2016-08-27T10:16:53.839Z,25.5
2016-08-27T10:31:59.918Z,25.5
2016-08-27T10:46:53.802Z,25.5
2016-08-27T11:01:56.382Z,25.7
2016-08-27T11:16:53.962Z,25.9
2016-08-27T11:31:51.794Z,26.6
2016-08-27T11:46:53.905Z,27.2
2016-08-27T12:01:51.790Z,27.3
2016-08-27T12:16:53.829Z,27.3
2016-08-27T12:31:53.907Z,27.6
2016-08-27T12:47:00.119Z,27.7
2016-08-27T13:01:53.813Z,27.8
2016-08-27T13:16:55.630Z,27.9
2016-08-27T13:31:56.897Z,27.9
2016-08-27T13:46:51.818Z,28
2016-08-27T14:01:51.824Z,28.2
2016-08-27T14:16:56.900Z,28.4
2016-08-27T14:32:00.154Z,28.6
2016-08-27T14:46:55.936Z,28.7
2016-08-27T15:01:51.823Z,28.8
2016-08-27T15:16:51.834Z,28.8
2016-08-27T15:31:53.913Z,28.7
2016-08-27T15:46:51.836Z,28.7
2016-08-27T16:01:55.957Z,28.7
2016-08-27T16:16:51.841Z,28.7
2016-08-27T16:31:54.814Z,28.5
2016-08-27T16:46:56.065Z,28.2
2016-08-27T17:01:51.864Z,27.8
2016-08-27T17:16:51.864Z,27.5
2016-08-27T17:31:58.222Z,27.2
2016-08-27T17:46:58.070Z,26.9
2016-08-27T18:01:54.795Z,26.7
2016-08-27T18:16:51.866Z,26.3
2016-08-27T18:31:55.980Z,26
2016-08-27T18:46:54.013Z,25.6
2016-08-27T19:01:53.984Z,25.5
2016-08-27T19:16:53.988Z,25.3
2016-08-27T19:31:53.986Z,25.1
2016-08-27T19:46:51.904Z,25
2016-08-27T20:01:56.036Z,24.8
2016-08-27T20:17:01.046Z,24.7
2016-08-27T20:31:58.481Z,24.4
2016-08-27T20:46:51.936Z,24
2016-08-27T21:01:51.898Z,23.7
2016-08-27T21:16:56.962Z,23.4
2016-08-27T21:31:58.135Z,23.2
2016-08-27T21:46:51.949Z,23
2016-08-27T22:01:51.920Z,22.7
2016-08-27T22:16:51.922Z,22.4
2016-08-27T22:31:51.961Z,22.1
2016-08-27T22:46:53.607Z,21.9
2016-08-27T23:01:51.941Z,21.7
2016-08-27T23:16:51.941Z,21.4
2016-08-27T23:31:51.984Z,21.2
2016-08-27T23:47:04.607Z,21.2
