createdAt,value
2018-12-30T00:00:52.423Z,65.27
2018-12-30T00:03:19.897Z,61.37
2018-12-30T00:05:47.730Z,62.53
2018-12-30T00:08:15.652Z,58.60
2018-12-30T00:10:43.140Z,54.03
2018-12-30T00:13:10.702Z,55.47
2018-12-30T00:15:38.100Z,59.40
2018-12-30T00:18:06.030Z,54.77
2018-12-30T00:20:33.980Z,55.93
2018-12-30T00:23:01.421Z,59.17
2018-12-30T00:25:28.912Z,55.73
2018-12-30T00:27:56.387Z,64.20
2018-12-30T00:30:23.948Z,62.73
2018-12-30T00:32:51.419Z,63.73
2018-12-30T00:35:18.867Z,63.20
2018-12-30T00:37:47.465Z,66.13
2018-12-30T00:40:14.954Z,58.20
2018-12-30T00:42:42.462Z,56.40
2018-12-30T00:45:10.024Z,57.63
2018-12-30T00:47:37.372Z,59.77
2018-12-30T00:50:05.034Z,53.83
2018-12-30T00:52:32.456Z,55.40
2018-12-30T00:54:59.886Z,53.63
2018-12-30T00:57:27.684Z,50.73
2018-12-30T00:59:55.168Z,58.60
2018-12-30T01:02:22.633Z,47.43
2018-12-30T01:04:50.182Z,52.60
2018-12-30T01:07:17.746Z,45.87
2018-12-30T01:09:45.284Z,45.73
2018-12-30T01:12:13.147Z,43.77
2018-12-30T01:14:40.631Z,44.33
2018-12-30T01:17:10.808Z,41.37
2018-12-30T01:19:38.587Z,42.30
2018-12-30T01:22:06.041Z,38.60
2018-12-30T01:24:34.967Z,37.50
2018-12-30T01:27:02.900Z,38.50
2018-12-30T01:29:30.983Z,36.70
2018-12-30T01:31:58.375Z,37.10
2018-12-30T01:34:26.020Z,35.20
2018-12-30T01:36:53.500Z,36.77
2018-12-30T01:39:22.390Z,36.73
2018-12-30T01:41:49.978Z,35.07
2018-12-30T01:44:17.991Z,33.80
2018-12-30T01:46:45.448Z,35.73
2018-12-30T01:49:13.028Z,32.43
2018-12-30T01:51:40.598Z,37.73
2018-12-30T01:54:08.126Z,29.20
2018-12-30T01:56:35.580Z,33.10
2018-12-30T01:59:03.170Z,32.17
2018-12-30T02:01:30.644Z,31.53
2018-12-30T02:03:58.206Z,29.77
2018-12-30T02:06:27.074Z,30.00
2018-12-30T02:08:54.898Z,31.23
2018-12-30T02:11:22.398Z,32.40
2018-12-30T02:13:49.866Z,32.30
2018-12-30T02:16:17.452Z,29.93
2018-12-30T02:18:45.048Z,33.20
2018-12-30T02:21:12.450Z,29.93
2018-12-30T02:23:40.157Z,32.87
2018-12-30T02:26:07.624Z,29.30
2018-12-30T02:28:35.221Z,29.67
2018-12-30T02:31:03.710Z,29.63
2018-12-30T02:33:31.319Z,30.17
2018-12-30T02:35:59.894Z,29.47
2018-12-30T02:38:27.380Z,28.40
2018-12-30T02:40:54.930Z,32.50
2018-12-30T02:43:23.606Z,31.93
2018-12-30T02:45:51.081Z,33.60
2018-12-30T02:48:18.680Z,29.67
2018-12-30T02:50:46.166Z,28.53
2018-12-30T02:53:13.657Z,31.27
2018-12-30T02:55:41.198Z,34.87
2018-12-30T02:58:08.736Z,30.90
2018-12-30T03:00:36.218Z,30.27
2018-12-30T03:03:04.000Z,26.93
2018-12-30T03:05:31.488Z,29.83
2018-12-30T03:07:58.971Z,31.83
2018-12-30T03:10:26.537Z,28.30
2018-12-30T03:12:54.050Z,29.97
2018-12-30T03:15:21.592Z,30.83
2018-12-30T03:17:49.136Z,31.00
2018-12-30T03:20:16.634Z,27.27
2018-12-30T03:22:44.067Z,27.77
2018-12-30T03:25:11.585Z,27.53
2018-12-30T03:27:40.263Z,26.27
2018-12-30T03:30:08.136Z,25.97
2018-12-30T03:32:35.730Z,27.90
2018-12-30T03:35:03.221Z,28.40
2018-12-30T03:37:30.766Z,24.20
2018-12-30T03:39:58.213Z,24.30
2018-12-30T03:42:25.747Z,26.10
2018-12-30T03:44:53.151Z,25.33
2018-12-30T03:47:20.659Z,26.23
2018-12-30T03:49:48.200Z,28.83
2018-12-30T03:52:15.606Z,24.00
2018-12-30T03:54:43.132Z,23.30
2018-12-30T03:57:10.605Z,26.57
2018-12-30T03:59:38.120Z,23.73
2018-12-30T04:02:05.685Z,26.57
2018-12-30T04:04:33.176Z,26.93
2018-12-30T04:07:00.662Z,26.60
2018-12-30T04:09:28.302Z,26.50
2018-12-30T04:11:55.846Z,23.83
2018-12-30T04:14:23.248Z,23.00
2018-12-30T04:16:50.728Z,24.50
2018-12-30T04:19:18.295Z,28.83
2018-12-30T04:21:45.811Z,26.77
2018-12-30T04:24:13.293Z,28.73
2018-12-30T04:26:40.679Z,28.10
2018-12-30T04:29:08.165Z,32.10
2018-12-30T04:31:35.750Z,34.77
2018-12-30T04:34:03.464Z,29.90
2018-12-30T04:36:31.032Z,34.00
2018-12-30T04:38:58.577Z,34.30
2018-12-30T04:41:26.042Z,32.60
2018-12-30T04:43:53.540Z,32.80
2018-12-30T04:46:21.004Z,30.47
2018-12-30T04:48:48.483Z,26.80
2018-12-30T04:51:16.052Z,27.17
2018-12-30T04:53:43.534Z,27.00
2018-12-30T04:56:11.588Z,24.07
2018-12-30T04:58:39.067Z,21.90
2018-12-30T05:01:06.536Z,24.67
2018-12-30T05:03:33.914Z,21.43
2018-12-30T05:06:01.433Z,24.73
2018-12-30T05:08:28.998Z,23.97
2018-12-30T05:10:56.554Z,23.87
2018-12-30T05:13:24.024Z,25.27
2018-12-30T05:15:53.129Z,24.37
2018-12-30T05:18:20.616Z,27.00
2018-12-30T05:20:48.100Z,27.67
2018-12-30T05:23:17.226Z,26.00
2018-12-30T05:25:44.637Z,25.33
2018-12-30T05:28:12.126Z,25.93
2018-12-30T05:30:39.802Z,21.07
2018-12-30T05:33:07.211Z,21.60
2018-12-30T05:35:34.753Z,25.57
2018-12-30T05:38:02.670Z,24.40
2018-12-30T05:40:30.140Z,22.27
2018-12-30T05:42:57.551Z,21.87
2018-12-30T05:45:24.958Z,23.97
2018-12-30T05:47:52.414Z,23.80
2018-12-30T05:50:19.934Z,23.23
2018-12-30T05:52:47.449Z,21.00
2018-12-30T05:55:17.168Z,25.87
2018-12-30T05:57:44.660Z,19.70
2018-12-30T06:00:12.229Z,22.43
2018-12-30T06:02:39.867Z,23.70
2018-12-30T06:05:07.359Z,25.63
2018-12-30T06:07:34.920Z,23.03
2018-12-30T06:10:02.428Z,26.23
2018-12-30T06:12:29.913Z,25.77
2018-12-30T06:14:57.408Z,25.63
2018-12-30T06:17:24.897Z,29.20
2018-12-30T06:19:52.520Z,31.77
2018-12-30T06:22:20.050Z,33.90
2018-12-30T06:24:47.542Z,36.47
2018-12-30T06:27:17.050Z,38.53
2018-12-30T06:29:44.566Z,38.63
2018-12-30T06:32:12.126Z,40.20
2018-12-30T06:34:39.719Z,39.37
2018-12-30T06:37:07.178Z,42.37
2018-12-30T06:39:34.585Z,39.97
2018-12-30T06:42:02.095Z,38.97
2018-12-30T06:44:29.629Z,38.47
2018-12-30T06:46:57.096Z,35.80
2018-12-30T06:49:24.504Z,39.00
2018-12-30T06:51:52.114Z,42.20
2018-12-30T06:54:19.536Z,34.83
2018-12-30T06:56:47.012Z,37.20
2018-12-30T06:59:14.638Z,33.40
2018-12-30T07:01:42.040Z,37.60
2018-12-30T07:04:09.444Z,37.00
2018-12-30T07:06:38.368Z,36.90
2018-12-30T07:09:05.976Z,36.67
2018-12-30T07:11:35.248Z,37.00
2018-12-30T07:14:02.793Z,31.33
2018-12-30T07:16:30.272Z,29.67
2018-12-30T07:18:58.778Z,34.63
2018-12-30T07:21:26.394Z,34.60
2018-12-30T07:23:53.873Z,35.63
2018-12-30T07:26:23.202Z,31.30
2018-12-30T07:28:50.605Z,30.67
2018-12-30T07:31:19.710Z,32.50
2018-12-30T07:33:47.208Z,31.17
2018-12-30T07:36:14.722Z,35.60
2018-12-30T07:38:42.198Z,28.80
2018-12-30T07:41:09.688Z,31.27
2018-12-30T07:43:37.233Z,37.07
2018-12-30T07:46:04.728Z,32.90
2018-12-30T07:48:32.111Z,36.17
2018-12-30T07:50:59.572Z,31.40
2018-12-30T07:53:26.991Z,31.37
2018-12-30T07:55:54.479Z,32.33
2018-12-30T07:58:21.898Z,34.83
2018-12-30T08:00:49.360Z,31.00
2018-12-30T08:03:16.759Z,32.77
2018-12-30T08:05:44.446Z,32.23
2018-12-30T08:08:11.775Z,23.67
2018-12-30T08:10:39.145Z,25.13
2018-12-30T08:13:06.694Z,25.57
2018-12-30T08:15:34.106Z,23.83
2018-12-30T08:18:01.639Z,23.13
2018-12-30T08:20:30.734Z,24.83
2018-12-30T08:22:58.347Z,24.43
2018-12-30T08:25:25.911Z,29.83
2018-12-30T08:27:53.355Z,27.03
2018-12-30T08:30:20.790Z,31.50
2018-12-30T08:32:48.304Z,26.13
2018-12-30T08:35:15.809Z,29.03
2018-12-30T08:37:43.135Z,31.57
2018-12-30T08:40:10.511Z,27.33
2018-12-30T08:42:38.071Z,30.87
2018-12-30T08:45:05.655Z,28.07
2018-12-30T08:47:33.219Z,30.40
2018-12-30T08:50:00.692Z,29.60
2018-12-30T08:52:28.158Z,29.90
2018-12-30T08:54:55.678Z,29.03
2018-12-30T08:57:23.061Z,28.67
2018-12-30T08:59:50.614Z,28.43
2018-12-30T09:02:17.959Z,29.03
2018-12-30T09:04:45.387Z,30.13
2018-12-30T09:07:12.766Z,31.53
2018-12-30T09:09:40.229Z,31.33
2018-12-30T09:12:09.396Z,30.53
2018-12-30T09:14:36.880Z,34.97
2018-12-30T09:17:04.351Z,38.23
2018-12-30T09:19:33.447Z,36.00
2018-12-30T09:22:00.940Z,38.80
2018-12-30T09:24:28.398Z,37.17
2018-12-30T09:26:55.914Z,41.53
2018-12-30T09:29:23.384Z,40.20
2018-12-30T09:31:50.872Z,44.33
2018-12-30T09:34:18.335Z,47.03
2018-12-30T09:36:45.855Z,47.73
2018-12-30T09:39:13.250Z,50.57
2018-12-30T09:41:40.717Z,47.03
2018-12-30T09:44:08.146Z,45.10
2018-12-30T09:46:35.546Z,51.40
2018-12-30T09:49:03.027Z,50.27
2018-12-30T09:51:30.478Z,42.67
2018-12-30T09:53:57.972Z,44.90
2018-12-30T09:56:25.404Z,41.27
2018-12-30T09:58:54.534Z,38.77
2018-12-30T10:01:21.948Z,39.93
2018-12-30T10:03:49.418Z,41.37
2018-12-30T10:06:16.810Z,38.87
2018-12-30T10:08:44.156Z,34.53
2018-12-30T10:11:11.640Z,32.70
2018-12-30T10:13:39.255Z,33.87
2018-12-30T10:16:07.883Z,39.67
2018-12-30T10:18:35.362Z,39.57
2018-12-30T10:21:02.909Z,42.27
2018-12-30T10:23:30.407Z,47.23
2018-12-30T10:26:01.435Z,47.37
2018-12-30T10:28:32.027Z,50.23
2018-12-30T10:30:59.542Z,47.73
2018-12-30T10:33:27.076Z,44.13
2018-12-30T10:35:54.641Z,43.27
2018-12-30T10:38:22.255Z,42.93
2018-12-30T10:40:49.862Z,36.37
2018-12-30T10:43:17.564Z,35.47
2018-12-30T10:45:45.156Z,40.50
2018-12-30T10:48:14.075Z,37.50
2018-12-30T10:50:46.952Z,35.20
2018-12-30T10:53:17.386Z,36.33
2018-12-30T10:55:49.183Z,33.70
2018-12-30T10:58:20.389Z,36.27
2018-12-30T11:00:47.870Z,35.93
2018-12-30T11:03:17.757Z,35.00
2018-12-30T11:05:47.892Z,38.40
2018-12-30T11:08:15.354Z,40.10
2018-12-30T11:10:42.810Z,40.73
2018-12-30T11:13:10.183Z,43.17
2018-12-30T11:15:37.602Z,58.03
2018-12-30T11:18:05.062Z,59.27
2018-12-30T11:20:32.521Z,53.30
2018-12-30T11:23:00.080Z,54.93
2018-12-30T11:25:27.481Z,54.97
2018-12-30T11:27:54.985Z,52.53
2018-12-30T11:30:22.351Z,48.47
2018-12-30T11:32:49.873Z,48.10
2018-12-30T11:35:17.343Z,51.87
2018-12-30T11:37:44.862Z,52.53
2018-12-30T11:40:12.346Z,53.40
2018-12-30T11:42:39.832Z,60.07
2018-12-30T11:45:07.230Z,54.13
2018-12-30T11:47:34.746Z,53.40
2018-12-30T11:50:02.305Z,54.77
2018-12-30T11:52:29.859Z,48.00
2018-12-30T11:54:57.348Z,51.73
2018-12-30T11:57:24.743Z,50.00
2018-12-30T11:59:52.102Z,55.23
2018-12-30T12:02:24.092Z,49.20
2018-12-30T12:04:48.695Z,59.10
2018-12-30T12:07:19.164Z,48.20
2018-12-30T12:09:46.551Z,53.13
2018-12-30T12:12:14.195Z,54.47
2018-12-30T12:14:42.036Z,50.43
2018-12-30T12:17:09.543Z,52.70
2018-12-30T12:19:37.107Z,55.07
2018-12-30T12:22:05.047Z,54.60
2018-12-30T12:24:32.447Z,60.60
2018-12-30T12:26:59.901Z,60.30
2018-12-30T12:29:28.376Z,50.97
2018-12-30T12:31:55.848Z,43.80
2018-12-30T12:34:23.371Z,45.63
2018-12-30T12:36:50.852Z,38.90
2018-12-30T12:39:18.813Z,44.03
2018-12-30T12:41:46.245Z,38.33
2018-12-30T12:44:13.719Z,42.43
2018-12-30T12:46:41.058Z,49.13
2018-12-30T12:49:08.538Z,46.50
2018-12-30T12:51:35.875Z,50.67
2018-12-30T12:54:03.270Z,58.13
2018-12-30T12:56:30.714Z,55.03
2018-12-30T12:58:58.157Z,52.10
2018-12-30T13:01:25.626Z,53.03
2018-12-30T13:03:53.205Z,62.57
2018-12-30T13:06:21.489Z,55.07
2018-12-30T13:08:48.970Z,52.57
2018-12-30T13:11:18.212Z,48.17
2018-12-30T13:13:48.758Z,51.53
2018-12-30T13:16:16.239Z,49.13
2018-12-30T13:18:43.743Z,45.83
2018-12-30T13:21:11.183Z,44.73
2018-12-30T13:23:38.671Z,50.67
2018-12-30T13:26:06.213Z,49.83
2018-12-30T13:28:34.235Z,51.90
2018-12-30T13:31:01.621Z,51.27
2018-12-30T13:33:29.195Z,59.13
2018-12-30T13:35:56.658Z,56.77
2018-12-30T13:38:28.271Z,52.50
2018-12-30T13:40:53.351Z,47.90
2018-12-30T13:43:20.679Z,53.50
2018-12-30T13:45:48.218Z,54.00
2018-12-30T13:48:15.708Z,56.00
2018-12-30T13:50:43.087Z,47.53
2018-12-30T13:53:12.041Z,50.50
2018-12-30T13:55:39.536Z,49.70
2018-12-30T13:58:07.037Z,51.20
2018-12-30T14:00:34.459Z,46.47
2018-12-30T14:03:02.051Z,44.57
2018-12-30T14:05:29.513Z,49.80
2018-12-30T14:07:57.093Z,42.87
2018-12-30T14:10:24.500Z,45.27
2018-12-30T14:12:51.911Z,44.77
2018-12-30T14:15:19.418Z,43.47
2018-12-30T14:17:46.897Z,42.70
2018-12-30T14:20:14.303Z,46.83
2018-12-30T14:22:41.790Z,41.03
2018-12-30T14:25:11.696Z,43.40
2018-12-30T14:27:39.181Z,45.67
2018-12-30T14:30:07.490Z,49.87
2018-12-30T14:32:36.074Z,54.00
2018-12-30T14:35:05.185Z,46.77
2018-12-30T14:37:32.736Z,56.93
2018-12-30T14:40:00.401Z,45.30
2018-12-30T14:42:28.407Z,45.97
2018-12-30T14:44:55.892Z,41.23
2018-12-30T14:47:26.937Z,44.60
2018-12-30T14:49:54.472Z,38.17
2018-12-30T14:52:21.943Z,39.70
2018-12-30T14:55:03.288Z,35.63
2018-12-30T14:57:25.866Z,38.00
2018-12-30T14:59:53.360Z,47.60
2018-12-30T15:02:20.807Z,49.03
2018-12-30T15:04:48.277Z,39.80
2018-12-30T15:07:17.028Z,45.30
2018-12-30T15:09:44.374Z,44.40
2018-12-30T15:12:11.840Z,43.20
2018-12-30T15:14:39.436Z,27.17
2018-12-30T15:17:06.930Z,27.80
2018-12-30T15:19:34.258Z,12.03
2018-12-30T15:22:01.820Z,14.83
2018-12-30T15:24:29.252Z,12.83
2018-12-30T15:26:56.654Z,10.60
2018-12-30T15:29:24.178Z,9.30
2018-12-30T15:31:51.562Z,10.30
2018-12-30T15:34:19.033Z,14.87
2018-12-30T15:36:46.553Z,19.37
2018-12-30T15:39:14.080Z,25.00
2018-12-30T15:41:41.466Z,27.50
2018-12-30T15:44:08.992Z,30.20
2018-12-30T15:46:36.461Z,29.47
2018-12-30T15:49:03.874Z,23.70
2018-12-30T15:51:32.587Z,26.17
2018-12-30T15:54:00.065Z,25.70
2018-12-30T15:56:27.535Z,30.20
2018-12-30T15:58:55.109Z,20.97
2018-12-30T16:01:22.673Z,21.23
2018-12-30T16:03:50.085Z,21.43
2018-12-30T16:06:17.610Z,30.13
2018-12-30T16:08:45.130Z,20.13
2018-12-30T16:11:19.816Z,24.63
2018-12-30T16:13:46.551Z,19.43
2018-12-30T16:16:15.194Z,14.50
2018-12-30T16:18:42.695Z,15.77
2018-12-30T16:21:10.833Z,14.43
2018-12-30T16:23:38.328Z,14.23
2018-12-30T16:26:05.916Z,18.30
2018-12-30T16:28:33.510Z,25.37
2018-12-30T16:31:01.040Z,19.60
2018-12-30T16:33:28.537Z,26.83
2018-12-30T16:35:56.020Z,15.47
2018-12-30T16:38:23.504Z,17.63
2018-12-30T16:40:50.936Z,15.17
2018-12-30T16:43:20.040Z,17.13
2018-12-30T16:45:47.531Z,18.23
2018-12-30T16:48:17.743Z,20.77
2018-12-30T16:50:45.912Z,17.37
2018-12-30T16:53:13.387Z,17.93
2018-12-30T16:55:45.747Z,26.67
2018-12-30T16:58:12.998Z,13.57
2018-12-30T17:00:42.117Z,17.00
2018-12-30T17:03:11.230Z,19.30
2018-12-30T17:05:38.733Z,30.47
2018-12-30T17:08:07.417Z,20.07
2018-12-30T17:10:35.000Z,19.80
2018-12-30T17:13:03.567Z,18.90
2018-12-30T17:15:31.060Z,18.83
2018-12-30T17:17:58.563Z,19.37
2018-12-30T17:20:25.988Z,16.17
2018-12-30T17:22:53.570Z,15.30
2018-12-30T17:25:21.235Z,17.70
2018-12-30T17:27:48.798Z,16.53
2018-12-30T17:30:16.209Z,28.30
2018-12-30T17:32:43.711Z,26.50
2018-12-30T17:35:11.334Z,37.30
2018-12-30T17:37:38.813Z,39.23
2018-12-30T17:40:07.512Z,40.03
2018-12-30T17:42:35.026Z,35.03
2018-12-30T17:45:02.427Z,28.07
2018-12-30T17:47:29.958Z,55.97
2018-12-30T17:49:57.628Z,43.67
2018-12-30T17:52:26.750Z,59.17
2018-12-30T17:54:54.289Z,120.57
2018-12-30T17:57:22.431Z,87.83
2018-12-30T17:59:52.263Z,86.93
2018-12-30T18:02:19.771Z,55.97
2018-12-30T18:04:47.345Z,34.83
2018-12-30T18:07:14.967Z,52.40
2018-12-30T18:09:42.415Z,37.43
2018-12-30T18:12:10.203Z,41.80
2018-12-30T18:14:37.708Z,26.00
2018-12-30T18:17:05.208Z,28.27
2018-12-30T18:19:32.872Z,25.90
2018-12-30T18:22:00.357Z,26.50
2018-12-30T18:24:29.423Z,23.70
2018-12-30T18:26:58.772Z,30.37
2018-12-30T18:29:27.852Z,31.60
2018-12-30T18:31:55.383Z,27.43
2018-12-30T18:34:23.910Z,28.57
2018-12-30T18:36:51.407Z,31.77
2018-12-30T18:39:25.598Z,28.60
2018-12-30T18:41:52.886Z,27.20
2018-12-30T18:44:20.392Z,24.60
2018-12-30T18:46:47.924Z,43.90
2018-12-30T18:49:17.699Z,34.43
2018-12-30T18:51:46.731Z,37.47
2018-12-30T18:54:14.910Z,37.13
2018-12-30T18:56:42.575Z,24.17
2018-12-30T18:59:11.653Z,20.27
2018-12-30T19:01:41.122Z,14.67
2018-12-30T19:04:14.153Z,53.50
2018-12-30T19:06:43.289Z,29.03
2018-12-30T19:09:12.141Z,33.80
2018-12-30T19:11:44.537Z,29.17
2018-12-30T19:14:14.487Z,26.37
2018-12-30T19:16:43.606Z,18.50
2018-12-30T19:22:03.551Z,22.70
2018-12-30T19:24:31.066Z,15.57
2018-12-30T19:26:58.759Z,18.20
2018-12-30T19:29:31.315Z,11.17
2018-12-30T19:31:58.893Z,14.90
2018-12-30T19:34:29.090Z,20.70
2018-12-30T19:36:58.713Z,34.10
2018-12-30T19:39:26.276Z,31.30
2018-12-30T19:41:58.438Z,21.53
2018-12-30T19:44:30.412Z,29.43
2018-12-30T19:46:57.965Z,34.73
2018-12-30T19:49:25.712Z,16.23
2018-12-30T19:51:53.188Z,21.33
2018-12-30T19:54:20.736Z,23.27
2018-12-30T19:56:49.419Z,19.33
2018-12-30T19:59:17.965Z,13.03
2018-12-30T20:01:45.572Z,16.20
2018-12-30T20:04:14.257Z,18.63
2018-12-30T20:06:41.855Z,25.43
2018-12-30T20:09:09.478Z,15.83
2018-12-30T20:11:36.951Z,15.53
2018-12-30T20:14:04.612Z,22.10
2018-12-30T20:16:32.205Z,13.97
2018-12-30T20:18:59.606Z,20.10
2018-12-30T20:21:27.021Z,21.23
2018-12-30T20:23:54.569Z,24.57
2018-12-30T20:26:29.650Z,14.27
2018-12-30T20:28:51.272Z,14.30
2018-12-30T20:31:24.522Z,17.03
2018-12-30T20:33:51.592Z,19.20
2018-12-30T20:36:19.084Z,23.57
2018-12-30T20:38:48.153Z,16.87
2018-12-30T20:41:15.695Z,20.80
2018-12-30T20:43:43.090Z,25.90
2018-12-30T20:46:10.696Z,25.93
2018-12-30T20:48:39.950Z,17.43
2018-12-30T20:51:07.874Z,20.97
2018-12-30T20:53:35.510Z,30.40
2018-12-30T20:56:03.042Z,26.37
2018-12-30T20:58:30.649Z,24.70
2018-12-30T21:00:58.181Z,28.83
2018-12-30T21:03:28.854Z,19.63
2018-12-30T21:05:56.421Z,23.17
2018-12-30T21:08:24.067Z,18.50
2018-12-30T21:10:51.571Z,20.40
2018-12-30T21:13:19.048Z,27.30
2018-12-30T21:15:46.574Z,32.97
2018-12-30T21:18:14.052Z,24.23
2018-12-30T21:20:41.723Z,34.43
2018-12-30T21:23:09.286Z,32.17
2018-12-30T21:25:36.708Z,33.07
2018-12-30T21:28:05.061Z,36.97
2018-12-30T21:30:33.392Z,15.20
2018-12-30T21:33:00.883Z,24.30
2018-12-30T21:35:29.741Z,34.37
2018-12-30T21:37:57.264Z,36.33
2018-12-30T21:40:25.096Z,26.77
2018-12-30T21:42:52.601Z,21.43
2018-12-30T21:45:20.088Z,35.70
2018-12-30T21:47:47.715Z,34.67
2018-12-30T21:50:15.276Z,30.67
2018-12-30T21:52:42.833Z,39.30
2018-12-30T21:55:10.266Z,40.40
2018-12-30T21:57:37.695Z,28.13
2018-12-30T22:00:06.720Z,29.40
2018-12-30T22:02:34.230Z,42.30
2018-12-30T22:05:03.290Z,62.17
2018-12-30T22:07:33.667Z,47.60
2018-12-30T22:10:03.354Z,49.50
2018-12-30T22:12:30.742Z,26.23
2018-12-30T22:14:58.298Z,26.90
2018-12-30T22:17:26.834Z,35.37
2018-12-30T22:19:54.474Z,21.77
2018-12-30T22:22:21.995Z,28.07
2018-12-30T22:24:49.527Z,32.17
2018-12-30T22:27:18.382Z,31.97
2018-12-30T22:29:46.105Z,39.90
2018-12-30T22:32:13.692Z,25.97
2018-12-30T22:34:41.226Z,22.97
2018-12-30T22:37:08.784Z,31.03
2018-12-30T22:39:36.246Z,27.07
2018-12-30T22:42:03.785Z,20.03
2018-12-30T22:44:31.701Z,16.23
2018-12-30T22:46:59.201Z,19.13
2018-12-30T22:49:26.693Z,18.50
2018-12-30T22:51:54.266Z,14.63
2018-12-30T22:54:21.749Z,14.40
2018-12-30T22:56:49.258Z,12.33
2018-12-30T22:59:16.820Z,13.20
2018-12-30T23:01:44.902Z,12.67
2018-12-30T23:04:12.404Z,17.13
2018-12-30T23:06:40.737Z,15.63
2018-12-30T23:09:08.319Z,13.03
2018-12-30T23:11:36.035Z,18.40
2018-12-30T23:14:04.140Z,29.23
2018-12-30T23:16:31.871Z,22.87
2018-12-30T23:18:59.373Z,31.73
2018-12-30T23:21:27.631Z,20.10
2018-12-30T23:23:55.608Z,18.30
2018-12-30T23:26:23.650Z,15.77
2018-12-30T23:28:51.123Z,27.17
2018-12-30T23:31:18.629Z,20.53
2018-12-30T23:33:46.107Z,12.10
2018-12-30T23:36:13.648Z,9.33
2018-12-30T23:38:41.129Z,12.53
2018-12-30T23:41:08.534Z,7.80
2018-12-30T23:43:36.075Z,10.10
2018-12-30T23:46:03.646Z,5.13
2018-12-30T23:48:31.198Z,8.97
2018-12-30T23:50:58.763Z,12.63
2018-12-30T23:53:28.840Z,11.23
2018-12-30T23:55:56.255Z,6.43
2018-12-30T23:58:23.739Z,10.97
