createdAt,value
2019-06-01T00:00:10.847Z,7.20
2019-06-01T00:02:32.133Z,7.83
2019-06-01T00:05:00.573Z,7.50
2019-06-01T00:07:29.002Z,8.23
2019-06-01T00:09:57.441Z,7.10
2019-06-01T00:12:25.920Z,8.50
2019-06-01T00:14:54.395Z,7.40
2019-06-01T00:17:23.080Z,7.60
2019-06-01T00:19:51.568Z,7.10
2019-06-01T00:22:20.014Z,7.70
2019-06-01T00:24:48.433Z,8.47
2019-06-01T00:27:16.860Z,8.30
2019-06-01T00:29:45.289Z,8.47
2019-06-01T00:32:13.819Z,7.73
2019-06-01T00:34:43.511Z,7.40
2019-06-01T00:37:12.352Z,7.27
2019-06-01T00:39:41.669Z,7.63
2019-06-01T00:42:10.177Z,7.43
2019-06-01T00:44:38.589Z,7.57
2019-06-01T00:47:07.028Z,7.00
2019-06-01T00:49:36.113Z,7.67
2019-06-01T00:52:04.778Z,7.20
2019-06-01T00:54:33.192Z,8.97
2019-06-01T00:57:01.641Z,7.10
2019-06-01T00:59:30.091Z,8.50
2019-06-01T01:01:59.210Z,7.10
2019-06-01T01:04:27.720Z,7.20
2019-06-01T01:06:56.212Z,7.60
2019-06-01T01:09:24.620Z,6.57
2019-06-01T01:11:53.361Z,7.60
2019-06-01T01:14:21.925Z,7.73
2019-06-01T01:16:51.538Z,6.40
2019-06-01T01:19:20.182Z,8.07
2019-06-01T01:21:50.201Z,7.97
2019-06-01T01:24:18.632Z,7.37
2019-06-01T01:26:47.043Z,6.70
2019-06-01T01:29:15.472Z,6.60
2019-06-01T01:31:43.874Z,7.30
2019-06-01T01:34:12.322Z,7.10
2019-06-01T01:36:40.733Z,7.83
2019-06-01T01:39:09.195Z,7.43
2019-06-01T01:41:37.600Z,6.70
2019-06-01T01:44:06.101Z,6.37
2019-06-01T01:46:34.519Z,7.80
2019-06-01T01:49:02.959Z,7.47
2019-06-01T01:51:31.371Z,7.10
2019-06-01T01:53:59.811Z,6.70
2019-06-01T01:56:28.301Z,8.07
2019-06-01T01:58:56.758Z,6.00
2019-06-01T02:01:25.291Z,6.40
2019-06-01T02:03:55.028Z,7.07
2019-06-01T02:06:23.889Z,5.70
2019-06-01T02:08:53.485Z,6.73
2019-06-01T02:11:22.098Z,6.43
2019-06-01T02:13:51.531Z,7.50
2019-06-01T02:16:20.019Z,6.90
2019-06-01T02:18:48.458Z,6.60
2019-06-01T02:21:16.879Z,8.10
2019-06-01T02:23:45.319Z,17.50
2019-06-01T02:26:13.883Z,7.13
2019-06-01T02:28:42.317Z,7.67
2019-06-01T02:31:10.750Z,7.57
2019-06-01T02:33:39.199Z,7.70
2019-06-01T02:36:07.645Z,7.47
2019-06-01T02:38:36.064Z,7.80
2019-06-01T02:41:05.666Z,44.93
2019-06-01T02:43:34.374Z,20.57
2019-06-01T02:46:04.971Z,7.67
2019-06-01T02:48:32.959Z,9.00
2019-06-01T02:51:01.832Z,8.23
2019-06-01T02:53:30.499Z,8.60
2019-06-01T02:55:59.942Z,7.67
2019-06-01T02:58:28.541Z,7.40
2019-06-01T03:01:16.580Z,8.20
2019-06-01T03:03:45.173Z,7.47
2019-06-01T03:06:16.335Z,9.33
2019-06-01T03:08:47.202Z,12.73
2019-06-01T03:11:17.733Z,7.60
2019-06-01T03:13:48.460Z,8.10
2019-06-01T03:16:18.619Z,7.40
2019-06-01T03:18:49.680Z,7.60
2019-06-01T03:21:19.770Z,7.23
2019-06-01T03:23:49.460Z,6.60
2019-06-01T03:26:21.820Z,7.93
2019-06-01T03:28:52.117Z,7.27
2019-06-01T03:31:20.598Z,7.67
2019-06-01T03:33:49.139Z,7.40
2019-06-01T03:36:18.057Z,7.03
2019-06-01T03:38:46.475Z,7.57
2019-06-01T03:41:14.993Z,6.60
2019-06-01T03:43:43.411Z,8.17
2019-06-01T03:46:13.049Z,8.37
2019-06-01T03:48:41.659Z,7.40
2019-06-01T03:51:10.111Z,7.30
2019-06-01T03:53:38.598Z,7.97
2019-06-01T03:56:07.018Z,7.10
2019-06-01T03:58:35.971Z,8.13
2019-06-01T04:01:05.204Z,6.70
2019-06-01T04:03:33.822Z,7.70
2019-06-01T04:06:03.338Z,7.83
2019-06-01T04:08:31.855Z,7.10
2019-06-01T04:11:01.314Z,6.50
2019-06-01T04:13:30.571Z,6.70
2019-06-01T04:15:58.986Z,5.80
2019-06-01T04:18:27.409Z,5.73
2019-06-01T04:20:55.901Z,7.07
2019-06-01T04:23:24.339Z,6.23
2019-06-01T04:25:52.753Z,4.60
2019-06-01T04:28:21.191Z,5.83
2019-06-01T04:30:49.593Z,6.30
2019-06-01T04:33:18.042Z,5.30
2019-06-01T04:35:46.441Z,4.90
2019-06-01T04:38:14.887Z,7.13
2019-06-01T04:40:43.304Z,5.20
2019-06-01T04:43:12.068Z,5.03
2019-06-01T04:45:40.614Z,5.20
2019-06-01T04:48:09.049Z,4.60
2019-06-01T04:50:37.529Z,4.50
2019-06-01T04:53:06.840Z,5.50
2019-06-01T04:55:35.447Z,5.53
2019-06-01T04:58:04.567Z,4.30
2019-06-01T05:00:33.145Z,4.10
2019-06-01T05:03:05.453Z,4.27
2019-06-01T05:05:31.718Z,4.37
2019-06-01T05:08:00.164Z,4.13
2019-06-01T05:10:28.577Z,4.60
2019-06-01T05:12:57.065Z,4.40
2019-06-01T05:15:25.480Z,3.73
2019-06-01T05:17:53.903Z,4.60
2019-06-01T05:20:22.407Z,4.30
2019-06-01T05:22:50.912Z,4.77
2019-06-01T05:25:19.353Z,3.57
2019-06-01T05:27:48.625Z,4.50
2019-06-01T05:30:17.707Z,4.53
2019-06-01T05:32:46.138Z,4.57
2019-06-01T05:35:15.876Z,4.97
2019-06-01T05:37:47.310Z,4.30
2019-06-01T05:40:16.643Z,4.50
2019-06-01T05:42:45.191Z,4.23
2019-06-01T05:45:15.093Z,4.77
2019-06-01T05:47:43.683Z,4.10
2019-06-01T05:50:12.658Z,4.43
2019-06-01T05:52:41.073Z,4.27
2019-06-01T05:55:10.363Z,3.97
2019-06-01T05:57:39.019Z,4.30
2019-06-01T06:00:10.970Z,3.97
2019-06-01T06:02:39.668Z,3.57
2019-06-01T06:05:09.080Z,3.70
2019-06-01T06:07:38.272Z,3.80
2019-06-01T06:10:08.952Z,3.60
2019-06-01T06:12:37.716Z,4.00
2019-06-01T06:15:07.879Z,3.20
2019-06-01T06:17:36.383Z,4.30
2019-06-01T06:20:06.542Z,3.57
2019-06-01T06:22:35.047Z,4.10
2019-06-01T06:25:06.144Z,4.45
2019-06-01T06:27:36.357Z,3.20
2019-06-01T06:30:12.838Z,3.55
2019-06-01T06:32:42.535Z,4.10
2019-06-01T06:35:11.328Z,4.90
2019-06-01T06:37:42.414Z,4.27
2019-06-01T06:40:16.720Z,4.22
2019-06-01T06:42:51.400Z,4.83
2019-06-01T06:45:22.832Z,4.63
2019-06-01T06:47:55.624Z,4.90
2019-06-01T06:50:24.059Z,5.00
2019-06-01T06:52:52.510Z,4.70
2019-06-01T06:55:24.256Z,4.10
2019-06-01T06:57:54.701Z,4.53
2019-06-01T07:00:23.137Z,3.90
2019-06-01T07:02:53.155Z,4.10
2019-06-01T07:05:25.539Z,4.08
2019-06-01T07:07:58.535Z,3.72
2019-06-01T07:10:32.163Z,4.28
2019-06-01T07:13:01.120Z,3.90
2019-06-01T07:15:29.772Z,4.20
2019-06-01T07:18:00.661Z,3.45
2019-06-01T07:20:31.974Z,4.15
2019-06-01T07:23:00.478Z,3.58
2019-06-01T07:25:28.996Z,3.85
2019-06-01T07:27:59.790Z,4.90
2019-06-01T07:30:30.680Z,4.60
2019-06-01T07:32:58.461Z,4.62
2019-06-01T07:35:28.438Z,6.80
2019-06-01T07:38:00.955Z,17.05
2019-06-01T07:40:36.403Z,7.28
2019-06-01T07:43:10.416Z,3.67
2019-06-01T07:45:42.793Z,3.92
2019-06-01T07:48:12.515Z,4.35
2019-06-01T07:50:40.956Z,9.50
2019-06-01T07:53:12.486Z,5.37
2019-06-01T07:55:46.426Z,6.20
2019-06-01T07:58:17.776Z,4.25
2019-06-01T08:00:48.189Z,4.78
2019-06-01T08:03:16.368Z,4.35
2019-06-01T08:05:47.972Z,4.17
2019-06-01T08:08:19.002Z,4.87
2019-06-01T08:10:54.570Z,4.35
2019-06-01T08:13:31.505Z,4.22
2019-06-01T08:15:59.692Z,11.60
2019-06-01T08:18:28.541Z,3.30
2019-06-01T08:20:56.957Z,2.95
2019-06-01T08:23:30.295Z,2.42
2019-06-01T08:26:04.178Z,2.72
2019-06-01T08:28:36.792Z,3.33
2019-06-01T08:31:10.081Z,3.27
2019-06-01T08:33:39.007Z,2.60
2019-06-01T08:36:07.842Z,2.08
2019-06-01T08:38:39.058Z,2.33
2019-06-01T08:41:10.920Z,2.15
2019-06-01T08:43:39.412Z,1.77
2019-06-01T08:46:09.559Z,1.85
2019-06-01T08:48:37.978Z,1.90
2019-06-01T08:51:06.404Z,2.40
2019-06-01T08:53:34.835Z,2.30
2019-06-01T08:56:03.246Z,2.27
2019-06-01T08:58:32.526Z,1.82
2019-06-01T09:01:01.151Z,2.05
2019-06-01T09:03:29.803Z,2.25
2019-06-01T09:05:58.411Z,2.10
2019-06-01T09:08:35.121Z,2.52
2019-06-01T09:11:00.566Z,2.50
2019-06-01T09:13:29.147Z,2.55
2019-06-01T09:15:57.723Z,2.50
2019-06-01T09:18:27.447Z,1.60
2019-06-01T09:20:56.136Z,2.08
2019-06-01T09:23:25.488Z,2.15
2019-06-01T09:25:54.040Z,1.87
2019-06-01T09:28:22.492Z,1.60
2019-06-01T09:30:51.073Z,1.90
2019-06-01T09:33:19.565Z,1.80
2019-06-01T09:35:56.040Z,1.50
2019-06-01T09:38:18.207Z,1.60
2019-06-01T09:40:46.776Z,1.40
2019-06-01T09:43:15.298Z,1.40
2019-06-01T09:45:44.841Z,1.47
2019-06-01T09:48:13.300Z,1.60
2019-06-01T09:50:42.575Z,1.67
2019-06-01T09:53:11.041Z,1.70
2019-06-01T09:55:39.473Z,1.75
2019-06-01T09:58:07.996Z,1.72
2019-06-01T10:00:41.508Z,2.00
2019-06-01T10:03:07.273Z,2.12
2019-06-01T10:05:36.491Z,1.87
2019-06-01T10:08:05.174Z,1.80
2019-06-01T10:10:35.983Z,1.80
2019-06-01T10:13:07.686Z,1.80
2019-06-01T10:15:36.381Z,1.95
2019-06-01T10:18:05.112Z,2.00
2019-06-01T10:20:34.592Z,1.52
2019-06-01T10:23:03.419Z,1.40
2019-06-01T10:25:32.423Z,1.30
2019-06-01T10:28:01.176Z,1.30
2019-06-01T10:30:29.639Z,1.37
2019-06-01T10:32:58.065Z,1.67
2019-06-01T10:35:26.478Z,1.60
2019-06-01T10:37:54.989Z,1.80
2019-06-01T10:40:23.472Z,1.42
2019-06-01T10:42:52.153Z,1.75
2019-06-01T10:45:20.628Z,2.25
2019-06-01T10:47:49.129Z,1.50
2019-06-01T10:50:17.814Z,1.60
2019-06-01T10:52:46.284Z,1.25
2019-06-01T10:55:15.168Z,1.40
2019-06-01T10:57:43.601Z,1.12
2019-06-01T11:00:13.682Z,1.65
2019-06-01T11:02:43.298Z,2.10
2019-06-01T11:05:12.160Z,2.42
2019-06-01T11:07:41.013Z,1.30
2019-06-01T11:10:10.432Z,1.57
2019-06-01T11:12:39.212Z,2.10
2019-06-01T11:15:09.839Z,1.72
2019-06-01T11:17:39.288Z,1.32
2019-06-01T11:20:08.387Z,1.77
2019-06-01T11:22:37.521Z,1.40
2019-06-01T11:25:07.160Z,5.60
2019-06-01T11:27:35.805Z,2.37
2019-06-01T11:30:09.024Z,1.67
2019-06-01T11:32:39.595Z,1.50
2019-06-01T11:35:08.487Z,1.67
2019-06-01T11:37:38.268Z,1.07
2019-06-01T11:40:07.352Z,1.37
2019-06-01T11:42:36.867Z,1.37
2019-06-01T11:45:07.897Z,1.30
2019-06-01T11:47:36.819Z,1.67
2019-06-01T11:50:07.264Z,1.10
2019-06-01T11:52:36.892Z,1.55
2019-06-01T11:55:09.312Z,1.57
2019-06-01T11:57:37.762Z,1.60
2019-06-01T12:00:14.665Z,1.87
2019-06-01T12:02:43.821Z,1.47
2019-06-01T12:05:12.686Z,1.15
2019-06-01T12:07:41.980Z,1.75
2019-06-01T12:10:11.916Z,1.70
2019-06-01T12:12:40.404Z,1.70
2019-06-01T12:15:15.778Z,1.60
2019-06-01T12:17:51.504Z,2.30
2019-06-01T12:20:24.704Z,1.77
2019-06-01T12:22:57.779Z,2.17
2019-06-01T12:25:27.696Z,2.30
2019-06-01T12:27:56.392Z,1.60
2019-06-01T12:30:26.446Z,2.23
2019-06-01T12:32:59.375Z,1.70
2019-06-01T12:35:32.871Z,2.10
2019-06-01T12:38:06.491Z,1.40
2019-06-01T12:40:31.463Z,1.83
2019-06-01T12:42:59.910Z,1.60
2019-06-01T12:45:28.345Z,1.33
2019-06-01T12:47:58.463Z,1.90
2019-06-01T12:50:27.227Z,1.40
2019-06-01T12:52:55.630Z,2.40
2019-06-01T12:55:24.186Z,2.30
2019-06-01T12:57:52.606Z,1.40
2019-06-01T13:00:21.510Z,1.70
2019-06-01T13:03:02.160Z,1.80
2019-06-01T13:05:20.353Z,1.77
2019-06-01T13:07:58.543Z,1.57
2019-06-01T13:10:19.245Z,1.80
2019-06-01T13:12:47.653Z,1.80
2019-06-01T13:15:16.205Z,1.73
2019-06-01T13:17:45.289Z,2.67
2019-06-01T13:20:14.310Z,1.87
2019-06-01T13:22:43.533Z,1.80
2019-06-01T13:25:13.712Z,1.80
2019-06-01T13:27:42.595Z,2.00
2019-06-01T13:30:11.686Z,2.13
2019-06-01T13:32:40.131Z,1.57
2019-06-01T13:35:09.404Z,2.03
2019-06-01T13:37:38.394Z,1.83
2019-06-01T13:40:07.718Z,1.60
2019-06-01T13:42:36.165Z,2.30
2019-06-01T13:45:08.988Z,1.50
2019-06-01T13:47:37.430Z,1.82
2019-06-01T13:50:07.455Z,1.85
2019-06-01T13:52:36.066Z,2.00
2019-06-01T13:55:06.044Z,1.90
2019-06-01T13:57:34.459Z,1.97
2019-06-01T14:00:04.490Z,12.50
2019-06-01T14:02:32.920Z,3.55
2019-06-01T14:05:01.350Z,2.10
2019-06-01T14:07:29.792Z,1.95
2019-06-01T14:09:58.232Z,1.70
2019-06-01T14:12:26.692Z,1.70
2019-06-01T14:14:55.617Z,1.80
2019-06-01T14:17:24.237Z,2.22
2019-06-01T14:19:53.844Z,1.77
2019-06-01T14:22:22.441Z,1.87
2019-06-01T14:25:06.966Z,1.60
2019-06-01T14:27:21.527Z,2.77
2019-06-01T14:29:50.325Z,6.03
2019-06-01T14:32:18.946Z,2.55
2019-06-01T14:34:48.561Z,1.80
2019-06-01T14:37:17.103Z,2.27
2019-06-01T14:39:46.665Z,1.40
2019-06-01T14:42:15.248Z,2.20
2019-06-01T14:44:43.670Z,2.20
2019-06-01T14:47:12.113Z,2.70
2019-06-01T14:49:40.574Z,2.37
2019-06-01T14:52:09.212Z,3.90
2019-06-01T14:54:37.707Z,1.60
2019-06-01T14:57:06.838Z,2.67
2019-06-01T14:59:35.297Z,1.90
2019-06-01T15:02:03.784Z,8.80
2019-06-01T15:04:32.243Z,6.53
2019-06-01T15:07:00.737Z,2.20
2019-06-01T15:09:29.164Z,2.10
2019-06-01T15:11:58.758Z,2.00
2019-06-01T15:14:27.307Z,1.90
2019-06-01T15:16:56.220Z,1.97
2019-06-01T15:19:24.828Z,2.13
2019-06-01T15:21:54.098Z,2.37
2019-06-01T15:24:23.151Z,2.30
2019-06-01T15:26:52.424Z,2.13
2019-06-01T15:29:20.977Z,2.43
2019-06-01T15:31:49.412Z,2.00
2019-06-01T15:34:17.849Z,2.40
2019-06-01T15:36:46.294Z,9.00
2019-06-01T15:39:24.318Z,5.00
2019-06-01T15:41:44.914Z,3.10
2019-06-01T15:44:13.332Z,2.50
2019-06-01T15:46:41.777Z,2.37
2019-06-01T15:49:10.572Z,1.90
2019-06-01T15:51:39.002Z,2.10
2019-06-01T15:54:07.614Z,2.47
2019-06-01T15:56:40.436Z,2.77
2019-06-01T15:59:13.985Z,2.90
2019-06-01T16:01:46.984Z,2.43
2019-06-01T16:04:16.899Z,2.30
2019-06-01T16:06:45.432Z,2.53
2019-06-01T16:09:15.642Z,2.63
2019-06-01T16:11:49.374Z,2.80
2019-06-01T16:14:22.593Z,2.13
2019-06-01T16:17:00.868Z,2.63
2019-06-01T16:19:30.511Z,2.47
2019-06-01T16:22:00.241Z,3.10
2019-06-01T16:24:28.828Z,3.00
2019-06-01T16:26:58.241Z,2.50
2019-06-01T16:29:26.844Z,2.47
2019-06-01T16:31:56.556Z,2.70
2019-06-01T16:34:25.082Z,2.40
2019-06-01T16:36:54.720Z,2.70
2019-06-01T16:39:23.356Z,2.53
2019-06-01T16:41:51.840Z,3.37
2019-06-01T16:44:20.324Z,2.40
2019-06-01T16:46:48.776Z,3.17
2019-06-01T16:49:17.175Z,2.77
2019-06-01T16:51:59.095Z,2.67
2019-06-01T16:54:28.056Z,2.57
2019-06-01T16:56:57.948Z,5.40
2019-06-01T16:59:26.480Z,6.70
2019-06-01T17:01:56.398Z,3.13
2019-06-01T17:04:24.952Z,3.07
2019-06-01T17:06:53.405Z,2.30
2019-06-01T17:09:21.837Z,2.67
2019-06-01T17:11:50.266Z,2.50
2019-06-01T17:14:18.681Z,3.47
2019-06-01T17:16:47.271Z,3.67
2019-06-01T17:19:15.689Z,3.43
2019-06-01T17:21:44.410Z,2.73
2019-06-01T17:24:12.817Z,3.10
2019-06-01T17:26:41.339Z,3.00
2019-06-01T17:29:09.770Z,7.33
2019-06-01T17:31:53.598Z,3.33
2019-06-01T17:34:08.743Z,2.80
2019-06-01T17:36:37.272Z,3.47
2019-06-01T17:39:08.078Z,3.13
2019-06-01T17:41:36.593Z,2.73
2019-06-01T17:44:06.577Z,3.20
2019-06-01T17:46:43.342Z,3.33
2019-06-01T17:49:06.183Z,3.30
2019-06-01T17:51:34.941Z,2.70
2019-06-01T17:54:08.002Z,3.13
2019-06-01T17:56:36.321Z,3.00
2019-06-01T17:59:05.368Z,2.97
2019-06-01T18:01:33.953Z,2.40
2019-06-01T18:04:03.567Z,2.57
2019-06-01T18:06:32.191Z,2.27
2019-06-01T18:09:01.857Z,2.83
2019-06-01T18:11:30.538Z,3.20
2019-06-01T18:13:59.311Z,2.60
2019-06-01T18:16:27.745Z,2.43
2019-06-01T18:18:56.195Z,2.93
2019-06-01T18:21:27.834Z,2.27
2019-06-01T18:23:56.273Z,2.63
2019-06-01T18:26:24.684Z,3.00
2019-06-01T18:28:53.233Z,2.90
2019-06-01T18:31:21.816Z,2.97
2019-06-01T18:33:53.371Z,2.73
2019-06-01T18:36:20.514Z,3.03
2019-06-01T18:38:48.938Z,3.53
2019-06-01T18:41:19.988Z,3.67
2019-06-01T18:43:47.671Z,4.13
2019-06-01T18:46:16.179Z,3.23
2019-06-01T18:48:44.752Z,2.93
2019-06-01T18:51:14.424Z,3.80
2019-06-01T18:53:42.994Z,3.70
2019-06-01T18:56:12.276Z,3.60
2019-06-01T18:58:40.970Z,3.63
2019-06-01T19:01:10.715Z,4.70
2019-06-01T19:03:39.316Z,3.63
2019-06-01T19:06:07.772Z,3.90
2019-06-01T19:08:36.228Z,3.80
2019-06-01T19:11:05.703Z,3.20
2019-06-01T19:13:34.308Z,3.30
2019-06-01T19:16:02.762Z,3.70
2019-06-01T19:18:31.180Z,4.07
2019-06-01T19:20:59.621Z,3.63
2019-06-01T19:23:28.094Z,4.13
2019-06-01T19:25:56.576Z,3.70
2019-06-01T19:28:25.062Z,3.50
2019-06-01T19:30:54.003Z,4.00
2019-06-01T19:33:22.426Z,3.77
2019-06-01T19:35:52.862Z,3.57
2019-06-01T19:38:22.061Z,3.70
2019-06-01T19:40:50.493Z,3.20
2019-06-01T19:43:19.028Z,4.03
2019-06-01T19:45:47.567Z,3.40
2019-06-01T19:48:18.846Z,3.80
2019-06-01T19:50:47.454Z,4.30
2019-06-01T19:53:16.806Z,4.03
2019-06-01T19:55:45.332Z,4.40
2019-06-01T19:58:14.269Z,4.40
2019-06-01T20:00:43.431Z,4.53
2019-06-01T20:03:12.317Z,4.27
2019-06-01T20:05:40.894Z,6.10
2019-06-01T20:08:09.867Z,5.67
2019-06-01T20:10:38.441Z,5.67
2019-06-01T20:13:06.893Z,7.60
2019-06-01T20:15:35.521Z,7.30
2019-06-01T20:18:04.199Z,6.80
2019-06-01T20:20:32.696Z,6.43
2019-06-01T20:23:01.379Z,6.63
2019-06-01T20:25:30.162Z,5.77
2019-06-01T20:27:58.680Z,4.80
2019-06-01T20:30:27.206Z,6.53
2019-06-01T20:32:55.637Z,6.10
2019-06-01T20:35:24.088Z,5.90
2019-06-01T20:37:52.539Z,6.43
2019-06-01T20:40:21.011Z,6.87
2019-06-01T20:42:49.437Z,6.00
2019-06-01T20:45:18.804Z,5.83
2019-06-01T20:47:47.418Z,5.87
2019-06-01T20:50:16.723Z,5.57
2019-06-01T20:52:45.224Z,5.30
2019-06-01T20:55:15.180Z,5.90
2019-06-01T20:57:43.763Z,5.40
2019-06-01T21:00:13.523Z,5.50
2019-06-01T21:02:42.059Z,6.13
2019-06-01T21:05:10.991Z,6.80
2019-06-01T21:07:39.439Z,5.67
2019-06-01T21:10:09.042Z,6.80
2019-06-01T21:12:44.635Z,6.50
2019-06-01T21:15:08.733Z,6.30
2019-06-01T21:17:37.146Z,5.97
2019-06-01T21:20:09.142Z,7.27
2019-06-01T21:22:37.953Z,5.90
2019-06-01T21:25:07.280Z,5.90
2019-06-01T21:27:36.020Z,5.67
2019-06-01T21:30:08.967Z,6.40
2019-06-01T21:32:37.449Z,6.40
2019-06-01T21:35:06.439Z,5.77
2019-06-01T21:37:34.868Z,5.80
2019-06-01T21:40:04.669Z,7.47
2019-06-01T21:42:33.132Z,7.33
2019-06-01T21:45:01.654Z,7.00
2019-06-01T21:47:30.174Z,7.20
2019-06-01T21:49:58.617Z,6.60
2019-06-01T21:52:27.071Z,6.57
2019-06-01T21:54:55.653Z,6.90
2019-06-01T21:57:24.634Z,6.50
2019-06-01T21:59:53.405Z,6.90
2019-06-01T22:02:23.033Z,6.20
2019-06-01T22:04:51.679Z,5.83
2019-06-01T22:07:21.249Z,5.70
2019-06-01T22:09:49.814Z,5.40
2019-06-01T22:12:19.214Z,5.93
2019-06-01T22:14:47.751Z,6.53
2019-06-01T22:17:17.477Z,7.30
2019-06-01T22:19:46.009Z,6.97
2019-06-01T22:22:14.477Z,7.90
2019-06-01T22:24:42.916Z,7.70
2019-06-01T22:27:11.508Z,7.33
2019-06-01T22:29:40.053Z,6.40
2019-06-01T22:32:08.486Z,6.90
2019-06-01T22:34:37.589Z,7.70
2019-06-01T22:37:06.063Z,6.43
2019-06-01T22:39:34.473Z,7.40
2019-06-01T22:42:02.881Z,6.87
2019-06-01T22:44:32.365Z,7.20
2019-06-01T22:47:00.965Z,7.07
2019-06-01T22:49:29.396Z,6.93
2019-06-01T22:51:57.822Z,7.80
2019-06-01T22:54:27.233Z,7.50
2019-06-01T22:56:55.751Z,7.33
2019-06-01T22:59:24.500Z,7.57
2019-06-01T23:01:53.193Z,8.73
2019-06-01T23:04:22.654Z,7.93
2019-06-01T23:06:51.495Z,8.10
2019-06-01T23:09:21.032Z,8.17
2019-06-01T23:11:49.660Z,8.50
2019-06-01T23:14:18.070Z,7.80
2019-06-01T23:16:46.521Z,8.37
2019-06-01T23:19:14.989Z,8.70
2019-06-01T23:21:43.450Z,8.87
2019-06-01T23:24:11.865Z,9.57
2019-06-01T23:26:40.303Z,9.10
2019-06-01T23:29:08.723Z,9.33
2019-06-01T23:31:37.177Z,7.57
2019-06-01T23:34:05.722Z,8.67
2019-06-01T23:36:34.241Z,9.90
2019-06-01T23:39:02.870Z,9.33
2019-06-01T23:41:31.311Z,7.90
2019-06-01T23:44:11.095Z,8.80
2019-06-01T23:46:30.996Z,8.53
2019-06-01T23:48:59.503Z,9.30
2019-06-01T23:51:27.961Z,8.50
2019-06-01T23:53:56.386Z,8.67
2019-06-01T23:56:25.661Z,8.73
2019-06-01T23:58:54.137Z,8.30
