createdAt,value
2023-04-18T00:00:49.764Z,11.16
2023-04-18T00:03:18.904Z,11.19
2023-04-18T00:05:48.200Z,11.10
2023-04-18T00:08:16.545Z,11.07
2023-04-18T00:10:45.749Z,11.04
2023-04-18T00:13:13.898Z,11.04
2023-04-18T00:15:43.855Z,11.06
2023-04-18T00:18:16.048Z,11.09
2023-04-18T00:20:46.046Z,11.11
2023-04-18T00:23:14.853Z,11.13
2023-04-18T00:25:43.092Z,11.22
2023-04-18T00:28:11.738Z,11.11
2023-04-18T00:30:40.395Z,11.14
2023-04-18T00:33:09.118Z,11.11
2023-04-18T00:35:38.672Z,11.07
2023-04-18T00:38:09.204Z,11.12
2023-04-18T00:40:38.425Z,11.08
2023-04-18T00:43:09.958Z,11.07
2023-04-18T00:45:41.030Z,11.05
2023-04-18T00:48:10.363Z,11.03
2023-04-18T00:50:38.889Z,11.07
2023-04-18T00:53:11.236Z,11.05
2023-04-18T00:55:40.045Z,11.04
2023-04-18T00:58:08.321Z,11.09
2023-04-18T01:00:37.115Z,11.07
2023-04-18T01:03:08.425Z,11.06
2023-04-18T01:05:36.903Z,11.06
2023-04-18T01:08:06.234Z,11.04
2023-04-18T01:10:36.849Z,11.04
2023-04-18T01:13:16.073Z,11.11
2023-04-18T01:15:47.183Z,11.10
2023-04-18T01:18:17.318Z,11.16
2023-04-18T01:20:47.721Z,11.20
2023-04-18T01:23:17.671Z,11.22
2023-04-18T01:25:47.421Z,11.21
2023-04-18T01:28:16.069Z,11.25
2023-04-18T01:30:44.110Z,11.22
2023-04-18T01:33:12.583Z,11.21
2023-04-18T01:35:41.399Z,11.21
2023-04-18T01:38:09.657Z,11.28
2023-04-18T01:40:37.964Z,11.34
2023-04-18T01:43:06.756Z,11.34
2023-04-18T01:45:35.023Z,11.31
2023-04-18T01:48:03.471Z,11.32
2023-04-18T01:50:32.000Z,11.38
2023-04-18T01:53:00.313Z,11.42
2023-04-18T01:55:28.676Z,11.36
2023-04-18T01:57:57.091Z,11.38
2023-04-18T02:00:25.638Z,11.30
2023-04-18T02:02:53.968Z,11.32
2023-04-18T02:05:22.666Z,11.23
2023-04-18T02:07:50.778Z,11.28
2023-04-18T02:10:19.684Z,11.29
2023-04-18T02:12:48.202Z,11.25
2023-04-18T02:15:16.437Z,11.39
2023-04-18T02:17:45.887Z,11.36
2023-04-18T02:20:14.772Z,11.33
2023-04-18T02:22:43.904Z,11.25
2023-04-18T02:25:12.413Z,11.29
2023-04-18T02:27:40.964Z,11.23
2023-04-18T02:30:10.109Z,11.24
2023-04-18T02:32:38.927Z,11.24
2023-04-18T02:35:07.353Z,11.20
2023-04-18T02:37:35.553Z,11.24
2023-04-18T02:40:07.853Z,11.20
2023-04-18T02:42:36.468Z,11.24
2023-04-18T02:45:05.721Z,11.22
2023-04-18T02:47:47.034Z,11.18
2023-04-18T02:50:23.711Z,11.21
2023-04-18T02:52:52.392Z,11.30
2023-04-18T02:55:21.984Z,11.24
2023-04-18T02:57:50.532Z,11.28
2023-04-18T03:00:19.836Z,11.28
2023-04-18T03:02:49.963Z,11.25
2023-04-18T03:05:21.617Z,11.25
2023-04-18T03:07:50.059Z,11.32
2023-04-18T03:10:19.579Z,11.28
2023-04-18T03:12:48.394Z,11.31
2023-04-18T03:15:17.436Z,11.30
2023-04-18T03:17:45.950Z,11.32
2023-04-18T03:20:15.967Z,11.29
2023-04-18T03:22:44.133Z,11.29
2023-04-18T03:25:13.308Z,11.29
2023-04-18T03:27:43.488Z,11.28
2023-04-18T03:30:12.347Z,11.27
2023-04-18T03:32:42.297Z,11.29
2023-04-18T03:35:11.194Z,11.34
2023-04-18T03:37:40.025Z,11.41
2023-04-18T03:40:09.132Z,11.37
2023-04-18T03:42:37.542Z,11.42
2023-04-18T03:45:06.100Z,11.39
2023-04-18T03:47:35.353Z,11.37
2023-04-18T03:50:03.967Z,11.34
2023-04-18T03:52:32.592Z,11.37
2023-04-18T03:55:05.396Z,11.48
2023-04-18T03:57:34.103Z,11.50
2023-04-18T04:00:05.194Z,11.46
2023-04-18T04:02:43.943Z,11.51
2023-04-18T04:05:12.957Z,11.46
2023-04-18T04:07:41.324Z,11.46
2023-04-18T04:10:10.541Z,11.44
2023-04-18T04:12:38.967Z,11.47
2023-04-18T04:15:07.854Z,11.43
2023-04-18T04:17:36.839Z,11.45
2023-04-18T04:20:07.454Z,11.41
2023-04-18T04:22:36.758Z,11.38
2023-04-18T04:25:06.459Z,11.40
2023-04-18T04:27:36.835Z,11.43
2023-04-18T04:30:07.368Z,11.40
2023-04-18T04:32:36.389Z,11.39
2023-04-18T04:35:05.287Z,11.43
2023-04-18T04:37:33.673Z,11.38
2023-04-18T04:40:06.350Z,11.36
2023-04-18T04:42:36.084Z,11.37
2023-04-18T04:45:05.792Z,11.43
2023-04-18T04:47:34.008Z,11.36
2023-04-18T04:50:04.257Z,11.37
2023-04-18T04:52:32.807Z,11.36
2023-04-18T04:55:01.644Z,11.39
2023-04-18T04:57:30.048Z,11.37
2023-04-18T04:59:59.236Z,11.46
2023-04-18T05:02:28.701Z,11.38
2023-04-18T05:04:57.711Z,11.40
2023-04-18T05:07:26.845Z,11.46
2023-04-18T05:09:55.560Z,11.49
2023-04-18T05:12:24.126Z,11.39
2023-04-18T05:14:52.942Z,11.54
2023-04-18T05:17:28.843Z,11.48
2023-04-18T05:19:57.690Z,11.55
2023-04-18T05:22:26.607Z,11.56
2023-04-18T05:24:55.076Z,11.61
2023-04-18T05:27:24.022Z,11.66
2023-04-18T05:29:53.075Z,11.72
2023-04-18T05:32:21.780Z,11.76
2023-04-18T05:34:51.393Z,11.81
2023-04-18T05:37:19.929Z,11.85
2023-04-18T05:39:48.725Z,11.80
2023-04-18T05:42:17.937Z,11.86
2023-04-18T05:44:46.575Z,11.85
2023-04-18T05:47:15.172Z,11.89
2023-04-18T05:49:43.697Z,11.93
2023-04-18T05:52:12.097Z,11.93
2023-04-18T05:54:41.239Z,11.90
2023-04-18T05:57:09.997Z,11.89
2023-04-18T05:59:38.086Z,11.92
2023-04-18T06:02:10.235Z,11.93
2023-04-18T06:04:42.703Z,11.87
2023-04-18T06:07:11.453Z,11.89
2023-04-18T06:09:39.772Z,11.95
2023-04-18T06:12:07.934Z,11.90
2023-04-18T06:14:36.494Z,11.93
2023-04-18T06:17:07.296Z,11.93
2023-04-18T06:19:35.812Z,11.94
2023-04-18T06:22:04.273Z,11.90
2023-04-18T06:24:32.689Z,11.82
2023-04-18T06:27:01.984Z,11.81
2023-04-18T06:29:33.308Z,11.86
2023-04-18T06:32:01.962Z,11.93
2023-04-18T06:34:30.186Z,11.92
2023-04-18T06:36:58.577Z,11.90
2023-04-18T06:39:27.982Z,11.83
2023-04-18T06:41:57.471Z,11.91
2023-04-18T06:44:28.149Z,11.99
2023-04-18T06:46:56.406Z,11.99
2023-04-18T06:49:26.392Z,12.03
2023-04-18T06:51:55.404Z,12.03
2023-04-18T06:54:23.896Z,12.05
2023-04-18T06:56:52.974Z,11.99
2023-04-18T06:59:21.828Z,11.96
2023-04-18T07:01:50.769Z,11.94
2023-04-18T07:04:19.357Z,12.07
2023-04-18T07:06:48.195Z,11.98
2023-04-18T07:09:16.320Z,12.00
2023-04-18T07:11:44.779Z,12.06
2023-04-18T07:14:13.689Z,12.03
2023-04-18T07:16:42.209Z,12.07
2023-04-18T07:19:10.397Z,12.15
2023-04-18T07:21:40.737Z,12.28
2023-04-18T07:24:09.098Z,12.33
2023-04-18T07:26:38.194Z,12.44
2023-04-18T07:29:07.078Z,12.49
2023-04-18T07:31:35.434Z,12.58
2023-04-18T07:34:04.785Z,12.74
2023-04-18T07:36:33.651Z,12.88
2023-04-18T07:39:01.903Z,12.83
2023-04-18T07:41:30.121Z,12.83
2023-04-18T07:43:58.727Z,12.83
2023-04-18T07:46:27.479Z,12.78
2023-04-18T07:48:55.729Z,12.78
2023-04-18T07:51:26.809Z,12.79
2023-04-18T07:53:55.160Z,12.75
2023-04-18T07:56:23.784Z,12.82
2023-04-18T07:58:52.842Z,12.79
2023-04-18T08:01:24.220Z,12.79
2023-04-18T08:03:55.148Z,12.82
2023-04-18T08:06:23.584Z,12.87
2023-04-18T08:08:52.474Z,13.00
2023-04-18T08:11:21.825Z,13.07
2023-04-18T08:13:50.488Z,13.28
2023-04-18T08:16:18.674Z,13.39
2023-04-18T08:18:47.334Z,13.48
2023-04-18T08:21:15.674Z,13.58
2023-04-18T08:23:43.726Z,13.65
2023-04-18T08:26:12.792Z,13.65
2023-04-18T08:28:41.214Z,13.68
2023-04-18T08:31:12.905Z,13.68
2023-04-18T08:33:41.612Z,13.82
2023-04-18T08:36:09.936Z,13.70
2023-04-18T08:38:38.037Z,13.73
2023-04-18T08:41:06.771Z,13.73
2023-04-18T08:43:34.982Z,13.78
2023-04-18T08:46:03.254Z,13.82
2023-04-18T08:48:32.704Z,13.85
2023-04-18T08:51:02.298Z,13.92
2023-04-18T08:53:33.466Z,13.91
2023-04-18T08:56:02.919Z,13.99
2023-04-18T08:58:32.500Z,13.99
2023-04-18T09:01:00.911Z,14.02
2023-04-18T09:03:37.609Z,14.09
2023-04-18T09:06:14.041Z,14.21
2023-04-18T09:08:43.940Z,14.25
2023-04-18T09:11:22.903Z,14.32
2023-04-18T09:13:53.241Z,14.59
2023-04-18T09:16:23.026Z,14.60
2023-04-18T09:19:13.119Z,14.75
2023-04-18T09:21:46.316Z,14.93
2023-04-18T09:24:29.252Z,15.08
2023-04-18T09:26:59.794Z,15.24
2023-04-18T09:29:49.486Z,15.38
2023-04-18T09:32:25.031Z,15.54
2023-04-18T09:34:59.814Z,15.76
2023-04-18T09:37:29.683Z,15.87
2023-04-18T09:39:58.427Z,15.85
2023-04-18T09:42:28.776Z,15.69
2023-04-18T09:45:08.640Z,15.78
2023-04-18T09:47:37.658Z,15.73
2023-04-18T09:50:09.291Z,15.65
2023-04-18T09:52:39.749Z,15.60
2023-04-18T09:55:10.271Z,15.68
2023-04-18T09:57:42.376Z,15.63
2023-04-18T10:00:20.964Z,15.78
2023-04-18T10:02:55.068Z,15.65
2023-04-18T10:05:26.917Z,15.77
2023-04-18T10:07:56.011Z,15.88
2023-04-18T10:10:24.896Z,16.00
2023-04-18T10:12:55.770Z,16.08
2023-04-18T10:15:26.993Z,16.01
2023-04-18T10:18:09.861Z,16.07
2023-04-18T10:20:41.565Z,15.94
2023-04-18T10:23:31.549Z,15.96
2023-04-18T10:26:00.506Z,16.07
2023-04-18T10:28:54.784Z,16.04
2023-04-18T10:31:28.540Z,15.89
2023-04-18T10:34:05.335Z,15.87
2023-04-18T10:36:34.606Z,16.06
2023-04-18T10:39:21.431Z,16.04
2023-04-18T10:41:51.650Z,16.00
2023-04-18T10:44:24.937Z,16.06
2023-04-18T10:46:53.510Z,16.01
2023-04-18T10:49:26.397Z,16.10
2023-04-18T10:52:00.737Z,16.09
2023-04-18T10:54:55.228Z,16.07
2023-04-18T10:57:25.857Z,16.00
2023-04-18T10:59:55.012Z,16.02
2023-04-18T11:02:32.972Z,16.16
2023-04-18T11:05:07.099Z,16.18
2023-04-18T11:07:41.068Z,16.17
2023-04-18T11:10:10.005Z,16.30
2023-04-18T11:12:41.930Z,16.44
2023-04-18T11:15:23.183Z,16.54
2023-04-18T11:18:00.529Z,16.62
2023-04-18T11:20:30.664Z,16.71
2023-04-18T11:23:00.816Z,16.61
2023-04-18T11:25:36.574Z,16.63
2023-04-18T11:28:05.134Z,16.50
2023-04-18T11:30:38.456Z,16.61
2023-04-18T11:33:11.837Z,16.64
2023-04-18T11:35:42.017Z,16.55
2023-04-18T11:38:12.427Z,16.62
2023-04-18T11:40:48.480Z,16.57
2023-04-18T11:43:21.920Z,16.58
2023-04-18T11:45:58.234Z,16.70
2023-04-18T11:48:37.217Z,16.57
2023-04-18T11:51:06.649Z,16.58
2023-04-18T11:53:36.483Z,16.70
2023-04-18T11:56:05.603Z,16.77
2023-04-18T11:58:35.157Z,16.78
2023-04-18T12:01:19.162Z,16.97
2023-04-18T12:04:05.666Z,17.18
2023-04-18T12:07:06.723Z,17.48
2023-04-18T12:09:39.158Z,17.75
2023-04-18T12:12:07.480Z,17.79
2023-04-18T12:14:36.334Z,17.84
2023-04-18T12:17:04.415Z,17.89
2023-04-18T12:19:33.005Z,17.80
2023-04-18T12:22:10.052Z,17.76
2023-04-18T12:24:38.274Z,17.92
2023-04-18T12:27:06.658Z,17.86
2023-04-18T12:29:39.829Z,17.87
2023-04-18T12:32:08.283Z,17.76
2023-04-18T12:34:36.333Z,17.72
2023-04-18T12:37:05.078Z,17.65
2023-04-18T12:39:33.495Z,17.59
2023-04-18T12:42:02.283Z,17.49
2023-04-18T12:44:30.537Z,17.56
2023-04-18T12:46:58.932Z,17.40
2023-04-18T12:49:27.084Z,17.28
2023-04-18T12:51:56.433Z,17.41
2023-04-18T12:54:26.988Z,17.34
2023-04-18T12:56:54.976Z,17.28
2023-04-18T12:59:23.338Z,17.25
2023-04-18T13:01:52.072Z,17.13
2023-04-18T13:04:21.035Z,17.08
2023-04-18T13:06:49.306Z,16.87
2023-04-18T13:09:17.740Z,16.69
2023-04-18T13:11:48.930Z,16.53
2023-04-18T13:14:18.947Z,16.52
2023-04-18T13:16:53.627Z,16.70
2023-04-18T13:19:22.770Z,16.92
2023-04-18T13:21:53.206Z,16.86
2023-04-18T13:24:21.758Z,16.95
2023-04-18T13:26:50.980Z,17.10
2023-04-18T13:29:18.997Z,17.17
2023-04-18T13:31:47.090Z,17.16
2023-04-18T13:34:15.835Z,17.22
2023-04-18T13:36:43.809Z,17.38
2023-04-18T13:39:12.730Z,17.26
2023-04-18T13:41:41.826Z,17.33
2023-04-18T13:44:09.957Z,17.35
2023-04-18T13:46:38.206Z,17.34
2023-04-18T13:49:06.836Z,17.42
2023-04-18T13:51:35.132Z,17.29
2023-04-18T13:54:03.412Z,17.40
2023-04-18T13:56:31.962Z,17.40
2023-04-18T13:59:00.033Z,17.34
2023-04-18T14:01:28.406Z,17.25
2023-04-18T14:03:57.560Z,17.30
2023-04-18T14:06:29.530Z,17.39
2023-04-18T14:08:59.431Z,17.35
2023-04-18T14:11:27.860Z,17.43
2023-04-18T14:13:56.382Z,17.39
2023-04-18T14:16:25.227Z,17.41
2023-04-18T14:18:53.921Z,17.57
2023-04-18T14:21:22.695Z,17.41
2023-04-18T14:23:52.660Z,17.39
2023-04-18T14:26:21.196Z,17.41
2023-04-18T14:28:49.308Z,17.43
2023-04-18T14:31:19.642Z,17.42
2023-04-18T14:33:47.778Z,17.46
2023-04-18T14:36:16.923Z,17.49
2023-04-18T14:38:51.125Z,17.60
2023-04-18T14:41:19.678Z,17.45
2023-04-18T14:43:48.571Z,17.45
2023-04-18T14:46:17.068Z,17.42
2023-04-18T14:48:48.471Z,17.36
2023-04-18T14:51:17.441Z,17.32
2023-04-18T14:53:46.193Z,17.30
2023-04-18T14:56:15.428Z,17.24
2023-04-18T14:58:43.968Z,17.26
2023-04-18T15:01:12.612Z,17.22
2023-04-18T15:03:41.497Z,17.30
2023-04-18T15:06:10.581Z,17.41
2023-04-18T15:08:39.131Z,17.36
2023-04-18T15:11:08.289Z,17.27
2023-04-18T15:13:39.761Z,17.24
2023-04-18T15:16:08.202Z,17.32
2023-04-18T15:18:36.960Z,17.25
2023-04-18T15:21:05.572Z,17.22
2023-04-18T15:23:34.272Z,17.25
2023-04-18T15:26:03.009Z,17.25
2023-04-18T15:28:31.436Z,17.24
2023-04-18T15:30:59.890Z,17.26
2023-04-18T15:33:28.781Z,17.27
2023-04-18T15:35:57.073Z,17.00
2023-04-18T15:38:25.853Z,17.09
2023-04-18T15:40:54.377Z,17.01
2023-04-18T15:43:22.916Z,16.87
2023-04-18T15:45:51.220Z,16.92
2023-04-18T15:48:19.803Z,16.74
2023-04-18T15:50:51.500Z,16.67
2023-04-18T15:53:20.030Z,16.53
2023-04-18T15:55:48.511Z,16.50
2023-04-18T15:58:16.797Z,16.41
2023-04-18T16:00:46.289Z,16.37
2023-04-18T16:03:14.934Z,16.30
2023-04-18T16:05:43.671Z,16.22
2023-04-18T16:08:12.571Z,16.18
2023-04-18T16:10:41.525Z,16.03
2023-04-18T16:13:11.583Z,16.04
2023-04-18T16:15:41.667Z,16.02
2023-04-18T16:18:10.723Z,15.96
2023-04-18T16:20:39.415Z,15.89
2023-04-18T16:23:07.955Z,15.81
2023-04-18T16:25:36.389Z,15.73
2023-04-18T16:28:04.857Z,15.72
2023-04-18T16:30:33.286Z,15.69
2023-04-18T16:33:02.008Z,15.66
2023-04-18T16:35:30.533Z,15.63
2023-04-18T16:37:59.150Z,15.59
2023-04-18T16:40:31.550Z,15.56
2023-04-18T16:42:59.893Z,15.55
2023-04-18T16:45:28.554Z,15.52
2023-04-18T16:47:57.589Z,15.43
2023-04-18T16:50:26.468Z,15.36
2023-04-18T16:52:54.837Z,15.30
2023-04-18T16:55:23.224Z,15.25
2023-04-18T16:57:51.686Z,15.19
2023-04-18T17:00:20.395Z,15.15
2023-04-18T17:02:48.902Z,15.10
2023-04-18T17:05:17.581Z,15.02
2023-04-18T17:07:47.777Z,14.98
2023-04-18T17:10:16.211Z,14.93
2023-04-18T17:12:48.860Z,14.86
2023-04-18T17:15:22.007Z,14.85
2023-04-18T17:17:50.770Z,14.81
2023-04-18T17:20:19.656Z,14.75
2023-04-18T17:22:48.734Z,14.70
2023-04-18T17:25:17.227Z,14.66
2023-04-18T17:27:45.762Z,14.60
2023-04-18T17:30:14.405Z,14.53
2023-04-18T17:32:45.910Z,14.47
2023-04-18T17:35:14.841Z,14.52
2023-04-18T17:37:43.225Z,14.45
2023-04-18T17:40:12.345Z,14.44
2023-04-18T17:42:41.590Z,14.40
2023-04-18T17:45:10.848Z,14.30
2023-04-18T17:47:40.827Z,14.23
2023-04-18T17:50:10.141Z,14.19
2023-04-18T17:52:39.606Z,14.10
2023-04-18T17:55:08.596Z,14.01
2023-04-18T17:57:37.509Z,13.92
2023-04-18T18:00:10.633Z,13.84
2023-04-18T18:02:42.429Z,13.76
2023-04-18T18:05:15.259Z,13.74
2023-04-18T18:07:47.477Z,13.70
2023-04-18T18:10:23.374Z,13.61
2023-04-18T18:12:52.161Z,13.57
2023-04-18T18:15:21.414Z,13.54
2023-04-18T18:17:53.250Z,13.58
2023-04-18T18:20:22.495Z,13.55
2023-04-18T18:22:54.783Z,13.53
2023-04-18T18:25:24.524Z,13.63
2023-04-18T18:27:54.585Z,13.75
2023-04-18T18:30:26.361Z,13.89
2023-04-18T18:33:01.486Z,13.89
2023-04-18T18:35:30.301Z,13.83
2023-04-18T18:37:58.774Z,13.92
2023-04-18T18:40:27.077Z,13.89
2023-04-18T18:42:56.859Z,13.88
2023-04-18T18:45:25.826Z,13.87
2023-04-18T18:47:54.318Z,13.84
2023-04-18T18:50:23.422Z,13.90
2023-04-18T18:52:51.931Z,13.96
2023-04-18T18:55:20.383Z,13.89
2023-04-18T18:57:49.309Z,13.85
2023-04-18T19:00:17.712Z,13.90
2023-04-18T19:02:46.370Z,13.71
2023-04-18T19:05:17.062Z,13.67
2023-04-18T19:07:45.936Z,13.71
2023-04-18T19:10:14.783Z,13.81
2023-04-18T19:12:43.455Z,13.79
2023-04-18T19:15:12.642Z,13.75
2023-04-18T19:17:41.747Z,13.71
2023-04-18T19:20:10.942Z,13.70
2023-04-18T19:22:39.692Z,13.72
2023-04-18T19:25:09.494Z,13.74
2023-04-18T19:27:38.158Z,13.77
2023-04-18T19:30:07.021Z,13.72
2023-04-18T19:32:36.119Z,13.67
2023-04-18T19:35:05.996Z,13.66
2023-04-18T19:37:34.419Z,13.61
2023-04-18T19:40:03.506Z,13.60
2023-04-18T19:42:32.397Z,13.61
2023-04-18T19:45:01.476Z,13.53
2023-04-18T19:47:33.969Z,13.52
2023-04-18T19:50:02.571Z,13.50
2023-04-18T19:52:32.006Z,13.42
2023-04-18T19:55:00.528Z,13.42
2023-04-18T19:57:29.770Z,13.39
2023-04-18T19:59:58.866Z,13.39
2023-04-18T20:02:27.676Z,13.33
2023-04-18T20:04:56.805Z,13.34
2023-04-18T20:07:26.371Z,13.33
2023-04-18T20:09:55.166Z,13.30
2023-04-18T20:12:23.870Z,13.27
2023-04-18T20:14:52.258Z,13.23
2023-04-18T20:17:21.071Z,13.23
2023-04-18T20:19:50.994Z,13.19
2023-04-18T20:22:19.767Z,13.17
2023-04-18T20:24:49.317Z,13.14
2023-04-18T20:27:20.394Z,13.11
2023-04-18T20:29:48.962Z,13.05
2023-04-18T20:32:18.174Z,13.04
2023-04-18T20:34:46.750Z,13.06
2023-04-18T20:37:18.134Z,13.07
2023-04-18T20:39:47.748Z,13.09
2023-04-18T20:42:17.469Z,13.04
2023-04-18T20:44:46.976Z,13.06
2023-04-18T20:47:16.301Z,13.04
2023-04-18T20:49:44.945Z,13.00
2023-04-18T20:52:14.438Z,13.04
2023-04-18T20:54:43.113Z,13.08
2023-04-18T20:57:11.419Z,13.06
2023-04-18T20:59:39.672Z,13.09
2023-04-18T21:02:08.774Z,13.13
2023-04-18T21:04:37.564Z,13.14
2023-04-18T21:07:05.726Z,13.05
2023-04-18T21:09:36.936Z,13.03
2023-04-18T21:12:06.100Z,13.02
2023-04-18T21:14:34.668Z,13.19
2023-04-18T21:17:02.997Z,12.97
2023-04-18T21:19:31.156Z,13.03
2023-04-18T21:21:59.583Z,13.01
2023-04-18T21:24:27.843Z,12.92
2023-04-18T21:26:57.832Z,12.97
2023-04-18T21:29:26.376Z,12.82
2023-04-18T21:31:55.095Z,12.84
2023-04-18T21:34:23.507Z,12.83
2023-04-18T21:36:51.949Z,12.79
2023-04-18T21:39:20.406Z,12.69
2023-04-18T21:41:48.732Z,12.66
2023-04-18T21:44:18.858Z,12.64
2023-04-18T21:46:47.379Z,12.78
2023-04-18T21:49:15.693Z,12.72
2023-04-18T21:51:45.408Z,12.62
2023-04-18T21:54:14.010Z,12.63
2023-04-18T21:56:43.129Z,12.63
2023-04-18T21:59:11.437Z,12.58
2023-04-18T22:01:40.422Z,12.63
2023-04-18T22:04:09.047Z,12.65
2023-04-18T22:06:37.292Z,12.64
2023-04-18T22:09:06.341Z,12.65
2023-04-18T22:11:35.580Z,12.66
2023-04-18T22:14:03.785Z,12.69
2023-04-18T22:16:33.668Z,12.72
2023-04-18T22:19:02.325Z,12.70
2023-04-18T22:21:31.369Z,12.69
2023-04-18T22:23:59.528Z,12.73
2023-04-18T22:26:28.077Z,12.68
2023-04-18T22:28:56.381Z,12.69
2023-04-18T22:31:25.001Z,12.69
2023-04-18T22:33:53.894Z,12.82
2023-04-18T22:36:21.991Z,12.75
2023-04-18T22:38:50.175Z,12.73
2023-04-18T22:41:18.677Z,12.67
2023-04-18T22:43:46.749Z,12.74
2023-04-18T22:46:15.124Z,12.76
2023-04-18T22:48:44.848Z,12.71
2023-04-18T22:51:14.359Z,12.68
2023-04-18T22:53:42.549Z,12.63
2023-04-18T22:56:11.491Z,12.60
2023-04-18T22:58:39.613Z,12.52
2023-04-18T23:01:08.271Z,12.55
2023-04-18T23:03:37.146Z,12.54
2023-04-18T23:06:07.409Z,12.60
2023-04-18T23:08:35.859Z,12.81
2023-04-18T23:11:04.395Z,12.65
2023-04-18T23:13:32.579Z,12.75
2023-04-18T23:16:00.657Z,12.66
2023-04-18T23:18:30.167Z,12.72
2023-04-18T23:21:00.103Z,12.65
2023-04-18T23:23:28.706Z,12.70
2023-04-18T23:25:57.429Z,12.61
2023-04-18T23:28:25.724Z,12.52
2023-04-18T23:30:54.117Z,12.57
2023-04-18T23:33:22.495Z,12.74
2023-04-18T23:35:50.721Z,12.77
2023-04-18T23:38:19.798Z,12.67
2023-04-18T23:40:48.077Z,12.75
2023-04-18T23:43:16.351Z,12.72
2023-04-18T23:45:45.143Z,12.81
2023-04-18T23:48:13.924Z,12.85
2023-04-18T23:50:52.249Z,12.83
2023-04-18T23:53:22.110Z,12.69
2023-04-18T23:55:51.049Z,12.79
2023-04-18T23:58:19.572Z,12.86
