createdAt,value
2018-05-03T00:02:13.729Z,99.90
2018-05-03T00:04:41.493Z,99.90
2018-05-03T00:07:09.058Z,99.90
2018-05-03T00:09:37.225Z,99.90
2018-05-03T00:12:05.915Z,99.90
2018-05-03T00:14:33.684Z,99.90
2018-05-03T00:17:01.424Z,99.90
2018-05-03T00:19:29.859Z,99.90
2018-05-03T00:21:57.405Z,99.90
2018-05-03T00:24:25.049Z,99.90
2018-05-03T00:26:52.856Z,99.90
2018-05-03T00:29:20.408Z,99.90
2018-05-03T00:31:47.983Z,99.90
2018-05-03T00:34:16.083Z,99.90
2018-05-03T00:36:44.529Z,99.90
2018-05-03T00:39:12.085Z,99.90
2018-05-03T00:41:39.836Z,99.90
2018-05-03T00:44:07.700Z,99.90
2018-05-03T00:46:35.376Z,99.90
2018-05-03T00:49:03.210Z,99.90
2018-05-03T00:51:30.768Z,99.90
2018-05-03T00:53:58.408Z,99.90
2018-05-03T00:56:26.065Z,99.90
2018-05-03T00:58:53.611Z,99.90
2018-05-03T01:01:21.325Z,99.90
2018-05-03T01:03:48.960Z,99.90
2018-05-03T01:06:16.541Z,99.90
2018-05-03T01:08:44.520Z,99.90
2018-05-03T01:11:12.435Z,99.90
2018-05-03T01:13:40.260Z,99.90
2018-05-03T01:16:07.930Z,99.90
2018-05-03T01:18:35.517Z,99.90
2018-05-03T01:21:03.059Z,99.90
2018-05-03T01:23:31.717Z,99.90
2018-05-03T01:25:59.481Z,99.90
2018-05-03T01:28:27.024Z,99.90
2018-05-03T01:30:54.808Z,99.90
2018-05-03T01:33:22.681Z,99.90
2018-05-03T01:36:02.234Z,99.90
2018-05-03T01:38:30.288Z,99.90
2018-05-03T01:40:57.842Z,99.90
2018-05-03T01:43:25.624Z,99.90
2018-05-03T01:45:53.245Z,99.90
2018-05-03T01:48:20.803Z,99.90
2018-05-03T01:50:48.610Z,99.90
2018-05-03T01:53:16.232Z,99.90
2018-05-03T01:55:43.920Z,99.90
2018-05-03T01:58:11.754Z,99.90
2018-05-03T02:00:39.488Z,99.90
2018-05-03T02:03:07.037Z,99.90
2018-05-03T02:05:34.968Z,99.90
2018-05-03T02:08:02.557Z,99.90
2018-05-03T02:10:30.281Z,99.90
2018-05-03T02:12:58.100Z,99.90
2018-05-03T02:15:25.684Z,99.90
2018-05-03T02:17:53.482Z,99.90
2018-05-03T02:20:21.556Z,99.90
2018-05-03T02:22:49.350Z,99.90
2018-05-03T02:25:17.245Z,99.90
2018-05-03T02:27:44.884Z,99.90
2018-05-03T02:30:12.600Z,99.90
2018-05-03T02:32:40.468Z,99.90
2018-05-03T02:35:08.021Z,99.90
2018-05-03T02:37:36.232Z,99.90
2018-05-03T02:40:04.564Z,99.90
2018-05-03T02:42:33.163Z,99.90
2018-05-03T02:45:00.834Z,99.90
2018-05-03T02:47:28.477Z,99.90
2018-05-03T02:49:56.036Z,99.90
2018-05-03T02:52:23.749Z,99.90
2018-05-03T02:54:52.272Z,99.90
2018-05-03T02:57:31.792Z,99.90
2018-05-03T03:00:11.352Z,99.90
2018-05-03T03:02:56.652Z,99.90
2018-05-03T03:05:42.308Z,99.90
2018-05-03T03:11:56.966Z,99.90
2018-05-03T03:14:42.349Z,99.90
2018-05-03T03:17:27.522Z,99.90
2018-05-03T03:20:13.100Z,99.90
2018-05-03T03:22:58.297Z,99.90
2018-05-03T03:28:54.897Z,99.90
2018-05-03T03:31:40.020Z,99.90
2018-05-03T03:34:14.105Z,99.90
2018-05-03T03:40:16.252Z,99.90
2018-05-03T03:45:44.621Z,99.90
2018-05-03T03:48:12.473Z,99.90
2018-05-03T03:50:40.349Z,99.90
2018-05-03T03:53:08.207Z,99.90
2018-05-03T03:55:36.083Z,99.90
2018-05-03T03:58:03.700Z,99.90
2018-05-03T04:00:31.344Z,99.90
2018-05-03T04:02:59.307Z,99.90
2018-05-03T04:05:28.131Z,99.90
2018-05-03T04:07:55.900Z,99.90
2018-05-03T04:10:23.483Z,99.90
2018-05-03T04:12:51.141Z,99.90
2018-05-03T04:15:18.996Z,99.90
2018-05-03T04:17:58.519Z,99.90
2018-05-03T04:20:40.034Z,99.90
2018-05-03T04:23:20.546Z,99.90
2018-05-03T04:26:03.006Z,99.90
2018-05-03T04:28:31.617Z,99.90
2018-05-03T04:31:00.025Z,99.90
2018-05-03T04:33:27.804Z,99.90
2018-05-03T04:35:56.449Z,99.90
2018-05-03T04:38:24.784Z,99.90
2018-05-03T04:40:52.715Z,99.90
2018-05-03T04:43:20.492Z,99.90
2018-05-03T04:45:48.228Z,99.90
2018-05-03T04:48:15.801Z,99.90
2018-05-03T04:50:43.603Z,99.90
2018-05-03T04:53:11.257Z,99.90
2018-05-03T04:55:39.689Z,99.90
2018-05-03T04:58:07.277Z,99.90
2018-05-03T05:00:34.842Z,99.90
2018-05-03T05:03:02.407Z,99.90
2018-05-03T05:05:30.384Z,99.90
2018-05-03T05:07:58.225Z,99.90
2018-05-03T05:10:25.781Z,99.90
2018-05-03T05:12:53.405Z,99.90
2018-05-03T05:15:21.737Z,99.90
2018-05-03T05:17:49.317Z,99.90
2018-05-03T05:20:17.153Z,99.90
2018-05-03T05:22:44.702Z,99.90
2018-05-03T05:25:12.284Z,99.90
2018-05-03T05:27:39.931Z,99.90
2018-05-03T05:30:07.559Z,99.90
2018-05-03T05:32:35.112Z,99.90
2018-05-03T05:35:02.946Z,99.90
2018-05-03T05:37:30.494Z,99.90
2018-05-03T05:39:58.060Z,99.90
2018-05-03T05:42:25.916Z,99.90
2018-05-03T05:44:53.467Z,99.90
2018-05-03T05:47:21.229Z,99.90
2018-05-03T05:49:48.897Z,99.90
2018-05-03T05:52:16.467Z,99.90
2018-05-03T05:54:44.227Z,99.90
2018-05-03T05:57:11.851Z,99.90
2018-05-03T05:59:39.483Z,99.90
2018-05-03T06:02:07.344Z,99.90
2018-05-03T06:04:35.652Z,99.90
2018-05-03T06:07:03.199Z,99.90
2018-05-03T06:09:30.744Z,99.90
2018-05-03T06:11:58.472Z,99.90
2018-05-03T06:14:26.027Z,99.90
2018-05-03T06:16:53.577Z,99.90
2018-05-03T06:19:21.196Z,99.90
2018-05-03T06:21:48.852Z,99.90
2018-05-03T06:24:16.404Z,99.90
2018-05-03T06:26:44.000Z,99.90
2018-05-03T06:29:11.676Z,99.90
2018-05-03T06:31:39.717Z,99.90
2018-05-03T06:34:07.330Z,99.90
2018-05-03T06:36:35.081Z,99.90
2018-05-03T06:39:02.645Z,99.90
2018-05-03T06:41:30.231Z,99.90
2018-05-03T06:43:58.018Z,99.90
2018-05-03T06:46:25.572Z,99.90
2018-05-03T06:48:53.182Z,99.90
2018-05-03T06:51:20.733Z,99.90
2018-05-03T06:53:48.541Z,99.90
2018-05-03T06:56:16.117Z,99.90
2018-05-03T06:58:43.672Z,99.90
2018-05-03T07:01:11.276Z,99.90
2018-05-03T07:03:38.978Z,99.90
2018-05-03T07:06:06.547Z,99.90
2018-05-03T07:08:34.337Z,99.90
2018-05-03T07:11:01.930Z,99.90
2018-05-03T07:13:29.711Z,99.90
2018-05-03T07:15:57.454Z,99.90
2018-05-03T07:18:25.644Z,99.90
2018-05-03T07:20:53.595Z,99.90
2018-05-03T07:23:21.228Z,99.90
2018-05-03T07:25:49.279Z,99.90
2018-05-03T07:28:17.105Z,99.90
2018-05-03T07:30:44.896Z,99.90
2018-05-03T07:33:12.497Z,99.90
2018-05-03T07:35:40.337Z,99.90
2018-05-03T07:38:07.884Z,99.90
2018-05-03T07:40:35.743Z,99.90
2018-05-03T07:43:03.299Z,99.90
2018-05-03T07:45:31.142Z,99.90
2018-05-03T07:47:58.728Z,99.90
2018-05-03T07:50:26.289Z,99.90
2018-05-03T07:52:53.844Z,96.30
2018-05-03T07:55:21.430Z,96.00
2018-05-03T07:57:48.975Z,96.70
2018-05-03T08:00:16.730Z,94.40
2018-05-03T08:02:44.344Z,95.90
2018-05-03T08:05:12.509Z,96.60
2018-05-03T08:07:40.133Z,95.40
2018-05-03T08:10:07.721Z,93.60
2018-05-03T08:12:35.280Z,92.10
2018-05-03T08:15:03.620Z,91.80
2018-05-03T08:17:31.461Z,91.90
2018-05-03T08:19:59.014Z,92.30
2018-05-03T08:22:26.568Z,92.20
2018-05-03T08:24:54.410Z,87.80
2018-05-03T08:27:22.015Z,91.40
2018-05-03T08:29:49.666Z,90.10
2018-05-03T08:32:17.331Z,84.30
2018-05-03T08:34:45.109Z,89.60
2018-05-03T08:37:12.867Z,84.70
2018-05-03T08:39:40.496Z,89.50
2018-05-03T08:42:08.064Z,83.50
2018-05-03T08:44:36.382Z,84.90
2018-05-03T08:47:04.156Z,84.60
2018-05-03T08:49:31.856Z,83.20
2018-05-03T08:52:00.176Z,88.90
2018-05-03T08:54:27.929Z,89.50
2018-05-03T08:56:55.497Z,82.00
2018-05-03T08:59:23.042Z,67.60
2018-05-03T09:01:50.644Z,74.10
2018-05-03T09:04:18.418Z,70.10
2018-05-03T09:06:46.243Z,63.00
2018-05-03T09:09:13.939Z,61.10
2018-05-03T09:11:41.489Z,72.10
2018-05-03T09:14:09.043Z,77.50
2018-05-03T09:16:36.769Z,79.50
2018-05-03T09:19:04.342Z,90.30
2018-05-03T09:21:31.931Z,83.30
2018-05-03T09:23:59.536Z,72.30
2018-05-03T09:26:27.091Z,59.80
2018-05-03T09:28:54.987Z,60.10
2018-05-03T09:31:22.641Z,61.00
2018-05-03T09:33:50.247Z,61.20
2018-05-03T09:36:17.809Z,55.80
2018-05-03T09:38:45.385Z,64.70
2018-05-03T09:41:12.939Z,69.30
2018-05-03T09:43:41.264Z,64.80
2018-05-03T09:46:09.044Z,64.40
2018-05-03T09:48:36.728Z,61.80
2018-05-03T09:51:04.285Z,62.80
2018-05-03T09:53:31.882Z,63.30
2018-05-03T09:55:59.434Z,57.20
2018-05-03T09:58:26.982Z,53.90
2018-05-03T10:00:55.346Z,54.40
2018-05-03T10:03:23.029Z,54.20
2018-05-03T10:05:50.591Z,51.80
2018-05-03T10:08:18.929Z,51.50
2018-05-03T10:10:46.621Z,52.20
2018-05-03T10:13:14.293Z,54.20
2018-05-03T10:15:41.860Z,48.60
2018-05-03T10:18:09.612Z,50.10
2018-05-03T10:20:37.264Z,48.00
2018-05-03T10:23:04.870Z,44.50
2018-05-03T10:25:32.585Z,43.20
2018-05-03T10:28:00.149Z,42.40
2018-05-03T10:30:27.909Z,42.30
2018-05-03T10:32:55.464Z,39.50
2018-05-03T10:35:23.785Z,39.00
2018-05-03T10:37:51.517Z,38.90
2018-05-03T10:40:19.090Z,37.70
2018-05-03T10:42:46.829Z,40.00
2018-05-03T10:45:14.622Z,44.40
2018-05-03T10:47:42.218Z,40.90
2018-05-03T10:50:09.845Z,42.00
2018-05-03T10:52:37.589Z,43.80
2018-05-03T10:55:05.478Z,43.00
2018-05-03T10:57:33.136Z,43.50
2018-05-03T11:00:00.912Z,45.00
2018-05-03T11:02:28.557Z,44.90
2018-05-03T11:04:56.120Z,44.10
2018-05-03T11:07:24.190Z,48.20
2018-05-03T11:09:51.756Z,49.00
2018-05-03T11:12:19.407Z,47.40
2018-05-03T11:14:47.345Z,46.40
2018-05-03T11:17:14.907Z,44.90
2018-05-03T11:19:42.765Z,46.40
2018-05-03T11:22:10.363Z,46.70
2018-05-03T11:24:37.991Z,52.30
2018-05-03T11:27:05.784Z,47.40
2018-05-03T11:29:33.396Z,47.10
2018-05-03T11:32:01.363Z,46.00
2018-05-03T11:34:29.704Z,47.90
2018-05-03T11:36:57.469Z,47.80
2018-05-03T11:39:25.028Z,48.60
2018-05-03T11:41:53.379Z,46.40
2018-05-03T11:44:21.187Z,46.30
2018-05-03T11:46:48.913Z,45.50
2018-05-03T11:49:16.664Z,45.30
2018-05-03T11:51:44.598Z,48.40
2018-05-03T11:54:12.325Z,50.20
2018-05-03T11:56:39.881Z,50.80
2018-05-03T11:59:07.509Z,50.70
2018-05-03T12:01:35.116Z,52.10
2018-05-03T12:04:02.678Z,45.70
2018-05-03T12:06:30.312Z,48.10
2018-05-03T12:08:57.931Z,47.40
2018-05-03T12:11:25.747Z,45.50
2018-05-03T12:13:53.340Z,49.50
2018-05-03T12:16:21.065Z,49.20
2018-05-03T12:18:48.628Z,48.80
2018-05-03T12:21:16.595Z,48.50
2018-05-03T12:23:44.490Z,48.20
2018-05-03T12:26:12.813Z,45.40
2018-05-03T12:28:40.444Z,45.30
2018-05-03T12:31:08.003Z,47.60
2018-05-03T12:33:35.699Z,46.50
2018-05-03T12:36:03.436Z,42.70
2018-05-03T12:38:31.128Z,47.70
2018-05-03T12:40:58.682Z,44.70
2018-05-03T12:43:26.345Z,43.90
2018-05-03T12:45:53.905Z,46.40
2018-05-03T12:48:21.581Z,47.00
2018-05-03T12:50:49.202Z,47.70
2018-05-03T12:53:17.602Z,50.00
2018-05-03T12:55:46.761Z,49.00
2018-05-03T12:58:15.247Z,49.60
2018-05-03T13:00:42.837Z,49.60
2018-05-03T13:03:10.708Z,50.50
2018-05-03T13:05:38.326Z,52.20
2018-05-03T13:08:05.888Z,53.70
2018-05-03T13:10:33.535Z,53.90
2018-05-03T13:13:02.181Z,52.40
2018-05-03T13:15:29.739Z,52.20
2018-05-03T13:17:57.292Z,53.00
2018-05-03T13:20:25.183Z,55.00
2018-05-03T13:22:52.980Z,54.30
2018-05-03T13:25:20.548Z,55.80
2018-05-03T13:27:48.135Z,50.80
2018-05-03T13:30:15.685Z,51.80
2018-05-03T13:32:43.460Z,50.50
2018-05-03T13:35:11.204Z,48.40
2018-05-03T13:37:39.046Z,50.70
2018-05-03T13:40:07.659Z,49.70
2018-05-03T13:42:35.569Z,49.80
2018-05-03T13:45:03.129Z,48.60
2018-05-03T13:47:30.707Z,48.40
2018-05-03T13:49:59.084Z,46.40
2018-05-03T13:52:26.666Z,46.40
2018-05-03T13:54:54.856Z,45.50
2018-05-03T13:57:22.534Z,47.50
2018-05-03T13:59:50.476Z,44.80
2018-05-03T14:02:18.395Z,49.40
2018-05-03T14:04:45.989Z,48.70
2018-05-03T14:07:13.736Z,51.00
2018-05-03T14:09:41.264Z,52.60
2018-05-03T14:12:09.125Z,51.20
2018-05-03T14:14:36.802Z,53.40
2018-05-03T14:17:04.425Z,53.50
2018-05-03T14:19:32.934Z,53.10
2018-05-03T14:22:00.493Z,53.60
2018-05-03T14:24:28.075Z,56.30
2018-05-03T14:26:56.462Z,59.90
2018-05-03T14:29:24.037Z,59.80
2018-05-03T14:31:51.590Z,62.70
2018-05-03T14:34:19.198Z,68.30
2018-05-03T14:36:46.996Z,74.70
2018-05-03T14:39:15.430Z,84.50
2018-05-03T14:41:43.100Z,84.50
2018-05-03T14:44:10.653Z,89.70
2018-05-03T14:46:38.211Z,92.00
2018-05-03T14:49:05.817Z,95.30
2018-05-03T14:51:33.376Z,95.30
2018-05-03T14:54:01.696Z,99.90
2018-05-03T14:56:29.291Z,99.80
2018-05-03T14:58:56.984Z,99.90
2018-05-03T15:01:24.533Z,99.90
2018-05-03T15:03:52.605Z,99.90
2018-05-03T15:06:20.279Z,99.90
2018-05-03T15:08:47.828Z,99.90
2018-05-03T15:11:15.468Z,99.90
2018-05-03T15:13:43.915Z,99.90
2018-05-03T15:16:11.653Z,99.90
2018-05-03T15:18:39.451Z,99.90
2018-05-03T15:21:07.015Z,99.90
2018-05-03T15:23:34.809Z,99.90
2018-05-03T15:26:03.287Z,99.90
2018-05-03T15:28:31.929Z,99.90
2018-05-03T15:30:59.486Z,99.90
2018-05-03T15:33:27.264Z,99.90
2018-05-03T15:35:55.132Z,99.90
2018-05-03T15:38:22.684Z,99.90
2018-05-03T15:40:50.533Z,99.90
2018-05-03T15:43:18.576Z,99.90
2018-05-03T15:45:46.254Z,99.90
2018-05-03T15:48:13.960Z,99.90
2018-05-03T15:50:41.688Z,99.90
2018-05-03T15:53:09.320Z,99.90
2018-05-03T15:55:36.909Z,99.90
2018-05-03T15:58:04.494Z,99.90
2018-05-03T16:00:32.531Z,99.90
2018-05-03T16:03:00.187Z,99.90
2018-05-03T16:05:27.743Z,99.90
2018-05-03T16:07:55.307Z,99.90
2018-05-03T16:10:22.928Z,99.90
2018-05-03T16:12:50.529Z,99.90
2018-05-03T16:15:18.086Z,99.90
2018-05-03T16:17:46.059Z,99.90
2018-05-03T16:20:13.866Z,99.90
2018-05-03T16:22:42.731Z,99.90
2018-05-03T16:25:10.590Z,99.90
2018-05-03T16:27:38.161Z,99.90
2018-05-03T16:30:07.227Z,99.90
2018-05-03T16:32:35.005Z,99.90
2018-05-03T16:35:02.567Z,99.90
2018-05-03T16:37:30.163Z,99.90
2018-05-03T16:39:58.525Z,99.90
2018-05-03T16:42:26.343Z,99.90
2018-05-03T16:44:54.521Z,99.90
2018-05-03T16:47:22.117Z,99.90
2018-05-03T16:49:50.687Z,99.90
2018-05-03T16:52:18.271Z,99.90
2018-05-03T16:54:46.184Z,99.90
2018-05-03T16:57:14.072Z,99.90
2018-05-03T16:59:41.640Z,99.90
2018-05-03T17:02:09.405Z,99.90
2018-05-03T17:04:37.239Z,99.90
2018-05-03T17:07:05.160Z,99.90
2018-05-03T17:09:33.899Z,99.90
2018-05-03T17:12:01.645Z,99.90
2018-05-03T17:14:29.262Z,99.90
2018-05-03T17:16:57.067Z,99.90
2018-05-03T17:19:24.637Z,99.90
2018-05-03T17:21:52.709Z,99.90
2018-05-03T17:24:20.303Z,99.90
2018-05-03T17:26:48.627Z,99.90
2018-05-03T17:29:16.312Z,99.90
2018-05-03T17:31:44.113Z,99.90
2018-05-03T17:34:12.037Z,99.90
2018-05-03T17:36:39.986Z,99.90
2018-05-03T17:39:07.909Z,99.90
2018-05-03T17:41:35.848Z,99.90
2018-05-03T17:44:03.578Z,99.90
2018-05-03T17:46:31.370Z,99.90
2018-05-03T17:48:59.305Z,99.90
2018-05-03T17:51:27.283Z,99.90
2018-05-03T17:53:55.356Z,99.90
2018-05-03T17:56:23.237Z,99.90
2018-05-03T17:58:50.977Z,99.90
2018-05-03T18:01:18.864Z,99.90
2018-05-03T18:03:46.629Z,99.90
2018-05-03T18:06:14.230Z,99.90
2018-05-03T18:08:42.377Z,99.90
2018-05-03T18:11:09.948Z,99.90
2018-05-03T18:13:37.793Z,99.90
2018-05-03T18:16:05.807Z,99.90
2018-05-03T18:18:33.432Z,99.90
2018-05-03T18:21:01.006Z,99.90
2018-05-03T18:23:28.652Z,99.90
2018-05-03T18:25:56.230Z,99.90
2018-05-03T18:28:23.838Z,99.90
2018-05-03T18:30:51.708Z,99.90
2018-05-03T18:33:19.446Z,99.90
2018-05-03T18:35:47.939Z,99.90
2018-05-03T18:38:15.612Z,99.90
2018-05-03T18:40:43.306Z,99.90
2018-05-03T18:43:11.039Z,99.90
2018-05-03T18:45:38.641Z,99.90
2018-05-03T18:48:06.384Z,99.90
2018-05-03T18:50:34.279Z,99.90
2018-05-03T18:53:02.148Z,99.90
2018-05-03T18:55:30.256Z,99.90
2018-05-03T18:57:57.813Z,99.90
2018-05-03T19:00:25.767Z,99.90
2018-05-03T19:02:53.547Z,99.90
2018-05-03T19:05:21.221Z,99.90
2018-05-03T19:07:49.090Z,99.90
2018-05-03T19:10:16.686Z,99.90
2018-05-03T19:12:44.320Z,99.90
2018-05-03T19:15:15.857Z,99.90
2018-05-03T19:17:45.936Z,99.90
2018-05-03T19:20:32.795Z,99.90
2018-05-03T19:23:01.749Z,99.90
2018-05-03T19:25:29.807Z,99.90
2018-05-03T19:27:58.397Z,99.90
2018-05-03T19:30:26.838Z,99.90
2018-05-03T19:32:54.445Z,99.90
2018-05-03T19:35:23.189Z,99.90
2018-05-03T19:37:50.807Z,99.90
2018-05-03T19:40:18.689Z,99.90
2018-05-03T19:42:46.445Z,99.90
2018-05-03T19:45:14.518Z,99.90
2018-05-03T19:47:42.400Z,99.90
2018-05-03T19:50:10.045Z,99.90
2018-05-03T19:52:38.117Z,99.90
2018-05-03T19:55:06.017Z,99.90
2018-05-03T19:57:33.591Z,99.90
2018-05-03T20:00:01.343Z,99.90
2018-05-03T20:02:29.033Z,99.90
2018-05-03T20:04:57.677Z,99.90
2018-05-03T20:07:25.885Z,99.90
2018-05-03T20:09:53.761Z,99.90
2018-05-03T20:12:21.655Z,99.90
2018-05-03T20:14:49.525Z,99.90
2018-05-03T20:17:17.846Z,99.90
2018-05-03T20:19:45.773Z,99.90
2018-05-03T20:22:13.389Z,99.90
2018-05-03T20:24:42.093Z,99.90
2018-05-03T20:27:09.666Z,99.90
2018-05-03T20:29:37.258Z,99.90
2018-05-03T20:32:05.455Z,99.90
2018-05-03T20:34:33.927Z,99.90
2018-05-03T20:37:01.488Z,99.90
2018-05-03T20:39:29.101Z,99.90
2018-05-03T20:41:56.654Z,99.90
2018-05-03T20:44:24.488Z,99.90
2018-05-03T20:46:52.692Z,99.90
2018-05-03T20:49:20.255Z,99.90
2018-05-03T20:51:47.920Z,99.90
2018-05-03T20:54:15.804Z,99.90
2018-05-03T20:56:43.372Z,99.90
2018-05-03T20:59:11.008Z,99.90
2018-05-03T21:01:38.617Z,99.90
2018-05-03T21:04:06.937Z,99.90
2018-05-03T21:06:34.492Z,99.90
2018-05-03T21:09:02.778Z,99.90
2018-05-03T21:11:30.338Z,99.90
2018-05-03T21:13:57.908Z,99.90
2018-05-03T21:16:25.750Z,99.90
2018-05-03T21:18:53.622Z,99.90
2018-05-03T21:21:21.909Z,99.90
2018-05-03T21:23:49.950Z,99.90
2018-05-03T21:26:17.576Z,99.90
2018-05-03T21:28:45.094Z,99.90
2018-05-03T21:31:12.681Z,99.90
2018-05-03T21:33:40.228Z,99.90
2018-05-03T21:36:07.793Z,99.90
2018-05-03T21:38:35.395Z,99.90
2018-05-03T21:41:03.131Z,99.90
2018-05-03T21:43:30.693Z,99.90
2018-05-03T21:45:59.154Z,99.90
2018-05-03T21:48:26.998Z,99.90
2018-05-03T21:50:54.544Z,99.90
2018-05-03T21:53:22.129Z,99.90
2018-05-03T21:55:49.684Z,99.90
2018-05-03T21:58:17.610Z,99.90
2018-05-03T22:00:45.588Z,99.90
2018-05-03T22:03:13.368Z,99.90
2018-05-03T22:05:41.028Z,99.90
2018-05-03T22:08:08.753Z,99.90
2018-05-03T22:10:36.731Z,99.90
2018-05-03T22:13:04.727Z,99.90
2018-05-03T22:15:32.623Z,99.90
2018-05-03T22:18:00.188Z,99.90
2018-05-03T22:20:27.800Z,99.90
2018-05-03T22:22:55.419Z,99.90
2018-05-03T22:25:22.988Z,99.90
2018-05-03T22:27:51.427Z,99.90
2018-05-03T22:30:19.774Z,99.90
2018-05-03T22:32:47.333Z,99.90
2018-05-03T22:35:15.061Z,99.90
2018-05-03T22:37:43.385Z,99.90
2018-05-03T22:40:11.133Z,99.90
2018-05-03T22:42:38.715Z,99.90
2018-05-03T22:45:06.409Z,99.90
2018-05-03T22:47:34.518Z,99.90
2018-05-03T22:50:02.420Z,99.90
2018-05-03T22:52:30.109Z,99.90
2018-05-03T22:54:58.882Z,99.90
2018-05-03T22:57:27.669Z,99.90
2018-05-03T22:59:55.220Z,99.90
2018-05-03T23:02:23.167Z,99.90
2018-05-03T23:04:51.240Z,99.90
2018-05-03T23:07:18.818Z,99.90
2018-05-03T23:09:47.880Z,99.90
2018-05-03T23:12:15.616Z,99.90
2018-05-03T23:14:43.187Z,99.90
2018-05-03T23:17:10.791Z,99.90
2018-05-03T23:19:38.852Z,99.90
2018-05-03T23:22:06.568Z,99.90
2018-05-03T23:24:34.131Z,99.90
2018-05-03T23:27:01.882Z,99.90
2018-05-03T23:29:29.700Z,99.90
2018-05-03T23:31:57.332Z,99.90
2018-05-03T23:34:25.093Z,99.90
2018-05-03T23:36:52.892Z,99.90
2018-05-03T23:39:20.522Z,99.90
2018-05-03T23:41:48.633Z,99.90
2018-05-03T23:44:16.458Z,99.90
2018-05-03T23:46:44.347Z,99.90
2018-05-03T23:49:12.224Z,99.90
2018-05-03T23:51:40.089Z,99.90
2018-05-03T23:54:07.895Z,99.90
2018-05-03T23:56:35.585Z,99.90
2018-05-03T23:59:03.145Z,99.90
