createdAt,value
2023-04-29T00:00:22.687Z,1371.00
2023-04-29T00:01:22.671Z,1369.00
2023-04-29T00:02:22.860Z,1365.00
2023-04-29T00:03:22.917Z,1364.00
2023-04-29T00:04:22.790Z,1345.00
2023-04-29T00:05:22.806Z,1355.00
2023-04-29T00:06:22.721Z,1351.00
2023-04-29T00:07:22.665Z,1355.00
2023-04-29T00:08:22.707Z,1349.00
2023-04-29T00:09:22.725Z,1356.00
2023-04-29T00:10:22.719Z,1347.00
2023-04-29T00:11:22.765Z,1357.00
2023-04-29T00:12:22.776Z,1352.00
2023-04-29T00:13:22.829Z,1357.00
2023-04-29T00:14:22.838Z,1351.00
2023-04-29T00:15:22.852Z,1363.00
2023-04-29T00:16:22.867Z,1344.00
2023-04-29T00:17:22.881Z,1342.00
2023-04-29T00:18:22.926Z,1337.00
2023-04-29T00:19:22.937Z,1330.00
2023-04-29T00:20:22.942Z,1319.00
2023-04-29T00:21:22.953Z,1336.00
2023-04-29T00:22:22.951Z,1315.00
2023-04-29T00:23:23.007Z,1320.00
2023-04-29T00:24:23.019Z,1329.00
2023-04-29T00:25:23.099Z,1337.00
2023-04-29T00:26:23.071Z,1327.00
2023-04-29T00:27:23.101Z,1333.00
2023-04-29T00:28:23.132Z,1328.00
2023-04-29T00:29:23.112Z,1326.00
2023-04-29T00:30:23.132Z,1322.00
2023-04-29T00:31:23.202Z,1328.00
2023-04-29T00:32:23.250Z,1325.00
2023-04-29T00:33:23.211Z,1327.00
2023-04-29T00:34:23.195Z,1316.00
2023-04-29T00:35:23.254Z,1323.00
2023-04-29T00:36:24.079Z,1313.00
2023-04-29T00:37:23.254Z,1290.00
2023-04-29T00:38:23.296Z,1312.00
2023-04-29T00:39:23.321Z,1308.00
2023-04-29T00:40:23.326Z,1323.00
2023-04-29T00:41:23.388Z,1324.00
2023-04-29T00:42:23.369Z,1318.00
2023-04-29T00:43:23.400Z,1315.00
2023-04-29T00:44:23.435Z,1299.00
2023-04-29T00:45:23.446Z,1308.00
2023-04-29T00:46:23.516Z,1308.00
2023-04-29T00:47:23.510Z,1303.00
2023-04-29T00:48:23.500Z,1314.00
2023-04-29T00:49:23.524Z,1315.00
2023-04-29T00:50:23.520Z,1308.00
2023-04-29T00:51:23.579Z,1305.00
2023-04-29T00:52:23.586Z,1308.00
2023-04-29T00:53:23.628Z,1304.00
2023-04-29T00:54:23.629Z,1302.00
2023-04-29T00:55:23.661Z,1304.00
2023-04-29T00:56:23.657Z,1294.00
2023-04-29T00:57:23.705Z,1303.00
2023-04-29T00:58:23.725Z,1308.00
2023-04-29T00:59:23.723Z,1297.00
2023-04-29T01:00:23.770Z,1293.00
2023-04-29T01:01:23.812Z,1292.00
2023-04-29T01:02:23.834Z,1296.00
2023-04-29T01:03:24.011Z,1290.00
2023-04-29T01:04:23.871Z,1286.00
2023-04-29T01:05:23.873Z,1291.00
2023-04-29T01:06:23.890Z,1288.00
2023-04-29T01:07:23.928Z,1284.00
2023-04-29T01:08:23.934Z,1291.00
2023-04-29T01:09:23.962Z,1285.00
2023-04-29T01:10:24.015Z,1286.00
2023-04-29T01:11:24.009Z,1285.00
2023-04-29T01:12:24.017Z,1287.00
2023-04-29T01:13:24.036Z,1283.00
2023-04-29T01:14:24.059Z,1283.00
2023-04-29T01:15:24.080Z,1280.00
2023-04-29T01:16:24.112Z,1279.00
2023-04-29T01:17:24.130Z,1274.00
2023-04-29T01:18:24.142Z,1272.00
2023-04-29T01:19:24.179Z,1270.00
2023-04-29T01:20:24.180Z,1271.00
2023-04-29T01:21:24.210Z,1267.00
2023-04-29T01:22:24.245Z,1264.00
2023-04-29T01:23:24.280Z,1266.00
2023-04-29T01:24:24.286Z,1263.00
2023-04-29T01:25:24.334Z,1255.00
2023-04-29T01:26:24.378Z,1261.00
2023-04-29T01:27:24.369Z,1271.00
2023-04-29T01:28:24.385Z,1266.00
2023-04-29T01:29:24.422Z,1257.00
2023-04-29T01:30:24.441Z,1250.00
2023-04-29T01:31:24.512Z,1260.00
2023-04-29T01:32:24.476Z,1261.00
2023-04-29T01:33:24.525Z,1250.00
2023-04-29T01:34:24.560Z,1251.00
2023-04-29T01:35:24.596Z,1249.00
2023-04-29T01:36:24.576Z,1259.00
2023-04-29T01:37:24.618Z,1250.00
2023-04-29T01:38:24.655Z,1251.00
2023-04-29T01:39:24.656Z,1260.00
2023-04-29T01:40:24.722Z,1250.00
2023-04-29T01:41:24.703Z,1247.00
2023-04-29T01:42:24.724Z,1250.00
2023-04-29T01:43:24.805Z,1244.00
2023-04-29T01:44:24.814Z,1246.00
2023-04-29T01:45:24.837Z,1252.00
2023-04-29T01:46:24.885Z,1234.00
2023-04-29T01:47:24.896Z,1242.00
2023-04-29T01:48:24.911Z,1242.00
2023-04-29T01:49:24.930Z,1236.00
2023-04-29T01:50:24.984Z,1243.00
2023-04-29T01:51:24.964Z,1243.00
2023-04-29T01:52:24.981Z,1244.00
2023-04-29T01:53:25.049Z,1242.00
2023-04-29T01:54:25.069Z,1240.00
2023-04-29T01:55:25.112Z,1237.00
2023-04-29T01:56:25.115Z,1232.00
2023-04-29T01:57:25.119Z,1238.00
2023-04-29T01:58:25.176Z,1230.00
2023-04-29T01:59:25.210Z,1225.00
2023-04-29T02:00:25.213Z,1226.00
2023-04-29T02:01:25.312Z,1211.00
2023-04-29T02:02:25.354Z,1223.00
2023-04-29T02:03:25.401Z,1221.00
2023-04-29T02:04:25.401Z,1223.00
2023-04-29T02:05:25.383Z,1224.00
2023-04-29T02:06:25.374Z,1216.00
2023-04-29T02:07:25.420Z,1221.00
2023-04-29T02:08:25.465Z,1207.00
2023-04-29T02:09:25.489Z,1219.00
2023-04-29T02:10:25.514Z,1217.00
2023-04-29T02:11:25.555Z,1210.00
2023-04-29T02:12:25.565Z,1212.00
2023-04-29T02:13:25.597Z,1209.00
2023-04-29T02:14:25.636Z,1213.00
2023-04-29T02:15:25.647Z,1210.00
2023-04-29T02:16:25.743Z,1205.00
2023-04-29T02:17:25.708Z,1204.00
2023-04-29T02:18:25.701Z,1205.00
2023-04-29T02:19:25.749Z,1206.00
2023-04-29T02:20:25.753Z,1202.00
2023-04-29T02:21:25.789Z,1200.00
2023-04-29T02:22:25.819Z,1204.00
2023-04-29T02:23:25.867Z,1201.00
2023-04-29T02:24:25.884Z,1208.00
2023-04-29T02:25:25.865Z,1197.00
2023-04-29T02:26:25.912Z,1198.00
2023-04-29T02:27:25.921Z,1197.00
2023-04-29T02:28:25.953Z,1193.00
2023-04-29T02:29:26.010Z,1199.00
2023-04-29T02:30:26.014Z,1182.00
2023-04-29T02:31:26.066Z,1183.00
2023-04-29T02:32:26.101Z,1185.00
2023-04-29T02:33:26.063Z,1182.00
2023-04-29T02:34:26.142Z,1186.00
2023-04-29T02:35:26.175Z,1190.00
2023-04-29T02:36:26.188Z,1191.00
2023-04-29T02:37:26.173Z,1176.00
2023-04-29T02:38:26.202Z,1177.00
2023-04-29T02:39:26.255Z,1185.00
2023-04-29T02:40:26.269Z,1170.00
2023-04-29T02:41:26.280Z,1174.00
2023-04-29T02:42:26.300Z,1178.00
2023-04-29T02:43:26.342Z,1168.00
2023-04-29T02:44:26.356Z,1172.00
2023-04-29T02:45:26.372Z,1169.00
2023-04-29T02:46:26.500Z,1178.00
2023-04-29T02:47:26.463Z,1171.00
2023-04-29T02:48:26.441Z,1173.00
2023-04-29T02:49:26.489Z,1170.00
2023-04-29T02:50:26.519Z,1167.00
2023-04-29T02:51:26.546Z,1161.00
2023-04-29T02:52:26.637Z,1167.00
2023-04-29T02:53:26.671Z,1163.00
2023-04-29T02:54:26.692Z,1160.00
2023-04-29T02:55:26.653Z,1157.00
2023-04-29T02:56:26.699Z,1158.00
2023-04-29T02:57:26.701Z,1161.00
2023-04-29T02:58:26.754Z,1161.00
2023-04-29T02:59:26.765Z,1159.00
2023-04-29T03:00:26.802Z,1152.00
2023-04-29T03:01:26.892Z,1151.00
2023-04-29T03:02:26.905Z,1150.00
2023-04-29T03:03:27.029Z,1159.00
2023-04-29T03:04:26.999Z,1155.00
2023-04-29T03:05:26.962Z,1148.00
2023-04-29T03:06:27.012Z,1144.00
2023-04-29T03:07:27.023Z,1149.00
2023-04-29T03:08:27.063Z,1156.00
2023-04-29T03:09:27.092Z,1149.00
2023-04-29T03:10:27.142Z,1142.00
2023-04-29T03:11:27.156Z,1134.00
2023-04-29T03:12:27.198Z,1142.00
2023-04-29T03:13:27.190Z,1138.00
2023-04-29T03:14:27.233Z,1139.00
2023-04-29T03:15:27.292Z,1144.00
2023-04-29T03:16:27.290Z,1131.00
2023-04-29T03:17:27.346Z,1126.00
2023-04-29T03:18:27.396Z,1139.00
2023-04-29T03:19:27.362Z,1143.00
2023-04-29T03:20:27.448Z,1130.00
2023-04-29T03:21:27.438Z,1127.00
2023-04-29T03:22:27.488Z,1128.00
2023-04-29T03:23:27.505Z,1132.00
2023-04-29T03:24:27.528Z,1121.00
2023-04-29T03:25:27.570Z,1119.00
2023-04-29T03:26:27.611Z,1130.00
2023-04-29T03:27:27.632Z,1131.00
2023-04-29T03:28:27.697Z,1114.00
2023-04-29T03:29:27.705Z,1130.00
2023-04-29T03:30:27.744Z,1127.00
2023-04-29T03:31:27.787Z,1122.00
2023-04-29T03:32:27.820Z,1118.00
2023-04-29T03:33:27.834Z,1113.00
2023-04-29T03:34:27.836Z,1115.00
2023-04-29T03:35:27.899Z,1121.00
2023-04-29T03:36:27.898Z,1109.00
2023-04-29T03:37:27.938Z,1120.00
2023-04-29T03:38:27.971Z,1107.00
2023-04-29T03:39:27.979Z,1112.00
2023-04-29T03:40:28.068Z,1102.00
2023-04-29T03:41:28.071Z,1107.00
2023-04-29T03:42:28.110Z,1100.00
2023-04-29T03:43:28.128Z,1103.00
2023-04-29T03:44:28.182Z,1108.00
2023-04-29T03:45:28.194Z,1107.00
2023-04-29T03:46:28.262Z,1104.00
2023-04-29T03:47:28.323Z,1097.00
2023-04-29T03:48:28.310Z,1091.00
2023-04-29T03:49:28.328Z,1099.00
2023-04-29T03:50:28.328Z,1096.00
2023-04-29T03:51:28.383Z,1094.00
2023-04-29T03:52:28.380Z,1099.00
2023-04-29T03:53:28.460Z,1092.00
2023-04-29T03:54:28.469Z,1088.00
2023-04-29T03:55:28.511Z,1092.00
2023-04-29T03:56:28.549Z,1094.00
2023-04-29T03:57:28.587Z,1092.00
2023-04-29T03:58:28.610Z,1093.00
2023-04-29T03:59:28.626Z,1083.00
2023-04-29T04:00:28.664Z,1082.00
2023-04-29T04:01:28.684Z,1084.00
2023-04-29T04:02:28.944Z,1079.00
2023-04-29T04:03:28.821Z,1078.00
2023-04-29T04:04:28.885Z,1079.00
2023-04-29T04:05:28.798Z,1091.00
2023-04-29T04:06:28.822Z,1079.00
2023-04-29T04:07:28.840Z,1078.00
2023-04-29T04:08:28.885Z,1074.00
2023-04-29T04:09:28.896Z,1074.00
2023-04-29T04:10:28.981Z,1068.00
2023-04-29T04:11:28.984Z,1067.00
2023-04-29T04:12:28.995Z,1074.00
2023-04-29T04:13:29.044Z,1062.00
2023-04-29T04:14:29.088Z,1052.00
2023-04-29T04:15:29.109Z,1067.00
2023-04-29T04:16:29.143Z,1067.00
2023-04-29T04:17:29.182Z,1062.00
2023-04-29T04:18:29.233Z,1066.00
2023-04-29T04:19:29.310Z,1060.00
2023-04-29T04:20:29.309Z,1060.00
2023-04-29T04:21:29.308Z,1059.00
2023-04-29T04:22:29.356Z,1055.00
2023-04-29T04:23:29.410Z,1055.00
2023-04-29T04:24:29.438Z,1057.00
2023-04-29T04:25:29.484Z,1056.00
2023-04-29T04:26:29.513Z,1051.00
2023-04-29T04:27:29.548Z,1042.00
2023-04-29T04:28:29.591Z,1059.00
2023-04-29T04:29:29.612Z,1055.00
2023-04-29T04:30:29.665Z,1045.00
2023-04-29T04:31:29.721Z,1042.00
2023-04-29T04:32:29.751Z,1044.00
2023-04-29T04:33:29.767Z,1033.00
2023-04-29T04:34:29.778Z,1048.00
2023-04-29T04:35:29.842Z,1046.00
2023-04-29T04:36:29.882Z,1044.00
2023-04-29T04:37:29.891Z,1038.00
2023-04-29T04:38:29.916Z,1040.00
2023-04-29T04:39:29.960Z,1035.00
2023-04-29T04:40:29.997Z,1036.00
2023-04-29T04:41:30.043Z,1027.00
2023-04-29T04:42:30.074Z,1031.00
2023-04-29T04:43:30.078Z,1028.00
2023-04-29T04:44:30.143Z,1028.00
2023-04-29T04:45:30.228Z,1033.00
2023-04-29T04:46:30.219Z,1019.00
2023-04-29T04:47:31.217Z,1015.00
2023-04-29T04:48:30.263Z,1023.00
2023-04-29T04:49:30.312Z,1021.00
2023-04-29T04:50:30.344Z,1025.00
2023-04-29T04:51:30.378Z,1024.00
2023-04-29T04:52:30.417Z,1022.00
2023-04-29T04:53:30.436Z,1018.00
2023-04-29T04:54:30.461Z,1027.00
2023-04-29T04:55:30.528Z,1016.00
2023-04-29T04:56:30.570Z,1015.00
2023-04-29T04:57:30.579Z,1025.00
2023-04-29T04:58:30.608Z,1016.00
2023-04-29T04:59:30.643Z,1003.00
2023-04-29T05:00:30.691Z,1018.00
2023-04-29T05:01:30.754Z,1019.00
2023-04-29T05:02:30.838Z,1022.00
2023-04-29T05:03:30.905Z,1010.00
2023-04-29T05:04:30.988Z,1007.00
2023-04-29T05:05:30.837Z,1010.00
2023-04-29T05:06:30.876Z,1014.00
2023-04-29T05:07:30.883Z,1005.00
2023-04-29T05:08:30.949Z,1004.00
2023-04-29T05:09:30.961Z,1004.00
2023-04-29T05:10:31.043Z,997.00
2023-04-29T05:11:31.025Z,998.00
2023-04-29T05:12:31.070Z,1001.00
2023-04-29T05:13:31.084Z,999.00
2023-04-29T05:14:31.125Z,996.00
2023-04-29T05:15:31.189Z,1004.00
2023-04-29T05:16:31.297Z,997.00
2023-04-29T05:17:31.253Z,997.00
2023-04-29T05:18:31.258Z,997.00
2023-04-29T05:19:31.301Z,999.00
2023-04-29T05:20:31.371Z,989.00
2023-04-29T05:21:31.366Z,997.00
2023-04-29T05:22:31.417Z,994.00
2023-04-29T05:23:31.444Z,984.00
2023-04-29T05:24:31.473Z,978.00
2023-04-29T05:25:31.470Z,983.00
2023-04-29T05:26:31.534Z,998.00
2023-04-29T05:27:31.562Z,983.00
2023-04-29T05:28:31.573Z,985.00
2023-04-29T05:29:31.593Z,985.00
2023-04-29T05:30:31.668Z,976.00
2023-04-29T05:31:31.671Z,976.00
2023-04-29T05:32:31.732Z,977.00
2023-04-29T05:33:31.752Z,971.00
2023-04-29T05:34:31.780Z,979.00
2023-04-29T05:35:31.786Z,970.00
2023-04-29T05:36:31.828Z,977.00
2023-04-29T05:37:31.857Z,978.00
2023-04-29T05:38:31.881Z,971.00
2023-04-29T05:39:31.915Z,979.00
2023-04-29T05:40:31.964Z,973.00
2023-04-29T05:41:31.971Z,968.00
2023-04-29T05:42:32.016Z,972.00
2023-04-29T05:43:32.878Z,967.00
2023-04-29T05:44:32.051Z,963.00
2023-04-29T05:45:32.101Z,962.00
2023-04-29T05:46:32.211Z,967.00
2023-04-29T05:47:32.164Z,967.00
2023-04-29T05:48:32.212Z,970.00
2023-04-29T05:49:32.222Z,969.00
2023-04-29T05:50:32.234Z,960.00
2023-04-29T05:51:32.288Z,951.00
2023-04-29T05:52:32.305Z,959.00
2023-04-29T05:53:32.304Z,950.00
2023-04-29T05:54:32.363Z,959.00
2023-04-29T05:55:32.417Z,954.00
2023-04-29T05:56:32.416Z,955.00
2023-04-29T05:57:32.450Z,963.00
2023-04-29T05:58:32.499Z,957.00
2023-04-29T05:59:32.488Z,957.00
2023-04-29T06:00:32.522Z,944.00
2023-04-29T06:01:32.572Z,949.00
2023-04-29T06:02:32.969Z,945.00
2023-04-29T06:03:32.733Z,944.00
2023-04-29T06:04:32.937Z,947.00
2023-04-29T06:05:33.197Z,940.00
2023-04-29T06:06:32.724Z,937.00
2023-04-29T06:07:32.735Z,942.00
2023-04-29T06:08:32.752Z,930.00
2023-04-29T06:09:32.873Z,940.00
2023-04-29T06:10:32.821Z,936.00
2023-04-29T06:11:32.822Z,923.00
2023-04-29T06:12:32.862Z,928.00
2023-04-29T06:13:32.885Z,926.00
2023-04-29T06:14:32.879Z,928.00
2023-04-29T06:15:32.913Z,913.00
2023-04-29T06:16:33.020Z,914.00
2023-04-29T06:17:33.003Z,915.00
2023-04-29T06:18:32.973Z,916.00
2023-04-29T06:19:33.033Z,922.00
2023-04-29T06:20:34.012Z,909.00
2023-04-29T06:21:33.023Z,911.00
2023-04-29T06:22:33.015Z,905.00
2023-04-29T06:23:33.034Z,909.00
2023-04-29T06:24:33.046Z,909.00
2023-04-29T06:25:33.083Z,917.00
2023-04-29T06:26:33.129Z,904.00
2023-04-29T06:27:33.170Z,913.00
2023-04-29T06:28:33.155Z,912.00
2023-04-29T06:29:33.162Z,900.00
2023-04-29T06:30:33.203Z,896.00
2023-04-29T06:31:33.224Z,898.00
2023-04-29T06:32:33.347Z,897.00
2023-04-29T06:33:33.279Z,892.00
2023-04-29T06:34:33.274Z,892.00
2023-04-29T06:35:33.254Z,889.00
2023-04-29T06:36:33.271Z,875.00
2023-04-29T06:37:34.408Z,878.00
2023-04-29T06:38:34.207Z,879.00
2023-04-29T06:39:33.268Z,884.00
2023-04-29T06:40:33.289Z,874.00
2023-04-29T06:41:33.275Z,871.00
2023-04-29T06:42:33.301Z,871.00
2023-04-29T06:43:33.278Z,862.00
2023-04-29T06:44:33.362Z,842.00
2023-04-29T06:45:33.501Z,835.00
2023-04-29T06:46:33.503Z,831.00
2023-04-29T06:47:33.587Z,849.00
2023-04-29T06:48:33.596Z,839.00
2023-04-29T06:49:33.604Z,830.00
2023-04-29T06:50:33.681Z,808.00
2023-04-29T06:51:33.738Z,826.00
2023-04-29T06:52:33.779Z,818.00
2023-04-29T06:53:33.855Z,777.00
2023-04-29T06:54:33.898Z,803.00
2023-04-29T06:55:33.919Z,778.00
2023-04-29T06:56:33.966Z,794.00
2023-04-29T06:57:34.070Z,794.00
2023-04-29T06:58:34.113Z,798.00
2023-04-29T06:59:34.159Z,777.00
2023-04-29T07:00:34.215Z,807.00
2023-04-29T07:01:34.322Z,780.00
2023-04-29T07:02:34.565Z,786.00
2023-04-29T07:03:34.474Z,775.00
2023-04-29T07:04:34.598Z,782.00
2023-04-29T07:05:34.523Z,795.00
2023-04-29T07:06:34.612Z,786.00
2023-04-29T07:07:34.636Z,773.00
2023-04-29T07:08:34.729Z,766.00
2023-04-29T07:09:34.796Z,798.00
2023-04-29T07:10:34.827Z,758.00
2023-04-29T07:11:34.900Z,755.00
2023-04-29T07:12:34.930Z,757.00
2023-04-29T07:13:35.012Z,756.00
2023-04-29T07:14:35.068Z,764.00
2023-04-29T07:15:35.122Z,765.00
2023-04-29T07:16:35.235Z,757.00
2023-04-29T07:17:35.296Z,760.00
2023-04-29T07:18:35.310Z,756.00
2023-04-29T07:19:35.334Z,761.00
2023-04-29T07:20:35.365Z,760.00
2023-04-29T07:21:35.413Z,754.00
2023-04-29T07:22:35.459Z,788.00
2023-04-29T07:23:35.504Z,771.00
2023-04-29T07:24:35.565Z,785.00
2023-04-29T07:25:35.561Z,794.00
2023-04-29T07:26:35.683Z,791.00
2023-04-29T07:27:35.693Z,795.00
2023-04-29T07:28:35.712Z,781.00
2023-04-29T07:29:35.784Z,777.00
2023-04-29T07:30:35.840Z,794.00
2023-04-29T07:31:38.041Z,801.00
2023-04-29T07:32:35.953Z,791.00
2023-04-29T07:33:36.012Z,795.00
2023-04-29T07:34:36.147Z,798.00
2023-04-29T07:35:36.092Z,800.00
2023-04-29T07:36:36.147Z,789.00
2023-04-29T07:37:36.197Z,791.00
2023-04-29T07:38:36.259Z,777.00
2023-04-29T07:39:36.285Z,762.00
2023-04-29T07:40:36.342Z,749.00
2023-04-29T07:41:36.382Z,758.00
2023-04-29T07:42:36.443Z,761.00
2023-04-29T07:43:36.493Z,750.00
2023-04-29T07:44:36.482Z,764.00
2023-04-29T07:45:36.553Z,773.00
2023-04-29T07:46:36.598Z,780.00
2023-04-29T07:47:36.605Z,759.00
2023-04-29T07:48:36.622Z,769.00
2023-04-29T07:49:36.650Z,777.00
2023-04-29T07:50:36.695Z,763.00
2023-04-29T07:51:36.748Z,760.00
2023-04-29T07:52:36.776Z,767.00
2023-04-29T07:53:36.762Z,753.00
2023-04-29T07:54:36.829Z,766.00
2023-04-29T07:55:36.873Z,757.00
2023-04-29T07:56:36.867Z,764.00
2023-04-29T07:57:36.905Z,762.00
2023-04-29T07:58:36.947Z,756.00
2023-04-29T07:59:36.964Z,771.00
2023-04-29T08:00:36.964Z,761.00
2023-04-29T08:01:37.022Z,745.00
2023-04-29T08:02:37.072Z,752.00
2023-04-29T08:03:39.750Z,743.00
2023-04-29T08:04:37.273Z,759.00
2023-04-29T08:05:37.226Z,745.00
2023-04-29T08:06:37.007Z,743.00
2023-04-29T08:07:37.008Z,754.00
2023-04-29T08:08:37.007Z,751.00
2023-04-29T08:09:37.003Z,730.00
2023-04-29T08:10:37.019Z,747.00
2023-04-29T08:11:36.990Z,749.00
2023-04-29T08:12:36.954Z,725.00
2023-04-29T08:13:36.980Z,729.00
2023-04-29T08:14:36.937Z,732.00
2023-04-29T08:15:36.955Z,726.00
2023-04-29T08:16:37.031Z,735.00
2023-04-29T08:17:36.951Z,732.00
2023-04-29T08:18:36.921Z,735.00
2023-04-29T08:19:37.749Z,722.00
2023-04-29T08:20:36.955Z,730.00
2023-04-29T08:21:36.946Z,737.00
2023-04-29T08:22:36.880Z,722.00
2023-04-29T08:23:36.902Z,718.00
2023-04-29T08:24:36.894Z,716.00
2023-04-29T08:25:36.882Z,710.00
2023-04-29T08:26:36.885Z,700.00
2023-04-29T08:27:36.859Z,724.00
2023-04-29T08:28:36.876Z,717.00
2023-04-29T08:29:36.873Z,721.00
2023-04-29T08:30:36.839Z,714.00
2023-04-29T08:31:36.865Z,710.00
2023-04-29T08:32:36.847Z,718.00
2023-04-29T08:33:36.818Z,704.00
2023-04-29T08:34:36.842Z,698.00
2023-04-29T08:35:36.810Z,695.00
2023-04-29T08:36:36.853Z,723.00
2023-04-29T08:37:36.804Z,696.00
2023-04-29T08:38:36.949Z,704.00
2023-04-29T08:39:36.796Z,704.00
2023-04-29T08:40:36.809Z,698.00
2023-04-29T08:41:36.787Z,706.00
2023-04-29T08:42:36.788Z,702.00
2023-04-29T08:43:36.787Z,704.00
2023-04-29T08:44:36.769Z,703.00
2023-04-29T08:45:36.824Z,704.00
2023-04-29T08:46:36.747Z,703.00
2023-04-29T08:47:36.773Z,694.00
2023-04-29T08:48:36.771Z,708.00
2023-04-29T08:49:36.747Z,717.00
2023-04-29T08:50:36.739Z,705.00
2023-04-29T08:51:36.745Z,700.00
2023-04-29T08:52:37.078Z,692.00
2023-04-29T08:53:36.866Z,700.00
2023-04-29T08:54:36.936Z,697.00
2023-04-29T08:55:36.978Z,698.00
2023-04-29T08:56:37.092Z,705.00
2023-04-29T08:57:37.135Z,697.00
2023-04-29T08:58:37.168Z,701.00
2023-04-29T08:59:37.229Z,707.00
2023-04-29T09:00:37.281Z,692.00
2023-04-29T09:01:37.485Z,692.00
2023-04-29T09:02:37.431Z,695.00
2023-04-29T09:03:37.540Z,702.00
2023-04-29T09:04:37.532Z,693.00
2023-04-29T09:05:37.589Z,711.00
2023-04-29T09:06:37.619Z,694.00
2023-04-29T09:07:37.689Z,703.00
2023-04-29T09:08:37.709Z,696.00
2023-04-29T09:09:37.791Z,713.00
2023-04-29T09:10:37.817Z,695.00
2023-04-29T09:11:37.860Z,697.00
2023-04-29T09:12:37.912Z,708.00
2023-04-29T09:13:37.956Z,697.00
2023-04-29T09:14:37.985Z,693.00
2023-04-29T09:15:38.034Z,692.00
2023-04-29T09:16:38.151Z,698.00
2023-04-29T09:17:38.178Z,706.00
2023-04-29T09:18:38.153Z,701.00
2023-04-29T09:19:38.203Z,707.00
2023-04-29T09:20:38.277Z,704.00
2023-04-29T09:21:38.252Z,692.00
2023-04-29T09:22:38.316Z,701.00
2023-04-29T09:23:38.360Z,698.00
2023-04-29T09:24:38.358Z,707.00
2023-04-29T09:25:38.414Z,703.00
2023-04-29T09:26:38.471Z,694.00
2023-04-29T09:27:38.532Z,706.00
2023-04-29T09:28:38.528Z,698.00
2023-04-29T09:29:38.602Z,709.00
2023-04-29T09:30:38.597Z,696.00
2023-04-29T09:31:38.703Z,690.00
2023-04-29T09:32:39.428Z,699.00
2023-04-29T09:33:38.713Z,694.00
2023-04-29T09:34:38.767Z,679.00
2023-04-29T09:35:38.801Z,689.00
2023-04-29T09:36:38.826Z,682.00
2023-04-29T09:37:38.839Z,692.00
2023-04-29T09:38:38.874Z,703.00
2023-04-29T09:39:38.934Z,695.00
2023-04-29T09:40:54.449Z,689.00
2023-04-29T09:41:39.917Z,690.00
2023-04-29T09:42:38.921Z,693.00
2023-04-29T09:43:38.928Z,695.00
2023-04-29T09:44:38.925Z,708.00
2023-04-29T09:45:38.920Z,698.00
2023-04-29T09:46:38.958Z,696.00
2023-04-29T09:47:38.947Z,698.00
2023-04-29T09:48:38.911Z,696.00
2023-04-29T09:49:38.949Z,703.00
2023-04-29T09:50:38.889Z,699.00
2023-04-29T09:51:38.862Z,683.00
2023-04-29T09:52:38.890Z,702.00
2023-04-29T09:53:38.880Z,703.00
2023-04-29T09:54:38.885Z,690.00
2023-04-29T09:55:38.870Z,686.00
2023-04-29T09:56:38.848Z,705.00
2023-04-29T09:57:38.846Z,706.00
2023-04-29T09:58:38.816Z,708.00
2023-04-29T09:59:38.867Z,704.00
2023-04-29T10:00:38.906Z,727.00
2023-04-29T10:01:38.915Z,719.00
2023-04-29T10:02:39.001Z,721.00
2023-04-29T10:03:39.506Z,715.00
2023-04-29T10:04:40.274Z,710.00
2023-04-29T10:05:39.060Z,714.00
2023-04-29T10:06:39.128Z,725.00
2023-04-29T10:07:39.175Z,718.00
2023-04-29T10:08:39.211Z,715.00
2023-04-29T10:09:39.247Z,715.00
2023-04-29T10:10:39.278Z,712.00
2023-04-29T10:11:39.324Z,720.00
2023-04-29T10:12:39.383Z,700.00
2023-04-29T10:13:39.447Z,722.00
2023-04-29T10:14:39.519Z,724.00
2023-04-29T10:15:39.586Z,707.00
2023-04-29T10:16:39.634Z,724.00
2023-04-29T10:17:39.623Z,711.00
2023-04-29T10:18:39.707Z,723.00
2023-04-29T10:19:39.757Z,715.00
2023-04-29T10:20:39.804Z,713.00
2023-04-29T10:21:39.919Z,727.00
2023-04-29T10:22:39.912Z,726.00
2023-04-29T10:23:39.916Z,722.00
2023-04-29T10:24:40.007Z,714.00
2023-04-29T10:25:40.027Z,716.00
2023-04-29T10:26:40.121Z,711.00
2023-04-29T10:27:40.119Z,714.00
2023-04-29T10:28:40.164Z,723.00
2023-04-29T10:29:40.232Z,714.00
2023-04-29T10:30:40.262Z,697.00
2023-04-29T10:31:40.368Z,704.00
2023-04-29T10:32:50.554Z,708.00
2023-04-29T10:33:41.411Z,709.00
2023-04-29T10:34:40.349Z,709.00
2023-04-29T10:35:40.337Z,703.00
2023-04-29T10:36:40.315Z,705.00
2023-04-29T10:37:40.310Z,710.00
2023-04-29T10:38:40.329Z,723.00
2023-04-29T10:39:40.294Z,707.00
2023-04-29T10:40:40.321Z,710.00
2023-04-29T10:41:40.318Z,731.00
2023-04-29T10:42:40.278Z,728.00
2023-04-29T10:43:40.283Z,729.00
2023-04-29T10:44:40.246Z,712.00
2023-04-29T10:45:40.245Z,740.00
2023-04-29T10:46:40.363Z,736.00
2023-04-29T10:47:40.389Z,718.00
2023-04-29T10:48:40.382Z,733.00
2023-04-29T10:49:40.475Z,720.00
2023-04-29T10:50:40.519Z,726.00
2023-04-29T10:51:40.573Z,718.00
2023-04-29T10:52:40.607Z,709.00
2023-04-29T10:53:40.627Z,709.00
2023-04-29T10:54:40.682Z,705.00
2023-04-29T10:55:40.751Z,733.00
2023-04-29T10:56:40.775Z,718.00
2023-04-29T10:57:40.843Z,710.00
2023-04-29T10:58:40.971Z,706.00
2023-04-29T10:59:40.939Z,708.00
2023-04-29T11:00:41.009Z,712.00
2023-04-29T11:01:40.992Z,718.00
2023-04-29T11:02:41.151Z,715.00
2023-04-29T11:03:41.338Z,705.00
2023-04-29T11:04:41.198Z,699.00
2023-04-29T11:05:41.191Z,692.00
2023-04-29T11:06:41.236Z,702.00
2023-04-29T11:07:41.273Z,714.00
2023-04-29T11:08:41.320Z,694.00
2023-04-29T11:09:41.387Z,701.00
2023-04-29T11:10:41.450Z,693.00
2023-04-29T11:11:41.474Z,723.00
2023-04-29T11:12:41.541Z,718.00
2023-04-29T11:13:41.590Z,719.00
2023-04-29T11:14:41.657Z,708.00
2023-04-29T11:15:41.693Z,729.00
2023-04-29T11:16:41.778Z,712.00
2023-04-29T11:17:41.835Z,698.00
2023-04-29T11:18:41.836Z,704.00
2023-04-29T11:19:41.866Z,678.00
2023-04-29T11:20:41.942Z,696.00
2023-04-29T11:21:42.003Z,711.00
2023-04-29T11:22:42.098Z,696.00
2023-04-29T11:23:42.125Z,701.00
2023-04-29T11:24:42.201Z,715.00
2023-04-29T11:25:42.236Z,711.00
2023-04-29T11:26:42.324Z,711.00
2023-04-29T11:27:42.345Z,704.00
2023-04-29T11:28:42.420Z,715.00
2023-04-29T11:29:42.493Z,730.00
2023-04-29T11:30:42.535Z,721.00
2023-04-29T11:31:42.653Z,721.00
2023-04-29T11:32:42.848Z,725.00
2023-04-29T11:33:42.731Z,724.00
2023-04-29T11:34:42.794Z,735.00
2023-04-29T11:35:42.829Z,722.00
2023-04-29T11:36:42.881Z,727.00
2023-04-29T11:37:42.953Z,727.00
2023-04-29T11:38:42.951Z,734.00
2023-04-29T11:39:42.975Z,732.00
2023-04-29T11:40:43.014Z,725.00
2023-04-29T11:41:43.035Z,739.00
2023-04-29T11:42:43.092Z,732.00
2023-04-29T11:43:43.129Z,740.00
2023-04-29T11:44:43.221Z,733.00
2023-04-29T11:45:43.283Z,742.00
2023-04-29T11:46:43.300Z,747.00
2023-04-29T11:47:43.337Z,735.00
2023-04-29T11:48:43.351Z,740.00
2023-04-29T11:49:43.346Z,748.00
2023-04-29T11:50:43.360Z,738.00
2023-04-29T11:51:43.373Z,725.00
2023-04-29T11:52:43.378Z,739.00
2023-04-29T11:53:43.364Z,729.00
2023-04-29T11:54:43.424Z,745.00
2023-04-29T11:55:43.388Z,754.00
2023-04-29T11:56:43.374Z,742.00
2023-04-29T11:57:43.355Z,727.00
2023-04-29T11:58:43.367Z,726.00
2023-04-29T11:59:43.364Z,706.00
2023-04-29T12:00:43.391Z,694.00
2023-04-29T12:01:43.366Z,709.00
2023-04-29T12:02:43.445Z,699.00
2023-04-29T12:03:43.487Z,686.00
2023-04-29T12:04:43.453Z,699.00
2023-04-29T12:05:43.429Z,696.00
2023-04-29T12:06:43.428Z,693.00
2023-04-29T12:07:43.336Z,678.00
2023-04-29T12:08:43.304Z,667.00
2023-04-29T12:09:43.312Z,676.00
2023-04-29T12:10:43.335Z,677.00
2023-04-29T12:11:43.365Z,694.00
2023-04-29T12:12:43.337Z,705.00
2023-04-29T12:13:43.351Z,689.00
2023-04-29T12:14:43.336Z,692.00
2023-04-29T12:15:43.408Z,695.00
2023-04-29T12:16:43.369Z,704.00
2023-04-29T12:17:43.403Z,696.00
2023-04-29T12:18:43.385Z,686.00