createdAt,value
2022-10-13T00:01:33.151Z,28.88
2022-10-13T00:04:01.581Z,29.75
2022-10-13T00:06:29.950Z,28.75
2022-10-13T00:09:01.527Z,30.58
2022-10-13T00:11:31.876Z,23.95
2022-10-13T00:14:02.326Z,21.17
2022-10-13T00:16:33.352Z,25.88
2022-10-13T00:19:02.296Z,23.90
2022-10-13T00:21:31.470Z,23.20
2022-10-13T00:24:01.195Z,24.00
2022-10-13T00:26:30.372Z,24.40
2022-10-13T00:28:59.298Z,25.15
2022-10-13T00:31:30.359Z,27.92
2022-10-13T00:34:00.933Z,28.17
2022-10-13T00:36:31.054Z,29.85
2022-10-13T00:39:00.981Z,30.15
2022-10-13T00:41:30.000Z,26.42
2022-10-13T00:44:01.598Z,26.13
2022-10-13T00:46:33.077Z,24.50
2022-10-13T00:49:03.686Z,26.23
2022-10-13T00:51:35.518Z,25.90
2022-10-13T00:54:07.963Z,28.10
2022-10-13T00:56:40.135Z,23.25
2022-10-13T00:59:14.436Z,24.67
2022-10-13T01:01:44.090Z,28.67
2022-10-13T01:04:13.328Z,24.50
2022-10-13T01:06:42.348Z,25.38
2022-10-13T01:09:16.604Z,26.67
2022-10-13T01:12:02.597Z,25.80
2022-10-13T01:14:37.887Z,23.77
2022-10-13T01:17:15.553Z,28.05
2022-10-13T01:20:05.785Z,21.95
2022-10-13T01:22:46.735Z,22.63
2022-10-13T01:25:34.409Z,22.83
2022-10-13T01:28:27.213Z,24.40
2022-10-13T01:31:03.540Z,24.73
2022-10-13T01:33:43.010Z,26.55
2022-10-13T01:36:20.219Z,24.38
2022-10-13T01:38:55.837Z,25.58
2022-10-13T01:41:33.059Z,26.05
2022-10-13T01:44:08.508Z,26.23
2022-10-13T01:46:40.510Z,24.63
2022-10-13T01:49:12.896Z,24.80
2022-10-13T01:51:43.286Z,26.90
2022-10-13T01:54:12.221Z,26.65
2022-10-13T01:56:41.468Z,22.05
2022-10-13T01:59:14.926Z,25.98
2022-10-13T02:01:59.306Z,24.63
2022-10-13T02:04:43.934Z,25.38
2022-10-13T02:07:22.142Z,24.85
2022-10-13T02:09:59.759Z,24.33
2022-10-13T02:12:33.860Z,21.92
2022-10-13T02:15:03.917Z,25.70
2022-10-13T02:17:34.700Z,22.35
2022-10-13T02:20:07.466Z,25.13
2022-10-13T02:22:41.885Z,27.23
2022-10-13T02:25:10.808Z,23.48
2022-10-13T02:27:40.012Z,24.95
2022-10-13T02:30:10.070Z,30.70
2022-10-13T02:32:39.892Z,25.33
2022-10-13T02:35:10.146Z,26.20
2022-10-13T02:37:38.650Z,26.63
2022-10-13T02:40:09.208Z,28.00
2022-10-13T02:42:37.569Z,27.50
2022-10-13T02:45:07.920Z,25.80
2022-10-13T02:47:36.676Z,25.42
2022-10-13T02:50:08.220Z,23.23
2022-10-13T02:52:36.979Z,25.60
2022-10-13T02:55:07.442Z,34.28
2022-10-13T02:57:36.752Z,24.60
2022-10-13T03:00:07.743Z,22.83
2022-10-13T03:02:36.177Z,25.35
2022-10-13T03:05:07.409Z,23.00
2022-10-13T03:07:36.107Z,24.92
2022-10-13T03:10:06.596Z,26.35
2022-10-13T03:12:35.007Z,24.13
2022-10-13T03:15:03.394Z,22.90
2022-10-13T03:17:32.439Z,27.88
2022-10-13T03:20:00.844Z,24.60
2022-10-13T03:22:33.123Z,20.08
2022-10-13T03:25:01.739Z,22.63
2022-10-13T03:27:30.930Z,24.38
2022-10-13T03:29:59.284Z,25.88
2022-10-13T03:32:28.430Z,29.05
2022-10-13T03:34:56.852Z,28.98
2022-10-13T03:37:25.669Z,25.92
2022-10-13T03:39:55.700Z,25.85
2022-10-13T03:42:24.114Z,23.58
2022-10-13T03:44:56.341Z,25.65
2022-10-13T03:47:25.118Z,21.05
2022-10-13T03:49:55.137Z,22.65
2022-10-13T03:52:24.067Z,21.77
2022-10-13T03:54:52.644Z,21.90
2022-10-13T03:57:22.745Z,23.55
2022-10-13T03:59:51.110Z,25.90
2022-10-13T04:02:20.179Z,20.27
2022-10-13T04:04:51.772Z,27.02
2022-10-13T04:07:20.687Z,25.10
2022-10-13T04:09:49.775Z,22.33
2022-10-13T04:12:21.013Z,24.02
2022-10-13T04:14:51.395Z,21.98
2022-10-13T04:17:19.768Z,21.38
2022-10-13T04:19:49.095Z,23.67
2022-10-13T04:22:17.827Z,22.25
2022-10-13T04:24:49.658Z,23.33
2022-10-13T04:27:20.251Z,20.40
2022-10-13T04:29:50.693Z,20.58
2022-10-13T04:32:19.301Z,22.98
2022-10-13T04:34:48.679Z,23.17
2022-10-13T04:37:17.744Z,25.40
2022-10-13T04:39:46.192Z,21.85
2022-10-13T04:42:15.183Z,24.80
2022-10-13T04:44:43.596Z,27.23
2022-10-13T04:47:15.025Z,26.10
2022-10-13T04:49:43.986Z,26.65
2022-10-13T04:52:12.339Z,22.33
2022-10-13T04:54:42.793Z,27.95
2022-10-13T04:57:11.163Z,30.98
2022-10-13T04:59:40.164Z,29.42
2022-10-13T05:02:09.794Z,27.52
2022-10-13T05:04:39.912Z,30.38
2022-10-13T05:07:18.237Z,29.60
2022-10-13T05:09:47.660Z,27.67
2022-10-13T05:12:16.465Z,28.40
2022-10-13T05:14:45.237Z,18.20
2022-10-13T05:17:13.629Z,25.85
2022-10-13T05:19:43.714Z,21.23
2022-10-13T05:22:12.087Z,24.85
2022-10-13T05:24:42.917Z,25.67
2022-10-13T05:27:14.351Z,23.73
2022-10-13T05:29:42.784Z,25.85
2022-10-13T05:32:11.928Z,21.15
2022-10-13T05:34:40.774Z,25.73
2022-10-13T05:37:10.500Z,26.00
2022-10-13T05:39:39.345Z,26.08
2022-10-13T05:42:07.906Z,28.92
2022-10-13T05:44:37.530Z,24.63
2022-10-13T05:47:07.628Z,28.60
2022-10-13T05:49:39.709Z,31.48
2022-10-13T05:52:13.815Z,29.42
2022-10-13T05:54:46.727Z,27.05
2022-10-13T05:57:18.660Z,27.05
2022-10-13T05:59:53.249Z,28.05
2022-10-13T06:02:24.198Z,26.45
2022-10-13T06:04:57.689Z,25.90
2022-10-13T06:07:27.959Z,20.98
2022-10-13T06:09:58.729Z,24.27
2022-10-13T06:12:27.321Z,25.20
2022-10-13T06:14:56.446Z,31.30
2022-10-13T06:17:24.982Z,29.70
2022-10-13T06:19:53.562Z,32.17
2022-10-13T06:22:22.781Z,35.38
2022-10-13T06:24:53.025Z,42.58
2022-10-13T06:27:21.520Z,36.83
2022-10-13T06:29:55.153Z,36.80
2022-10-13T06:32:23.757Z,39.88
2022-10-13T06:34:52.212Z,37.78
2022-10-13T06:37:26.147Z,38.33
2022-10-13T06:39:56.178Z,35.60
2022-10-13T06:42:25.095Z,31.42
2022-10-13T06:45:10.781Z,34.28
2022-10-13T06:47:42.736Z,26.75
2022-10-13T06:50:11.411Z,31.98
2022-10-13T06:52:39.915Z,35.33
2022-10-13T06:55:10.436Z,33.03
2022-10-13T06:57:39.390Z,32.92
2022-10-13T07:00:10.149Z,33.85
2022-10-13T07:02:39.977Z,33.58
2022-10-13T07:05:09.119Z,36.60
2022-10-13T07:07:38.024Z,32.72
2022-10-13T07:10:11.575Z,33.55
2022-10-13T07:12:40.021Z,31.63
2022-10-13T07:15:09.321Z,31.33
2022-10-13T07:17:38.793Z,32.08
2022-10-13T07:20:08.604Z,24.08
2022-10-13T07:22:37.606Z,23.30
2022-10-13T07:25:10.936Z,29.38
2022-10-13T07:27:40.862Z,30.25
2022-10-13T07:30:10.530Z,25.38
2022-10-13T07:32:39.386Z,30.25
2022-10-13T07:35:08.472Z,24.60
2022-10-13T07:37:37.186Z,29.70
2022-10-13T07:40:07.244Z,23.25
2022-10-13T07:42:39.789Z,26.20
2022-10-13T07:45:09.504Z,24.98
2022-10-13T07:47:37.933Z,21.48
2022-10-13T07:50:06.832Z,27.05
2022-10-13T07:52:36.928Z,25.00
2022-10-13T07:55:07.024Z,24.92
2022-10-13T07:57:35.663Z,20.85
2022-10-13T08:00:07.218Z,21.77
2022-10-13T08:02:40.663Z,22.52
2022-10-13T08:05:12.218Z,21.65
2022-10-13T08:07:40.587Z,21.63
2022-10-13T08:10:10.415Z,22.08
2022-10-13T08:12:38.828Z,19.40
2022-10-13T08:15:10.526Z,23.23
2022-10-13T08:17:44.924Z,19.73
2022-10-13T08:20:14.226Z,18.23
2022-10-13T08:22:43.044Z,21.42
2022-10-13T08:25:15.235Z,18.83
2022-10-13T08:27:51.383Z,24.38
2022-10-13T08:30:25.044Z,20.08
2022-10-13T08:32:53.512Z,20.80
2022-10-13T08:35:21.938Z,20.38
2022-10-13T08:37:53.123Z,22.55
2022-10-13T08:40:23.826Z,21.98
2022-10-13T08:42:56.724Z,20.90
2022-10-13T08:45:46.941Z,22.17
2022-10-13T08:48:19.785Z,18.27
2022-10-13T08:50:52.043Z,22.20
2022-10-13T08:53:28.628Z,18.63
2022-10-13T08:56:04.552Z,15.55
2022-10-13T08:58:39.869Z,20.80
2022-10-13T09:01:17.206Z,14.93
2022-10-13T09:03:53.119Z,17.27
2022-10-13T09:06:28.489Z,19.35
2022-10-13T09:08:59.639Z,17.63
2022-10-13T09:11:29.653Z,18.67
2022-10-13T09:14:01.487Z,19.42
2022-10-13T09:16:37.466Z,17.45
2022-10-13T09:19:34.079Z,20.30
2022-10-13T09:22:16.771Z,21.05
2022-10-13T09:24:47.040Z,19.58
2022-10-13T09:27:18.059Z,22.77
2022-10-13T09:29:46.905Z,24.20
2022-10-13T09:32:20.058Z,23.13
2022-10-13T09:34:49.772Z,20.50
2022-10-13T09:37:21.514Z,22.65
2022-10-13T09:40:03.640Z,20.98
2022-10-13T09:42:33.016Z,20.58
2022-10-13T09:45:16.368Z,21.10
2022-10-13T09:47:52.675Z,19.40
2022-10-13T09:50:24.338Z,20.15
2022-10-13T09:52:54.016Z,26.20
2022-10-13T09:55:32.795Z,24.83
2022-10-13T09:58:06.194Z,22.40
2022-10-13T10:00:34.796Z,22.38
2022-10-13T10:03:11.393Z,20.30
2022-10-13T10:05:45.862Z,24.30
2022-10-13T10:08:18.165Z,30.23
2022-10-13T10:10:47.262Z,26.33
2022-10-13T10:13:19.700Z,27.38
2022-10-13T10:15:56.299Z,23.77
2022-10-13T10:18:37.942Z,21.45
2022-10-13T10:21:36.569Z,25.52
2022-10-13T10:24:17.731Z,24.98
2022-10-13T10:26:56.119Z,25.23
2022-10-13T10:29:34.632Z,22.33
2022-10-13T10:32:23.504Z,21.77
2022-10-13T10:34:59.239Z,23.85
2022-10-13T10:37:45.145Z,19.63
2022-10-13T10:40:28.488Z,20.75
2022-10-13T10:43:09.547Z,25.20
2022-10-13T10:45:40.465Z,22.42
2022-10-13T10:48:20.717Z,22.05
2022-10-13T10:50:51.931Z,20.92
2022-10-13T10:53:34.444Z,20.60
2022-10-13T10:56:14.179Z,24.77
2022-10-13T10:58:54.765Z,24.30
2022-10-13T11:01:38.732Z,18.38
2022-10-13T11:04:40.746Z,21.27
2022-10-13T11:07:56.526Z,19.95
2022-10-13T11:10:26.434Z,21.20
2022-10-13T11:13:18.334Z,19.52
2022-10-13T11:15:47.696Z,22.08
2022-10-13T11:18:53.306Z,18.67
2022-10-13T11:21:25.649Z,20.75
2022-10-13T11:24:01.077Z,18.92
2022-10-13T11:26:41.907Z,23.02
2022-10-13T11:29:38.556Z,18.73
2022-10-13T11:32:56.696Z,17.08
2022-10-13T11:35:28.579Z,21.67
2022-10-13T11:38:25.177Z,22.63
2022-10-13T11:41:11.893Z,22.30
2022-10-13T11:43:54.603Z,17.90
2022-10-13T11:46:28.783Z,18.73
2022-10-13T11:49:37.560Z,19.42
2022-10-13T11:52:26.732Z,20.90
2022-10-13T11:55:00.144Z,18.63
2022-10-13T11:57:29.754Z,17.48
2022-10-13T11:59:58.131Z,19.10
2022-10-13T12:02:30.863Z,19.95
2022-10-13T12:05:08.922Z,19.23
2022-10-13T12:07:42.936Z,17.75
2022-10-13T12:10:20.383Z,21.48
2022-10-13T12:12:50.377Z,18.45
2022-10-13T12:15:32.142Z,24.67
2022-10-13T12:18:01.377Z,22.52
2022-10-13T12:20:33.866Z,21.10
2022-10-13T12:23:02.737Z,23.55
2022-10-13T12:25:33.649Z,22.42
2022-10-13T12:28:03.766Z,19.90
2022-10-13T12:30:37.392Z,18.90
2022-10-13T12:33:23.741Z,22.92
2022-10-13T12:35:53.897Z,17.38
2022-10-13T12:38:23.739Z,18.08
2022-10-13T12:40:54.371Z,14.60
2022-10-13T12:43:27.010Z,16.23
2022-10-13T12:45:55.568Z,19.98
2022-10-13T12:48:32.391Z,19.90
2022-10-13T12:51:18.282Z,17.38
2022-10-13T12:53:49.330Z,18.02
2022-10-13T12:56:30.176Z,20.35
2022-10-13T12:59:00.237Z,18.08
2022-10-13T13:01:33.687Z,16.95
2022-10-13T13:04:16.175Z,20.60
2022-10-13T13:06:55.252Z,18.40
2022-10-13T13:09:27.736Z,18.80
2022-10-13T13:12:22.420Z,20.15
2022-10-13T13:14:54.917Z,18.10
2022-10-13T13:20:23.872Z,15.18
2022-10-13T13:22:53.579Z,18.55
2022-10-13T13:25:23.287Z,19.65
2022-10-13T13:27:52.226Z,19.05
2022-10-13T13:30:21.961Z,16.40
2022-10-13T13:32:50.991Z,15.82
2022-10-13T13:35:21.855Z,17.38
2022-10-13T13:37:53.151Z,16.50
2022-10-13T13:40:28.163Z,16.48
2022-10-13T13:42:56.935Z,15.32
2022-10-13T13:45:29.860Z,20.45
2022-10-13T13:48:00.861Z,17.92
2022-10-13T13:50:34.673Z,15.07
2022-10-13T13:53:03.116Z,15.73
2022-10-13T13:55:33.211Z,14.90
2022-10-13T13:58:02.388Z,19.48
2022-10-13T14:00:30.776Z,16.85
2022-10-13T14:02:59.281Z,15.10
2022-10-13T14:05:27.843Z,18.52
2022-10-13T14:07:57.788Z,17.15
2022-10-13T14:10:27.964Z,17.20
2022-10-13T14:12:57.917Z,16.48
2022-10-13T14:15:29.623Z,20.90
2022-10-13T14:17:58.491Z,16.75
2022-10-13T14:20:26.868Z,16.13
2022-10-13T14:22:55.254Z,16.10
2022-10-13T14:25:24.748Z,18.58
2022-10-13T14:27:53.262Z,19.50
2022-10-13T14:30:23.127Z,16.08
2022-10-13T14:32:51.468Z,19.30
2022-10-13T14:35:19.845Z,20.42
2022-10-13T14:37:48.186Z,22.63
2022-10-13T14:40:18.061Z,18.05
2022-10-13T14:42:46.504Z,17.20
2022-10-13T14:45:18.231Z,24.92
2022-10-13T14:47:48.491Z,15.77
2022-10-13T14:50:16.916Z,15.43
2022-10-13T14:52:45.338Z,19.35
2022-10-13T14:55:13.664Z,18.65
2022-10-13T14:57:42.355Z,16.48
2022-10-13T15:00:12.022Z,21.35
2022-10-13T15:02:41.120Z,21.48
2022-10-13T15:05:11.668Z,16.50
2022-10-13T15:07:41.183Z,16.75
2022-10-13T15:10:10.947Z,16.00
2022-10-13T15:12:39.428Z,18.35
2022-10-13T15:15:08.644Z,24.38
2022-10-13T15:17:38.580Z,15.63
2022-10-13T15:20:08.903Z,19.98
2022-10-13T15:22:39.183Z,14.60
2022-10-13T15:25:12.256Z,16.38
2022-10-13T15:27:42.058Z,26.17
2022-10-13T15:30:11.766Z,26.58
2022-10-13T15:32:40.585Z,21.85
2022-10-13T15:35:09.780Z,21.55
2022-10-13T15:37:43.363Z,24.60
2022-10-13T15:40:13.988Z,20.08
2022-10-13T15:42:42.392Z,17.40
2022-10-13T15:45:12.065Z,19.00
2022-10-13T15:47:40.613Z,16.17
2022-10-13T15:50:10.175Z,20.77
2022-10-13T15:52:41.056Z,16.90
2022-10-13T15:55:12.718Z,22.45
2022-10-13T15:57:41.845Z,15.73
2022-10-13T16:00:13.715Z,14.73
2022-10-13T16:02:44.424Z,12.50
2022-10-13T16:05:14.360Z,16.42
2022-10-13T16:07:43.136Z,10.25
2022-10-13T16:10:16.654Z,11.77
2022-10-13T16:12:49.456Z,14.68
2022-10-13T16:15:20.048Z,18.15
2022-10-13T16:17:48.401Z,17.05
2022-10-13T16:20:17.279Z,12.35
2022-10-13T16:22:45.632Z,14.75
2022-10-13T16:25:15.929Z,14.20
2022-10-13T16:27:44.794Z,16.20
2022-10-13T16:30:14.639Z,14.57
2022-10-13T16:32:43.277Z,10.80
2022-10-13T16:35:12.267Z,10.82
2022-10-13T16:37:40.722Z,14.60
2022-10-13T16:40:10.043Z,70.25
2022-10-13T16:42:41.817Z,21.60
2022-10-13T16:45:10.728Z,16.40
2022-10-13T16:47:39.163Z,14.68
2022-10-13T16:50:09.719Z,15.15
2022-10-13T16:52:39.542Z,11.85
2022-10-13T16:55:09.319Z,16.80
2022-10-13T16:57:37.751Z,16.50
2022-10-13T17:00:09.373Z,13.30
2022-10-13T17:02:37.811Z,17.58
2022-10-13T17:05:06.491Z,38.50
2022-10-13T17:07:35.068Z,22.63
2022-10-13T17:10:04.536Z,16.83
2022-10-13T17:12:32.878Z,17.23
2022-10-13T17:15:01.712Z,16.10
2022-10-13T17:17:31.583Z,12.73
2022-10-13T17:20:00.491Z,12.82
2022-10-13T17:22:28.944Z,10.00
2022-10-13T17:24:57.390Z,17.08
2022-10-13T17:27:25.788Z,15.10
2022-10-13T17:29:55.136Z,20.48
2022-10-13T17:32:23.800Z,12.18
2022-10-13T17:34:54.020Z,15.65
2022-10-13T17:37:22.755Z,15.35
2022-10-13T17:39:52.472Z,20.58
2022-10-13T17:42:21.323Z,15.50
2022-10-13T17:44:50.848Z,18.13
2022-10-13T17:47:19.604Z,15.68
2022-10-13T17:49:48.682Z,18.30
2022-10-13T17:52:18.826Z,14.40
2022-10-13T17:54:49.218Z,28.42
2022-10-13T17:57:17.972Z,28.52
2022-10-13T17:59:47.344Z,17.45
2022-10-13T18:02:16.987Z,14.85
2022-10-13T18:04:47.066Z,13.35
2022-10-13T18:07:16.281Z,10.60
2022-10-13T18:09:46.004Z,11.98
2022-10-13T18:12:15.313Z,12.10
2022-10-13T18:14:44.511Z,16.65
2022-10-13T18:17:13.108Z,13.75
2022-10-13T18:19:42.977Z,16.80
2022-10-13T18:22:11.792Z,14.50
2022-10-13T18:24:40.432Z,12.13
2022-10-13T18:27:10.460Z,13.60
2022-10-13T18:29:39.208Z,13.27
2022-10-13T18:32:08.715Z,15.60
2022-10-13T18:34:38.560Z,16.30
2022-10-13T18:37:07.716Z,18.42
2022-10-13T18:39:36.351Z,20.30
2022-10-13T18:42:05.535Z,17.67
2022-10-13T18:44:39.185Z,16.80
2022-10-13T18:47:08.464Z,17.10
2022-10-13T18:49:37.282Z,17.67
2022-10-13T18:52:06.692Z,16.52
2022-10-13T18:54:39.868Z,13.15
2022-10-13T18:57:08.588Z,12.60
2022-10-13T18:59:38.715Z,17.73
2022-10-13T19:02:10.754Z,14.07
2022-10-13T19:04:39.192Z,17.08
2022-10-13T19:07:08.187Z,13.15
2022-10-13T19:09:36.633Z,12.40
2022-10-13T19:12:05.793Z,16.92
2022-10-13T19:14:35.505Z,14.27
2022-10-13T19:17:03.940Z,15.18
2022-10-13T19:19:35.620Z,22.20
2022-10-13T19:22:04.079Z,13.50
2022-10-13T19:24:32.807Z,18.30
2022-10-13T19:27:01.990Z,18.50
2022-10-13T19:29:32.684Z,18.92
2022-10-13T19:32:02.120Z,23.38
2022-10-13T19:34:30.902Z,20.95
2022-10-13T19:37:01.824Z,25.73
2022-10-13T19:39:30.276Z,24.48
2022-10-13T19:41:59.070Z,17.10
2022-10-13T19:44:27.910Z,16.42
2022-10-13T19:46:57.870Z,15.57
2022-10-13T19:49:26.570Z,16.95
2022-10-13T19:51:56.359Z,16.58
2022-10-13T19:54:33.778Z,18.25
2022-10-13T19:57:03.155Z,16.45
2022-10-13T19:59:32.625Z,15.45
2022-10-13T20:02:01.600Z,21.95
2022-10-13T20:04:30.183Z,20.55
2022-10-13T20:07:01.007Z,21.58
2022-10-13T20:09:31.124Z,17.50
2022-10-13T20:12:00.126Z,20.27
2022-10-13T20:14:29.959Z,16.88
2022-10-13T20:17:00.414Z,17.63
2022-10-13T20:19:28.856Z,20.60
2022-10-13T20:21:58.423Z,21.05
2022-10-13T20:24:27.350Z,19.98
2022-10-13T20:26:59.168Z,15.73
2022-10-13T20:29:27.995Z,17.10
2022-10-13T20:31:57.084Z,19.75
2022-10-13T20:34:25.494Z,21.08
2022-10-13T20:36:53.969Z,15.60
2022-10-13T20:39:23.062Z,15.20
2022-10-13T20:41:51.463Z,18.52
2022-10-13T20:44:22.499Z,20.33
2022-10-13T20:46:51.155Z,19.23
2022-10-13T20:49:19.532Z,16.65
2022-10-13T20:51:48.392Z,21.77
2022-10-13T20:54:17.439Z,19.58
2022-10-13T20:56:47.229Z,23.27
2022-10-13T20:59:16.095Z,15.90
2022-10-13T21:01:45.816Z,16.58
2022-10-13T21:04:14.583Z,19.90
2022-10-13T21:06:43.978Z,17.58
2022-10-13T21:09:13.072Z,20.70
2022-10-13T21:11:43.347Z,22.00
2022-10-13T21:14:12.198Z,19.88
2022-10-13T21:16:41.178Z,21.80
2022-10-13T21:19:15.078Z,27.08
2022-10-13T21:21:43.848Z,20.45
2022-10-13T21:24:12.621Z,22.13
2022-10-13T21:26:41.731Z,24.33
2022-10-13T21:29:15.439Z,21.92
2022-10-13T21:31:43.814Z,20.88
2022-10-13T21:34:14.456Z,16.50
2022-10-13T21:36:44.474Z,14.95
2022-10-13T21:39:15.015Z,15.57
2022-10-13T21:41:43.770Z,15.48
2022-10-13T21:44:14.480Z,14.82
2022-10-13T21:46:43.434Z,11.40
2022-10-13T21:49:11.794Z,18.63
2022-10-13T21:51:42.480Z,26.45
2022-10-13T21:54:12.548Z,28.13
2022-10-13T21:56:42.496Z,20.27
2022-10-13T21:59:12.762Z,28.83
2022-10-13T22:01:42.326Z,26.58
2022-10-13T22:04:14.901Z,32.05
2022-10-13T22:06:44.879Z,35.88
2022-10-13T22:09:13.348Z,30.35
2022-10-13T22:11:42.623Z,31.40
2022-10-13T22:14:14.003Z,28.92
2022-10-13T22:16:44.787Z,29.67
2022-10-13T22:19:14.184Z,27.67
2022-10-13T22:21:46.169Z,24.13
2022-10-13T22:24:17.157Z,27.77
2022-10-13T22:26:47.875Z,26.70
2022-10-13T22:29:19.706Z,23.08
2022-10-13T22:31:49.166Z,30.23
2022-10-13T22:34:18.460Z,38.50
2022-10-13T22:36:48.625Z,29.45
2022-10-13T22:39:17.496Z,32.88
2022-10-13T22:41:46.048Z,24.42
2022-10-13T22:44:15.178Z,30.98
2022-10-13T22:46:43.555Z,25.35
2022-10-13T22:49:15.355Z,28.63
2022-10-13T22:51:44.260Z,29.48
2022-10-13T22:54:14.015Z,30.10
2022-10-13T22:56:43.169Z,32.72
2022-10-13T22:59:13.452Z,30.33
2022-10-13T23:01:42.295Z,26.92
2022-10-13T23:04:11.254Z,27.63
2022-10-13T23:06:39.667Z,18.08
2022-10-13T23:09:11.903Z,20.63
2022-10-13T23:11:42.315Z,25.52
2022-10-13T23:14:12.708Z,24.73
2022-10-13T23:16:41.095Z,29.35
2022-10-13T23:19:09.746Z,26.02
2022-10-13T23:21:38.067Z,26.83
2022-10-13T23:24:08.586Z,28.60
2022-10-13T23:26:37.083Z,28.30
2022-10-13T23:29:07.060Z,24.02
2022-10-13T23:31:35.830Z,24.08
2022-10-13T23:34:04.216Z,22.58
2022-10-13T23:36:34.170Z,28.80
2022-10-13T23:39:04.926Z,23.02
2022-10-13T23:41:34.790Z,31.48
2022-10-13T23:44:03.170Z,24.75
2022-10-13T23:46:33.706Z,43.50
2022-10-13T23:49:02.159Z,42.08
2022-10-13T23:51:30.930Z,47.65
2022-10-13T23:54:00.212Z,49.42
2022-10-13T23:56:28.936Z,31.38
2022-10-13T23:58:57.632Z,32.83
