createdAt,value
2022-10-10T00:00:49.392Z,0.10
2022-10-10T00:03:16.695Z,0.10
2022-10-10T00:05:43.787Z,0.10
2022-10-10T00:08:10.538Z,0.10
2022-10-10T00:10:37.885Z,0.10
2022-10-10T00:13:05.450Z,0.10
2022-10-10T00:15:32.827Z,0.10
2022-10-10T00:17:59.526Z,0.10
2022-10-10T00:20:26.172Z,0.10
2022-10-10T00:22:53.125Z,0.10
2022-10-10T00:25:20.040Z,0.10
2022-10-10T00:27:46.654Z,0.10
2022-10-10T00:30:13.264Z,0.20
2022-10-10T00:32:40.447Z,0.10
2022-10-10T00:35:07.482Z,0.10
2022-10-10T00:37:34.137Z,0.10
2022-10-10T00:40:00.770Z,0.10
2022-10-10T00:42:27.816Z,0.10
2022-10-10T00:45:19.698Z,0.10
2022-10-10T00:47:47.250Z,0.10
2022-10-10T00:50:14.015Z,0.10
2022-10-10T00:52:40.630Z,0.10
2022-10-10T00:55:07.809Z,0.10
2022-10-10T00:57:34.575Z,0.10
2022-10-10T01:00:01.828Z,0.08
2022-10-10T01:02:28.436Z,0.10
2022-10-10T01:04:55.356Z,0.10
2022-10-10T01:07:29.193Z,0.10
2022-10-10T01:10:00.023Z,0.10
2022-10-10T01:13:06.211Z,0.10
2022-10-10T01:15:52.772Z,0.10
2022-10-10T01:18:41.018Z,0.10
2022-10-10T01:21:36.973Z,0.10
2022-10-10T01:24:25.481Z,0.20
2022-10-10T01:27:25.397Z,0.10
2022-10-10T01:29:57.841Z,0.10
2022-10-10T01:32:50.253Z,0.10
2022-10-10T01:35:50.911Z,0.10
2022-10-10T01:38:23.046Z,0.10
2022-10-10T01:41:13.948Z,0.10
2022-10-10T01:43:41.189Z,0.10
2022-10-10T01:46:13.309Z,0.10
2022-10-10T01:48:40.733Z,0.10
2022-10-10T01:51:54.490Z,0.10
2022-10-10T01:55:05.525Z,0.20
2022-10-10T01:57:52.479Z,0.10
2022-10-10T02:00:19.532Z,0.10
2022-10-10T02:03:02.002Z,0.20
2022-10-10T02:05:40.955Z,0.10
2022-10-10T02:08:15.245Z,0.10
2022-10-10T02:10:50.894Z,0.10
2022-10-10T02:13:19.100Z,0.10
2022-10-10T02:15:50.035Z,0.10
2022-10-10T02:18:20.010Z,0.15
2022-10-10T02:20:48.444Z,0.10
2022-10-10T02:23:17.555Z,0.10
2022-10-10T02:25:49.591Z,0.10
2022-10-10T02:28:22.038Z,0.10
2022-10-10T02:30:52.192Z,0.10
2022-10-10T02:33:29.580Z,0.10
2022-10-10T02:35:56.753Z,0.10
2022-10-10T02:38:24.175Z,0.10
2022-10-10T02:40:51.552Z,0.10
2022-10-10T02:43:19.182Z,0.10
2022-10-10T02:45:46.352Z,0.10
2022-10-10T02:48:12.952Z,0.13
2022-10-10T02:50:39.659Z,0.10
2022-10-10T02:53:06.357Z,0.10
2022-10-10T02:55:32.985Z,0.10
2022-10-10T02:57:59.561Z,0.10
2022-10-10T03:00:26.622Z,0.10
2022-10-10T03:02:53.448Z,0.13
2022-10-10T03:05:20.369Z,0.10
2022-10-10T03:07:47.041Z,0.10
2022-10-10T03:10:13.733Z,0.10
2022-10-10T03:12:40.358Z,0.10
2022-10-10T03:15:11.484Z,0.10
2022-10-10T03:17:38.876Z,0.10
2022-10-10T03:20:06.380Z,0.13
2022-10-10T03:22:33.037Z,0.10
2022-10-10T03:24:59.710Z,0.10
2022-10-10T03:27:26.318Z,0.20
2022-10-10T03:29:52.934Z,0.10
2022-10-10T03:32:19.592Z,0.10
2022-10-10T03:34:46.213Z,0.20
2022-10-10T03:37:12.836Z,0.10
2022-10-10T03:39:39.446Z,0.10
2022-10-10T03:42:06.102Z,0.20
2022-10-10T03:44:32.720Z,0.10
2022-10-10T03:46:59.315Z,0.13
2022-10-10T03:49:25.977Z,0.10
2022-10-10T03:51:53.736Z,0.10
2022-10-10T03:54:20.615Z,0.10
2022-10-10T03:56:47.351Z,0.10
2022-10-10T03:59:13.909Z,0.10
2022-10-10T04:01:40.603Z,0.10
2022-10-10T04:04:07.266Z,0.10
2022-10-10T04:06:33.977Z,0.20
2022-10-10T04:09:01.213Z,0.10
2022-10-10T04:11:27.827Z,0.10
2022-10-10T04:13:54.437Z,0.10
2022-10-10T04:16:21.072Z,0.17
2022-10-10T04:18:47.770Z,0.10
2022-10-10T04:21:17.322Z,0.10
2022-10-10T04:23:48.206Z,0.20
2022-10-10T04:26:14.835Z,0.10
2022-10-10T04:28:41.746Z,0.10
2022-10-10T04:31:08.576Z,0.10
2022-10-10T04:33:35.238Z,0.10
2022-10-10T04:36:01.880Z,0.10
2022-10-10T04:38:29.253Z,0.20
2022-10-10T04:40:55.862Z,0.10
2022-10-10T04:43:22.710Z,0.10
2022-10-10T04:45:49.328Z,0.20
2022-10-10T04:48:15.985Z,0.10
2022-10-10T04:50:42.747Z,0.10
2022-10-10T04:53:09.601Z,0.20
2022-10-10T04:55:36.470Z,0.10
2022-10-10T04:58:03.100Z,0.10
2022-10-10T05:00:29.735Z,0.20
2022-10-10T05:02:56.304Z,0.10
2022-10-10T05:05:22.928Z,0.10
2022-10-10T05:07:54.469Z,0.20
2022-10-10T05:10:22.724Z,0.00
2022-10-10T05:12:49.846Z,0.10
2022-10-10T05:15:17.417Z,0.20
2022-10-10T05:17:44.219Z,0.10
2022-10-10T05:20:11.336Z,0.10
2022-10-10T05:22:37.929Z,0.10
2022-10-10T05:25:04.820Z,0.10
2022-10-10T05:27:31.434Z,0.10
2022-10-10T05:29:58.030Z,0.10
2022-10-10T05:32:24.686Z,0.10
2022-10-10T05:34:51.921Z,0.10
2022-10-10T05:37:18.748Z,0.10
2022-10-10T05:39:45.380Z,0.10
2022-10-10T05:42:13.927Z,0.10
2022-10-10T05:44:40.788Z,0.10
2022-10-10T05:47:07.797Z,0.10
2022-10-10T05:49:34.591Z,0.10
2022-10-10T05:52:01.304Z,0.10
2022-10-10T05:54:27.936Z,0.13
2022-10-10T05:56:54.683Z,0.10
2022-10-10T05:59:21.348Z,0.10
2022-10-10T06:01:48.007Z,0.10
2022-10-10T06:04:14.673Z,0.10
2022-10-10T06:06:42.243Z,0.10
2022-10-10T06:09:09.549Z,0.10
2022-10-10T06:11:36.516Z,0.10
2022-10-10T06:14:03.320Z,0.10
2022-10-10T06:16:30.058Z,0.20
2022-10-10T06:18:57.125Z,0.10
2022-10-10T06:21:24.019Z,0.10
2022-10-10T06:23:51.442Z,0.10
2022-10-10T06:26:18.368Z,0.10
2022-10-10T06:28:45.068Z,0.10
2022-10-10T06:31:13.462Z,0.10
2022-10-10T06:33:43.167Z,0.20
2022-10-10T06:36:11.700Z,0.10
2022-10-10T06:38:39.730Z,0.10
2022-10-10T06:41:07.226Z,0.10
2022-10-10T06:43:34.537Z,0.17
2022-10-10T06:46:04.755Z,0.10
2022-10-10T06:48:39.010Z,0.10
2022-10-10T06:51:08.719Z,0.10
2022-10-10T06:53:39.958Z,0.10
2022-10-10T06:56:26.535Z,0.10
2022-10-10T06:58:54.700Z,0.10
2022-10-10T07:01:22.695Z,0.10
2022-10-10T07:03:49.525Z,0.10
2022-10-10T07:06:16.910Z,0.10
2022-10-10T07:08:43.867Z,0.10
2022-10-10T07:11:10.532Z,0.10
2022-10-10T07:13:37.881Z,0.10
2022-10-10T07:16:05.382Z,0.10
2022-10-10T07:18:32.697Z,0.10
2022-10-10T07:21:00.853Z,0.10
2022-10-10T07:23:28.096Z,0.10
2022-10-10T07:26:02.954Z,0.10
2022-10-10T07:28:29.796Z,0.00
2022-10-10T07:31:02.330Z,0.00
2022-10-10T07:33:38.280Z,0.03
2022-10-10T07:36:05.954Z,0.10
2022-10-10T07:38:33.137Z,0.10
2022-10-10T07:40:59.789Z,0.10
2022-10-10T07:43:26.395Z,0.00
2022-10-10T07:46:24.679Z,0.00
2022-10-10T07:48:51.331Z,0.10
2022-10-10T07:51:18.295Z,0.00
2022-10-10T07:53:44.962Z,0.00
2022-10-10T07:56:11.719Z,0.10
2022-10-10T07:58:38.768Z,0.10
2022-10-10T08:01:10.193Z,0.05
2022-10-10T08:03:37.185Z,0.03
2022-10-10T08:06:09.572Z,0.10
2022-10-10T08:08:44.879Z,0.10
2022-10-10T08:11:15.413Z,0.10
2022-10-10T08:17:08.166Z,0.00
2022-10-10T08:20:18.357Z,0.10
2022-10-10T08:23:23.153Z,0.00
2022-10-10T08:26:25.718Z,0.00
2022-10-10T08:29:34.566Z,0.00
2022-10-10T08:35:53.458Z,0.00
2022-10-10T08:39:06.883Z,0.00
2022-10-10T08:42:03.683Z,0.00
2022-10-10T08:49:11.786Z,0.00
2022-10-10T08:52:00.301Z,0.00
2022-10-10T08:54:49.853Z,0.00
2022-10-10T08:58:26.656Z,0.00
2022-10-10T09:02:18.151Z,0.00
2022-10-10T09:05:07.661Z,0.00
2022-10-10T09:07:59.683Z,0.00
2022-10-10T09:11:11.382Z,0.00
2022-10-10T09:14:23.301Z,0.00
2022-10-10T09:18:02.862Z,0.00
2022-10-10T09:24:26.595Z,0.00
2022-10-10T09:27:20.306Z,0.00
2022-10-10T09:37:53.128Z,0.00
2022-10-10T09:40:58.154Z,0.00
2022-10-10T09:44:11.072Z,0.00
2022-10-10T09:50:20.870Z,0.00
2022-10-10T09:53:25.285Z,0.00
2022-10-10T09:56:14.018Z,0.00
2022-10-10T09:58:50.117Z,0.00
2022-10-10T10:01:47.349Z,0.00
2022-10-10T10:04:40.691Z,0.00
2022-10-10T10:07:34.360Z,0.00
2022-10-10T10:10:16.945Z,0.00
2022-10-10T10:12:44.802Z,0.00
2022-10-10T10:15:26.796Z,0.00
2022-10-10T10:18:21.626Z,0.00
2022-10-10T10:20:51.465Z,0.00
2022-10-10T10:23:34.140Z,0.00
2022-10-10T10:26:29.862Z,0.00
2022-10-10T10:29:00.106Z,0.00
2022-10-10T10:31:51.140Z,0.00
2022-10-10T10:34:46.226Z,0.00
2022-10-10T10:37:37.001Z,0.00
2022-10-10T10:40:32.317Z,0.00
2022-10-10T10:43:07.877Z,0.00
2022-10-10T10:45:51.733Z,0.00
2022-10-10T10:49:00.296Z,0.00
2022-10-10T10:51:36.370Z,0.00
2022-10-10T10:54:17.828Z,0.00
2022-10-10T10:56:53.081Z,0.00
2022-10-10T11:00:20.807Z,0.00
2022-10-10T11:02:59.623Z,0.00
2022-10-10T11:05:41.673Z,0.00
2022-10-10T11:08:11.854Z,0.00
2022-10-10T11:10:41.067Z,0.00
2022-10-10T11:13:41.062Z,0.00
2022-10-10T11:19:37.140Z,0.00
2022-10-10T11:22:10.439Z,0.00
2022-10-10T11:24:46.713Z,0.00
2022-10-10T11:27:23.071Z,0.00
2022-10-10T11:30:19.057Z,0.00
2022-10-10T11:33:04.196Z,0.00
2022-10-10T11:35:38.107Z,0.00
2022-10-10T11:38:15.201Z,0.00
2022-10-10T11:40:54.135Z,0.00
2022-10-10T11:43:32.529Z,0.00
2022-10-10T11:46:28.441Z,0.00
2022-10-10T11:49:27.931Z,0.00
2022-10-10T11:52:09.587Z,0.00
2022-10-10T11:54:57.627Z,0.00
2022-10-10T11:57:33.855Z,0.00
2022-10-10T12:00:14.399Z,0.00
2022-10-10T12:02:42.896Z,0.00
2022-10-10T12:05:25.194Z,0.00
2022-10-10T12:07:57.673Z,0.00
2022-10-10T12:10:26.618Z,0.00
2022-10-10T12:12:58.015Z,0.00
2022-10-10T12:15:35.186Z,0.00
2022-10-10T12:18:05.049Z,0.00
2022-10-10T12:20:35.183Z,0.00
2022-10-10T12:23:13.934Z,0.00
2022-10-10T12:25:42.326Z,0.00
2022-10-10T12:28:14.974Z,0.00
2022-10-10T12:31:07.461Z,0.00
2022-10-10T12:33:34.090Z,0.00
2022-10-10T12:36:19.182Z,0.00
2022-10-10T12:39:11.180Z,0.00
2022-10-10T12:41:50.282Z,0.00
2022-10-10T12:44:44.373Z,0.00
2022-10-10T12:48:03.523Z,0.00
2022-10-10T12:50:24.447Z,0.00
2022-10-10T12:53:00.685Z,0.00
2022-10-10T12:55:44.766Z,0.00
2022-10-10T12:58:26.459Z,0.00
2022-10-10T13:00:56.869Z,0.00
2022-10-10T13:03:32.704Z,0.00
2022-10-10T13:06:20.993Z,0.00
2022-10-10T13:08:47.936Z,0.00
2022-10-10T13:11:15.871Z,0.00
2022-10-10T13:13:50.770Z,0.00
2022-10-10T13:16:23.376Z,0.00
2022-10-10T13:18:58.092Z,0.00
2022-10-10T13:21:32.147Z,0.00
2022-10-10T13:24:03.740Z,0.00
2022-10-10T13:26:45.848Z,0.00
2022-10-10T13:29:33.640Z,0.00
2022-10-10T13:32:11.597Z,0.00
2022-10-10T13:34:42.460Z,0.00
2022-10-10T13:37:15.902Z,0.00
2022-10-10T13:39:43.476Z,0.00
2022-10-10T13:42:34.814Z,0.00
2022-10-10T13:45:03.568Z,0.00
2022-10-10T13:47:48.971Z,0.00
2022-10-10T13:50:29.335Z,0.00
2022-10-10T13:53:26.653Z,0.00
2022-10-10T13:55:59.543Z,0.00
2022-10-10T13:58:28.009Z,0.00
2022-10-10T14:01:00.952Z,0.00
2022-10-10T14:03:29.576Z,0.00
2022-10-10T14:05:56.598Z,0.00
2022-10-10T14:08:33.255Z,0.00
2022-10-10T14:11:08.369Z,0.00
2022-10-10T14:13:38.023Z,0.00
2022-10-10T14:16:34.429Z,0.00
2022-10-10T14:19:01.096Z,0.00
2022-10-10T14:21:27.747Z,0.00
2022-10-10T14:23:54.530Z,0.00
2022-10-10T14:26:21.850Z,0.00
2022-10-10T14:28:49.283Z,0.00
2022-10-10T14:31:16.725Z,0.00
2022-10-10T14:33:43.387Z,0.00
2022-10-10T14:36:12.457Z,0.00
2022-10-10T14:38:39.396Z,0.00
2022-10-10T14:41:06.828Z,0.00
2022-10-10T14:43:33.982Z,0.00
2022-10-10T14:46:02.052Z,0.00
2022-10-10T14:48:28.789Z,0.00
2022-10-10T14:50:55.620Z,0.00
2022-10-10T14:53:22.278Z,0.00
2022-10-10T14:55:52.629Z,0.00
2022-10-10T14:58:23.024Z,0.00
2022-10-10T15:00:51.475Z,0.00
2022-10-10T15:03:18.251Z,0.00
2022-10-10T15:05:44.937Z,0.00
2022-10-10T15:08:17.184Z,0.00
2022-10-10T15:10:44.787Z,0.00
2022-10-10T15:13:12.120Z,0.00
2022-10-10T15:15:39.116Z,0.00
2022-10-10T15:18:15.444Z,0.00
2022-10-10T15:20:52.863Z,0.00
2022-10-10T15:23:19.444Z,0.00
2022-10-10T15:25:52.724Z,0.00
2022-10-10T15:28:21.297Z,0.00
2022-10-10T15:30:48.088Z,0.00
2022-10-10T15:33:14.757Z,0.00
2022-10-10T15:36:07.382Z,0.00
2022-10-10T15:38:29.155Z,0.00
2022-10-10T15:41:01.911Z,0.00
2022-10-10T15:43:29.735Z,0.00
2022-10-10T15:45:58.623Z,0.00
2022-10-10T15:48:25.782Z,0.00
2022-10-10T15:50:52.471Z,0.00
2022-10-10T15:53:19.171Z,0.00
2022-10-10T15:55:47.341Z,0.00
2022-10-10T15:58:15.508Z,0.00
2022-10-10T16:00:44.211Z,0.00
2022-10-10T16:03:11.379Z,0.00
2022-10-10T16:05:39.972Z,0.00
2022-10-10T16:08:11.305Z,0.00
2022-10-10T16:10:42.543Z,0.00
2022-10-10T16:13:09.364Z,0.00
2022-10-10T16:15:36.156Z,0.00
2022-10-10T16:18:03.164Z,0.00
2022-10-10T16:20:30.675Z,0.00
2022-10-10T16:22:58.033Z,0.00
2022-10-10T16:25:36.747Z,0.00
2022-10-10T16:28:04.715Z,0.00
2022-10-10T16:30:31.357Z,0.00
2022-10-10T16:32:59.135Z,0.00
2022-10-10T16:35:26.058Z,0.00
2022-10-10T16:37:52.862Z,0.00
2022-10-10T16:40:20.021Z,0.00
2022-10-10T16:42:46.736Z,0.00
2022-10-10T16:45:13.468Z,0.00
2022-10-10T16:47:40.092Z,0.10
2022-10-10T16:50:07.095Z,0.00
2022-10-10T16:52:37.664Z,0.00
2022-10-10T16:55:08.879Z,0.03
2022-10-10T16:57:36.596Z,0.10
2022-10-10T17:00:05.060Z,0.00
2022-10-10T17:02:31.698Z,0.00
2022-10-10T17:04:58.512Z,0.00
2022-10-10T17:07:25.897Z,0.10
2022-10-10T17:09:52.676Z,0.00
2022-10-10T17:12:19.649Z,0.10
2022-10-10T17:14:46.258Z,0.00
2022-10-10T17:17:13.729Z,0.00
2022-10-10T17:19:40.693Z,0.00
2022-10-10T17:22:07.383Z,0.00
2022-10-10T17:24:34.196Z,0.00
2022-10-10T17:27:00.812Z,0.10
2022-10-10T17:29:28.710Z,0.10
2022-10-10T17:31:55.393Z,0.00
2022-10-10T17:34:22.189Z,0.10
2022-10-10T17:36:48.885Z,0.03
2022-10-10T17:39:15.517Z,0.00
2022-10-10T17:41:42.206Z,0.00
2022-10-10T17:44:13.393Z,0.00
2022-10-10T17:46:40.696Z,0.00
2022-10-10T17:49:09.988Z,0.00
2022-10-10T17:51:39.027Z,0.00
2022-10-10T17:54:06.518Z,0.10
2022-10-10T17:56:41.560Z,0.00
2022-10-10T17:59:09.677Z,0.10
2022-10-10T18:01:39.471Z,0.00
2022-10-10T18:04:06.812Z,0.00
2022-10-10T18:06:35.835Z,0.10
2022-10-10T18:09:02.476Z,0.00
2022-10-10T18:11:30.916Z,0.10
2022-10-10T18:14:01.450Z,0.00
2022-10-10T18:16:30.620Z,0.08
2022-10-10T18:18:58.471Z,0.05
2022-10-10T18:21:25.523Z,0.10
2022-10-10T18:23:52.592Z,0.00
2022-10-10T18:26:23.646Z,0.10
2022-10-10T18:28:53.710Z,0.10
2022-10-10T18:31:23.352Z,0.10
2022-10-10T18:33:50.321Z,0.10
2022-10-10T18:36:19.739Z,0.10
2022-10-10T18:38:46.742Z,0.10
2022-10-10T18:41:34.857Z,0.10
2022-10-10T18:44:11.001Z,0.00
2022-10-10T18:46:38.086Z,0.10
2022-10-10T18:49:08.655Z,0.08
2022-10-10T18:51:36.230Z,0.10
2022-10-10T18:54:07.775Z,0.00
2022-10-10T18:56:36.643Z,0.10
2022-10-10T18:59:05.547Z,0.10
2022-10-10T19:01:36.200Z,0.10
2022-10-10T19:04:04.790Z,0.00
2022-10-10T19:06:31.986Z,0.03
2022-10-10T19:09:00.105Z,0.00
2022-10-10T19:11:29.441Z,0.00
2022-10-10T19:13:58.290Z,0.10
2022-10-10T19:16:25.017Z,0.00
2022-10-10T19:18:55.176Z,0.10
2022-10-10T19:21:24.962Z,0.10
2022-10-10T19:23:51.577Z,0.00
2022-10-10T19:26:18.194Z,0.00
2022-10-10T19:28:44.937Z,0.10
2022-10-10T19:31:15.783Z,0.10
2022-10-10T19:33:43.436Z,0.10
2022-10-10T19:36:11.981Z,0.00
2022-10-10T19:38:40.061Z,0.00
2022-10-10T19:41:14.699Z,0.00
2022-10-10T19:43:43.543Z,0.10
2022-10-10T19:46:14.000Z,0.10
2022-10-10T19:48:41.048Z,0.08
2022-10-10T19:51:13.176Z,0.00
2022-10-10T19:53:41.416Z,0.10
2022-10-10T19:56:16.531Z,0.10
2022-10-10T19:58:43.834Z,0.10
2022-10-10T20:01:16.563Z,0.10
2022-10-10T20:03:44.508Z,0.08
2022-10-10T20:06:11.626Z,0.10
2022-10-10T20:08:39.419Z,0.10
2022-10-10T20:11:06.175Z,0.10
2022-10-10T20:13:32.887Z,0.10
2022-10-10T20:16:03.423Z,0.00
2022-10-10T20:18:33.026Z,0.10
2022-10-10T20:20:59.722Z,0.10
2022-10-10T20:23:26.745Z,0.00
2022-10-10T20:25:53.574Z,0.10
2022-10-10T20:28:21.435Z,0.10
2022-10-10T20:30:50.349Z,0.10
2022-10-10T20:33:18.528Z,0.10
2022-10-10T20:35:46.743Z,0.10
2022-10-10T20:38:14.336Z,0.10
2022-10-10T20:40:45.068Z,0.10
2022-10-10T20:43:21.641Z,0.07
2022-10-10T20:45:48.344Z,0.08
2022-10-10T20:48:14.929Z,0.10
2022-10-10T20:50:41.532Z,0.10
2022-10-10T20:53:08.232Z,0.05
2022-10-10T20:55:34.831Z,0.10
2022-10-10T20:58:01.454Z,0.10
2022-10-10T21:00:28.112Z,0.10
2022-10-10T21:02:55.900Z,0.10
2022-10-10T21:05:25.168Z,0.10
2022-10-10T21:07:51.968Z,0.10
2022-10-10T21:10:18.940Z,0.10
2022-10-10T21:12:45.952Z,0.10
2022-10-10T21:15:12.782Z,0.10
2022-10-10T21:17:39.636Z,0.10
2022-10-10T21:20:07.182Z,0.10
2022-10-10T21:22:33.893Z,0.10
2022-10-10T21:25:00.590Z,0.00
2022-10-10T21:27:27.235Z,0.00
2022-10-10T21:29:54.210Z,0.10
2022-10-10T21:32:20.879Z,0.10
2022-10-10T21:34:58.635Z,0.10
2022-10-10T21:37:27.218Z,0.10
2022-10-10T21:39:53.880Z,0.10
2022-10-10T21:42:20.705Z,0.10
2022-10-10T21:44:47.401Z,0.10
2022-10-10T21:47:14.023Z,0.10
2022-10-10T21:49:40.640Z,0.10
2022-10-10T21:52:07.411Z,0.10
2022-10-10T21:54:34.020Z,0.10
2022-10-10T21:57:06.201Z,0.10
2022-10-10T21:59:36.974Z,0.10
2022-10-10T22:02:04.265Z,0.10
2022-10-10T22:04:31.539Z,0.10
2022-10-10T22:06:59.492Z,0.10
2022-10-10T22:09:26.193Z,0.10
2022-10-10T22:11:52.883Z,0.10
2022-10-10T22:14:19.512Z,0.10
2022-10-10T22:16:46.368Z,0.10
2022-10-10T22:19:19.383Z,0.10
2022-10-10T22:21:46.108Z,0.10
2022-10-10T22:24:12.827Z,0.10
2022-10-10T22:30:26.624Z,0.10
2022-10-10T22:32:53.329Z,0.00
2022-10-10T22:35:20.026Z,0.00
2022-10-10T22:37:46.740Z,0.05
2022-10-10T22:40:13.669Z,0.10
2022-10-10T22:42:40.350Z,0.10
2022-10-10T22:45:07.358Z,0.10
2022-10-10T22:47:33.985Z,0.10
2022-10-10T22:50:00.654Z,0.10
2022-10-10T22:52:27.365Z,0.10
2022-10-10T22:54:54.871Z,0.05
2022-10-10T22:57:21.610Z,0.10
2022-10-10T22:59:48.452Z,0.00
2022-10-10T23:02:15.168Z,0.10
2022-10-10T23:04:42.663Z,0.00
2022-10-10T23:07:09.351Z,0.00
2022-10-10T23:09:36.438Z,0.00
2022-10-10T23:12:03.441Z,0.10
2022-10-10T23:14:30.178Z,0.10
2022-10-10T23:16:56.841Z,0.10
2022-10-10T23:19:23.559Z,0.10
2022-10-10T23:22:33.130Z,0.10
2022-10-10T23:25:09.166Z,0.08
2022-10-10T23:27:37.167Z,0.10
2022-10-10T23:30:04.990Z,0.10
2022-10-10T23:32:39.739Z,0.10
2022-10-10T23:35:06.835Z,0.10
2022-10-10T23:37:33.509Z,0.10
2022-10-10T23:40:00.326Z,0.10
2022-10-10T23:42:26.962Z,0.00
2022-10-10T23:44:53.609Z,0.00
2022-10-10T23:47:20.945Z,0.00
2022-10-10T23:49:47.593Z,0.10
2022-10-10T23:52:14.260Z,0.10
2022-10-10T23:54:41.174Z,0.10
2022-10-10T23:57:08.445Z,0.10
2022-10-10T23:59:35.198Z,0.10
