createdAt,value
2023-03-24T00:00:33.469Z,8.94
2023-03-24T00:03:03.858Z,8.14
2023-03-24T00:05:55.191Z,8.95
2023-03-24T00:08:25.378Z,8.54
2023-03-24T00:11:00.022Z,8.81
2023-03-24T00:13:34.225Z,9.10
2023-03-24T00:16:45.281Z,8.80
2023-03-24T00:19:35.018Z,8.57
2023-03-24T00:22:15.460Z,8.63
2023-03-24T00:25:05.137Z,8.87
2023-03-24T00:27:38.623Z,9.39
2023-03-24T00:30:59.408Z,8.63
2023-03-24T00:36:49.235Z,8.71
2023-03-24T00:39:21.519Z,8.98
2023-03-24T00:41:50.919Z,9.14
2023-03-24T00:44:19.699Z,8.84
2023-03-24T00:47:10.305Z,8.75
2023-03-24T00:49:46.155Z,9.46
2023-03-24T00:52:21.556Z,9.39
2023-03-24T00:55:00.392Z,9.09
2023-03-24T00:57:45.078Z,8.46
2023-03-24T01:00:21.199Z,9.45
2023-03-24T01:02:57.658Z,9.05
2023-03-24T01:05:33.321Z,9.14
2023-03-24T01:08:31.408Z,9.54
2023-03-24T01:11:03.112Z,9.25
2023-03-24T01:13:33.441Z,9.43
2023-03-24T01:16:05.043Z,9.37
2023-03-24T01:19:10.717Z,9.80
2023-03-24T01:21:51.516Z,9.38
2023-03-24T01:24:31.639Z,8.79
2023-03-24T01:30:23.551Z,9.02
2023-03-24T01:32:57.371Z,9.60
2023-03-24T01:35:29.637Z,10.07
2023-03-24T01:38:04.096Z,9.27
2023-03-24T01:40:56.149Z,9.64
2023-03-24T01:43:35.261Z,9.67
2023-03-24T01:46:11.893Z,9.31
2023-03-24T01:48:57.324Z,9.61
2023-03-24T01:51:53.247Z,9.09
2023-03-24T01:54:54.918Z,9.20
2023-03-24T01:57:32.396Z,9.22
2023-03-24T02:00:08.175Z,9.47
2023-03-24T02:03:07.376Z,9.61
2023-03-24T02:05:47.840Z,9.26
2023-03-24T02:08:43.005Z,8.87
2023-03-24T02:11:14.900Z,8.32
2023-03-24T02:13:51.546Z,9.18
2023-03-24T02:16:31.998Z,8.92
2023-03-24T02:19:38.736Z,8.85
2023-03-24T02:22:33.358Z,8.46
2023-03-24T02:25:22.795Z,8.98
2023-03-24T02:28:21.438Z,8.97
2023-03-24T02:31:09.988Z,9.02
2023-03-24T02:34:26.095Z,9.17
2023-03-24T02:37:15.422Z,8.71
2023-03-24T02:39:51.717Z,8.99
2023-03-24T02:42:21.368Z,8.77
2023-03-24T02:45:17.668Z,9.30
2023-03-24T02:47:59.905Z,9.11
2023-03-24T02:50:31.207Z,9.56
2023-03-24T02:53:11.177Z,9.32
2023-03-24T02:56:28.138Z,9.30
2023-03-24T02:59:10.896Z,9.10
2023-03-24T03:02:05.542Z,8.92
2023-03-24T03:04:59.619Z,9.14
2023-03-24T03:07:38.573Z,9.11
2023-03-24T03:10:20.346Z,8.89
2023-03-24T03:12:55.148Z,8.73
2023-03-24T03:15:33.352Z,9.30
2023-03-24T03:18:12.432Z,9.10
2023-03-24T03:20:51.519Z,9.05
2023-03-24T03:23:32.264Z,9.03
2023-03-24T03:26:05.225Z,8.96
2023-03-24T03:28:38.932Z,9.61
2023-03-24T03:31:18.719Z,9.67
2023-03-24T03:33:55.450Z,9.90
2023-03-24T03:36:31.254Z,9.77
2023-03-24T03:39:31.508Z,9.91
2023-03-24T03:42:05.561Z,10.22
2023-03-24T03:44:35.364Z,10.03
2023-03-24T03:47:05.302Z,9.97
2023-03-24T03:49:42.420Z,9.59
2023-03-24T03:52:11.877Z,9.94
2023-03-24T03:54:44.562Z,11.09
2023-03-24T03:57:17.531Z,11.20
2023-03-24T04:00:17.936Z,11.17
2023-03-24T04:03:20.085Z,10.87
2023-03-24T04:06:05.311Z,10.67
2023-03-24T04:09:07.212Z,11.05
2023-03-24T04:12:05.655Z,10.69
2023-03-24T04:15:03.361Z,10.62
2023-03-24T04:18:14.964Z,10.37
2023-03-24T04:21:30.964Z,10.91
2023-03-24T04:24:16.846Z,11.03
2023-03-24T04:26:55.709Z,11.64
2023-03-24T04:29:54.924Z,11.41
2023-03-24T04:32:48.054Z,11.56
2023-03-24T04:35:41.544Z,11.17
2023-03-24T04:38:29.855Z,11.15
2023-03-24T04:41:33.769Z,10.71
2023-03-24T04:44:15.075Z,10.60
2023-03-24T04:47:03.250Z,11.20
2023-03-24T04:49:33.615Z,11.02
2023-03-24T04:52:03.720Z,11.41
2023-03-24T04:54:35.652Z,11.78
2023-03-24T04:57:08.165Z,11.09
2023-03-24T04:59:45.764Z,11.25
2023-03-24T05:02:15.596Z,11.22
2023-03-24T05:04:48.037Z,11.47
2023-03-24T05:07:37.507Z,11.11
2023-03-24T05:10:13.189Z,11.31
2023-03-24T05:12:47.281Z,11.16
2023-03-24T05:15:19.831Z,11.56
2023-03-24T05:17:55.175Z,11.35
2023-03-24T05:20:29.406Z,11.94
2023-03-24T05:23:10.082Z,11.51
2023-03-24T05:25:41.478Z,11.68
2023-03-24T05:28:10.920Z,10.93
2023-03-24T05:30:40.534Z,10.86
2023-03-24T05:33:30.144Z,11.64
2023-03-24T05:36:11.622Z,11.65
2023-03-24T05:38:56.090Z,11.44
2023-03-24T05:43:03.946Z,11.41
2023-03-24T05:46:08.215Z,11.71
2023-03-24T05:48:53.215Z,11.47
2023-03-24T05:51:26.478Z,12.14
2023-03-24T05:54:24.359Z,12.13
2023-03-24T05:57:26.463Z,11.88
2023-03-24T06:00:38.880Z,11.74
2023-03-24T06:03:22.747Z,12.12
2023-03-24T06:06:09.665Z,12.31
2023-03-24T06:08:47.176Z,11.95
2023-03-24T06:11:35.438Z,11.60
2023-03-24T06:14:47.547Z,11.60
2023-03-24T06:17:21.420Z,11.52
2023-03-24T06:20:03.638Z,11.72
2023-03-24T06:23:10.064Z,11.33
2023-03-24T06:26:13.740Z,11.90
2023-03-24T06:28:56.644Z,11.81
2023-03-24T06:31:42.779Z,12.33
2023-03-24T06:34:15.818Z,12.17
2023-03-24T06:37:07.318Z,12.18
2023-03-24T06:39:39.673Z,11.92
2023-03-24T06:42:18.734Z,11.99
2023-03-24T06:44:48.362Z,11.88
2023-03-24T06:47:21.889Z,11.88
2023-03-24T06:49:55.157Z,12.46
2023-03-24T06:52:36.834Z,12.26
2023-03-24T06:55:10.029Z,11.93
2023-03-24T06:57:43.980Z,11.93
2023-03-24T07:00:38.873Z,11.38
2023-03-24T07:03:38.069Z,11.22
2023-03-24T07:06:21.986Z,11.39
2023-03-24T07:09:06.580Z,11.63
2023-03-24T07:11:42.656Z,11.22
2023-03-24T07:14:14.113Z,11.86
2023-03-24T07:16:51.975Z,11.53
2023-03-24T07:19:47.768Z,11.78
2023-03-24T07:23:03.131Z,11.48
2023-03-24T07:26:03.939Z,11.15
2023-03-24T07:28:54.356Z,11.39
2023-03-24T07:31:57.381Z,11.90
2023-03-24T07:34:38.087Z,12.02
2023-03-24T07:37:08.972Z,11.93
2023-03-24T07:39:39.601Z,11.78
2023-03-24T07:42:12.901Z,11.82
2023-03-24T07:45:16.484Z,11.82
2023-03-24T07:47:51.632Z,12.12
2023-03-24T07:50:23.822Z,11.87
2023-03-24T07:52:57.484Z,12.46
2023-03-24T07:55:40.010Z,12.06
2023-03-24T07:58:19.338Z,12.17
2023-03-24T08:01:15.467Z,11.79
2023-03-24T08:03:55.551Z,11.46
2023-03-24T08:06:51.340Z,11.22
2023-03-24T08:09:28.628Z,11.22
2023-03-24T08:12:20.122Z,11.72
2023-03-24T08:14:58.257Z,11.38
2023-03-24T08:17:34.503Z,11.71
2023-03-24T08:20:15.715Z,11.48
2023-03-24T08:22:55.534Z,12.02
2023-03-24T08:25:35.235Z,11.50
2023-03-24T08:28:10.796Z,10.98
2023-03-24T08:30:44.598Z,11.44
2023-03-24T08:33:19.029Z,11.94
2023-03-24T08:35:54.406Z,11.99
2023-03-24T08:38:38.036Z,11.63
2023-03-24T08:41:10.572Z,11.60
2023-03-24T08:43:47.165Z,11.99
2023-03-24T08:46:20.213Z,11.76
2023-03-24T08:48:51.961Z,12.06
2023-03-24T08:51:23.148Z,11.88
2023-03-24T08:53:53.845Z,11.80
2023-03-24T08:56:23.495Z,11.82
2023-03-24T08:58:55.404Z,11.58
2023-03-24T09:01:28.122Z,11.25
2023-03-24T09:04:10.677Z,11.49
2023-03-24T09:06:42.915Z,11.76
2023-03-24T09:09:12.391Z,11.58
2023-03-24T09:11:46.330Z,12.69
2023-03-24T09:14:16.528Z,12.29
2023-03-24T09:16:50.698Z,12.62
2023-03-24T09:19:22.639Z,12.00
2023-03-24T09:22:10.613Z,11.82
2023-03-24T09:24:42.059Z,11.83
2023-03-24T09:27:12.180Z,12.28
2023-03-24T09:29:51.204Z,12.34
2023-03-24T09:32:21.678Z,12.61
2023-03-24T09:34:54.931Z,11.98
2023-03-24T09:37:25.922Z,11.35
2023-03-24T09:39:57.862Z,11.88
2023-03-24T09:42:45.668Z,11.56
2023-03-24T09:45:23.501Z,11.51
2023-03-24T09:48:02.421Z,11.81
2023-03-24T09:50:56.096Z,12.08
2023-03-24T09:53:55.924Z,11.76
2023-03-24T09:56:35.188Z,12.06
2023-03-24T09:59:24.521Z,11.83
2023-03-24T10:02:06.240Z,11.47
2023-03-24T10:04:38.273Z,11.98
2023-03-24T10:07:49.071Z,11.49
2023-03-24T10:10:51.577Z,11.58
2023-03-24T10:14:20.287Z,11.35
2023-03-24T10:16:53.025Z,11.83
2023-03-24T10:19:59.744Z,11.92
2023-03-24T10:23:09.360Z,12.02
2023-03-24T10:26:08.409Z,12.15
2023-03-24T10:29:05.434Z,11.18
2023-03-24T10:31:54.146Z,11.51
2023-03-24T10:34:34.723Z,11.81
2023-03-24T10:37:06.130Z,12.03
2023-03-24T10:44:51.199Z,10.51
2023-03-24T10:47:32.932Z,11.37
2023-03-24T10:50:12.273Z,11.17
2023-03-24T10:52:48.536Z,11.17
2023-03-24T10:55:23.933Z,10.80
2023-03-24T10:58:02.425Z,11.08
2023-03-24T11:00:41.667Z,11.43
2023-03-24T11:03:28.485Z,11.70
2023-03-24T11:06:10.042Z,11.92
2023-03-24T11:08:44.375Z,11.50
2023-03-24T11:11:17.935Z,11.69
2023-03-24T11:14:02.229Z,10.94
2023-03-24T11:16:45.142Z,11.43
2023-03-24T11:19:26.876Z,11.13
2023-03-24T11:22:04.402Z,11.41
2023-03-24T11:24:39.690Z,11.61
2023-03-24T11:27:18.832Z,10.34
2023-03-24T11:29:57.772Z,11.32
2023-03-24T11:32:34.798Z,11.18
2023-03-24T11:35:07.990Z,9.97
2023-03-24T11:37:43.226Z,11.00
2023-03-24T11:40:28.138Z,11.04
2023-03-24T11:43:06.805Z,10.88
2023-03-24T11:46:02.342Z,10.56
2023-03-24T11:49:01.549Z,10.31
2023-03-24T11:51:43.433Z,10.65
2023-03-24T11:54:19.193Z,10.14
2023-03-24T11:57:14.423Z,10.40
2023-03-24T12:00:05.847Z,10.89
2023-03-24T12:03:20.548Z,10.27
2023-03-24T12:06:18.239Z,10.53
2023-03-24T12:08:56.173Z,11.40
2023-03-24T12:11:46.704Z,11.51
2023-03-24T12:14:29.315Z,11.66
2023-03-24T12:17:19.472Z,11.56
2023-03-24T12:20:00.516Z,11.58
2023-03-24T12:22:57.666Z,11.76
2023-03-24T12:25:44.061Z,11.67
2023-03-24T12:28:20.428Z,11.85
2023-03-24T12:31:10.262Z,11.70
2023-03-24T12:34:15.086Z,11.97
2023-03-24T12:36:51.050Z,11.74
2023-03-24T12:39:37.641Z,11.41
2023-03-24T12:42:14.308Z,11.73
2023-03-24T12:45:03.582Z,11.66
2023-03-24T12:47:47.881Z,12.01
2023-03-24T12:50:51.371Z,11.84
2023-03-24T12:53:39.375Z,11.61
2023-03-24T12:56:27.718Z,11.86
2023-03-24T12:59:11.660Z,12.32
2023-03-24T13:01:56.604Z,12.19
2023-03-24T13:04:36.108Z,11.04
2023-03-24T13:07:14.379Z,11.42
2023-03-24T13:10:03.261Z,11.54
2023-03-24T13:12:55.983Z,11.87
2023-03-24T13:15:51.374Z,11.40
2023-03-24T13:18:29.294Z,11.46
2023-03-24T13:21:11.157Z,12.15
2023-03-24T13:23:55.755Z,11.58
2023-03-24T13:26:43.375Z,11.94
2023-03-24T13:29:45.757Z,11.95
2023-03-24T13:32:20.681Z,11.56
2023-03-24T13:35:34.898Z,11.16
2023-03-24T13:38:23.363Z,11.36
2023-03-24T13:40:56.260Z,11.77
2023-03-24T13:43:36.611Z,12.24
2023-03-24T13:46:15.582Z,12.17
2023-03-24T13:48:56.054Z,12.24
2023-03-24T13:51:42.715Z,12.27
2023-03-24T13:54:16.274Z,12.03
2023-03-24T13:56:50.006Z,11.03
2023-03-24T13:59:26.595Z,11.65
2023-03-24T14:02:20.042Z,12.06
2023-03-24T14:05:03.938Z,10.83
2023-03-24T14:08:11.316Z,11.80
2023-03-24T14:10:47.100Z,11.57
2023-03-24T14:13:18.086Z,11.40
2023-03-24T14:16:03.771Z,12.04
2023-03-24T14:18:40.007Z,11.89
2023-03-24T14:21:12.653Z,12.07
2023-03-24T14:23:54.275Z,12.01
2023-03-24T14:26:24.027Z,11.52
2023-03-24T14:28:57.930Z,11.83
2023-03-24T14:31:37.901Z,12.02
2023-03-24T14:34:22.892Z,11.72
2023-03-24T14:37:09.584Z,11.97
2023-03-24T14:39:50.483Z,11.96
2023-03-24T14:42:37.899Z,11.63
2023-03-24T14:45:54.167Z,10.96
2023-03-24T14:49:07.625Z,11.61
2023-03-24T14:52:12.163Z,11.83
2023-03-24T14:54:55.771Z,12.07
2023-03-24T14:57:39.914Z,12.09
2023-03-24T15:00:54.666Z,12.26
2023-03-24T15:04:01.682Z,12.04
2023-03-24T15:06:34.591Z,11.55
2023-03-24T15:09:12.143Z,12.04
2023-03-24T15:11:46.622Z,12.25
2023-03-24T15:14:34.983Z,12.25
2023-03-24T15:17:23.896Z,11.62
2023-03-24T15:19:58.248Z,11.08
2023-03-24T15:22:31.821Z,11.99
2023-03-24T15:25:03.865Z,11.44
2023-03-24T15:27:35.473Z,11.65
2023-03-24T15:30:06.359Z,12.05
2023-03-24T15:32:39.588Z,12.02
2023-03-24T15:35:16.672Z,12.12
2023-03-24T15:38:25.646Z,12.47
2023-03-24T15:41:16.153Z,11.90
2023-03-24T15:43:55.702Z,12.06
2023-03-24T15:46:34.179Z,12.02
2023-03-24T15:49:06.508Z,11.38
2023-03-24T15:52:02.919Z,11.85
2023-03-24T15:54:47.268Z,11.08
2023-03-24T15:57:24.770Z,11.82
2023-03-24T16:00:18.718Z,11.81
2023-03-24T16:02:55.747Z,12.17
2023-03-24T16:05:36.368Z,11.93
2023-03-24T16:08:27.574Z,11.90
2023-03-24T16:11:08.057Z,12.16
2023-03-24T16:13:39.985Z,11.95
2023-03-24T16:16:39.004Z,12.18
2023-03-24T16:19:14.344Z,12.37
2023-03-24T16:21:44.580Z,12.23
2023-03-24T16:24:18.118Z,12.30
2023-03-24T16:26:47.827Z,11.26
2023-03-24T16:29:24.317Z,11.45
2023-03-24T16:32:00.145Z,12.07
2023-03-24T16:34:34.215Z,12.50
2023-03-24T16:37:06.337Z,12.57
2023-03-24T16:39:40.555Z,11.66
2023-03-24T16:42:14.083Z,12.04
2023-03-24T16:44:47.122Z,12.17
2023-03-24T16:47:20.749Z,12.05
2023-03-24T16:49:52.141Z,12.29
2023-03-24T16:52:22.885Z,12.53
2023-03-24T16:54:53.186Z,12.65
2023-03-24T16:57:23.566Z,11.45
2023-03-24T16:59:54.123Z,11.48
2023-03-24T17:02:24.528Z,11.28
2023-03-24T17:04:55.716Z,11.15
2023-03-24T17:07:27.758Z,12.12
2023-03-24T17:10:04.734Z,12.12
2023-03-24T17:12:41.812Z,11.64
2023-03-24T17:15:35.496Z,12.25
2023-03-24T17:18:10.436Z,12.19
2023-03-24T17:20:45.978Z,12.26
2023-03-24T17:23:19.499Z,12.19
2023-03-24T17:25:48.686Z,12.06
2023-03-24T17:28:20.060Z,11.97
2023-03-24T17:30:51.517Z,11.90
2023-03-24T17:33:22.648Z,11.92
2023-03-24T17:35:54.001Z,11.45
2023-03-24T17:38:24.146Z,11.32
2023-03-24T17:41:07.612Z,11.50
2023-03-24T17:43:39.465Z,11.64
2023-03-24T17:46:12.742Z,11.63
2023-03-24T17:48:49.216Z,11.25
2023-03-24T17:51:19.537Z,11.94
2023-03-24T17:53:48.665Z,11.85
2023-03-24T17:56:22.248Z,12.03
2023-03-24T17:58:56.229Z,11.90
2023-03-24T18:01:32.309Z,12.03
2023-03-24T18:04:05.324Z,10.91
2023-03-24T18:06:36.667Z,10.49
2023-03-24T18:09:10.184Z,11.47
2023-03-24T18:11:42.680Z,11.10
2023-03-24T18:14:12.340Z,10.93
2023-03-24T18:16:46.232Z,10.95
2023-03-24T18:19:18.278Z,10.97
2023-03-24T18:21:48.247Z,10.73
2023-03-24T18:24:19.481Z,11.17
2023-03-24T18:26:50.359Z,11.39
2023-03-24T18:29:23.456Z,10.99
2023-03-24T18:31:52.427Z,11.59
2023-03-24T18:34:24.195Z,11.22
2023-03-24T18:36:55.043Z,11.03
2023-03-24T18:39:25.529Z,12.33
2023-03-24T18:41:56.595Z,12.18
2023-03-24T18:44:36.569Z,11.90
2023-03-24T18:47:08.744Z,12.03
2023-03-24T18:49:41.726Z,12.05
2023-03-24T18:52:15.520Z,12.33
2023-03-24T18:54:51.077Z,12.05
2023-03-24T18:57:23.383Z,10.59
2023-03-24T18:59:54.994Z,10.34
2023-03-24T19:02:24.991Z,11.07
2023-03-24T19:04:55.532Z,11.25
2023-03-24T19:07:27.306Z,11.35
2023-03-24T19:10:01.956Z,11.37
2023-03-24T19:12:34.134Z,10.99
2023-03-24T19:15:07.263Z,11.35
2023-03-24T19:17:37.868Z,11.42
2023-03-24T19:20:11.814Z,11.22
2023-03-24T19:22:44.741Z,11.44
2023-03-24T19:25:16.230Z,11.73
2023-03-24T19:27:47.865Z,11.85
2023-03-24T19:30:23.230Z,12.03
2023-03-24T19:32:52.304Z,11.97
2023-03-24T19:35:24.622Z,12.00
2023-03-24T19:37:55.599Z,12.04
2023-03-24T19:40:32.116Z,11.97
2023-03-24T19:43:03.625Z,11.42
2023-03-24T19:45:45.873Z,11.85
2023-03-24T19:48:15.562Z,11.66
2023-03-24T19:50:47.506Z,11.64
2023-03-24T19:53:16.815Z,11.94
2023-03-24T19:55:47.993Z,12.10
2023-03-24T19:58:20.016Z,11.72
2023-03-24T20:00:54.107Z,11.85
2023-03-24T20:03:24.635Z,11.43
2023-03-24T20:05:55.465Z,11.90
2023-03-24T20:08:30.945Z,11.90
2023-03-24T20:11:04.115Z,11.99
2023-03-24T20:13:34.753Z,12.06
2023-03-24T20:16:06.506Z,12.21
2023-03-24T20:18:38.119Z,11.97
2023-03-24T20:21:11.318Z,11.92
2023-03-24T20:23:43.034Z,11.83
2023-03-24T20:26:13.398Z,12.17
2023-03-24T20:28:44.480Z,11.99
2023-03-24T20:31:18.241Z,11.63
2023-03-24T20:33:50.600Z,11.39
2023-03-24T20:36:20.831Z,11.50
2023-03-24T20:38:55.005Z,11.57
2023-03-24T20:41:28.484Z,12.12
2023-03-24T20:44:06.141Z,12.27
2023-03-24T20:46:36.605Z,12.03
2023-03-24T20:49:09.324Z,12.13
2023-03-24T20:51:42.287Z,12.10
2023-03-24T20:54:11.951Z,12.00
2023-03-24T20:56:43.466Z,11.87
2023-03-24T20:59:16.796Z,11.78
2023-03-24T21:01:50.721Z,11.50
2023-03-24T21:04:24.093Z,11.13
2023-03-24T21:06:55.417Z,11.18
2023-03-24T21:09:26.114Z,11.22
2023-03-24T21:11:56.955Z,12.32
2023-03-24T21:14:36.415Z,12.28
2023-03-24T21:17:07.980Z,12.43
2023-03-24T21:19:39.380Z,12.58
2023-03-24T21:22:17.113Z,12.43
2023-03-24T21:24:50.522Z,12.39
2023-03-24T21:27:22.898Z,11.86
2023-03-24T21:29:52.808Z,12.23
2023-03-24T21:32:24.827Z,12.32
2023-03-24T21:34:56.233Z,12.32
2023-03-24T21:37:36.841Z,12.31
2023-03-24T21:40:16.098Z,12.45
2023-03-24T21:42:54.469Z,12.34
2023-03-24T21:45:27.009Z,11.91
2023-03-24T21:48:01.574Z,11.86
2023-03-24T21:50:39.895Z,12.17
2023-03-24T21:53:18.097Z,12.27
2023-03-24T21:55:56.386Z,12.24
2023-03-24T21:58:35.569Z,12.60
2023-03-24T22:01:06.487Z,12.33
2023-03-24T22:03:39.038Z,12.51
2023-03-24T22:06:12.366Z,11.76
2023-03-24T22:08:46.405Z,11.99
2023-03-24T22:11:19.839Z,11.99
2023-03-24T22:13:51.854Z,12.23
2023-03-24T22:16:23.658Z,12.21
2023-03-24T22:18:54.383Z,12.34
2023-03-24T22:21:24.302Z,12.33
2023-03-24T22:23:55.994Z,12.54
2023-03-24T22:26:33.857Z,12.01
2023-03-24T22:29:10.283Z,12.28
2023-03-24T22:31:45.940Z,12.41
2023-03-24T22:34:16.824Z,12.51
2023-03-24T22:36:48.220Z,12.44
2023-03-24T22:39:18.585Z,12.09
2023-03-24T22:41:50.816Z,12.43
2023-03-24T22:44:22.722Z,12.44
2023-03-24T22:46:52.368Z,11.90
2023-03-24T22:49:22.364Z,11.98
2023-03-24T22:51:51.685Z,12.52
2023-03-24T22:58:50.793Z,12.07
2023-03-24T23:01:22.956Z,12.26
2023-03-24T23:03:52.780Z,11.78
2023-03-24T23:06:33.040Z,11.87
2023-03-24T23:09:08.561Z,11.54
2023-03-24T23:16:14.232Z,10.67
2023-03-24T23:18:46.885Z,11.02
2023-03-24T23:29:34.727Z,11.63
2023-03-24T23:33:47.899Z,11.16
2023-03-24T23:36:24.866Z,10.72
2023-03-24T23:39:08.110Z,11.61
2023-03-24T23:41:47.671Z,11.86
2023-03-24T23:44:20.313Z,11.73
2023-03-24T23:46:52.735Z,11.69
2023-03-24T23:49:26.715Z,11.34
2023-03-24T23:51:56.825Z,11.59
2023-03-24T23:54:35.854Z,11.67
2023-03-24T23:57:07.344Z,12.23
2023-03-24T23:59:39.325Z,12.13
