createdAt,value
2023-04-14T00:00:30.000Z,97672
2023-04-14T00:01:57.000Z,97672
2023-04-14T00:04:03.000Z,97673
2023-04-14T00:05:30.000Z,97669
2023-04-14T00:07:36.000Z,97670
2023-04-14T00:09:02.000Z,97667
2023-04-14T00:11:09.000Z,97663
2023-04-14T00:12:36.000Z,97659
2023-04-14T00:14:42.000Z,97661
2023-04-14T00:16:09.000Z,97658
2023-04-14T00:18:15.000Z,97655
2023-04-14T00:19:41.000Z,97656
2023-04-14T00:21:47.000Z,97656
2023-04-14T00:23:14.000Z,97651
2023-04-14T00:25:20.000Z,97648
2023-04-14T00:26:47.000Z,97649
2023-04-14T00:28:53.000Z,97652
2023-04-14T00:30:19.000Z,97652
2023-04-14T00:32:25.000Z,97653
2023-04-14T00:35:17.000Z,97660
2023-04-14T00:36:43.000Z,97659
2023-04-14T00:38:49.000Z,97663
2023-04-14T00:40:16.000Z,97664
2023-04-14T00:42:22.000Z,97673
2023-04-14T00:43:48.000Z,97672
2023-04-14T00:45:54.000Z,97674
2023-04-14T00:47:21.000Z,97678
2023-04-14T00:49:27.000Z,97675
2023-04-14T00:50:54.000Z,97674
2023-04-14T00:53:00.000Z,97673
2023-04-14T00:54:26.000Z,97677
2023-04-14T00:56:32.000Z,97678
2023-04-14T00:57:59.000Z,97676
2023-04-14T01:00:05.000Z,97676
2023-04-14T01:01:32.000Z,97677
2023-04-14T01:03:38.000Z,97681
2023-04-14T01:05:04.000Z,97678
2023-04-14T01:07:11.000Z,97678
2023-04-14T01:08:37.000Z,97682
2023-04-14T01:10:43.000Z,97684
2023-04-14T01:13:34.000Z,97688
2023-04-14T01:15:01.000Z,97689
2023-04-14T01:17:07.000Z,97687
2023-04-14T01:18:33.000Z,97687
2023-04-14T01:20:39.000Z,97685
2023-04-14T01:22:06.000Z,97686
2023-04-14T01:24:12.000Z,97689
2023-04-14T01:25:39.000Z,97689
2023-04-14T01:27:45.000Z,97690
2023-04-14T01:29:11.000Z,97692
2023-04-14T01:31:17.000Z,97694
2023-04-14T01:32:44.000Z,97693
2023-04-14T01:34:50.000Z,97695
2023-04-14T01:36:16.000Z,97697
2023-04-14T01:38:23.000Z,97699
2023-04-14T01:39:49.000Z,97702
2023-04-14T01:41:55.000Z,97703
2023-04-14T01:43:22.000Z,97701
2023-04-14T01:45:28.000Z,97701
2023-04-14T01:46:54.000Z,97702
2023-04-14T01:49:01.000Z,97703
2023-04-14T01:51:52.000Z,97703
2023-04-14T01:53:19.000Z,97708
2023-04-14T01:55:25.000Z,97708
2023-04-14T01:56:51.000Z,97713
2023-04-14T01:58:57.000Z,97710
2023-04-14T02:00:24.000Z,97711
2023-04-14T02:02:30.000Z,97712
2023-04-14T02:03:57.000Z,97717
2023-04-14T02:06:03.000Z,97716
2023-04-14T02:07:30.000Z,97718
2023-04-14T02:09:36.000Z,97717
2023-04-14T02:11:02.000Z,97720
2023-04-14T02:13:08.000Z,97722
2023-04-14T02:14:35.000Z,97722
2023-04-14T02:16:41.000Z,97719
2023-04-14T02:18:08.000Z,97719
2023-04-14T02:20:14.000Z,97716
2023-04-14T02:21:40.000Z,97716
2023-04-14T02:23:46.000Z,97715
2023-04-14T02:25:13.000Z,97715
2023-04-14T02:27:19.000Z,97711
2023-04-14T02:30:10.000Z,97707
2023-04-14T02:31:36.000Z,97708
2023-04-14T02:33:42.000Z,97709
2023-04-14T02:35:09.000Z,97709
2023-04-14T02:37:15.000Z,97709
2023-04-14T02:38:41.000Z,97710
2023-04-14T02:40:48.000Z,97706
2023-04-14T02:42:14.000Z,97707
2023-04-14T02:44:20.000Z,97711
2023-04-14T02:45:47.000Z,97713
2023-04-14T02:47:53.000Z,97716
2023-04-14T02:49:19.000Z,97716
2023-04-14T02:51:25.000Z,97716
2023-04-14T02:52:52.000Z,97716
2023-04-14T02:54:58.000Z,97717
2023-04-14T02:56:25.000Z,97719
2023-04-14T02:58:31.000Z,97717
2023-04-14T02:59:57.000Z,97712
2023-04-14T03:02:03.000Z,97717
2023-04-14T03:03:30.000Z,97718
2023-04-14T03:05:36.000Z,97717
2023-04-14T03:08:27.000Z,97724
2023-04-14T03:09:54.000Z,97721
2023-04-14T03:12:00.000Z,97725
2023-04-14T03:13:26.000Z,97724
2023-04-14T03:15:32.000Z,97725
2023-04-14T03:16:59.000Z,97724
2023-04-14T03:19:05.000Z,97719
2023-04-14T03:20:32.000Z,97720
2023-04-14T03:22:38.000Z,97719
2023-04-14T03:24:04.000Z,97719
2023-04-14T03:26:10.000Z,97713
2023-04-14T03:27:37.000Z,97709
2023-04-14T03:29:43.000Z,97708
2023-04-14T03:31:10.000Z,97709
2023-04-14T03:33:16.000Z,97705
2023-04-14T03:34:42.000Z,97705
2023-04-14T03:36:48.000Z,97706
2023-04-14T03:38:15.000Z,97699
2023-04-14T03:40:21.000Z,97700
2023-04-14T03:41:48.000Z,97694
2023-04-14T03:43:54.000Z,97692
2023-04-14T03:46:45.000Z,97693
2023-04-14T03:48:12.000Z,97697
2023-04-14T03:50:18.000Z,97697
2023-04-14T03:51:44.000Z,97697
2023-04-14T03:53:51.000Z,97697
2023-04-14T03:55:17.000Z,97701
2023-04-14T03:57:23.000Z,97699
2023-04-14T03:58:50.000Z,97699
2023-04-14T04:00:56.000Z,97704
2023-04-14T04:02:22.000Z,97711
2023-04-14T04:04:29.000Z,97711
2023-04-14T04:05:55.000Z,97712
2023-04-14T04:08:01.000Z,97717
2023-04-14T04:09:28.000Z,97718
2023-04-14T04:11:34.000Z,97724
2023-04-14T04:13:01.000Z,97729
2023-04-14T04:15:07.000Z,97733
2023-04-14T04:16:33.000Z,97734
2023-04-14T04:18:39.000Z,97734
2023-04-14T04:20:06.000Z,97736
2023-04-14T04:22:13.000Z,97734
2023-04-14T04:25:04.000Z,97740
2023-04-14T04:26:30.000Z,97738
2023-04-14T04:28:37.000Z,97737
2023-04-14T04:30:03.000Z,97737
2023-04-14T04:32:09.000Z,97736
2023-04-14T04:33:36.000Z,97739
2023-04-14T04:35:42.000Z,97737
2023-04-14T04:37:08.000Z,97741
2023-04-14T04:39:15.000Z,97739
2023-04-14T04:40:41.000Z,97737
2023-04-14T04:42:47.000Z,97735
2023-04-14T04:44:14.000Z,97735
2023-04-14T04:46:20.000Z,97734
2023-04-14T04:47:46.000Z,97733
2023-04-14T04:49:52.000Z,97739
2023-04-14T04:51:19.000Z,97733
2023-04-14T04:53:25.000Z,97738
2023-04-14T04:54:52.000Z,97736
2023-04-14T04:56:58.000Z,97738
2023-04-14T04:58:24.000Z,97735
2023-04-14T05:00:30.000Z,97734
2023-04-14T05:03:21.000Z,97735
2023-04-14T05:04:48.000Z,97735
2023-04-14T05:06:54.000Z,97740
2023-04-14T05:08:21.000Z,97738
2023-04-14T05:10:27.000Z,97737
2023-04-14T05:11:54.000Z,97740
2023-04-14T05:14:00.000Z,97740
2023-04-14T05:15:26.000Z,97739
2023-04-14T05:17:32.000Z,97745
2023-04-14T05:18:59.000Z,97738
2023-04-14T05:21:06.000Z,97744
2023-04-14T05:22:32.000Z,97744
2023-04-14T05:24:38.000Z,97746
2023-04-14T05:26:05.000Z,97746
2023-04-14T05:28:41.000Z,97743
2023-04-14T05:30:07.000Z,97747
2023-04-14T05:32:14.000Z,97746
2023-04-14T05:33:40.000Z,97746
2023-04-14T05:35:46.000Z,97745
2023-04-14T05:37:13.000Z,97747
2023-04-14T05:39:19.000Z,97751
2023-04-14T05:42:10.000Z,97749
2023-04-14T05:43:36.000Z,97749
2023-04-14T05:45:43.000Z,97747
2023-04-14T05:47:09.000Z,97745
2023-04-14T05:49:16.000Z,97747
2023-04-14T05:50:42.000Z,97748
2023-04-14T05:52:48.000Z,97746
2023-04-14T05:54:15.000Z,97747
2023-04-14T05:56:21.000Z,97746
2023-04-14T05:57:47.000Z,97744
2023-04-14T05:59:53.000Z,97746
2023-04-14T06:01:21.000Z,97745
2023-04-14T06:03:27.000Z,97741
2023-04-14T06:04:54.000Z,97739
2023-04-14T06:07:01.000Z,97736
2023-04-14T06:08:27.000Z,97732
2023-04-14T06:10:33.000Z,97727
2023-04-14T06:12:00.000Z,97725
2023-04-14T06:14:06.000Z,97727
2023-04-14T06:15:32.000Z,97726
2023-04-14T06:17:39.000Z,97725
2023-04-14T06:20:30.000Z,97728
2023-04-14T06:21:58.000Z,97732
2023-04-14T06:24:04.000Z,97732
2023-04-14T06:27:37.000Z,97733
2023-04-14T06:29:04.000Z,97735
2023-04-14T06:31:10.000Z,97735
2023-04-14T06:32:36.000Z,97738
2023-04-14T06:34:43.000Z,97740
2023-04-14T06:36:09.000Z,97743
2023-04-14T06:38:15.000Z,97745
2023-04-14T06:39:42.000Z,97744
2023-04-14T06:41:48.000Z,97747
2023-04-14T06:43:14.000Z,97748
2023-04-14T06:45:20.000Z,97747
2023-04-14T06:46:47.000Z,97750
2023-04-14T06:48:53.000Z,97752
2023-04-14T06:50:20.000Z,97757
2023-04-14T06:52:26.000Z,97756
2023-04-14T06:53:52.000Z,97757
2023-04-14T06:55:58.000Z,97757
2023-04-14T06:58:50.000Z,97756
2023-04-14T07:00:17.000Z,97754
2023-04-14T07:02:23.000Z,97755
2023-04-14T07:03:50.000Z,97754
2023-04-14T07:05:56.000Z,97753
2023-04-14T07:07:22.000Z,97754
2023-04-14T07:09:28.000Z,97758
2023-04-14T07:10:55.000Z,97761
2023-04-14T07:13:01.000Z,97755
2023-04-14T07:14:28.000Z,97757
2023-04-14T07:16:34.000Z,97756
2023-04-14T07:18:00.000Z,97762
2023-04-14T07:20:06.000Z,97759
2023-04-14T07:21:33.000Z,97763
2023-04-14T07:23:39.000Z,97760
2023-04-14T07:25:06.000Z,97761
2023-04-14T07:27:12.000Z,97758
2023-04-14T07:28:38.000Z,97756
2023-04-14T07:30:45.000Z,97757
2023-04-14T07:32:11.000Z,97755
2023-04-14T07:34:17.000Z,97752
2023-04-14T07:37:08.000Z,97750
2023-04-14T07:38:35.000Z,97748
2023-04-14T07:40:41.000Z,97742
2023-04-14T07:42:07.000Z,97739
2023-04-14T07:44:14.000Z,97732
2023-04-14T07:45:40.000Z,97729
2023-04-14T07:47:46.000Z,97724
2023-04-14T07:49:13.000Z,97726
2023-04-14T07:51:19.000Z,97725
2023-04-14T07:52:46.000Z,97721
2023-04-14T07:54:52.000Z,97723
2023-04-14T07:56:18.000Z,97721
2023-04-14T07:58:24.000Z,97726
2023-04-14T07:59:54.000Z,97724
2023-04-14T08:02:00.000Z,97729
2023-04-14T08:03:26.000Z,97723
2023-04-14T08:05:33.000Z,97725
2023-04-14T08:07:00.000Z,97727
2023-04-14T08:09:06.000Z,97727
2023-04-14T08:10:32.000Z,97728
2023-04-14T08:12:38.000Z,97729
2023-04-14T08:15:29.000Z,97730
2023-04-14T08:16:56.000Z,97734
2023-04-14T08:19:02.000Z,97734
2023-04-14T08:20:29.000Z,97735
2023-04-14T08:22:35.000Z,97736
2023-04-14T08:24:02.000Z,97738
2023-04-14T08:26:08.000Z,97740
2023-04-14T08:27:34.000Z,97740
2023-04-14T08:29:40.000Z,97740
2023-04-14T08:31:07.000Z,97738
2023-04-14T08:33:13.000Z,97736
2023-04-14T08:34:40.000Z,97734
2023-04-14T08:37:46.000Z,97731
2023-04-14T08:39:12.000Z,97727
2023-04-14T08:41:18.000Z,97725
2023-04-14T08:42:45.000Z,97722
2023-04-14T08:44:51.000Z,97723
2023-04-14T08:46:17.000Z,97721
2023-04-14T08:48:24.000Z,97718
2023-04-14T08:49:52.000Z,97715
2023-04-14T08:51:58.000Z,97712
2023-04-14T08:54:49.000Z,97709
2023-04-14T08:56:15.000Z,97707
2023-04-14T08:58:21.000Z,97704
2023-04-14T08:59:48.000Z,97706
2023-04-14T09:01:54.000Z,97701
2023-04-14T09:03:21.000Z,97697
2023-04-14T09:05:27.000Z,97699
2023-04-14T09:06:54.000Z,97696
2023-04-14T09:09:00.000Z,97701
2023-04-14T09:10:26.000Z,97700
2023-04-14T09:12:32.000Z,97702
2023-04-14T09:13:59.000Z,97700
2023-04-14T09:16:05.000Z,97702
2023-04-14T09:17:32.000Z,97705
2023-04-14T09:19:38.000Z,97703
2023-04-14T09:22:03.000Z,97700
2023-04-14T09:24:09.000Z,97704
2023-04-14T09:25:38.000Z,97701
2023-04-14T09:27:44.000Z,97700
2023-04-14T09:29:11.000Z,97698
2023-04-14T09:31:17.000Z,97702
2023-04-14T09:34:08.000Z,97705
2023-04-14T09:35:35.000Z,97706
2023-04-14T09:37:41.000Z,97706
2023-04-14T09:39:07.000Z,97703
2023-04-14T09:41:13.000Z,97702
2023-04-14T09:42:40.000Z,97700
2023-04-14T09:44:46.000Z,97697
2023-04-14T09:46:13.000Z,97695
2023-04-14T09:48:19.000Z,97691
2023-04-14T09:49:45.000Z,97689
2023-04-14T09:51:51.000Z,97686
2023-04-14T09:53:18.000Z,97684
2023-04-14T09:55:24.000Z,97688
2023-04-14T09:56:50.000Z,97682
2023-04-14T09:58:56.000Z,97686
2023-04-14T10:00:23.000Z,97686
2023-04-14T10:02:29.000Z,97684
2023-04-14T10:03:56.000Z,97687
2023-04-14T10:06:02.000Z,97683
2023-04-14T10:07:28.000Z,97682
2023-04-14T10:09:35.000Z,97682
2023-04-14T10:12:26.000Z,97679
2023-04-14T10:13:52.000Z,97673
2023-04-14T10:15:58.000Z,97671
2023-04-14T10:17:25.000Z,97669
2023-04-14T10:19:35.000Z,97665
2023-04-14T10:21:01.000Z,97664
2023-04-14T10:23:07.000Z,97664
2023-04-14T10:24:34.000Z,97664
2023-04-14T10:26:40.000Z,97664
2023-04-14T10:28:06.000Z,97667
2023-04-14T10:30:12.000Z,97661
2023-04-14T10:31:39.000Z,97664
2023-04-14T10:33:45.000Z,97661
2023-04-14T10:35:12.000Z,97665
2023-04-14T10:37:18.000Z,97665
2023-04-14T10:38:44.000Z,97670
2023-04-14T10:40:50.000Z,97667
2023-04-14T10:42:17.000Z,97667
2023-04-14T10:44:23.000Z,97662
2023-04-14T10:45:50.000Z,97658
2023-04-14T10:47:56.000Z,97656
2023-04-14T10:50:47.000Z,97650
2023-04-14T10:52:13.000Z,97651
2023-04-14T10:54:19.000Z,97650
2023-04-14T10:55:46.000Z,97653
2023-04-14T10:57:58.000Z,97650
2023-04-14T10:59:24.000Z,97643
2023-04-14T11:01:30.000Z,97642
2023-04-14T11:02:57.000Z,97639
2023-04-14T11:05:04.000Z,97636
2023-04-14T11:06:30.000Z,97632
2023-04-14T11:08:37.000Z,97626
2023-04-14T11:10:03.000Z,97623
2023-04-14T11:12:09.000Z,97621
2023-04-14T11:13:36.000Z,97625
2023-04-14T11:15:42.000Z,97627
2023-04-14T11:17:08.000Z,97628
2023-04-14T11:19:15.000Z,97622
2023-04-14T11:20:41.000Z,97619
2023-04-14T11:22:47.000Z,97620
2023-04-14T11:24:14.000Z,97615
2023-04-14T11:26:20.000Z,97613
2023-04-14T11:29:11.000Z,97604
2023-04-14T11:30:38.000Z,97603
2023-04-14T11:32:44.000Z,97600
2023-04-14T11:34:10.000Z,97595
2023-04-14T11:36:16.000Z,97596
2023-04-14T11:37:43.000Z,97596
2023-04-14T11:39:49.000Z,97592
2023-04-14T11:41:15.000Z,97591
2023-04-14T11:43:22.000Z,97590
2023-04-14T11:44:49.000Z,97592
2023-04-14T11:46:55.000Z,97586
2023-04-14T11:48:22.000Z,97582
2023-04-14T11:50:28.000Z,97584
2023-04-14T11:51:54.000Z,97582
2023-04-14T11:54:00.000Z,97578
2023-04-14T11:55:27.000Z,97573
2023-04-14T11:57:33.000Z,97573
2023-04-14T11:58:59.000Z,97567
2023-04-14T12:01:06.000Z,97570
2023-04-14T12:02:33.000Z,97568
2023-04-14T12:04:39.000Z,97566
2023-04-14T12:07:31.000Z,97568
2023-04-14T12:08:57.000Z,97564
2023-04-14T12:11:03.000Z,97558
2023-04-14T12:12:30.000Z,97565
2023-04-14T12:14:36.000Z,97564
2023-04-14T12:16:02.000Z,97564
2023-04-14T12:18:09.000Z,97558
2023-04-14T12:19:35.000Z,97555
2023-04-14T12:21:41.000Z,97553
2023-04-14T12:23:08.000Z,97555
2023-04-14T12:25:14.000Z,97556
2023-04-14T12:26:40.000Z,97553
2023-04-14T12:28:47.000Z,97555
2023-04-14T12:30:13.000Z,97554
2023-04-14T12:32:19.000Z,97551
2023-04-14T12:33:46.000Z,97552
2023-04-14T12:35:52.000Z,97553
2023-04-14T12:37:19.000Z,97553
2023-04-14T12:39:25.000Z,97551
2023-04-14T12:40:51.000Z,97557
2023-04-14T12:42:57.000Z,97554
2023-04-14T12:45:49.000Z,97547
2023-04-14T12:47:15.000Z,97549
2023-04-14T12:49:21.000Z,97542
2023-04-14T12:50:48.000Z,97541
2023-04-14T12:52:55.000Z,97536
2023-04-14T12:54:21.000Z,97535
2023-04-14T12:56:27.000Z,97533
2023-04-14T12:57:54.000Z,97533
2023-04-14T13:00:00.000Z,97533
2023-04-14T13:01:26.000Z,97531
2023-04-14T13:03:33.000Z,97529
2023-04-14T13:05:00.000Z,97530
2023-04-14T13:07:06.000Z,97529
2023-04-14T13:08:32.000Z,97528
2023-04-14T13:10:38.000Z,97530
2023-04-14T13:12:05.000Z,97527
2023-04-14T13:14:11.000Z,97523
2023-04-14T13:15:38.000Z,97518
2023-04-14T13:18:21.000Z,97519
2023-04-14T13:19:48.000Z,97518
2023-04-14T13:21:54.000Z,97520
2023-04-14T13:24:45.000Z,97516
2023-04-14T13:26:12.000Z,97512
2023-04-14T13:28:18.000Z,97512
2023-04-14T13:29:44.000Z,97510
2023-04-14T13:31:50.000Z,97504
2023-04-14T13:33:17.000Z,97505
2023-04-14T13:35:23.000Z,97502
2023-04-14T13:36:49.000Z,97499
2023-04-14T13:38:56.000Z,97494
2023-04-14T13:40:22.000Z,97486
2023-04-14T13:42:28.000Z,97494
2023-04-14T13:43:55.000Z,97488
2023-04-14T13:46:01.000Z,97484
2023-04-14T13:47:27.000Z,97480
2023-04-14T13:49:34.000Z,97483
2023-04-14T13:51:00.000Z,97478
2023-04-14T13:53:06.000Z,97480
2023-04-14T13:54:33.000Z,97479
2023-04-14T13:56:39.000Z,97476
2023-04-14T13:58:05.000Z,97473
2023-04-14T14:00:11.000Z,97468
2023-04-14T14:03:02.000Z,97474
2023-04-14T14:04:29.000Z,97471
2023-04-14T14:06:35.000Z,97470
2023-04-14T14:08:02.000Z,97469
2023-04-14T14:10:08.000Z,97463
2023-04-14T14:11:35.000Z,97464
2023-04-14T14:13:41.000Z,97464
2023-04-14T14:15:07.000Z,97459
2023-04-14T14:17:13.000Z,97453
2023-04-14T14:18:40.000Z,97454
2023-04-14T14:20:46.000Z,97461
2023-04-14T14:22:13.000Z,97460
2023-04-14T14:24:19.000Z,97452
2023-04-14T14:25:45.000Z,97452
2023-04-14T14:27:51.000Z,97452
2023-04-14T14:29:18.000Z,97449
2023-04-14T14:31:24.000Z,97452
2023-04-14T14:32:51.000Z,97457
2023-04-14T14:34:57.000Z,97456
2023-04-14T14:36:23.000Z,97464
2023-04-14T14:38:29.000Z,97469
2023-04-14T14:41:21.000Z,97469
2023-04-14T14:42:47.000Z,97465
2023-04-14T14:44:53.000Z,97463
2023-04-14T14:46:20.000Z,97462
2023-04-14T14:48:26.000Z,97466
2023-04-14T14:49:52.000Z,97466
2023-04-14T14:52:07.000Z,97468
2023-04-14T14:53:33.000Z,97465
2023-04-14T14:55:39.000Z,97473
2023-04-14T14:57:06.000Z,97468
2023-04-14T14:59:12.000Z,97465
2023-04-14T15:00:38.000Z,97466
2023-04-14T15:02:45.000Z,97463
2023-04-14T15:04:12.000Z,97460
2023-04-14T15:06:18.000Z,97461
2023-04-14T15:07:44.000Z,97458
2023-04-14T15:09:50.000Z,97451
2023-04-14T15:11:17.000Z,97451
2023-04-14T15:13:23.000Z,97445
2023-04-14T15:14:50.000Z,97447
2023-04-14T15:16:56.000Z,97453
2023-04-14T15:19:47.000Z,97446
2023-04-14T15:21:13.000Z,97447
2023-04-14T15:23:19.000Z,97444
2023-04-14T15:24:46.000Z,97444
2023-04-14T15:26:52.000Z,97445
2023-04-14T15:28:18.000Z,97443
2023-04-14T15:30:25.000Z,97445
2023-04-14T15:31:51.000Z,97451
2023-04-14T15:33:57.000Z,97446
2023-04-14T15:35:24.000Z,97451
2023-04-14T15:37:30.000Z,97448
2023-04-14T15:38:57.000Z,97451
2023-04-14T15:41:03.000Z,97443
2023-04-14T15:42:31.000Z,97447
2023-04-14T15:44:38.000Z,97439
2023-04-14T15:46:04.000Z,97448
2023-04-14T15:48:10.000Z,97451
2023-04-14T15:49:37.000Z,97449
2023-04-14T15:51:43.000Z,97452
2023-04-14T15:53:10.000Z,97449
2023-04-14T15:55:16.000Z,97448
2023-04-14T15:58:08.000Z,97444
2023-04-14T15:59:34.000Z,97441
2023-04-14T16:01:40.000Z,97439
2023-04-14T16:03:07.000Z,97439
2023-04-14T16:05:13.000Z,97436
2023-04-14T16:06:40.000Z,97437
2023-04-14T16:08:46.000Z,97435
2023-04-14T16:10:13.000Z,97435
2023-04-14T16:12:19.000Z,97438
2023-04-14T16:13:45.000Z,97443
2023-04-14T16:15:52.000Z,97443
2023-04-14T16:17:18.000Z,97442
2023-04-14T16:19:24.000Z,97441
2023-04-14T16:20:51.000Z,97443
2023-04-14T16:22:57.000Z,97441
2023-04-14T16:24:24.000Z,97440
2023-04-14T16:26:30.000Z,97438
2023-04-14T16:27:56.000Z,97445
2023-04-14T16:30:02.000Z,97445
2023-04-14T16:31:29.000Z,97446
2023-04-14T16:33:35.000Z,97441
2023-04-14T16:36:26.000Z,97444
2023-04-14T16:37:53.000Z,97444
2023-04-14T16:39:59.000Z,97445
2023-04-14T16:41:25.000Z,97443
2023-04-14T16:43:32.000Z,97441
2023-04-14T16:44:58.000Z,97443
2023-04-14T16:47:04.000Z,97445
2023-04-14T16:48:31.000Z,97448
2023-04-14T16:50:37.000Z,97445
2023-04-14T16:52:03.000Z,97449
2023-04-14T16:54:10.000Z,97446
2023-04-14T16:55:36.000Z,97448
2023-04-14T16:57:42.000Z,97450
2023-04-14T16:59:09.000Z,97453
2023-04-14T17:01:15.000Z,97448
2023-04-14T17:02:42.000Z,97450
2023-04-14T17:04:48.000Z,97444
2023-04-14T17:06:15.000Z,97446
2023-04-14T17:08:21.000Z,97446
2023-04-14T17:09:48.000Z,97445
2023-04-14T17:11:54.000Z,97446
2023-04-14T17:14:45.000Z,97444
2023-04-14T17:16:12.000Z,97449
2023-04-14T17:18:18.000Z,97452
2023-04-14T17:19:44.000Z,97452
2023-04-14T17:21:50.000Z,97453
2023-04-14T17:23:17.000Z,97451
2023-04-14T17:25:23.000Z,97450
2023-04-14T17:26:49.000Z,97452
2023-04-14T17:28:56.000Z,97453
2023-04-14T17:30:22.000Z,97455
2023-04-14T17:32:28.000Z,97459
2023-04-14T17:33:55.000Z,97459
2023-04-14T17:36:01.000Z,97464
2023-04-14T17:37:27.000Z,97462
2023-04-14T17:39:33.000Z,97463
2023-04-14T17:41:00.000Z,97465
2023-04-14T17:43:06.000Z,97464
2023-04-14T17:44:33.000Z,97466
2023-04-14T17:46:39.000Z,97471
2023-04-14T17:48:05.000Z,97470
2023-04-14T17:50:13.000Z,97470
2023-04-14T17:53:04.000Z,97475
2023-04-14T17:54:30.000Z,97478
2023-04-14T17:56:37.000Z,97481
2023-04-14T17:58:03.000Z,97482
2023-04-14T18:00:09.000Z,97484
2023-04-14T18:01:36.000Z,97486
2023-04-14T18:03:42.000Z,97489
2023-04-14T18:05:09.000Z,97492
2023-04-14T18:07:15.000Z,97491
2023-04-14T18:08:41.000Z,97494
2023-04-14T18:10:47.000Z,97495
2023-04-14T18:12:14.000Z,97493
2023-04-14T18:14:20.000Z,97493
2023-04-14T18:15:46.000Z,97498
2023-04-14T18:17:52.000Z,97502
2023-04-14T18:19:19.000Z,97499
2023-04-14T18:21:25.000Z,97504
2023-04-14T18:22:52.000Z,97506
2023-04-14T18:24:58.000Z,97508
2023-04-14T18:26:24.000Z,97508
2023-04-14T18:28:32.000Z,97506
2023-04-14T18:31:24.000Z,97511
2023-04-14T18:32:50.000Z,97513
2023-04-14T18:34:56.000Z,97511
2023-04-14T18:36:23.000Z,97514
2023-04-14T18:38:29.000Z,97520
2023-04-14T18:39:55.000Z,97521
2023-04-14T18:42:01.000Z,97518
2023-04-14T18:43:28.000Z,97517
2023-04-14T18:45:34.000Z,97517
2023-04-14T18:47:01.000Z,97518
2023-04-14T18:49:07.000Z,97515
2023-04-14T18:50:33.000Z,97516
2023-04-14T18:52:39.000Z,97515
2023-04-14T18:54:06.000Z,97518
2023-04-14T18:56:12.000Z,97520
2023-04-14T18:57:38.000Z,97519
2023-04-14T18:59:45.000Z,97523
2023-04-14T19:01:11.000Z,97527
2023-04-14T19:03:17.000Z,97527
2023-04-14T19:04:44.000Z,97528
2023-04-14T19:06:50.000Z,97533
2023-04-14T19:09:41.000Z,97533
2023-04-14T19:11:08.000Z,97537
2023-04-14T19:13:14.000Z,97540
2023-04-14T19:14:40.000Z,97539
2023-04-14T19:16:46.000Z,97544
2023-04-14T19:18:13.000Z,97542
2023-04-14T19:20:19.000Z,97539
2023-04-14T19:21:46.000Z,97545
2023-04-14T19:23:52.000Z,97544
2023-04-14T19:25:18.000Z,97548
2023-04-14T19:27:24.000Z,97553
2023-04-14T19:28:51.000Z,97556
2023-04-14T19:30:57.000Z,97555
2023-04-14T19:32:23.000Z,97557
2023-04-14T19:34:29.000Z,97557
2023-04-14T19:35:56.000Z,97555
2023-04-14T19:38:02.000Z,97556
2023-04-14T19:39:29.000Z,97554
2023-04-14T19:41:35.000Z,97553
2023-04-14T19:43:01.000Z,97553
2023-04-14T19:45:07.000Z,97549
2023-04-14T19:47:59.000Z,97548
2023-04-14T19:49:31.000Z,97550
2023-04-14T19:51:37.000Z,97553
2023-04-14T19:53:04.000Z,97554
2023-04-14T19:55:10.000Z,97555
2023-04-14T19:56:36.000Z,97553
2023-04-14T19:58:42.000Z,97555
2023-04-14T20:00:09.000Z,97558
2023-04-14T20:02:15.000Z,97553
2023-04-14T20:03:42.000Z,97553
2023-04-14T20:06:18.000Z,97553
2023-04-14T20:07:44.000Z,97550
2023-04-14T20:09:50.000Z,97547
2023-04-14T20:11:17.000Z,97548
2023-04-14T20:13:23.000Z,97548
2023-04-14T20:14:50.000Z,97548
2023-04-14T20:16:56.000Z,97549
2023-04-14T20:18:23.000Z,97549
2023-04-14T20:20:29.000Z,97547
2023-04-14T20:21:55.000Z,97550
2023-04-14T20:24:01.000Z,97553
2023-04-14T20:26:52.000Z,97552
2023-04-14T20:28:19.000Z,97553
2023-04-14T20:30:25.000Z,97547
2023-04-14T20:31:52.000Z,97547
2023-04-14T20:33:58.000Z,97548
2023-04-14T20:35:24.000Z,97547
2023-04-14T20:37:30.000Z,97549
2023-04-14T20:38:57.000Z,97554
2023-04-14T20:41:03.000Z,97553
2023-04-14T20:42:29.000Z,97559
2023-04-14T20:44:36.000Z,97559
2023-04-14T20:46:02.000Z,97559
2023-04-14T20:48:08.000Z,97556
2023-04-14T20:49:35.000Z,97554
2023-04-14T20:51:41.000Z,97557
2023-04-14T20:53:07.000Z,97558
2023-04-14T20:55:13.000Z,97555
2023-04-14T20:56:40.000Z,97558
2023-04-14T20:58:46.000Z,97556
2023-04-14T21:00:12.000Z,97559
2023-04-14T21:02:19.000Z,97558
2023-04-14T21:05:10.000Z,97558
2023-04-14T21:06:36.000Z,97564
2023-04-14T21:08:42.000Z,97566
2023-04-14T21:10:09.000Z,97569
2023-04-14T21:12:15.000Z,97567
2023-04-14T21:13:43.000Z,97567
2023-04-14T21:17:56.000Z,97568
2023-04-14T21:19:23.000Z,97564
2023-04-14T21:21:29.000Z,97568
2023-04-14T21:22:55.000Z,97571
2023-04-14T21:25:02.000Z,97575
2023-04-14T21:26:28.000Z,97577
2023-04-14T21:28:34.000Z,97578
2023-04-14T21:30:01.000Z,97575
2023-04-14T21:32:07.000Z,97575
2023-04-14T21:33:34.000Z,97573
2023-04-14T21:35:40.000Z,97577
2023-04-14T21:37:06.000Z,97575
2023-04-14T21:39:12.000Z,97577
2023-04-14T21:40:39.000Z,97576
2023-04-14T21:42:45.000Z,97578
2023-04-14T21:45:36.000Z,97578
2023-04-14T21:47:03.000Z,97580
2023-04-14T21:49:09.000Z,97584
2023-04-14T21:50:35.000Z,97578
2023-04-14T21:52:41.000Z,97580
2023-04-14T21:54:08.000Z,97581
2023-04-14T21:56:14.000Z,97583
2023-04-14T21:57:41.000Z,97584
2023-04-14T21:59:55.000Z,97580
2023-04-14T22:01:22.000Z,97581
2023-04-14T22:03:28.000Z,97579
2023-04-14T22:04:55.000Z,97577
2023-04-14T22:07:01.000Z,97576
2023-04-14T22:08:27.000Z,97576
2023-04-14T22:10:33.000Z,97575
2023-04-14T22:12:00.000Z,97577
2023-04-14T22:14:06.000Z,97580
2023-04-14T22:15:33.000Z,97582
2023-04-14T22:17:39.000Z,97578
2023-04-14T22:19:05.000Z,97573
2023-04-14T22:21:11.000Z,97572
2023-04-14T22:24:03.000Z,97572
2023-04-14T22:25:29.000Z,97572
2023-04-14T22:27:35.000Z,97569
2023-04-14T22:29:02.000Z,97571
2023-04-14T22:31:08.000Z,97574
2023-04-14T22:32:35.000Z,97573
2023-04-14T22:34:41.000Z,97574
2023-04-14T22:36:08.000Z,97575
2023-04-14T22:38:14.000Z,97572
2023-04-14T22:39:40.000Z,97568
2023-04-14T22:41:46.000Z,97571
2023-04-14T22:43:13.000Z,97569
2023-04-14T22:45:19.000Z,97563
2023-04-14T22:46:45.000Z,97564
2023-04-14T22:48:51.000Z,97572
2023-04-14T22:50:18.000Z,97570
2023-04-14T22:52:24.000Z,97572
2023-04-14T22:53:51.000Z,97576
2023-04-14T22:55:57.000Z,97572
2023-04-14T22:57:23.000Z,97574
2023-04-14T22:59:29.000Z,97569
2023-04-14T23:02:20.000Z,97578
2023-04-14T23:03:47.000Z,97572
2023-04-14T23:05:53.000Z,97569
2023-04-14T23:07:20.000Z,97567
2023-04-14T23:09:26.000Z,97565
2023-04-14T23:10:52.000Z,97561
2023-04-14T23:12:59.000Z,97567
2023-04-14T23:14:25.000Z,97566
2023-04-14T23:16:31.000Z,97560
2023-04-14T23:17:58.000Z,97561
2023-04-14T23:20:04.000Z,97560
2023-04-14T23:21:30.000Z,97558
2023-04-14T23:23:36.000Z,97565
2023-04-14T23:25:03.000Z,97561
2023-04-14T23:27:09.000Z,97566
2023-04-14T23:28:36.000Z,97563
2023-04-14T23:30:42.000Z,97561
2023-04-14T23:32:08.000Z,97561
2023-04-14T23:34:14.000Z,97559
2023-04-14T23:35:41.000Z,97556