createdAt,value
2022-09-23T00:01:11.225Z,3.65
2022-09-23T00:03:41.862Z,4.10
2022-09-23T00:06:11.786Z,3.72
2022-09-23T00:08:39.044Z,3.63
2022-09-23T00:11:18.130Z,3.80
2022-09-23T00:13:45.903Z,4.07
2022-09-23T00:16:19.287Z,4.50
2022-09-23T00:21:14.653Z,3.80
2022-09-23T00:23:42.887Z,3.50
2022-09-23T00:26:12.120Z,4.32
2022-09-23T00:28:38.654Z,4.90
2022-09-23T00:31:07.426Z,4.35
2022-09-23T00:33:34.231Z,3.72
2022-09-23T00:36:01.988Z,3.42
2022-09-23T00:38:29.588Z,4.35
2022-09-23T00:40:56.590Z,3.42
2022-09-23T00:43:44.023Z,3.85
2022-09-23T00:46:16.704Z,3.78
2022-09-23T00:48:44.831Z,3.78
2022-09-23T00:51:17.880Z,3.90
2022-09-23T00:53:47.122Z,3.78
2022-09-23T00:56:14.511Z,4.05
2022-09-23T00:58:44.601Z,3.20
2022-09-23T01:01:13.985Z,3.50
2022-09-23T01:03:43.073Z,3.60
2022-09-23T01:06:10.150Z,3.65
2022-09-23T01:08:37.563Z,3.13
2022-09-23T01:11:48.479Z,3.70
2022-09-23T01:14:34.371Z,3.15
2022-09-23T01:17:25.733Z,3.80
2022-09-23T01:20:22.451Z,4.22
2022-09-23T01:22:54.882Z,3.72
2022-09-23T01:25:52.634Z,3.45
2022-09-23T01:28:37.867Z,4.20
2022-09-23T01:31:20.426Z,3.55
2022-09-23T01:34:02.451Z,3.30
2022-09-23T01:36:41.769Z,3.33
2022-09-23T01:39:36.160Z,3.40
2022-09-23T01:42:25.881Z,3.05
2022-09-23T01:45:31.178Z,3.50
2022-09-23T01:48:10.505Z,3.25
2022-09-23T01:50:57.718Z,3.05
2022-09-23T01:53:24.083Z,2.83
2022-09-23T01:55:57.262Z,3.30
2022-09-23T01:58:46.414Z,3.40
2022-09-23T02:01:19.166Z,3.50
2022-09-23T02:04:17.548Z,2.58
2022-09-23T02:06:50.709Z,3.42
2022-09-23T02:09:25.010Z,3.50
2022-09-23T02:11:55.003Z,3.35
2022-09-23T02:14:45.722Z,3.10
2022-09-23T02:17:18.530Z,3.05
2022-09-23T02:19:57.031Z,3.38
2022-09-23T02:22:51.443Z,3.20
2022-09-23T02:25:21.762Z,3.22
2022-09-23T02:28:08.970Z,3.50
2022-09-23T02:30:49.421Z,3.53
2022-09-23T02:33:24.113Z,3.53
2022-09-23T02:36:26.062Z,3.42
2022-09-23T02:38:58.039Z,3.30
2022-09-23T02:41:36.474Z,3.10
2022-09-23T02:44:24.054Z,3.45
2022-09-23T02:46:52.895Z,4.15
2022-09-23T02:49:23.440Z,3.90
2022-09-23T02:51:51.032Z,3.75
2022-09-23T02:54:20.904Z,3.65
2022-09-23T02:56:50.239Z,3.47
2022-09-23T02:59:19.947Z,3.72
2022-09-23T03:02:28.050Z,3.65
2022-09-23T03:05:13.641Z,3.70
2022-09-23T03:08:10.591Z,3.40
2022-09-23T03:11:04.352Z,3.83
2022-09-23T03:13:36.170Z,3.42
2022-09-23T03:16:11.644Z,3.28
2022-09-23T03:18:52.294Z,3.35
2022-09-23T03:21:51.720Z,3.30
2022-09-23T03:24:21.147Z,3.28
2022-09-23T03:26:48.959Z,3.40
2022-09-23T03:29:16.887Z,3.58
2022-09-23T03:31:44.932Z,3.28
2022-09-23T03:34:22.820Z,3.22
2022-09-23T03:36:59.276Z,3.25
2022-09-23T03:39:45.006Z,3.30
2022-09-23T03:42:18.331Z,2.92
2022-09-23T03:44:46.869Z,3.10
2022-09-23T03:47:15.390Z,3.05
2022-09-23T03:49:48.443Z,3.20
2022-09-23T03:52:16.202Z,3.17
2022-09-23T03:54:42.853Z,3.13
2022-09-23T03:57:10.777Z,3.53
2022-09-23T03:59:37.695Z,2.90
2022-09-23T04:02:07.809Z,3.42
2022-09-23T04:04:36.823Z,2.97
2022-09-23T04:07:03.580Z,3.90
2022-09-23T04:09:30.425Z,3.05
2022-09-23T04:11:57.001Z,3.75
2022-09-23T04:14:24.076Z,3.00
2022-09-23T04:16:51.026Z,2.88
2022-09-23T04:19:17.972Z,3.13
2022-09-23T04:21:45.530Z,3.15
2022-09-23T04:24:13.056Z,3.80
2022-09-23T04:26:39.847Z,3.67
2022-09-23T04:29:07.074Z,3.40
2022-09-23T04:31:34.698Z,3.63
2022-09-23T04:34:01.233Z,2.83
2022-09-23T04:36:29.155Z,3.05
2022-09-23T04:38:56.462Z,2.90
2022-09-23T04:41:23.025Z,3.15
2022-09-23T04:43:49.562Z,3.22
2022-09-23T04:46:16.712Z,3.08
2022-09-23T04:48:43.605Z,3.53
2022-09-23T04:51:15.034Z,4.20
2022-09-23T04:53:43.662Z,3.40
2022-09-23T04:56:13.265Z,2.92
2022-09-23T04:58:40.605Z,4.32
2022-09-23T05:01:19.595Z,4.43
2022-09-23T05:03:46.784Z,3.95
2022-09-23T05:06:14.515Z,4.28
2022-09-23T05:08:46.302Z,3.70
2022-09-23T05:11:12.776Z,3.40
2022-09-23T05:13:39.189Z,3.42
2022-09-23T05:16:08.814Z,3.65
2022-09-23T05:18:35.884Z,3.80
2022-09-23T05:21:03.611Z,3.70
2022-09-23T05:23:30.658Z,3.55
2022-09-23T05:25:59.111Z,3.53
2022-09-23T05:28:32.942Z,3.40
2022-09-23T05:31:07.952Z,3.63
2022-09-23T05:33:36.339Z,3.92
2022-09-23T05:36:04.719Z,3.95
2022-09-23T05:38:31.877Z,3.90
2022-09-23T05:41:06.415Z,3.65
2022-09-23T05:43:33.737Z,3.90
2022-09-23T05:46:08.500Z,3.60
2022-09-23T05:48:36.152Z,4.00
2022-09-23T05:51:04.003Z,3.70
2022-09-23T05:53:30.968Z,3.20
2022-09-23T05:55:58.062Z,3.33
2022-09-23T05:58:24.946Z,3.28
2022-09-23T06:00:52.070Z,4.07
2022-09-23T06:03:21.444Z,3.40
2022-09-23T06:05:48.485Z,3.78
2022-09-23T06:08:15.222Z,3.05
2022-09-23T06:10:43.947Z,3.53
2022-09-23T06:13:11.312Z,3.42
2022-09-23T06:15:39.130Z,3.50
2022-09-23T06:18:06.524Z,3.70
2022-09-23T06:20:34.047Z,3.88
2022-09-23T06:23:08.878Z,3.17
2022-09-23T06:25:38.519Z,3.72
2022-09-23T06:28:06.924Z,3.55
2022-09-23T06:30:34.741Z,4.10
2022-09-23T06:33:01.909Z,3.92
2022-09-23T06:35:28.902Z,3.67
2022-09-23T06:37:55.691Z,4.13
2022-09-23T06:40:22.660Z,4.38
2022-09-23T06:42:56.773Z,4.05
2022-09-23T06:45:23.503Z,3.88
2022-09-23T06:47:56.184Z,4.00
2022-09-23T06:50:24.144Z,4.25
2022-09-23T06:52:56.237Z,3.90
2022-09-23T06:55:27.957Z,3.42
2022-09-23T06:57:55.443Z,4.63
2022-09-23T07:00:21.885Z,3.70
2022-09-23T07:02:48.974Z,3.63
2022-09-23T07:05:17.254Z,3.45
2022-09-23T07:07:44.899Z,3.22
2022-09-23T07:10:12.318Z,3.10
2022-09-23T07:12:39.108Z,3.28
2022-09-23T07:15:06.537Z,3.58
2022-09-23T07:17:33.187Z,3.58
2022-09-23T07:19:59.717Z,3.15
2022-09-23T07:22:26.429Z,2.97
2022-09-23T07:24:56.548Z,3.67
2022-09-23T07:27:27.309Z,3.38
2022-09-23T07:29:54.849Z,3.13
2022-09-23T07:32:22.750Z,3.00
2022-09-23T07:34:49.968Z,3.58
2022-09-23T07:37:17.640Z,3.53
2022-09-23T07:39:44.626Z,3.25
2022-09-23T07:42:14.250Z,3.75
2022-09-23T07:44:43.234Z,4.13
2022-09-23T07:47:09.677Z,3.45
2022-09-23T07:49:36.786Z,3.53
2022-09-23T07:52:04.811Z,3.75
2022-09-23T07:54:31.815Z,3.63
2022-09-23T07:56:59.803Z,3.45
2022-09-23T07:59:27.268Z,3.53
2022-09-23T08:01:55.080Z,3.83
2022-09-23T08:04:23.246Z,3.15
2022-09-23T08:06:53.981Z,3.40
2022-09-23T08:09:24.031Z,3.13
2022-09-23T08:11:51.018Z,3.35
2022-09-23T08:14:18.485Z,3.75
2022-09-23T08:16:47.074Z,3.40
2022-09-23T08:19:14.073Z,2.85
2022-09-23T08:21:41.760Z,3.33
2022-09-23T08:24:19.325Z,3.17
2022-09-23T08:26:47.180Z,2.97
2022-09-23T08:29:15.455Z,3.50
2022-09-23T08:31:42.711Z,3.17
2022-09-23T08:34:09.748Z,3.00
2022-09-23T08:36:36.442Z,3.05
2022-09-23T08:39:04.660Z,3.17
2022-09-23T08:41:58.391Z,3.20
2022-09-23T08:44:37.530Z,3.50
2022-09-23T08:47:29.211Z,3.10
2022-09-23T08:50:08.813Z,3.10
2022-09-23T08:52:47.354Z,3.08
2022-09-23T08:55:15.815Z,3.38
2022-09-23T08:58:26.855Z,3.25
2022-09-23T09:01:05.794Z,2.78
2022-09-23T09:03:46.317Z,3.22
2022-09-23T09:06:18.691Z,3.22
2022-09-23T09:08:51.149Z,3.15
2022-09-23T09:11:19.249Z,3.22
2022-09-23T09:13:58.421Z,2.60
2022-09-23T09:16:59.072Z,3.65
2022-09-23T09:19:42.691Z,2.92
2022-09-23T09:22:19.231Z,3.03
2022-09-23T09:24:48.629Z,2.83
2022-09-23T09:27:15.239Z,3.15
2022-09-23T09:29:49.760Z,3.63
2022-09-23T09:32:38.789Z,3.10
2022-09-23T09:35:20.952Z,2.70
2022-09-23T09:37:47.906Z,2.63
2022-09-23T09:40:17.155Z,3.17
2022-09-23T09:42:48.458Z,3.13
2022-09-23T09:45:24.215Z,3.22
2022-09-23T09:48:03.460Z,2.90
2022-09-23T09:50:52.348Z,2.92
2022-09-23T09:53:30.478Z,3.47
2022-09-23T09:56:04.979Z,3.00
2022-09-23T09:58:52.103Z,2.70
2022-09-23T10:01:21.504Z,2.95
2022-09-23T10:03:52.104Z,2.88
2022-09-23T10:06:27.139Z,2.80
2022-09-23T10:11:37.825Z,3.03
2022-09-23T10:14:18.010Z,7.53
2022-09-23T10:16:47.724Z,5.45
2022-09-23T10:19:23.223Z,5.07
2022-09-23T10:21:58.610Z,5.85
2022-09-23T10:24:27.865Z,24.08
2022-09-23T10:27:02.287Z,9.70
2022-09-23T10:29:33.045Z,4.43
2022-09-23T10:32:28.580Z,2.45
2022-09-23T10:35:22.532Z,2.47
2022-09-23T10:37:54.646Z,5.95
2022-09-23T10:40:48.624Z,2.30
2022-09-23T10:43:46.927Z,2.03
2022-09-23T10:46:39.056Z,2.15
2022-09-23T10:49:31.106Z,1.77
2022-09-23T10:52:25.344Z,1.67
2022-09-23T10:55:11.638Z,1.30
2022-09-23T10:58:26.811Z,1.83
2022-09-23T11:01:09.752Z,1.67
2022-09-23T11:03:43.915Z,1.70
2022-09-23T11:06:34.837Z,1.65
2022-09-23T11:09:55.473Z,1.70
2022-09-23T11:12:48.062Z,2.10
2022-09-23T11:15:24.864Z,1.63
2022-09-23T11:18:10.410Z,1.80
2022-09-23T11:21:25.047Z,2.17
2022-09-23T11:24:28.039Z,1.73
2022-09-23T11:27:16.798Z,2.08
2022-09-23T11:29:58.114Z,1.67
2022-09-23T11:32:38.309Z,2.10
2022-09-23T11:35:20.533Z,1.73
2022-09-23T11:38:10.846Z,1.73
2022-09-23T11:40:42.458Z,2.08
2022-09-23T11:43:18.655Z,1.95
2022-09-23T11:46:03.047Z,1.67
2022-09-23T11:48:36.714Z,2.28
2022-09-23T11:51:09.112Z,1.70
2022-09-23T11:54:02.934Z,2.20
2022-09-23T11:56:39.746Z,1.98
2022-09-23T11:59:31.757Z,2.17
2022-09-23T12:02:20.120Z,2.13
2022-09-23T12:05:06.677Z,1.90
2022-09-23T12:07:58.012Z,2.15
2022-09-23T12:10:49.727Z,1.80
2022-09-23T12:13:32.816Z,1.80
2022-09-23T12:16:31.372Z,1.75
2022-09-23T12:19:56.401Z,1.85
2022-09-23T12:22:28.467Z,1.80
2022-09-23T12:25:18.131Z,1.60
2022-09-23T12:27:48.120Z,1.65
2022-09-23T12:30:28.389Z,1.63
2022-09-23T12:33:27.637Z,1.90
2022-09-23T12:36:01.766Z,1.60
2022-09-23T12:38:46.627Z,1.90
2022-09-23T12:41:37.604Z,1.88
2022-09-23T12:44:23.278Z,2.10
2022-09-23T12:47:25.188Z,1.88
2022-09-23T12:49:53.181Z,1.70
2022-09-23T12:52:19.610Z,2.10
2022-09-23T12:54:50.441Z,1.80
2022-09-23T12:57:35.034Z,1.75
2022-09-23T13:00:12.627Z,2.08
2022-09-23T13:02:42.635Z,2.00
2022-09-23T13:05:37.551Z,2.00
2022-09-23T13:08:18.359Z,2.65
2022-09-23T13:10:48.261Z,2.00
2022-09-23T13:13:26.179Z,1.90
2022-09-23T13:15:54.883Z,1.77
2022-09-23T13:18:21.309Z,2.05
2022-09-23T13:20:49.570Z,2.08
2022-09-23T13:23:21.403Z,1.80
2022-09-23T13:25:51.146Z,2.10
2022-09-23T13:28:53.045Z,2.00
2022-09-23T13:31:20.242Z,1.83
2022-09-23T13:33:54.713Z,1.92
2022-09-23T13:36:21.197Z,2.17
2022-09-23T13:38:48.274Z,1.92
2022-09-23T13:41:14.874Z,1.77
2022-09-23T13:44:03.310Z,2.08
2022-09-23T13:46:46.714Z,1.70
2022-09-23T13:49:22.120Z,1.80
2022-09-23T13:51:48.553Z,1.75
2022-09-23T13:54:45.659Z,1.75
2022-09-23T13:57:26.466Z,1.70
2022-09-23T13:59:53.593Z,1.70
2022-09-23T14:02:20.084Z,1.83
2022-09-23T14:04:47.067Z,1.83
2022-09-23T14:07:15.953Z,2.08
2022-09-23T14:09:45.119Z,1.60
2022-09-23T14:12:11.919Z,1.65
2022-09-23T14:14:41.153Z,1.73
2022-09-23T14:17:08.941Z,1.80
2022-09-23T14:19:36.995Z,1.65
2022-09-23T14:22:03.691Z,2.25
2022-09-23T14:24:30.070Z,1.80
2022-09-23T14:27:01.570Z,1.88
2022-09-23T14:29:34.639Z,1.65
2022-09-23T14:32:05.478Z,1.73
2022-09-23T14:35:04.968Z,1.80
2022-09-23T14:37:56.112Z,1.60
2022-09-23T14:40:27.790Z,1.73
2022-09-23T14:43:00.321Z,1.98
2022-09-23T14:45:32.549Z,1.40
2022-09-23T14:48:02.275Z,1.63
2022-09-23T14:50:37.833Z,1.77
2022-09-23T14:53:06.286Z,2.03
2022-09-23T14:55:33.318Z,1.95
2022-09-23T14:58:06.026Z,1.80
2022-09-23T15:00:32.687Z,2.13
2022-09-23T15:03:02.593Z,1.80
2022-09-23T15:05:44.351Z,1.90
2022-09-23T15:08:21.271Z,1.40
2022-09-23T15:10:48.842Z,1.60
2022-09-23T15:13:23.707Z,1.70
2022-09-23T15:15:54.936Z,1.98
2022-09-23T15:18:34.578Z,1.95
2022-09-23T15:21:07.884Z,1.70
2022-09-23T15:23:52.238Z,1.80
2022-09-23T15:26:47.125Z,2.08
2022-09-23T15:29:13.705Z,2.20
2022-09-23T15:31:40.412Z,1.95
2022-09-23T15:34:07.029Z,1.75
2022-09-23T15:36:34.050Z,1.90
2022-09-23T15:39:05.930Z,2.10
2022-09-23T15:41:33.303Z,1.95
2022-09-23T15:44:11.467Z,2.75
2022-09-23T15:46:39.940Z,2.15
2022-09-23T15:49:14.510Z,2.38
2022-09-23T15:51:42.935Z,2.30
2022-09-23T15:54:12.448Z,2.10
2022-09-23T15:56:38.861Z,2.13
2022-09-23T15:59:06.259Z,2.05
2022-09-23T16:01:36.280Z,1.77
2022-09-23T16:04:05.444Z,2.20
2022-09-23T16:06:32.611Z,2.00
2022-09-23T16:08:59.165Z,1.90
2022-09-23T16:11:31.752Z,2.20
2022-09-23T16:14:00.417Z,1.98
2022-09-23T16:16:27.907Z,2.17
2022-09-23T16:18:54.903Z,2.35
2022-09-23T16:21:24.510Z,1.95
2022-09-23T16:23:53.311Z,2.83
2022-09-23T16:26:22.783Z,3.10
2022-09-23T16:28:53.652Z,2.70
2022-09-23T16:31:22.994Z,2.28
2022-09-23T16:33:51.341Z,2.35
2022-09-23T16:36:23.742Z,2.20
2022-09-23T16:38:50.261Z,2.92
2022-09-23T16:41:16.751Z,2.42
2022-09-23T16:43:43.192Z,2.67
2022-09-23T16:46:14.134Z,2.05
2022-09-23T16:48:40.819Z,2.50
2022-09-23T16:51:16.187Z,2.17
2022-09-23T16:53:42.731Z,2.58
2022-09-23T16:56:11.415Z,2.78
2022-09-23T16:58:39.274Z,3.05
2022-09-23T17:01:26.296Z,2.80
2022-09-23T17:03:53.228Z,3.35
2022-09-23T17:06:19.832Z,4.05
2022-09-23T17:08:50.997Z,3.15
2022-09-23T17:11:17.509Z,3.25
2022-09-23T17:13:44.394Z,3.05
2022-09-23T17:16:21.370Z,3.40
2022-09-23T17:18:47.845Z,3.35
2022-09-23T17:21:14.364Z,3.00
2022-09-23T17:23:41.169Z,2.75
2022-09-23T17:26:09.849Z,3.50
2022-09-23T17:28:36.393Z,4.20
2022-09-23T17:31:05.402Z,3.78
2022-09-23T17:33:35.827Z,4.00
2022-09-23T17:36:07.197Z,5.43
2022-09-23T17:38:34.805Z,4.60
2022-09-23T17:41:02.309Z,5.97
2022-09-23T17:43:42.670Z,6.07
2022-09-23T17:46:13.176Z,6.22
2022-09-23T17:48:41.462Z,5.72
2022-09-23T17:51:11.759Z,6.40
2022-09-23T17:53:40.037Z,5.72
2022-09-23T17:56:18.995Z,6.07
2022-09-23T17:58:47.081Z,5.55
2022-09-23T18:01:18.399Z,5.80
2022-09-23T18:03:45.842Z,5.55
2022-09-23T18:06:16.902Z,8.75
2022-09-23T18:08:45.491Z,6.82
2022-09-23T18:11:15.969Z,5.32
2022-09-23T18:13:43.346Z,4.85
2022-09-23T18:16:12.641Z,5.05
2022-09-23T18:18:39.489Z,4.95
2022-09-23T18:21:07.710Z,5.00
2022-09-23T18:23:34.193Z,4.95
2022-09-23T18:26:00.586Z,4.82
2022-09-23T18:28:32.659Z,6.55
2022-09-23T18:31:01.477Z,7.63
2022-09-23T18:33:27.984Z,6.85
2022-09-23T18:35:54.467Z,6.72
2022-09-23T18:38:21.084Z,6.82
2022-09-23T18:40:58.245Z,7.10
2022-09-23T18:43:29.585Z,6.82
2022-09-23T18:46:29.449Z,5.35
2022-09-23T18:49:14.856Z,5.53
2022-09-23T18:51:55.768Z,4.70
2022-09-23T18:54:28.298Z,4.55
2022-09-23T18:56:55.985Z,4.95
2022-09-23T18:59:25.107Z,5.20
2022-09-23T19:01:54.900Z,5.65
2022-09-23T19:04:22.777Z,5.47
2022-09-23T19:06:49.875Z,6.35
2022-09-23T19:09:17.589Z,5.68
2022-09-23T19:11:44.649Z,6.28
2022-09-23T19:14:12.001Z,6.70
2022-09-23T19:16:39.937Z,5.60
2022-09-23T19:19:06.631Z,6.07
2022-09-23T19:21:33.999Z,5.97
2022-09-23T19:24:03.643Z,5.70
2022-09-23T19:26:36.681Z,5.72
2022-09-23T19:29:05.004Z,6.50
2022-09-23T19:31:40.275Z,5.20
2022-09-23T19:34:11.594Z,5.85
2022-09-23T19:36:40.386Z,5.40
2022-09-23T19:39:11.881Z,5.28
2022-09-23T19:41:38.423Z,5.05
2022-09-23T19:44:07.398Z,5.22
2022-09-23T19:46:37.172Z,5.63
2022-09-23T19:49:05.952Z,5.38
2022-09-23T19:51:39.226Z,4.82
2022-09-23T19:54:10.754Z,5.40
2022-09-23T19:56:38.549Z,5.10
2022-09-23T19:59:07.221Z,4.35
2022-09-23T20:01:34.322Z,5.30
2022-09-23T20:04:01.230Z,4.70
2022-09-23T20:06:33.879Z,4.43
2022-09-23T20:09:01.592Z,4.70
2022-09-23T20:11:29.007Z,4.80
2022-09-23T20:14:02.221Z,4.60
2022-09-23T20:16:32.383Z,4.70
2022-09-23T20:19:00.176Z,4.78
2022-09-23T20:21:28.283Z,4.38
2022-09-23T20:23:55.112Z,4.32
2022-09-23T20:26:40.195Z,4.70
2022-09-23T20:29:06.836Z,4.47
2022-09-23T20:31:34.542Z,3.92
2022-09-23T20:34:05.346Z,5.00
2022-09-23T20:36:33.314Z,4.35
2022-09-23T20:39:02.079Z,4.47
2022-09-23T20:41:30.142Z,4.05
2022-09-23T20:43:59.352Z,4.10
2022-09-23T20:46:26.699Z,4.13
2022-09-23T20:48:54.257Z,4.25
2022-09-23T20:51:20.775Z,4.10
2022-09-23T20:53:54.991Z,4.90
2022-09-23T20:56:21.725Z,4.65
2022-09-23T20:58:48.676Z,4.88
2022-09-23T21:01:15.760Z,4.90
2022-09-23T21:03:44.910Z,4.47
2022-09-23T21:06:16.386Z,4.18
2022-09-23T21:08:44.391Z,4.30
2022-09-23T21:11:14.998Z,4.57
2022-09-23T21:13:46.848Z,4.50
2022-09-23T21:16:16.036Z,4.70
2022-09-23T21:18:43.305Z,4.40
2022-09-23T21:21:11.071Z,4.38
2022-09-23T21:23:39.142Z,4.63
2022-09-23T21:26:11.267Z,4.63
2022-09-23T21:28:59.252Z,4.97
2022-09-23T21:31:28.447Z,5.15
2022-09-23T21:33:56.391Z,5.78
2022-09-23T21:36:24.453Z,5.38
2022-09-23T21:38:52.009Z,5.45
2022-09-23T21:41:19.224Z,5.05
2022-09-23T21:43:45.997Z,5.53
2022-09-23T21:46:14.903Z,5.20
2022-09-23T21:48:42.443Z,5.00
2022-09-23T21:51:12.928Z,4.90
2022-09-23T21:53:40.346Z,5.47
2022-09-23T21:56:10.948Z,4.88
2022-09-23T21:58:39.013Z,5.05
2022-09-23T22:01:12.781Z,5.32
2022-09-23T22:03:39.446Z,6.05
2022-09-23T22:06:12.039Z,5.63
2022-09-23T22:08:41.284Z,5.63
2022-09-23T22:11:30.443Z,5.20
2022-09-23T22:13:57.953Z,5.72
2022-09-23T22:16:24.804Z,5.97
2022-09-23T22:18:52.565Z,5.78
2022-09-23T22:21:21.995Z,5.75
2022-09-23T22:23:48.634Z,5.68
2022-09-23T22:26:15.036Z,5.07
2022-09-23T22:28:59.859Z,5.30
2022-09-23T22:31:44.832Z,5.88
2022-09-23T22:34:31.029Z,4.97
2022-09-23T22:37:00.388Z,6.15
2022-09-23T22:39:29.951Z,5.72
2022-09-23T22:41:58.420Z,4.95
2022-09-23T22:44:29.365Z,4.70
2022-09-23T22:46:58.486Z,5.30
2022-09-23T22:49:25.051Z,4.75
2022-09-23T22:51:53.145Z,5.30
2022-09-23T22:54:21.054Z,5.40
2022-09-23T22:56:47.800Z,5.88
2022-09-23T22:59:14.328Z,5.32
2022-09-23T23:01:41.252Z,5.25
2022-09-23T23:04:08.330Z,6.10
2022-09-23T23:06:36.882Z,5.75
2022-09-23T23:09:14.755Z,5.78
2022-09-23T23:11:42.285Z,5.03
2022-09-23T23:14:10.059Z,5.03
2022-09-23T23:16:37.197Z,5.50
2022-09-23T23:19:13.559Z,5.55
2022-09-23T23:21:43.428Z,5.63
2022-09-23T23:24:15.673Z,6.05
2022-09-23T23:26:42.500Z,5.65
2022-09-23T23:29:11.644Z,5.53
2022-09-23T23:31:38.289Z,5.63
2022-09-23T23:34:05.850Z,5.65
2022-09-23T23:36:32.380Z,5.30
2022-09-23T23:38:58.822Z,5.18
2022-09-23T23:41:25.575Z,5.80
2022-09-23T23:43:58.335Z,5.32
2022-09-23T23:46:27.519Z,5.78
2022-09-23T23:48:55.921Z,5.18
2022-09-23T23:51:24.377Z,5.70
2022-09-23T23:53:50.812Z,5.93
2022-09-23T23:56:19.535Z,5.78
2022-09-23T23:58:46.257Z,5.85
