createdAt,value
2022-09-07T00:00:40.749Z,24.18
2022-09-07T00:03:06.881Z,24.00
2022-09-07T00:05:33.028Z,23.93
2022-09-07T00:07:59.017Z,23.88
2022-09-07T00:10:25.023Z,23.95
2022-09-07T00:12:51.051Z,23.97
2022-09-07T00:15:17.024Z,23.80
2022-09-07T00:17:43.932Z,23.88
2022-09-07T00:20:10.087Z,23.95
2022-09-07T00:22:36.101Z,24.04
2022-09-07T00:25:02.084Z,23.99
2022-09-07T00:27:28.804Z,23.99
2022-09-07T00:29:55.074Z,23.95
2022-09-07T00:32:22.715Z,23.92
2022-09-07T00:34:49.854Z,23.94
2022-09-07T00:37:16.136Z,23.93
2022-09-07T00:42:23.265Z,23.85
2022-09-07T02:50:49.209Z,22.77
2022-09-07T02:53:15.206Z,22.76
2022-09-07T02:55:42.031Z,22.73
2022-09-07T02:58:08.003Z,22.67
2022-09-07T03:00:33.988Z,22.60
2022-09-07T03:03:00.169Z,22.73
2022-09-07T03:05:26.191Z,22.71
2022-09-07T03:07:53.076Z,22.55
2022-09-07T03:10:19.047Z,22.57
2022-09-07T03:12:45.060Z,22.60
2022-09-07T03:15:11.022Z,22.70
2022-09-07T03:17:37.801Z,22.58
2022-09-07T03:20:03.789Z,22.59
2022-09-07T03:22:29.772Z,22.66
2022-09-07T03:24:55.769Z,22.67
2022-09-07T03:27:22.489Z,22.70
2022-09-07T03:29:48.497Z,22.68
2022-09-07T03:32:14.467Z,22.64
2022-09-07T03:34:41.443Z,22.57
2022-09-07T03:37:07.464Z,22.55
2022-09-07T03:39:33.474Z,22.54
2022-09-07T03:42:00.336Z,22.51
2022-09-07T03:44:26.301Z,22.46
2022-09-07T03:46:53.071Z,22.43
2022-09-07T03:49:19.120Z,22.45
2022-09-07T03:51:45.106Z,22.45
2022-09-07T03:54:11.865Z,22.34
2022-09-07T03:56:37.871Z,22.40
2022-09-07T03:59:03.872Z,22.43
2022-09-07T04:01:30.715Z,22.35
2022-09-07T04:04:01.804Z,22.31
2022-09-07T04:06:28.278Z,22.31
2022-09-07T04:08:54.264Z,22.30
2022-09-07T04:11:20.311Z,22.33
2022-09-07T04:13:46.308Z,22.34
2022-09-07T04:16:12.993Z,22.23
2022-09-07T04:18:38.989Z,22.26
2022-09-07T04:21:04.989Z,22.36
2022-09-07T04:23:31.677Z,22.40
2022-09-07T04:25:57.664Z,22.41
2022-09-07T04:28:24.600Z,22.35
2022-09-07T04:30:51.340Z,22.33
2022-09-07T04:33:17.390Z,22.23
2022-09-07T04:35:44.075Z,22.37
2022-09-07T04:38:10.123Z,22.53
2022-09-07T04:40:36.899Z,22.62
2022-09-07T04:43:02.876Z,22.70
2022-09-07T04:45:28.876Z,22.66
2022-09-07T04:47:55.651Z,22.55
2022-09-07T04:50:22.830Z,22.29
2022-09-07T04:52:48.831Z,22.40
2022-09-07T04:55:14.837Z,22.52
2022-09-07T04:57:41.555Z,22.48
2022-09-07T05:00:07.543Z,22.58
2022-09-07T05:02:33.576Z,22.64
2022-09-07T05:05:02.754Z,22.65
2022-09-07T05:07:29.078Z,22.67
2022-09-07T05:09:55.048Z,22.75
2022-09-07T05:12:21.932Z,22.85
2022-09-07T05:14:48.585Z,22.85
2022-09-07T05:17:14.593Z,22.98
2022-09-07T05:19:41.550Z,23.11
2022-09-07T05:22:07.573Z,23.18
2022-09-07T05:24:33.612Z,23.27
2022-09-07T05:26:59.579Z,23.30
2022-09-07T05:32:13.494Z,23.40
2022-09-07T05:34:39.780Z,23.44
2022-09-07T05:37:06.031Z,23.54
2022-09-07T05:39:32.421Z,23.55
2022-09-07T05:41:59.486Z,23.62
2022-09-07T07:44:11.897Z,26.33
2022-09-07T07:46:37.897Z,26.42
2022-09-07T07:49:04.679Z,26.46
2022-09-07T07:51:30.881Z,26.66
2022-09-07T07:53:57.116Z,26.61
2022-09-07T07:56:24.238Z,26.68
2022-09-07T07:58:50.196Z,26.71
2022-09-07T08:01:16.529Z,26.68
2022-09-07T08:03:42.993Z,27.02
2022-09-07T08:06:09.797Z,27.31
2022-09-07T08:08:35.733Z,27.40
2022-09-07T08:11:01.703Z,27.38
2022-09-07T08:13:27.739Z,27.53
2022-09-07T08:15:53.712Z,27.20
2022-09-07T08:18:20.589Z,26.95
2022-09-07T08:20:46.513Z,26.86
2022-09-07T08:23:13.325Z,26.85
2022-09-07T08:25:39.306Z,26.94
2022-09-07T08:28:05.259Z,27.00
2022-09-07T08:30:32.101Z,26.77
2022-09-07T08:32:58.356Z,27.17
2022-09-07T08:35:24.321Z,27.35
2022-09-07T08:37:50.262Z,27.47
2022-09-07T08:40:17.038Z,26.99
2022-09-07T08:42:43.136Z,26.76
2022-09-07T08:45:09.076Z,26.70
2022-09-07T08:47:35.939Z,27.12
2022-09-07T08:50:01.908Z,27.70
2022-09-07T08:52:27.884Z,27.98
2022-09-07T08:54:54.525Z,28.17
2022-09-07T08:57:21.036Z,27.65
2022-09-07T08:59:47.303Z,27.48
2022-09-07T09:02:31.750Z,27.70
2022-09-07T09:05:16.690Z,28.18
2022-09-07T09:07:44.548Z,27.29
2022-09-07T09:10:10.531Z,27.34
2022-09-07T09:12:37.814Z,27.65
2022-09-07T09:15:03.952Z,27.65
2022-09-07T09:17:29.951Z,27.70
2022-09-07T09:19:56.766Z,28.08
2022-09-07T09:22:22.889Z,28.71
2022-09-07T09:24:48.850Z,28.58
2022-09-07T09:27:15.597Z,28.96
2022-09-07T09:29:41.546Z,29.07
2022-09-07T09:32:07.479Z,29.32
2022-09-07T09:34:35.201Z,29.60
2022-09-07T09:37:01.280Z,29.61
2022-09-07T09:39:27.364Z,29.80
2022-09-07T09:41:53.396Z,29.73
2022-09-07T09:44:20.073Z,29.55
2022-09-07T09:46:46.220Z,29.99
2022-09-07T09:49:12.794Z,30.00
2022-09-07T09:54:24.713Z,30.48
2022-09-07T09:56:50.646Z,30.35
2022-09-07T10:04:49.317Z,29.80
2022-09-07T10:07:16.045Z,30.31
2022-09-07T10:09:42.044Z,30.72
2022-09-07T10:12:08.549Z,30.53
2022-09-07T10:14:35.087Z,30.66
2022-09-07T10:17:02.743Z,29.46
2022-09-07T10:19:28.985Z,29.97
2022-09-07T10:21:56.479Z,30.42
2022-09-07T10:24:22.790Z,30.82
2022-09-07T10:26:49.537Z,30.05
2022-09-07T10:29:16.196Z,29.88
2022-09-07T10:31:43.739Z,30.23
2022-09-07T12:32:58.353Z,31.64
2022-09-07T12:35:25.399Z,32.48
2022-09-07T12:37:51.414Z,32.33
2022-09-07T12:40:17.427Z,31.92
2022-09-07T12:42:44.234Z,32.97
2022-09-07T12:45:10.181Z,33.78
2022-09-07T12:47:36.871Z,33.12
2022-09-07T12:50:02.923Z,33.07
2022-09-07T12:52:31.505Z,33.08
2022-09-07T12:55:26.015Z,33.86
2022-09-07T12:57:43.530Z,33.71
2022-09-07T13:00:09.482Z,33.23
2022-09-07T13:02:36.267Z,32.89
2022-09-07T13:05:02.277Z,32.88
2022-09-07T13:07:28.200Z,33.18
2022-09-07T13:09:55.027Z,33.38
2022-09-07T13:15:12.637Z,32.89
2022-09-07T13:17:43.849Z,32.74
2022-09-07T13:20:10.420Z,32.84
2022-09-07T13:22:37.134Z,33.29
2022-09-07T13:25:03.206Z,32.51
2022-09-07T13:27:29.237Z,31.27
2022-09-07T13:29:55.377Z,30.79
2022-09-07T13:32:21.933Z,30.44
2022-09-07T13:34:47.914Z,30.87
2022-09-07T13:37:14.427Z,30.78
2022-09-07T13:39:40.416Z,30.87
2022-09-07T13:42:06.400Z,30.39
2022-09-07T13:44:32.375Z,30.35
2022-09-07T13:46:58.347Z,29.87
2022-09-07T13:49:24.271Z,30.12
2022-09-07T13:51:50.933Z,30.23
2022-09-07T13:54:16.895Z,30.19
2022-09-07T13:56:42.906Z,30.74
2022-09-07T13:59:08.874Z,30.74
2022-09-07T14:01:35.630Z,30.71
2022-09-07T14:04:01.963Z,30.52
2022-09-07T14:06:27.898Z,30.73
2022-09-07T14:08:55.092Z,30.73
2022-09-07T14:11:21.047Z,30.22
2022-09-07T14:13:46.983Z,29.41
2022-09-07T14:16:12.957Z,28.54
2022-09-07T14:18:38.923Z,27.68
2022-09-07T14:21:04.948Z,26.72
2022-09-07T14:23:30.987Z,26.05
2022-09-07T14:28:43.753Z,25.58
2022-09-07T14:31:09.775Z,25.39
2022-09-07T14:33:35.773Z,24.87
2022-09-07T14:36:17.792Z,24.15
2022-09-07T14:39:04.257Z,24.07
2022-09-07T14:41:30.547Z,24.83
2022-09-07T14:43:57.117Z,24.58
2022-09-07T14:46:23.269Z,24.58
2022-09-07T14:48:49.276Z,24.07
2022-09-07T14:51:30.390Z,23.41
2022-09-07T14:54:01.226Z,23.95
2022-09-07T14:56:27.215Z,24.40
2022-09-07T14:58:53.168Z,24.82
2022-09-07T15:04:05.200Z,26.06
2022-09-07T15:09:17.714Z,26.64
2022-09-07T15:11:45.428Z,26.55
2022-09-07T15:14:11.700Z,26.69
2022-09-07T15:16:39.194Z,26.59
2022-09-07T15:19:05.463Z,26.83
2022-09-07T15:21:32.150Z,27.04
2022-09-07T15:23:58.236Z,27.19
2022-09-07T17:33:33.749Z,25.08
2022-09-07T17:35:59.692Z,25.33
2022-09-07T17:41:11.661Z,25.47
2022-09-07T17:43:39.301Z,25.33
2022-09-07T17:46:07.838Z,25.30
2022-09-07T17:48:34.982Z,25.07
2022-09-07T17:51:01.044Z,25.02
2022-09-07T17:53:27.037Z,25.12
2022-09-07T17:55:52.981Z,25.13
2022-09-07T17:58:19.008Z,25.06
2022-09-07T18:00:45.061Z,24.94
2022-09-07T18:03:12.159Z,24.92
2022-09-07T18:05:38.142Z,24.53
2022-09-07T18:08:04.087Z,24.57
2022-09-07T18:11:45.105Z,24.70
2022-09-07T18:13:18.052Z,24.45
2022-09-07T18:15:44.160Z,24.45
2022-09-07T18:18:10.132Z,24.42
2022-09-07T18:20:36.080Z,24.44
2022-09-07T18:23:02.059Z,24.31
2022-09-07T18:25:28.037Z,24.37
2022-09-07T18:30:41.402Z,24.67
2022-09-07T18:33:07.371Z,24.50
2022-09-07T18:35:34.177Z,24.24
2022-09-07T18:38:01.772Z,24.24
2022-09-07T18:40:27.818Z,24.26
2022-09-07T18:42:53.781Z,24.46
2022-09-07T18:45:27.891Z,24.38
2022-09-07T18:47:54.992Z,24.34
2022-09-07T18:50:21.634Z,24.28
2022-09-07T18:52:59.163Z,24.37
2022-09-07T18:55:30.387Z,24.30
2022-09-07T18:57:56.366Z,24.24
2022-09-07T19:00:22.325Z,24.40
2022-09-07T19:02:48.302Z,24.50
2022-09-07T19:08:01.803Z,24.14
2022-09-07T19:10:27.736Z,24.08
2022-09-07T19:12:54.605Z,23.97
2022-09-07T19:15:20.741Z,24.08
2022-09-07T19:17:46.742Z,24.01
2022-09-07T19:20:13.465Z,24.26
2022-09-07T19:22:39.467Z,24.25
2022-09-07T19:25:05.434Z,24.20
2022-09-07T19:27:31.366Z,24.19
2022-09-07T19:29:58.080Z,24.21
2022-09-07T19:32:24.032Z,24.12
2022-09-07T19:34:50.009Z,24.01
2022-09-07T19:37:16.841Z,24.06
2022-09-07T19:39:42.845Z,24.10
2022-09-07T19:42:08.851Z,24.07
2022-09-07T19:44:35.538Z,24.12
2022-09-07T19:47:01.652Z,24.23
2022-09-07T19:49:27.663Z,24.06
2022-09-07T19:51:54.546Z,23.89
2022-09-07T19:54:20.518Z,23.95
2022-09-07T19:56:46.545Z,24.03
2022-09-07T19:59:13.366Z,23.84
2022-09-07T20:01:39.310Z,23.71
2022-09-07T20:04:05.785Z,23.70
2022-09-07T20:06:32.663Z,23.65
2022-09-07T20:08:58.649Z,23.60
2022-09-07T20:11:24.939Z,23.47
2022-09-07T20:13:51.221Z,23.39
2022-09-07T20:16:17.565Z,23.57
2022-09-07T20:18:44.847Z,23.58
2022-09-07T20:21:11.104Z,23.44
2022-09-07T20:26:14.196Z,23.26
2022-09-07T22:22:43.399Z,22.46
2022-09-07T22:25:09.351Z,22.29
2022-09-07T22:27:36.217Z,22.21
2022-09-07T22:30:02.224Z,22.22
2022-09-07T22:32:28.209Z,22.40
2022-09-07T22:34:54.765Z,22.31
2022-09-07T22:37:20.718Z,22.29
2022-09-07T22:39:46.748Z,22.33
2022-09-07T22:42:12.841Z,22.33
2022-09-07T22:44:38.805Z,22.23
2022-09-07T22:47:05.183Z,22.19
2022-09-07T22:49:31.136Z,22.28
2022-09-07T22:51:57.106Z,22.05
2022-09-07T22:54:23.813Z,22.19
2022-09-07T22:56:49.796Z,22.23
2022-09-07T22:59:15.726Z,22.14
2022-09-07T23:01:42.523Z,22.08
2022-09-07T23:04:08.661Z,22.05
2022-09-07T23:06:35.639Z,22.15
2022-09-07T23:09:01.644Z,22.09
2022-09-07T23:11:27.630Z,21.85
2022-09-07T23:13:53.607Z,21.91
2022-09-07T23:16:19.616Z,21.85
2022-09-07T23:18:46.258Z,21.86
2022-09-07T23:21:12.180Z,21.90
2022-09-07T23:23:38.145Z,22.01
2022-09-07T23:26:04.794Z,21.83
2022-09-07T23:28:30.761Z,21.79
2022-09-07T23:30:56.778Z,21.86
2022-09-07T23:33:22.738Z,21.86
2022-09-07T23:35:48.692Z,21.82
2022-09-07T23:38:14.624Z,21.87
2022-09-07T23:40:41.223Z,21.76
2022-09-07T23:43:07.217Z,21.84
2022-09-07T23:45:33.148Z,21.77
2022-09-07T23:48:00.118Z,21.73
2022-09-07T23:50:26.095Z,21.61
2022-09-07T23:52:52.088Z,21.63
2022-09-07T23:55:18.039Z,21.59
2022-09-07T23:57:44.674Z,21.45
