createdAt,value
2022-10-03T00:02:25.775Z,0.40
2022-10-03T00:05:10.925Z,0.30
2022-10-03T00:08:12.870Z,0.30
2022-10-03T00:11:09.395Z,0.20
2022-10-03T00:14:00.929Z,0.30
2022-10-03T00:16:46.801Z,0.30
2022-10-03T00:19:38.465Z,0.30
2022-10-03T00:22:30.017Z,0.28
2022-10-03T00:25:29.940Z,0.35
2022-10-03T00:28:06.211Z,0.30
2022-10-03T00:30:48.932Z,0.40
2022-10-03T00:34:01.653Z,0.52
2022-10-03T00:36:42.793Z,0.25
2022-10-03T00:39:50.452Z,0.40
2022-10-03T00:42:35.727Z,0.50
2022-10-03T00:45:45.394Z,0.50
2022-10-03T00:48:30.902Z,0.30
2022-10-03T00:51:19.883Z,0.30
2022-10-03T00:54:21.149Z,0.22
2022-10-03T00:57:17.914Z,0.30
2022-10-03T01:00:12.155Z,0.40
2022-10-03T01:02:58.473Z,0.28
2022-10-03T01:05:55.839Z,0.57
2022-10-03T01:08:43.324Z,0.30
2022-10-03T01:11:27.167Z,0.20
2022-10-03T01:14:28.040Z,0.32
2022-10-03T01:17:33.493Z,0.38
2022-10-03T01:20:24.376Z,0.40
2022-10-03T01:23:19.146Z,0.35
2022-10-03T01:26:04.522Z,0.20
2022-10-03T01:29:06.020Z,0.93
2022-10-03T01:32:01.452Z,0.40
2022-10-03T01:34:54.257Z,0.63
2022-10-03T01:37:29.924Z,0.40
2022-10-03T01:40:19.401Z,0.30
2022-10-03T01:42:58.232Z,0.40
2022-10-03T01:46:09.789Z,0.30
2022-10-03T01:49:01.558Z,0.55
2022-10-03T01:52:08.562Z,0.30
2022-10-03T01:54:44.595Z,0.20
2022-10-03T01:57:35.516Z,0.30
2022-10-03T02:00:11.052Z,0.30
2022-10-03T02:03:04.155Z,0.30
2022-10-03T02:05:58.654Z,0.30
2022-10-03T02:08:34.814Z,0.30
2022-10-03T02:11:09.841Z,0.40
2022-10-03T02:13:59.728Z,0.60
2022-10-03T02:16:43.514Z,0.38
2022-10-03T02:19:23.055Z,0.45
2022-10-03T02:21:58.688Z,0.40
2022-10-03T02:24:37.700Z,0.30
2022-10-03T02:27:32.639Z,0.30
2022-10-03T02:30:21.611Z,0.40
2022-10-03T02:33:10.503Z,0.47
2022-10-03T02:35:48.860Z,0.40
2022-10-03T02:38:48.790Z,0.70
2022-10-03T02:41:25.313Z,0.30
2022-10-03T02:44:33.792Z,0.30
2022-10-03T02:47:46.480Z,0.50
2022-10-03T02:50:16.257Z,0.30
2022-10-03T02:53:09.813Z,0.40
2022-10-03T02:56:08.650Z,0.30
2022-10-03T02:59:11.933Z,0.40
2022-10-03T03:02:00.527Z,0.35
2022-10-03T03:04:30.771Z,0.40
2022-10-03T03:07:23.179Z,0.30
2022-10-03T03:10:38.944Z,0.32
2022-10-03T03:13:35.855Z,0.30
2022-10-03T03:16:18.772Z,0.50
2022-10-03T03:21:29.749Z,0.20
2022-10-03T03:24:21.706Z,0.32
2022-10-03T03:27:16.493Z,0.32
2022-10-03T03:29:56.630Z,0.55
2022-10-03T03:32:55.758Z,0.38
2022-10-03T03:35:33.896Z,0.55
2022-10-03T03:38:28.168Z,0.43
2022-10-03T03:41:12.176Z,0.40
2022-10-03T03:43:58.100Z,0.40
2022-10-03T03:46:51.019Z,0.30
2022-10-03T03:49:42.871Z,0.28
2022-10-03T03:52:28.978Z,0.40
2022-10-03T03:55:08.342Z,0.40
2022-10-03T03:57:57.289Z,0.28
2022-10-03T04:00:40.446Z,0.52
2022-10-03T04:03:23.062Z,0.40
2022-10-03T04:06:40.672Z,0.50
2022-10-03T04:09:43.613Z,0.40
2022-10-03T04:12:36.639Z,0.30
2022-10-03T04:15:31.722Z,0.30
2022-10-03T04:18:26.430Z,0.40
2022-10-03T04:21:28.486Z,0.30
2022-10-03T04:24:03.362Z,0.32
2022-10-03T04:26:52.070Z,0.40
2022-10-03T04:29:40.579Z,0.40
2022-10-03T04:32:36.611Z,0.47
2022-10-03T04:35:09.839Z,0.50
2022-10-03T04:38:12.372Z,0.50
2022-10-03T04:41:11.702Z,0.30
2022-10-03T04:43:49.110Z,0.60
2022-10-03T04:46:39.852Z,0.40
2022-10-03T04:49:28.142Z,0.40
2022-10-03T04:52:21.641Z,0.28
2022-10-03T04:54:54.564Z,0.50
2022-10-03T04:58:06.150Z,0.50
2022-10-03T05:00:57.479Z,0.55
2022-10-03T05:03:53.343Z,0.30
2022-10-03T05:06:33.697Z,0.50
2022-10-03T05:09:17.939Z,0.30
2022-10-03T05:12:21.030Z,0.40
2022-10-03T05:15:07.841Z,0.30
2022-10-03T05:17:34.782Z,0.50
2022-10-03T05:20:32.034Z,0.47
2022-10-03T05:23:34.858Z,0.30
2022-10-03T05:26:45.913Z,0.40
2022-10-03T05:32:20.879Z,0.30
2022-10-03T05:35:20.493Z,0.20
2022-10-03T05:38:17.923Z,0.30
2022-10-03T05:41:12.241Z,0.50
2022-10-03T05:44:05.330Z,0.30
2022-10-03T05:46:59.201Z,0.40
2022-10-03T05:49:43.114Z,0.30
2022-10-03T05:52:39.295Z,0.40
2022-10-03T05:55:28.107Z,0.47
2022-10-03T05:58:33.082Z,0.40
2022-10-03T06:01:45.751Z,0.20
2022-10-03T06:04:53.470Z,0.30
2022-10-03T06:07:26.358Z,0.40
2022-10-03T06:10:33.954Z,0.25
2022-10-03T06:13:13.062Z,0.43
2022-10-03T06:16:17.110Z,0.30
2022-10-03T06:19:07.264Z,0.38
2022-10-03T06:22:11.202Z,0.30
2022-10-03T06:24:41.497Z,0.40
2022-10-03T06:27:49.996Z,0.43
2022-10-03T06:30:38.378Z,0.60
2022-10-03T06:33:35.246Z,0.70
2022-10-03T06:36:53.314Z,0.40
2022-10-03T06:39:35.391Z,0.50
2022-10-03T06:42:28.719Z,0.40
2022-10-03T06:45:31.238Z,0.50
2022-10-03T06:48:52.226Z,0.30
2022-10-03T06:51:44.009Z,0.40
2022-10-03T06:54:42.958Z,0.50
2022-10-03T06:57:28.135Z,0.40
2022-10-03T07:00:01.461Z,0.35
2022-10-03T07:02:39.108Z,0.45
2022-10-03T07:05:27.928Z,0.47
2022-10-03T07:07:54.940Z,0.68
2022-10-03T07:10:28.652Z,0.68
2022-10-03T07:13:35.251Z,1.45
2022-10-03T07:16:27.745Z,0.95
2022-10-03T07:19:26.250Z,1.00
2022-10-03T07:22:25.031Z,0.98
2022-10-03T07:25:25.896Z,1.13
2022-10-03T07:28:31.275Z,0.85
2022-10-03T07:31:13.473Z,1.00
2022-10-03T07:34:11.705Z,0.82
2022-10-03T07:37:19.986Z,0.70
2022-10-03T07:39:53.160Z,1.15
2022-10-03T07:42:59.576Z,1.00
2022-10-03T07:45:51.852Z,1.27
2022-10-03T07:48:37.955Z,0.90
2022-10-03T07:51:36.819Z,0.82
2022-10-03T07:54:47.765Z,0.82
2022-10-03T07:57:14.786Z,0.90
2022-10-03T07:59:59.409Z,0.95
2022-10-03T08:03:03.348Z,1.17
2022-10-03T08:05:49.003Z,0.80
2022-10-03T08:08:50.651Z,0.93
2022-10-03T08:11:46.873Z,0.80
2022-10-03T08:14:51.951Z,1.13
2022-10-03T08:17:56.397Z,0.85
2022-10-03T08:20:34.621Z,0.70
2022-10-03T08:23:39.755Z,0.70
2022-10-03T08:26:18.760Z,0.70
2022-10-03T08:29:04.623Z,1.27
2022-10-03T08:31:59.699Z,1.00
2022-10-03T08:34:58.492Z,1.00
2022-10-03T08:37:46.416Z,0.90
2022-10-03T08:40:40.495Z,0.93
2022-10-03T08:43:45.167Z,0.85
2022-10-03T08:46:38.377Z,1.02
2022-10-03T08:49:35.780Z,1.00
2022-10-03T08:52:45.186Z,1.15
2022-10-03T08:55:50.073Z,0.98
2022-10-03T08:58:46.828Z,0.85
2022-10-03T09:01:26.355Z,0.85
2022-10-03T09:04:30.665Z,0.95
2022-10-03T09:07:29.843Z,0.90
2022-10-03T09:10:24.951Z,1.38
2022-10-03T09:13:12.905Z,1.38
2022-10-03T09:16:01.842Z,1.17
2022-10-03T09:18:59.520Z,0.95
2022-10-03T09:21:37.154Z,1.00
2022-10-03T09:24:35.375Z,0.88
2022-10-03T09:27:05.212Z,0.80
2022-10-03T09:29:41.388Z,0.60
2022-10-03T09:32:08.538Z,0.60
2022-10-03T09:35:08.342Z,0.55
2022-10-03T09:38:06.957Z,0.50
2022-10-03T09:41:24.320Z,0.50
2022-10-03T09:44:14.977Z,0.50
2022-10-03T09:47:22.900Z,0.40
2022-10-03T09:50:19.381Z,0.70
2022-10-03T09:53:10.478Z,0.30
2022-10-03T09:56:16.327Z,0.50
2022-10-03T09:59:07.289Z,0.93
2022-10-03T10:01:51.246Z,0.70
2022-10-03T10:04:55.218Z,0.73
2022-10-03T10:07:55.182Z,0.65
2022-10-03T10:10:54.664Z,0.80
2022-10-03T10:14:07.235Z,0.90
2022-10-03T10:17:05.211Z,1.20
2022-10-03T10:20:08.722Z,1.00
2022-10-03T10:23:12.472Z,0.90
2022-10-03T10:26:10.033Z,0.80
2022-10-03T10:28:37.568Z,0.82
2022-10-03T10:31:55.285Z,0.90
2022-10-03T10:34:51.827Z,0.90
2022-10-03T10:37:56.417Z,0.50
2022-10-03T10:40:42.048Z,0.52
2022-10-03T10:43:47.549Z,0.45
2022-10-03T10:46:14.925Z,0.40
2022-10-03T10:48:51.287Z,0.57
2022-10-03T10:51:43.429Z,1.05
2022-10-03T10:54:37.913Z,0.70
2022-10-03T10:57:22.930Z,0.60
2022-10-03T10:59:52.973Z,0.52
2022-10-03T11:02:58.747Z,0.82
2022-10-03T11:05:39.698Z,0.70
2022-10-03T11:08:44.598Z,0.80
2022-10-03T11:11:48.059Z,0.50
2022-10-03T11:14:43.368Z,0.40
2022-10-03T11:17:42.162Z,0.50
2022-10-03T11:20:25.131Z,0.50
2022-10-03T11:23:27.291Z,0.35
2022-10-03T11:26:12.926Z,0.60
2022-10-03T11:29:17.605Z,0.85
2022-10-03T11:32:10.641Z,0.55
2022-10-03T11:35:05.736Z,0.70
2022-10-03T11:37:45.207Z,1.10
2022-10-03T11:40:34.075Z,0.55
2022-10-03T11:43:16.033Z,0.77
2022-10-03T11:45:59.578Z,0.45
2022-10-03T11:48:46.376Z,0.30
2022-10-03T11:51:20.030Z,0.43
2022-10-03T11:54:30.035Z,0.60
2022-10-03T11:57:30.198Z,0.50
2022-10-03T12:00:05.653Z,0.30
2022-10-03T12:03:13.926Z,0.60
2022-10-03T12:06:15.942Z,0.40
2022-10-03T12:09:00.004Z,0.20
2022-10-03T12:11:46.915Z,0.70
2022-10-03T12:14:24.821Z,0.30
2022-10-03T12:17:20.538Z,0.55
2022-10-03T12:20:26.938Z,0.40
2022-10-03T12:23:23.188Z,0.63
2022-10-03T12:25:53.561Z,0.77
2022-10-03T12:28:39.919Z,0.40
2022-10-03T12:31:26.793Z,0.38
2022-10-03T12:33:53.816Z,0.40
2022-10-03T12:36:27.991Z,0.50
2022-10-03T12:39:22.168Z,0.20
2022-10-03T12:42:07.093Z,0.22
2022-10-03T12:44:50.902Z,0.40
2022-10-03T12:48:02.792Z,0.35
2022-10-03T12:50:55.131Z,0.30
2022-10-03T12:53:50.583Z,0.20
2022-10-03T12:56:35.749Z,0.50
2022-10-03T12:59:24.729Z,0.45
2022-10-03T13:02:23.367Z,0.35
2022-10-03T13:05:04.907Z,0.50
2022-10-03T13:07:40.996Z,0.30
2022-10-03T13:10:31.400Z,0.17
2022-10-03T13:13:23.350Z,0.40
2022-10-03T13:16:04.568Z,0.30
2022-10-03T13:18:54.311Z,0.20
2022-10-03T13:21:45.062Z,0.30
2022-10-03T13:24:18.470Z,0.20
2022-10-03T13:27:23.255Z,0.57
2022-10-03T13:29:56.469Z,0.30
2022-10-03T13:32:29.787Z,0.40
2022-10-03T13:35:53.514Z,0.30
2022-10-03T13:38:47.077Z,0.65
2022-10-03T13:41:26.835Z,0.30
2022-10-03T13:44:24.037Z,0.30
2022-10-03T13:47:15.444Z,0.30
2022-10-03T13:49:59.050Z,0.20
2022-10-03T13:52:57.157Z,0.40
2022-10-03T13:55:52.961Z,0.17
2022-10-03T13:58:59.886Z,0.20
2022-10-03T14:01:48.580Z,0.30
2022-10-03T14:04:48.053Z,0.30
2022-10-03T14:07:28.078Z,0.30
2022-10-03T14:10:07.742Z,0.30
2022-10-03T14:13:27.708Z,0.40
2022-10-03T14:16:29.231Z,0.30
2022-10-03T14:19:35.698Z,0.30
2022-10-03T14:22:31.128Z,0.40
2022-10-03T14:25:45.663Z,0.30
2022-10-03T14:28:41.639Z,0.25
2022-10-03T14:31:39.201Z,0.40
2022-10-03T14:34:26.572Z,0.30
2022-10-03T14:37:20.009Z,0.45
2022-10-03T14:39:58.707Z,0.20
2022-10-03T14:42:35.234Z,0.10
2022-10-03T14:45:08.622Z,0.30
2022-10-03T14:47:44.632Z,0.30
2022-10-03T14:50:22.370Z,0.25
2022-10-03T14:56:05.433Z,0.25
2022-10-03T14:58:44.050Z,0.20
2022-10-03T15:01:13.945Z,0.45
2022-10-03T15:03:52.678Z,0.20
2022-10-03T15:06:33.167Z,0.20
2022-10-03T15:09:34.144Z,0.57
2022-10-03T15:12:15.073Z,0.22
2022-10-03T15:14:54.347Z,0.47
2022-10-03T15:17:24.527Z,0.30
2022-10-03T15:20:08.666Z,0.30
2022-10-03T15:22:42.469Z,0.20
2022-10-03T15:25:14.312Z,0.30
2022-10-03T15:27:46.382Z,0.45
2022-10-03T15:30:32.234Z,0.40
2022-10-03T15:33:21.346Z,0.40
2022-10-03T15:35:55.453Z,0.30
2022-10-03T15:38:29.857Z,0.38
2022-10-03T15:41:16.966Z,0.40
2022-10-03T15:44:05.058Z,0.20
2022-10-03T15:49:30.688Z,0.30
2022-10-03T15:52:15.867Z,0.40
2022-10-03T15:54:50.999Z,0.30
2022-10-03T15:57:40.440Z,0.40
2022-10-03T16:00:24.777Z,0.65
2022-10-03T16:03:17.024Z,0.40
2022-10-03T16:05:56.315Z,0.40
2022-10-03T16:08:28.981Z,0.40
2022-10-03T16:11:23.994Z,0.70
2022-10-03T16:14:34.409Z,0.40
2022-10-03T16:17:13.128Z,0.50
2022-10-03T16:20:04.758Z,0.40
2022-10-03T16:22:41.334Z,0.43
2022-10-03T16:25:33.372Z,0.40
2022-10-03T16:31:30.372Z,0.30
2022-10-03T16:34:21.179Z,0.40
2022-10-03T16:36:50.222Z,0.30
2022-10-03T16:39:32.914Z,0.70
2022-10-03T16:42:08.616Z,0.32
2022-10-03T16:44:48.052Z,0.93
2022-10-03T16:47:17.672Z,0.40
2022-10-03T16:50:10.987Z,0.40
2022-10-03T16:52:40.183Z,0.30
2022-10-03T16:55:33.558Z,0.40
2022-10-03T16:58:40.280Z,0.60
2022-10-03T17:01:27.438Z,0.30
2022-10-03T17:04:24.926Z,0.40
2022-10-03T17:07:03.751Z,0.85
2022-10-03T17:09:34.093Z,0.30
2022-10-03T17:12:03.351Z,0.30
2022-10-03T17:14:44.786Z,0.30
2022-10-03T17:17:33.425Z,0.40
2022-10-03T17:20:07.839Z,0.30
2022-10-03T17:22:43.743Z,0.32
2022-10-03T17:25:35.729Z,0.50
2022-10-03T17:28:08.561Z,0.40
2022-10-03T17:30:41.499Z,0.38
2022-10-03T17:34:02.913Z,0.30
2022-10-03T17:36:38.930Z,0.40
2022-10-03T17:39:10.597Z,0.70
2022-10-03T17:41:41.843Z,0.40
2022-10-03T17:44:24.177Z,0.40
2022-10-03T17:47:11.217Z,0.30
2022-10-03T17:50:03.365Z,0.40
2022-10-03T17:52:31.318Z,0.40
2022-10-03T17:55:05.279Z,0.52
2022-10-03T17:58:00.596Z,0.40
2022-10-03T18:00:56.685Z,0.40
2022-10-03T18:03:40.097Z,0.63
2022-10-03T18:06:40.333Z,0.50
2022-10-03T18:09:21.004Z,0.40
2022-10-03T18:11:50.954Z,0.30
2022-10-03T18:14:59.839Z,0.40
2022-10-03T18:17:48.932Z,0.57
2022-10-03T18:20:35.715Z,0.50
2022-10-03T18:23:10.229Z,0.57
2022-10-03T18:26:19.574Z,0.47
2022-10-03T18:29:11.680Z,0.30
2022-10-03T18:31:46.019Z,0.50
2022-10-03T18:34:35.094Z,0.70
2022-10-03T18:37:27.049Z,0.50
2022-10-03T18:42:32.828Z,0.47
2022-10-03T18:45:03.128Z,0.50
2022-10-03T18:47:52.714Z,0.63
2022-10-03T18:51:00.547Z,0.40
2022-10-03T18:53:46.690Z,1.00
2022-10-03T18:56:23.934Z,0.50
2022-10-03T18:59:02.405Z,0.70
2022-10-03T19:01:50.346Z,0.60
2022-10-03T19:04:26.179Z,0.73
2022-10-03T19:06:55.099Z,0.70
2022-10-03T19:09:35.300Z,0.98
2022-10-03T19:12:19.093Z,0.50
2022-10-03T19:15:08.291Z,0.98
2022-10-03T19:18:13.042Z,0.98
2022-10-03T19:20:57.159Z,0.95
2022-10-03T19:23:29.997Z,1.00
2022-10-03T19:26:01.971Z,0.85
2022-10-03T19:28:52.385Z,1.10
2022-10-03T19:31:27.692Z,0.88
2022-10-03T19:36:31.044Z,0.75
2022-10-03T19:49:44.760Z,0.73
2022-10-03T19:52:17.566Z,1.35
2022-10-03T19:55:01.779Z,1.48
2022-10-03T19:57:42.216Z,1.65
2022-10-03T20:00:15.218Z,1.50
2022-10-03T20:02:45.657Z,1.73
2022-10-03T20:05:25.689Z,2.03
2022-10-03T20:08:08.998Z,2.05
2022-10-03T20:11:02.434Z,2.17
2022-10-03T20:13:29.676Z,2.00
2022-10-03T20:15:58.742Z,1.85
2022-10-03T20:18:31.705Z,2.13
2022-10-03T20:20:59.897Z,2.00
2022-10-03T20:23:31.148Z,1.67
2022-10-03T20:26:10.394Z,1.85
2022-10-03T20:29:05.826Z,1.85
2022-10-03T20:31:33.679Z,1.45
2022-10-03T20:34:04.275Z,1.73
2022-10-03T20:36:39.949Z,1.48
2022-10-03T20:39:38.884Z,1.52
2022-10-03T20:42:16.637Z,1.92
2022-10-03T20:44:58.062Z,1.13
2022-10-03T20:47:43.074Z,1.42
2022-10-03T20:50:33.322Z,1.38
2022-10-03T20:53:03.066Z,1.70
2022-10-03T20:55:44.930Z,1.30
2022-10-03T20:58:32.121Z,1.30
2022-10-03T21:01:19.322Z,1.05
2022-10-03T21:04:08.907Z,0.90
2022-10-03T21:06:58.134Z,1.73
2022-10-03T21:09:46.360Z,1.00
2022-10-03T21:12:24.824Z,1.23
2022-10-03T21:15:09.326Z,1.10
2022-10-03T21:17:37.398Z,1.08
2022-10-03T21:20:25.800Z,1.25
2022-10-03T21:22:56.273Z,1.10
2022-10-03T21:25:37.889Z,1.05
2022-10-03T21:28:13.106Z,1.35
2022-10-03T21:30:42.944Z,1.00
2022-10-03T21:33:19.123Z,1.40
2022-10-03T21:35:49.302Z,1.65
2022-10-03T21:38:29.075Z,1.85
2022-10-03T21:41:25.880Z,1.55
2022-10-03T21:44:01.007Z,1.70
2022-10-03T21:46:48.947Z,1.45
2022-10-03T21:49:25.921Z,1.40
2022-10-03T21:52:02.033Z,1.33
2022-10-03T21:54:40.832Z,1.08
2022-10-03T21:57:25.837Z,1.10
2022-10-03T22:00:12.051Z,0.98
2022-10-03T22:02:53.101Z,1.20
2022-10-03T22:05:41.477Z,1.10
2022-10-03T22:08:31.061Z,1.33
2022-10-03T22:11:00.961Z,1.20
2022-10-03T22:13:33.216Z,0.85
2022-10-03T22:16:06.003Z,1.00
2022-10-03T22:19:05.188Z,0.93
2022-10-03T22:21:58.187Z,1.10
2022-10-03T22:27:23.841Z,0.77
2022-10-03T22:30:02.653Z,1.17
2022-10-03T22:32:34.576Z,1.20
2022-10-03T22:35:08.330Z,1.13
2022-10-03T22:37:36.490Z,1.00
2022-10-03T22:40:04.655Z,1.42
2022-10-03T22:42:39.561Z,1.50
2022-10-03T22:45:08.191Z,1.23
2022-10-03T22:47:37.705Z,1.10
2022-10-03T22:50:10.350Z,1.33
2022-10-03T22:52:42.173Z,1.40
2022-10-03T22:55:13.424Z,0.95
2022-10-03T22:57:45.092Z,1.02
2022-10-03T23:00:15.481Z,1.33
2022-10-03T23:03:08.528Z,1.60
2022-10-03T23:05:57.140Z,1.17
2022-10-03T23:08:45.059Z,1.15
2022-10-03T23:11:26.032Z,1.38
2022-10-03T23:13:55.220Z,1.15
2022-10-03T23:16:51.921Z,1.35
2022-10-03T23:19:43.889Z,1.00
2022-10-03T23:22:17.413Z,0.90
2022-10-03T23:24:47.697Z,0.95
2022-10-03T23:27:35.157Z,1.33
2022-10-03T23:30:17.067Z,1.10
2022-10-03T23:32:47.103Z,1.05
2022-10-03T23:35:36.241Z,1.40
2022-10-03T23:38:32.144Z,0.68
2022-10-03T23:41:31.039Z,0.82
2022-10-03T23:43:58.814Z,1.10
2022-10-03T23:46:29.783Z,0.82
2022-10-03T23:49:01.005Z,0.95
2022-10-03T23:51:36.524Z,1.02
2022-10-03T23:54:06.452Z,1.17
2022-10-03T23:56:37.010Z,1.13
2022-10-03T23:59:04.110Z,1.52
