createdAt,value
2018-12-22T00:04:38.690Z,1.70
2018-12-22T00:09:41.106Z,1.20
2018-12-22T00:14:43.595Z,1.50
2018-12-22T00:19:46.378Z,1.50
2018-12-22T00:24:48.840Z,1.40
2018-12-22T00:29:51.877Z,1.40
2018-12-22T00:34:54.343Z,1.50
2018-12-22T00:39:56.898Z,1.40
2018-12-22T00:45:00.174Z,1.72
2018-12-22T00:50:02.919Z,1.70
2018-12-22T00:55:05.989Z,1.37
2018-12-22T01:00:09.638Z,1.50
2018-12-22T01:05:12.235Z,1.50
2018-12-22T01:10:15.100Z,1.32
2018-12-22T01:15:17.905Z,1.60
2018-12-22T01:20:20.292Z,1.67
2018-12-22T01:25:23.070Z,1.55
2018-12-22T01:30:25.395Z,2.15
2018-12-22T01:35:28.859Z,1.80
2018-12-22T01:40:31.356Z,2.20
2018-12-22T01:45:33.799Z,1.62
2018-12-22T01:50:36.238Z,1.70
2018-12-22T01:55:39.329Z,1.55
2018-12-22T02:00:41.687Z,2.10
2018-12-22T02:05:44.924Z,1.67
2018-12-22T02:10:47.695Z,1.90
2018-12-22T02:15:50.269Z,2.33
2018-12-22T02:20:52.811Z,2.12
2018-12-22T02:25:56.518Z,1.60
2018-12-22T02:30:58.883Z,2.12
2018-12-22T02:36:01.278Z,1.40
2018-12-22T02:41:03.774Z,1.70
2018-12-22T02:46:07.082Z,1.60
2018-12-22T02:51:09.684Z,1.40
2018-12-22T02:56:12.189Z,1.55
2018-12-22T03:01:14.645Z,1.70
2018-12-22T03:06:17.038Z,1.50
2018-12-22T03:11:19.489Z,1.40
2018-12-22T03:16:21.926Z,1.42
2018-12-22T03:21:24.398Z,1.30
2018-12-22T03:26:27.379Z,1.20
2018-12-22T03:31:30.182Z,1.35
2018-12-22T03:36:32.637Z,1.42
2018-12-22T03:41:35.307Z,1.40
2018-12-22T03:46:37.778Z,1.37
2018-12-22T03:51:40.143Z,1.40
2018-12-22T03:56:42.604Z,1.52
2018-12-22T04:01:44.942Z,1.70
2018-12-22T04:06:48.249Z,1.72
2018-12-22T04:11:50.896Z,1.65
2018-12-22T04:16:53.489Z,1.75
2018-12-22T04:21:55.942Z,1.32
2018-12-22T04:26:58.338Z,2.00
2018-12-22T04:32:00.789Z,1.98
2018-12-22T04:37:03.258Z,2.10
2018-12-22T04:42:05.599Z,2.00
2018-12-22T04:47:08.011Z,2.20
2018-12-22T04:52:10.397Z,2.33
2018-12-22T04:57:13.068Z,1.75
2018-12-22T05:02:15.356Z,1.90
2018-12-22T05:07:17.662Z,2.05
2018-12-22T05:12:20.203Z,1.77
2018-12-22T05:17:22.613Z,1.90
2018-12-22T05:22:25.040Z,1.90
2018-12-22T05:27:27.878Z,2.05
2018-12-22T05:32:30.306Z,1.60
2018-12-22T05:37:33.396Z,1.70
2018-12-22T05:42:35.834Z,1.98
2018-12-22T05:47:38.195Z,1.62
2018-12-22T05:52:40.584Z,1.90
2018-12-22T05:57:43.004Z,1.67
2018-12-22T06:02:45.611Z,2.10
2018-12-22T06:07:48.137Z,2.10
2018-12-22T06:12:50.629Z,1.82
2018-12-22T06:17:53.073Z,1.57
2018-12-22T06:22:55.383Z,1.67
2018-12-22T06:27:57.863Z,1.75
2018-12-22T06:33:00.273Z,1.47
2018-12-22T06:38:02.929Z,1.40
2018-12-22T06:43:05.916Z,1.47
2018-12-22T06:48:08.208Z,2.33
2018-12-22T06:53:14.009Z,1.20
2018-12-22T06:58:16.902Z,1.20
2018-12-22T07:03:19.314Z,1.30
2018-12-22T07:08:21.893Z,1.10
2018-12-22T07:13:24.614Z,1.20
2018-12-22T07:18:27.005Z,1.00
2018-12-22T07:23:30.090Z,1.20
2018-12-22T07:28:32.549Z,1.27
2018-12-22T07:33:34.926Z,1.02
2018-12-22T07:38:38.646Z,1.00
2018-12-22T07:43:41.682Z,1.10
2018-12-22T07:48:44.230Z,1.20
2018-12-22T07:53:46.551Z,1.27
2018-12-22T07:58:49.218Z,1.17
2018-12-22T08:03:51.694Z,1.45
2018-12-22T08:08:53.997Z,1.65
2018-12-22T08:13:56.577Z,1.02
2018-12-22T08:18:58.996Z,1.10
2018-12-22T08:24:01.379Z,1.50
2018-12-22T08:29:03.804Z,1.40
2018-12-22T08:34:06.489Z,1.02
2018-12-22T08:39:09.287Z,1.50
2018-12-22T08:44:11.849Z,1.40
2018-12-22T08:49:14.223Z,1.77
2018-12-22T08:54:16.709Z,1.60
2018-12-22T08:59:20.438Z,1.42
2018-12-22T09:04:22.881Z,1.10
2018-12-22T09:09:25.315Z,1.40
2018-12-22T09:14:27.619Z,1.45
2018-12-22T09:19:29.885Z,1.50
2018-12-22T09:24:32.791Z,1.40
2018-12-22T09:29:36.238Z,1.30
2018-12-22T09:34:38.854Z,1.72
2018-12-22T09:40:02.697Z,1.30
2018-12-22T09:45:06.417Z,0.85
2018-12-22T09:50:12.122Z,1.20
2018-12-22T09:55:14.570Z,1.10
2018-12-22T10:00:17.192Z,1.27
2018-12-22T10:05:19.776Z,1.10
2018-12-22T10:10:22.154Z,1.37
2018-12-22T10:15:25.335Z,1.32
2018-12-22T10:20:27.753Z,1.30
2018-12-22T10:25:30.368Z,1.17
2018-12-22T10:30:33.101Z,1.30
2018-12-22T10:35:35.527Z,1.50
2018-12-22T10:40:38.193Z,1.57
2018-12-22T10:45:40.554Z,1.40
2018-12-22T10:50:43.762Z,1.30
2018-12-22T10:55:46.217Z,1.10
2018-12-22T11:00:48.657Z,1.30
2018-12-22T11:05:51.218Z,1.50
2018-12-22T11:10:53.703Z,1.20
2018-12-22T11:15:56.111Z,1.55
2018-12-22T11:20:58.507Z,1.30
2018-12-22T11:26:00.911Z,1.10
2018-12-22T11:31:03.390Z,1.35
2018-12-22T11:36:05.885Z,1.60
2018-12-22T11:41:08.413Z,1.50
2018-12-22T11:46:10.836Z,1.77
2018-12-22T11:51:13.454Z,1.77
2018-12-22T11:56:15.869Z,1.55
2018-12-22T12:01:18.586Z,1.80
2018-12-22T12:06:21.003Z,2.35
2018-12-22T12:11:23.546Z,1.62
2018-12-22T12:16:43.821Z,1.60
2018-12-22T12:21:46.391Z,1.45
2018-12-22T12:26:48.868Z,1.98
2018-12-22T12:31:52.285Z,1.70
2018-12-22T12:36:55.122Z,2.20
2018-12-22T12:41:57.921Z,1.80
2018-12-22T12:47:00.635Z,1.80
2018-12-22T12:52:03.156Z,1.50
2018-12-22T12:57:05.734Z,1.80
2018-12-22T13:02:09.103Z,2.25
2018-12-22T13:07:11.687Z,2.10
2018-12-22T13:12:17.858Z,2.30
2018-12-22T13:17:21.182Z,1.80
2018-12-22T13:22:23.566Z,2.22
2018-12-22T13:27:26.616Z,2.37
2018-12-22T13:32:29.065Z,1.82
2018-12-22T13:37:31.488Z,1.45
2018-12-22T13:42:34.265Z,1.70
2018-12-22T13:47:37.082Z,2.80
2018-12-22T13:52:40.223Z,2.00
2018-12-22T13:57:43.866Z,1.70
2018-12-22T14:02:46.263Z,1.77
2018-12-22T14:07:48.893Z,1.87
2018-12-22T14:12:51.506Z,1.92
2018-12-22T14:19:00.250Z,1.75
2018-12-22T14:24:11.587Z,1.75
2018-12-22T14:29:14.065Z,1.92
2018-12-22T14:34:24.210Z,2.20
2018-12-22T14:39:26.622Z,2.20
2018-12-22T14:44:29.037Z,1.62
2018-12-22T14:49:31.426Z,1.60
2018-12-22T14:54:34.062Z,1.85
2018-12-22T14:59:37.247Z,2.25
2018-12-22T15:04:39.771Z,2.77
2018-12-22T15:09:43.097Z,2.20
2018-12-22T15:14:45.546Z,2.37
2018-12-22T15:19:47.943Z,2.55
2018-12-22T15:24:50.594Z,1.95
2018-12-22T15:29:52.970Z,2.70
2018-12-22T15:34:56.085Z,2.08
2018-12-22T15:39:58.485Z,2.73
2018-12-22T15:45:01.022Z,3.02
2018-12-22T15:50:04.502Z,2.45
2018-12-22T15:55:07.614Z,2.33
2018-12-22T16:00:11.438Z,1.85
2018-12-22T16:05:13.761Z,2.70
2018-12-22T16:10:16.353Z,2.40
2018-12-22T16:15:19.701Z,2.67
2018-12-22T16:20:22.045Z,2.42
2018-12-22T16:25:24.576Z,2.62
2018-12-22T16:30:31.234Z,2.80
2018-12-22T16:35:34.506Z,2.50
2018-12-22T16:40:37.631Z,3.02
2018-12-22T16:45:44.511Z,2.87
2018-12-22T16:50:47.216Z,2.58
2018-12-22T16:55:49.958Z,3.20
2018-12-22T17:00:59.329Z,2.72
2018-12-22T17:06:03.541Z,2.55
2018-12-22T17:11:07.220Z,3.20
2018-12-22T17:16:10.535Z,3.12
2018-12-22T17:21:23.409Z,2.77
2018-12-22T17:26:28.073Z,2.33
2018-12-22T17:31:30.587Z,2.85
2018-12-22T17:36:32.898Z,3.05
2018-12-22T17:41:35.240Z,3.77
2018-12-22T17:46:37.877Z,2.72
2018-12-22T17:51:40.164Z,2.70
2018-12-22T17:56:42.555Z,2.90
2018-12-22T18:01:44.949Z,3.25
2018-12-22T18:06:47.289Z,3.80
2018-12-22T18:11:50.246Z,3.37
2018-12-22T18:16:52.584Z,3.35
2018-12-22T18:21:55.668Z,2.85
2018-12-22T18:26:58.600Z,3.45
2018-12-22T18:32:01.187Z,2.50
2018-12-22T18:37:03.581Z,2.47
2018-12-22T18:42:05.904Z,2.52
2018-12-22T18:47:08.346Z,2.22
2018-12-22T18:52:11.635Z,2.52
2018-12-22T18:57:14.054Z,2.40
2018-12-22T19:02:16.396Z,2.42
2018-12-22T19:07:20.287Z,3.12
2018-12-22T19:12:22.894Z,2.62
2018-12-22T19:17:25.882Z,2.30
2018-12-22T19:22:28.184Z,2.55
2018-12-22T19:27:30.494Z,2.10
2018-12-22T19:32:32.856Z,2.27
2018-12-22T19:37:35.304Z,3.30
2018-12-22T19:42:37.856Z,3.52
2018-12-22T19:47:40.208Z,3.30
2018-12-22T19:52:42.631Z,3.80
2018-12-22T19:57:44.928Z,3.12
2018-12-22T20:02:47.507Z,2.90
2018-12-22T20:07:50.484Z,3.00
2018-12-22T20:12:52.791Z,3.00
2018-12-22T20:17:55.124Z,2.20
2018-12-22T20:22:57.489Z,3.12
2018-12-22T20:28:00.037Z,2.92
2018-12-22T20:33:02.729Z,2.67
2018-12-22T20:38:05.071Z,3.05
2018-12-22T20:43:07.677Z,3.50
2018-12-22T20:48:10.283Z,3.25
2018-12-22T20:53:13.499Z,3.65
2018-12-22T20:58:15.920Z,3.15
2018-12-22T21:03:20.530Z,2.80
2018-12-22T21:08:22.946Z,3.80
2018-12-22T21:13:25.314Z,2.92
2018-12-22T21:18:28.613Z,3.17
2018-12-22T21:23:31.232Z,3.35
2018-12-22T21:28:33.850Z,2.77
2018-12-22T21:33:36.374Z,2.83
2018-12-22T21:38:39.438Z,3.60
2018-12-22T21:43:41.792Z,3.15
2018-12-22T21:48:44.051Z,3.02
2018-12-22T21:53:46.756Z,2.92
2018-12-22T21:58:49.098Z,2.80
2018-12-22T22:03:51.694Z,3.60
2018-12-22T22:08:54.719Z,3.37
2018-12-22T22:13:57.109Z,2.83
2018-12-22T22:19:00.722Z,3.15
2018-12-22T22:24:03.335Z,2.37
2018-12-22T22:29:05.742Z,4.12
2018-12-22T22:34:08.081Z,2.95
2018-12-22T22:39:10.563Z,3.65
2018-12-22T22:44:13.545Z,2.83
2018-12-22T22:49:18.024Z,3.05
2018-12-22T22:54:20.485Z,3.60
2018-12-22T22:59:22.891Z,3.00
2018-12-22T23:04:25.280Z,2.62
2018-12-22T23:09:27.609Z,3.95
2018-12-22T23:14:29.978Z,3.33
2018-12-22T23:19:32.527Z,3.12
2018-12-22T23:24:35.114Z,2.90
2018-12-22T23:29:37.594Z,3.37
2018-12-22T23:34:40.211Z,3.05
2018-12-22T23:39:42.647Z,2.92
2018-12-22T23:44:45.100Z,2.70
2018-12-22T23:49:47.468Z,3.22
2018-12-22T23:54:50.597Z,4.45
2018-12-22T23:59:53.041Z,5.20
