createdAt,value
2018-07-14T00:02:19.390Z,65.00
2018-07-14T00:04:46.288Z,66.66
2018-07-14T00:07:13.224Z,66.07
2018-07-14T00:09:40.141Z,66.23
2018-07-14T00:12:07.059Z,66.78
2018-07-14T00:14:33.942Z,67.20
2018-07-14T00:17:00.807Z,67.46
2018-07-14T00:19:27.718Z,66.89
2018-07-14T00:21:54.645Z,67.21
2018-07-14T00:24:21.623Z,67.83
2018-07-14T00:26:48.513Z,67.48
2018-07-14T00:29:15.426Z,68.00
2018-07-14T00:31:42.299Z,66.84
2018-07-14T00:34:09.198Z,66.76
2018-07-14T00:36:36.105Z,67.38
2018-07-14T00:39:03.986Z,67.31
2018-07-14T00:41:30.945Z,69.01
2018-07-14T00:43:57.892Z,70.50
2018-07-14T00:46:24.774Z,70.43
2018-07-14T00:48:52.654Z,70.49
2018-07-14T00:51:19.574Z,68.51
2018-07-14T00:53:46.516Z,70.91
2018-07-14T00:56:13.395Z,71.00
2018-07-14T00:58:40.280Z,70.76
2018-07-14T01:01:07.164Z,71.74
2018-07-14T01:03:34.051Z,71.47
2018-07-14T01:06:00.925Z,72.37
2018-07-14T01:08:27.832Z,71.94
2018-07-14T01:10:54.713Z,71.47
2018-07-14T01:13:21.601Z,72.82
2018-07-14T01:15:48.590Z,72.06
2018-07-14T01:18:15.473Z,72.86
2018-07-14T01:20:42.377Z,72.62
2018-07-14T01:23:09.288Z,72.07
2018-07-14T01:25:37.082Z,73.22
2018-07-14T01:28:04.081Z,73.21
2018-07-14T01:30:30.958Z,73.35
2018-07-14T01:32:58.010Z,72.52
2018-07-14T01:35:24.909Z,71.97
2018-07-14T01:37:51.888Z,72.93
2018-07-14T01:40:18.827Z,72.57
2018-07-14T01:42:45.728Z,72.64
2018-07-14T01:45:12.648Z,73.71
2018-07-14T01:47:39.554Z,73.78
2018-07-14T01:50:06.458Z,74.47
2018-07-14T01:52:33.351Z,71.84
2018-07-14T01:55:00.243Z,72.99
2018-07-14T01:57:27.132Z,72.93
2018-07-14T01:59:54.022Z,73.82
2018-07-14T02:02:20.898Z,70.60
2018-07-14T02:04:47.818Z,73.20
2018-07-14T02:07:14.756Z,73.72
2018-07-14T02:09:41.690Z,73.85
2018-07-14T02:12:08.731Z,72.73
2018-07-14T02:14:35.694Z,74.70
2018-07-14T02:17:02.623Z,74.15
2018-07-14T02:19:29.519Z,72.38
2018-07-14T02:21:56.455Z,72.73
2018-07-14T02:24:23.421Z,73.09
2018-07-14T02:26:50.314Z,72.97
2018-07-14T02:29:17.324Z,73.05
2018-07-14T02:31:44.276Z,73.29
2018-07-14T02:34:11.276Z,73.41
2018-07-14T02:36:38.159Z,73.86
2018-07-14T02:39:05.515Z,72.68
2018-07-14T02:41:32.407Z,74.64
2018-07-14T02:43:59.339Z,74.62
2018-07-14T02:46:26.279Z,73.22
2018-07-14T02:48:53.208Z,75.09
2018-07-14T02:51:20.092Z,74.97
2018-07-14T02:53:47.019Z,75.73
2018-07-14T02:56:13.911Z,76.07
2018-07-14T02:58:40.819Z,75.40
2018-07-14T03:01:07.712Z,76.20
2018-07-14T03:03:34.611Z,76.50
2018-07-14T03:06:01.513Z,77.37
2018-07-14T03:08:28.425Z,75.61
2018-07-14T03:10:55.315Z,76.40
2018-07-14T03:13:22.289Z,75.79
2018-07-14T03:15:49.187Z,76.29
2018-07-14T03:18:16.068Z,76.00
2018-07-14T03:20:42.964Z,76.05
2018-07-14T03:23:09.867Z,76.44
2018-07-14T03:25:36.803Z,75.89
2018-07-14T03:28:03.718Z,75.81
2018-07-14T03:30:30.693Z,76.17
2018-07-14T03:32:57.596Z,75.28
2018-07-14T03:35:24.492Z,75.29
2018-07-14T03:37:51.412Z,75.58
2018-07-14T03:40:18.315Z,76.36
2018-07-14T03:42:45.220Z,76.12
2018-07-14T03:45:12.110Z,76.46
2018-07-14T03:47:39.015Z,76.13
2018-07-14T03:50:05.952Z,75.83
2018-07-14T03:52:32.851Z,75.89
2018-07-14T03:54:59.773Z,73.94
2018-07-14T03:57:26.669Z,75.26
2018-07-14T03:59:53.578Z,76.08
2018-07-14T04:02:20.523Z,75.73
2018-07-14T04:04:47.426Z,75.22
2018-07-14T04:07:14.351Z,74.64
2018-07-14T04:09:41.246Z,75.50
2018-07-14T04:12:08.169Z,75.12
2018-07-14T04:14:35.076Z,74.15
2018-07-14T04:17:01.968Z,73.98
2018-07-14T04:19:28.877Z,70.86
2018-07-14T04:21:55.768Z,70.61
2018-07-14T04:24:22.677Z,68.86
2018-07-14T04:26:49.641Z,69.83
2018-07-14T04:29:16.533Z,68.79
2018-07-14T04:31:43.444Z,67.42
2018-07-14T04:34:10.391Z,66.77
2018-07-14T04:36:37.328Z,65.77
2018-07-14T04:39:04.596Z,65.38
2018-07-14T04:41:31.575Z,63.16
2018-07-14T04:43:58.786Z,62.89
2018-07-14T04:46:25.379Z,61.16
2018-07-14T04:48:52.274Z,59.41
2018-07-14T04:51:19.173Z,58.83
2018-07-14T04:53:46.077Z,59.75
2018-07-14T04:56:12.976Z,60.67
2018-07-14T04:58:39.911Z,60.67
2018-07-14T05:01:06.814Z,61.35
2018-07-14T05:03:33.715Z,59.25
2018-07-14T05:06:00.605Z,61.01
2018-07-14T05:08:27.505Z,60.67
2018-07-14T05:10:54.415Z,61.23
2018-07-14T05:13:21.295Z,62.85
2018-07-14T05:15:48.180Z,61.19
2018-07-14T05:18:15.095Z,61.29
2018-07-14T05:20:41.989Z,59.49
2018-07-14T05:23:08.913Z,60.74
2018-07-14T05:25:35.818Z,61.04
2018-07-14T05:28:02.706Z,60.71
2018-07-14T05:30:29.582Z,59.39
2018-07-14T05:32:56.465Z,58.79
2018-07-14T05:35:23.347Z,59.46
2018-07-14T05:37:50.535Z,58.49
2018-07-14T05:40:17.443Z,59.15
2018-07-14T05:42:44.636Z,59.71
2018-07-14T05:45:11.581Z,60.36
2018-07-14T05:47:39.248Z,58.40
2018-07-14T05:50:06.151Z,58.41
2018-07-14T05:52:33.045Z,58.66
2018-07-14T05:54:59.926Z,58.20
2018-07-14T05:57:26.820Z,57.70
2018-07-14T05:59:53.705Z,55.74
2018-07-14T06:02:20.621Z,58.91
2018-07-14T06:04:47.588Z,56.12
2018-07-14T06:07:14.522Z,57.10
2018-07-14T06:09:41.511Z,57.25
2018-07-14T06:12:08.481Z,56.54
2018-07-14T06:14:35.457Z,55.89
2018-07-14T06:17:04.465Z,55.15
2018-07-14T06:19:31.516Z,55.66
2018-07-14T06:22:00.311Z,55.08
2018-07-14T06:24:27.290Z,55.49
2018-07-14T06:26:57.283Z,53.86
2018-07-14T06:29:24.205Z,54.01
2018-07-14T06:31:51.249Z,54.05
2018-07-14T06:34:18.261Z,51.56
2018-07-14T06:36:45.268Z,51.99
2018-07-14T06:39:12.203Z,53.00
2018-07-14T06:41:39.211Z,53.44
2018-07-14T06:44:06.145Z,52.17
2018-07-14T06:46:33.843Z,52.53
2018-07-14T06:49:00.806Z,52.72
2018-07-14T06:51:27.792Z,50.64
2018-07-14T06:53:55.888Z,51.35
2018-07-14T06:56:22.818Z,51.44
2018-07-14T06:58:50.352Z,51.15
2018-07-14T07:01:17.283Z,51.02
2018-07-14T07:03:44.197Z,50.41
2018-07-14T07:06:11.157Z,51.50
2018-07-14T07:08:38.102Z,48.51
2018-07-14T07:11:05.045Z,49.51
2018-07-14T07:13:31.977Z,48.36
2018-07-14T07:15:58.875Z,47.36
2018-07-14T07:18:25.768Z,48.08
2018-07-14T07:20:52.684Z,47.01
2018-07-14T07:23:19.566Z,45.66
2018-07-14T07:25:46.468Z,45.34
2018-07-14T07:28:13.395Z,46.07
2018-07-14T07:30:40.364Z,45.28
2018-07-14T07:33:07.324Z,45.92
2018-07-14T07:35:34.261Z,45.82
2018-07-14T07:38:01.168Z,46.44
2018-07-14T07:40:28.068Z,47.12
2018-07-14T07:42:54.976Z,46.12
2018-07-14T07:45:22.882Z,44.98
2018-07-14T07:47:50.379Z,44.16
2018-07-14T07:50:17.303Z,44.28
2018-07-14T07:52:44.180Z,43.61
2018-07-14T07:55:11.171Z,45.53
2018-07-14T07:57:38.075Z,44.67
2018-07-14T08:00:05.080Z,43.64
2018-07-14T08:02:31.980Z,43.98
2018-07-14T08:04:58.883Z,42.50
2018-07-14T08:07:25.843Z,43.43
2018-07-14T08:09:52.735Z,42.29
2018-07-14T08:12:19.626Z,42.66
2018-07-14T08:14:46.532Z,43.16
2018-07-14T08:17:13.460Z,42.77
2018-07-14T08:19:40.360Z,42.65
2018-07-14T08:22:07.436Z,42.40
2018-07-14T08:24:34.345Z,42.34
2018-07-14T08:27:01.268Z,42.71
2018-07-14T08:29:28.179Z,43.54
2018-07-14T08:31:55.071Z,40.71
2018-07-14T08:34:22.985Z,40.93
2018-07-14T08:36:49.876Z,41.54
2018-07-14T08:39:16.804Z,41.24
2018-07-14T08:41:43.715Z,40.90
2018-07-14T08:44:10.696Z,41.00
2018-07-14T08:46:37.605Z,39.67
2018-07-14T08:49:04.579Z,40.79
2018-07-14T08:51:31.525Z,41.16
2018-07-14T08:53:58.420Z,40.68
2018-07-14T08:56:25.336Z,40.33
2018-07-14T08:58:52.239Z,39.92
2018-07-14T09:01:19.146Z,39.23
2018-07-14T09:03:46.088Z,38.32
2018-07-14T09:06:13.025Z,40.33
2018-07-14T09:08:39.940Z,39.16
2018-07-14T09:11:06.859Z,40.92
2018-07-14T09:13:33.750Z,39.79
2018-07-14T09:16:00.662Z,38.99
2018-07-14T09:18:27.638Z,39.35
2018-07-14T09:20:54.544Z,38.19
2018-07-14T09:23:21.452Z,39.30
2018-07-14T09:25:48.365Z,39.31
2018-07-14T09:28:15.286Z,37.83
2018-07-14T09:30:42.207Z,39.03
2018-07-14T09:33:09.137Z,38.24
2018-07-14T09:35:36.041Z,37.35
2018-07-14T09:38:03.056Z,37.97
2018-07-14T09:40:29.864Z,37.49
2018-07-14T09:42:56.757Z,37.70
2018-07-14T09:45:23.744Z,37.46
2018-07-14T09:47:50.666Z,36.63
2018-07-14T09:50:24.912Z,36.71
2018-07-14T09:52:51.868Z,37.43
2018-07-14T09:55:18.824Z,38.61
2018-07-14T09:57:45.719Z,36.95
2018-07-14T10:00:18.195Z,35.53
2018-07-14T10:02:45.091Z,36.63
2018-07-14T10:05:12.922Z,36.56
2018-07-14T10:07:39.916Z,33.86
2018-07-14T10:10:06.990Z,34.80
2018-07-14T10:12:33.835Z,36.29
2018-07-14T10:15:00.797Z,36.92
2018-07-14T10:17:27.741Z,35.42
2018-07-14T10:19:54.597Z,35.79
2018-07-14T10:22:21.577Z,33.90
2018-07-14T10:24:48.438Z,34.01
2018-07-14T10:27:15.363Z,33.76
2018-07-14T10:29:42.267Z,33.51
2018-07-14T10:32:09.192Z,33.58
2018-07-14T10:34:37.107Z,35.38
2018-07-14T10:37:04.011Z,36.11
2018-07-14T10:39:30.920Z,34.75
2018-07-14T10:41:57.851Z,34.63
2018-07-14T10:44:24.754Z,37.96
2018-07-14T10:46:51.745Z,36.63
2018-07-14T10:49:18.611Z,34.72
2018-07-14T10:51:45.539Z,34.63
2018-07-14T10:54:12.454Z,34.51
2018-07-14T10:56:39.380Z,34.28
2018-07-14T10:59:06.263Z,37.43
2018-07-14T11:01:33.162Z,36.40
2018-07-14T11:04:00.063Z,34.48
2018-07-14T11:06:28.935Z,33.68
2018-07-14T11:08:55.852Z,35.20
2018-07-14T11:11:22.790Z,34.91
2018-07-14T11:13:49.675Z,34.99
2018-07-14T11:16:16.567Z,35.72
2018-07-14T11:18:44.419Z,32.58
2018-07-14T11:21:11.330Z,33.38
2018-07-14T11:23:38.281Z,34.19
2018-07-14T11:26:05.120Z,33.10
2018-07-14T11:28:32.019Z,34.25
2018-07-14T11:30:59.056Z,33.27
2018-07-14T11:33:25.982Z,33.87
2018-07-14T11:35:52.911Z,33.04
2018-07-14T11:38:19.808Z,33.38
2018-07-14T11:40:46.734Z,31.39
2018-07-14T11:43:13.640Z,31.98
2018-07-14T11:45:40.544Z,31.08
2018-07-14T11:48:07.428Z,31.93
2018-07-14T11:50:34.330Z,31.18
2018-07-14T11:53:01.247Z,31.72
2018-07-14T11:55:28.163Z,31.74
2018-07-14T11:57:55.102Z,31.60
2018-07-14T12:00:22.009Z,31.44
2018-07-14T12:02:48.912Z,31.66
2018-07-14T12:05:15.840Z,33.07
2018-07-14T12:07:42.742Z,31.26
2018-07-14T12:10:09.670Z,29.93
2018-07-14T12:12:36.599Z,30.01
2018-07-14T12:15:03.519Z,30.67
2018-07-14T12:17:30.411Z,32.64
2018-07-14T12:19:57.334Z,31.78
2018-07-14T12:22:24.319Z,32.85
2018-07-14T12:24:51.190Z,31.41
2018-07-14T12:27:18.111Z,32.90
2018-07-14T12:29:45.026Z,33.14
2018-07-14T12:32:11.938Z,31.79
2018-07-14T12:34:38.830Z,31.34
2018-07-14T12:37:06.027Z,33.05
2018-07-14T12:39:32.935Z,29.91
2018-07-14T12:41:59.835Z,30.21
2018-07-14T12:44:26.757Z,29.32
2018-07-14T12:46:53.649Z,31.58
2018-07-14T12:49:20.540Z,30.77
2018-07-14T12:51:47.442Z,30.31
2018-07-14T12:54:14.359Z,29.82
2018-07-14T12:56:41.258Z,30.60
2018-07-14T12:59:08.190Z,29.96
2018-07-14T13:01:35.106Z,30.35
2018-07-14T13:04:02.047Z,29.05
2018-07-14T13:06:28.989Z,29.20
2018-07-14T13:08:55.829Z,29.89
2018-07-14T13:11:22.715Z,30.79
2018-07-14T13:13:49.600Z,30.34
2018-07-14T13:16:16.545Z,31.12
2018-07-14T13:18:43.697Z,31.02
2018-07-14T13:21:10.625Z,30.92
2018-07-14T13:23:37.540Z,30.36
2018-07-14T13:26:04.432Z,29.47
2018-07-14T13:28:31.321Z,29.90
2018-07-14T13:30:58.218Z,30.73
2018-07-14T13:33:25.130Z,29.05
2018-07-14T13:35:52.029Z,29.16
2018-07-14T13:38:18.948Z,25.84
2018-07-14T13:40:45.853Z,25.79
2018-07-14T13:43:12.753Z,27.09
2018-07-14T13:45:39.687Z,29.10
2018-07-14T13:48:06.576Z,27.53
2018-07-14T13:50:33.452Z,28.91
2018-07-14T13:53:00.368Z,29.38
2018-07-14T13:55:27.292Z,28.25
2018-07-14T13:57:54.211Z,26.75
2018-07-14T14:00:21.096Z,27.55
2018-07-14T14:02:48.007Z,27.17
2018-07-14T14:05:14.949Z,27.07
2018-07-14T14:07:41.840Z,27.15
2018-07-14T14:10:08.759Z,29.45
2018-07-14T14:12:35.648Z,27.64
2018-07-14T14:15:02.555Z,27.52
2018-07-14T14:17:29.523Z,27.85
2018-07-14T14:19:56.540Z,28.96
2018-07-14T14:22:29.702Z,28.53
2018-07-14T14:24:56.655Z,27.86
2018-07-14T14:27:23.571Z,28.11
2018-07-14T14:29:50.465Z,26.87
2018-07-14T14:32:17.354Z,26.87
2018-07-14T14:34:44.273Z,25.62
2018-07-14T14:37:11.174Z,26.87
2018-07-14T14:39:38.098Z,25.80
2018-07-14T14:42:05.122Z,26.11
2018-07-14T14:44:32.043Z,25.45
2018-07-14T14:46:58.962Z,26.75
2018-07-14T14:49:25.891Z,25.76
2018-07-14T14:51:52.793Z,25.73
2018-07-14T14:54:19.835Z,24.99
2018-07-14T14:56:46.753Z,25.50
2018-07-14T14:59:13.661Z,24.50
2018-07-14T15:01:40.583Z,24.55
2018-07-14T15:04:07.652Z,24.09
2018-07-14T15:06:34.574Z,23.08
2018-07-14T15:09:01.460Z,24.07
2018-07-14T15:11:28.375Z,23.44
2018-07-14T15:13:55.275Z,21.97
2018-07-14T15:16:22.306Z,21.67
2018-07-14T15:18:49.133Z,20.12
2018-07-14T15:21:16.051Z,21.41
2018-07-14T15:23:42.989Z,22.12
2018-07-14T15:26:09.888Z,23.60
2018-07-14T15:28:36.778Z,22.85
2018-07-14T15:31:03.745Z,21.98
2018-07-14T15:33:30.658Z,22.53
2018-07-14T15:35:57.548Z,22.04
2018-07-14T15:38:24.468Z,23.12
2018-07-14T15:40:51.378Z,22.65
2018-07-14T15:43:18.281Z,22.50
2018-07-14T15:45:45.209Z,20.49
2018-07-14T15:48:12.096Z,18.41
2018-07-14T15:50:39.046Z,19.45
2018-07-14T15:53:05.988Z,21.29
2018-07-14T15:55:36.361Z,19.76
2018-07-14T15:58:03.270Z,20.74
2018-07-14T16:00:30.267Z,18.75
2018-07-14T16:02:57.165Z,20.44
2018-07-14T16:05:24.071Z,20.59
2018-07-14T16:07:50.994Z,21.72
2018-07-14T16:10:17.861Z,21.25
2018-07-14T16:12:44.780Z,20.66
2018-07-14T16:15:11.704Z,20.61
2018-07-14T16:17:38.616Z,22.94
2018-07-14T16:20:05.591Z,22.08
2018-07-14T16:22:32.487Z,20.89
2018-07-14T16:24:59.430Z,20.88
2018-07-14T16:27:26.347Z,19.51
2018-07-14T16:29:53.264Z,20.25
2018-07-14T16:32:20.200Z,22.72
2018-07-14T16:34:47.164Z,22.18
2018-07-14T16:37:14.076Z,21.96
2018-07-14T16:39:40.955Z,22.71
2018-07-14T16:42:07.848Z,24.40
2018-07-14T16:44:35.796Z,25.79
2018-07-14T16:47:03.523Z,24.54
2018-07-14T16:49:30.419Z,24.13
2018-07-14T16:51:57.344Z,23.56
2018-07-14T16:54:30.523Z,25.14
2018-07-14T16:56:57.440Z,24.37
2018-07-14T16:59:24.367Z,23.91
2018-07-14T17:01:51.275Z,24.01
2018-07-14T17:04:18.185Z,23.17
2018-07-14T17:06:45.125Z,22.82
2018-07-14T17:09:12.082Z,22.82
2018-07-14T17:11:38.995Z,23.01
2018-07-14T17:14:07.020Z,23.93
2018-07-14T17:16:33.899Z,26.04
2018-07-14T17:19:00.815Z,29.07
2018-07-14T17:21:27.783Z,30.33
2018-07-14T17:23:54.763Z,30.50
2018-07-14T17:26:21.760Z,31.83
2018-07-14T17:28:48.783Z,31.60
2018-07-14T17:31:15.663Z,31.99
2018-07-14T17:33:42.670Z,32.99
2018-07-14T17:36:09.679Z,33.30
2018-07-14T17:38:36.599Z,32.75
2018-07-14T17:41:03.586Z,34.29
2018-07-14T17:43:30.470Z,32.76
2018-07-14T17:45:57.384Z,34.13
2018-07-14T17:48:24.309Z,34.72
2018-07-14T17:50:51.234Z,35.09
2018-07-14T17:53:18.204Z,35.19
2018-07-14T17:55:45.119Z,35.55
2018-07-14T17:58:12.031Z,35.52
2018-07-14T18:00:38.969Z,35.69
2018-07-14T18:03:05.890Z,35.59
2018-07-14T18:05:32.793Z,35.83
2018-07-14T18:07:59.708Z,32.25
2018-07-14T18:10:26.607Z,33.63
2018-07-14T18:12:53.557Z,32.08
2018-07-14T18:15:20.438Z,30.94
2018-07-14T18:17:47.328Z,29.74
2018-07-14T18:20:14.220Z,29.61
2018-07-14T18:22:41.116Z,29.48
2018-07-14T18:25:08.009Z,29.28
2018-07-14T18:27:34.911Z,27.49
2018-07-14T18:30:01.847Z,29.76
2018-07-14T18:32:28.762Z,30.10
2018-07-14T18:34:55.655Z,33.06
2018-07-14T18:37:22.567Z,34.12
2018-07-14T18:39:49.489Z,34.02
2018-07-14T18:42:16.384Z,35.24
2018-07-14T18:44:43.318Z,36.50
2018-07-14T18:47:10.246Z,36.80
2018-07-14T18:49:37.170Z,35.84
2018-07-14T18:52:07.152Z,36.54
2018-07-14T18:54:34.113Z,36.62
2018-07-14T18:57:01.016Z,38.10
2018-07-14T18:59:27.926Z,39.51
2018-07-14T19:01:54.809Z,40.77
2018-07-14T19:04:21.735Z,41.87
2018-07-14T19:06:48.643Z,42.58
2018-07-14T19:09:15.631Z,42.17
2018-07-14T19:11:42.481Z,43.38
2018-07-14T19:14:09.409Z,42.85
2018-07-14T19:16:36.344Z,44.09
2018-07-14T19:19:03.299Z,42.68
2018-07-14T19:21:30.195Z,43.56
2018-07-14T19:23:57.081Z,44.58
2018-07-14T19:26:24.039Z,44.98
2018-07-14T19:28:50.881Z,45.28
2018-07-14T19:31:17.774Z,45.87
2018-07-14T19:33:44.781Z,46.74
2018-07-14T19:36:13.860Z,48.13
2018-07-14T19:38:40.910Z,48.67
2018-07-14T19:41:07.753Z,49.22
2018-07-14T19:43:34.711Z,48.80
2018-07-14T19:46:01.899Z,47.95
2018-07-14T19:48:28.818Z,47.87
2018-07-14T19:50:55.729Z,50.00
2018-07-14T19:53:22.629Z,49.81
2018-07-14T19:55:49.616Z,49.44
2018-07-14T19:58:16.526Z,48.96
2018-07-14T20:00:43.478Z,49.62
2018-07-14T20:03:10.395Z,50.14
2018-07-14T20:05:37.287Z,49.84
2018-07-14T20:08:04.239Z,49.70
2018-07-14T20:10:31.115Z,50.72
2018-07-14T20:12:58.004Z,52.72
2018-07-14T20:15:24.946Z,51.53
2018-07-14T20:17:51.925Z,52.36
2018-07-14T20:20:18.804Z,53.28
2018-07-14T20:22:45.695Z,52.53
2018-07-14T20:25:12.621Z,52.63
2018-07-14T20:27:39.520Z,55.00
2018-07-14T20:30:06.514Z,55.12
2018-07-14T20:32:33.383Z,55.20
2018-07-14T20:35:00.350Z,55.45
2018-07-14T20:37:27.186Z,55.44
2018-07-14T20:39:55.128Z,55.36
2018-07-14T20:42:22.051Z,57.01
2018-07-14T20:44:49.004Z,57.05
2018-07-14T20:47:15.910Z,57.34
2018-07-14T20:49:42.800Z,57.25
2018-07-14T20:52:09.705Z,57.36
2018-07-14T20:54:36.624Z,56.58
2018-07-14T20:57:04.525Z,58.23
2018-07-14T20:59:31.493Z,57.40
2018-07-14T21:01:58.400Z,58.29
2018-07-14T21:04:25.545Z,58.30
2018-07-14T21:06:52.472Z,58.38
2018-07-14T21:09:19.356Z,58.99
2018-07-14T21:11:46.311Z,60.47
2018-07-14T21:14:13.224Z,60.72
2018-07-14T21:16:40.153Z,60.91
2018-07-14T21:19:07.065Z,60.63
2018-07-14T21:21:33.951Z,61.00
2018-07-14T21:24:01.776Z,61.27
2018-07-14T21:26:28.696Z,58.89
2018-07-14T21:28:55.574Z,57.60
2018-07-14T21:31:22.467Z,57.89
2018-07-14T21:33:49.397Z,56.57
2018-07-14T21:36:16.288Z,56.82
2018-07-14T21:38:43.195Z,57.41
2018-07-14T21:41:10.128Z,58.17
2018-07-14T21:43:36.998Z,57.71
2018-07-14T21:46:04.042Z,57.10
2018-07-14T21:48:30.952Z,56.90
2018-07-14T21:50:57.858Z,57.44
2018-07-14T21:53:24.746Z,56.22
2018-07-14T21:55:51.683Z,56.53
2018-07-14T21:58:21.577Z,56.84
2018-07-14T22:00:54.276Z,57.31
2018-07-14T22:03:21.157Z,56.20
2018-07-14T22:05:51.541Z,56.24
2018-07-14T22:08:18.478Z,55.01
2018-07-14T22:10:45.348Z,55.01
2018-07-14T22:13:12.244Z,54.91
2018-07-14T22:15:39.151Z,54.71
2018-07-14T22:18:06.015Z,54.34
2018-07-14T22:20:32.911Z,52.79
2018-07-14T22:22:59.811Z,51.92
2018-07-14T22:25:26.712Z,51.37
2018-07-14T22:27:53.621Z,51.01
2018-07-14T22:30:20.524Z,51.26
2018-07-14T22:32:47.407Z,50.67
2018-07-14T22:35:14.304Z,50.69
2018-07-14T22:37:41.200Z,49.65
2018-07-14T22:40:08.111Z,50.19
2018-07-14T22:42:35.009Z,50.48
2018-07-14T22:45:01.903Z,50.86
2018-07-14T22:47:28.803Z,50.84
2018-07-14T22:49:55.689Z,50.82
2018-07-14T22:52:22.580Z,50.76
2018-07-14T22:54:49.475Z,51.25
2018-07-14T22:57:16.444Z,51.27
2018-07-14T22:59:43.335Z,51.76
2018-07-14T23:02:10.207Z,52.27
2018-07-14T23:04:37.120Z,52.80
2018-07-14T23:07:04.064Z,54.00
2018-07-14T23:09:30.957Z,53.27
2018-07-14T23:11:57.885Z,53.08
2018-07-14T23:14:24.778Z,53.02
2018-07-14T23:16:51.670Z,53.72
2018-07-14T23:19:18.548Z,52.98
2018-07-14T23:21:45.476Z,53.45
2018-07-14T23:24:12.445Z,54.96
2018-07-14T23:26:39.357Z,55.26
2018-07-14T23:29:06.237Z,56.50
2018-07-14T23:31:33.130Z,56.57
2018-07-14T23:34:00.058Z,55.60
2018-07-14T23:36:26.964Z,56.23
2018-07-14T23:38:53.879Z,56.62
2018-07-14T23:41:24.547Z,56.37
2018-07-14T23:43:51.437Z,55.78
2018-07-14T23:46:18.329Z,55.91
2018-07-14T23:48:45.228Z,56.44
2018-07-14T23:51:12.857Z,56.17
2018-07-14T23:53:39.770Z,56.86
2018-07-14T23:56:10.306Z,57.29
2018-07-14T23:58:37.164Z,58.18
