createdAt,value
2018-07-26T00:00:42.596Z,1005.86
2018-07-26T00:01:42.606Z,1005.89
2018-07-26T00:02:42.609Z,1005.85
2018-07-26T00:03:42.615Z,1005.90
2018-07-26T00:04:42.623Z,1005.88
2018-07-26T00:05:42.629Z,1005.87
2018-07-26T00:06:42.638Z,1005.84
2018-07-26T00:07:42.640Z,1005.86
2018-07-26T00:08:42.648Z,1005.83
2018-07-26T00:09:42.658Z,1005.83
2018-07-26T00:10:42.662Z,1005.80
2018-07-26T00:11:42.666Z,1005.85
2018-07-26T00:12:42.674Z,1005.83
2018-07-26T00:13:42.679Z,1005.82
2018-07-26T00:14:42.684Z,1005.84
2018-07-26T00:15:42.692Z,1005.84
2018-07-26T00:16:42.698Z,1005.81
2018-07-26T00:17:42.704Z,1005.86
2018-07-26T00:18:42.711Z,1005.87
2018-07-26T00:19:42.716Z,1005.88
2018-07-26T00:20:42.722Z,1005.83
2018-07-26T00:21:42.774Z,1005.84
2018-07-26T00:22:42.735Z,1005.86
2018-07-26T00:23:42.740Z,1005.89
2018-07-26T00:24:42.749Z,1005.89
2018-07-26T00:25:42.754Z,1005.91
2018-07-26T00:26:42.761Z,1005.92
2018-07-26T00:27:42.854Z,1005.94
2018-07-26T00:28:42.772Z,1005.99
2018-07-26T00:29:42.779Z,1005.96
2018-07-26T00:30:42.784Z,1005.95
2018-07-26T00:31:42.790Z,1005.94
2018-07-26T00:32:42.796Z,1005.96
2018-07-26T00:33:42.804Z,1005.92
2018-07-26T00:34:42.808Z,1005.94
2018-07-26T00:35:42.813Z,1005.93
2018-07-26T00:36:42.821Z,1005.93
2018-07-26T00:37:42.826Z,1005.96
2018-07-26T00:38:42.833Z,1005.93
2018-07-26T00:39:42.837Z,1005.87
2018-07-26T00:40:42.843Z,1005.88
2018-07-26T00:41:42.850Z,1005.89
2018-07-26T00:42:42.857Z,1005.84
2018-07-26T00:43:42.861Z,1005.87
2018-07-26T00:44:42.875Z,1005.81
2018-07-26T00:45:42.876Z,1005.81
2018-07-26T00:46:42.880Z,1005.80
2018-07-26T00:47:42.889Z,1005.81
2018-07-26T00:48:42.906Z,1005.78
2018-07-26T00:49:42.898Z,1005.80
2018-07-26T00:50:42.903Z,1005.80
2018-07-26T00:51:42.910Z,1005.80
2018-07-26T00:52:42.916Z,1005.79
2018-07-26T00:53:42.923Z,1005.80
2018-07-26T00:54:42.929Z,1005.82
2018-07-26T00:55:42.931Z,1005.82
2018-07-26T00:56:42.940Z,1005.79
2018-07-26T00:57:42.946Z,1005.78
2018-07-26T00:58:42.952Z,1005.79
2018-07-26T00:59:42.957Z,1005.81
2018-07-26T01:00:42.966Z,1005.81
2018-07-26T01:01:42.968Z,1005.82
2018-07-26T01:02:42.973Z,1005.84
2018-07-26T01:03:42.979Z,1005.80
2018-07-26T01:04:42.986Z,1005.79
2018-07-26T01:05:42.993Z,1005.77
2018-07-26T01:06:42.998Z,1005.81
2018-07-26T01:07:43.002Z,1005.78
2018-07-26T01:08:43.009Z,1005.80
2018-07-26T01:09:43.071Z,1005.76
2018-07-26T01:10:43.021Z,1005.79
2018-07-26T01:11:43.026Z,1005.77
2018-07-26T01:12:43.032Z,1005.80
2018-07-26T01:13:43.038Z,1005.78
2018-07-26T01:14:43.044Z,1005.78
2018-07-26T01:15:43.051Z,1005.78
2018-07-26T01:16:43.056Z,1005.76
2018-07-26T01:17:43.060Z,1005.76
2018-07-26T01:18:43.067Z,1005.73
2018-07-26T01:19:43.073Z,1005.73
2018-07-26T01:20:43.078Z,1005.73
2018-07-26T01:21:43.089Z,1005.74
2018-07-26T01:22:43.092Z,1005.67
2018-07-26T01:23:43.096Z,1005.71
2018-07-26T01:24:43.101Z,1005.70
2018-07-26T01:25:46.943Z,1005.68
2018-07-26T01:26:43.113Z,1005.70
2018-07-26T01:27:43.119Z,1005.67
2018-07-26T01:28:43.123Z,1005.67
2018-07-26T01:29:43.130Z,1005.70
2018-07-26T01:30:43.137Z,1005.65
2018-07-26T01:31:43.141Z,1005.67
2018-07-26T01:32:43.146Z,1005.65
2018-07-26T01:33:43.152Z,1005.65
2018-07-26T01:34:43.158Z,1005.65
2018-07-26T01:35:43.165Z,1005.60
2018-07-26T01:36:43.169Z,1005.66
2018-07-26T01:37:43.174Z,1005.61
2018-07-26T01:38:43.181Z,1005.65
2018-07-26T01:39:43.185Z,1005.61
2018-07-26T01:40:43.191Z,1005.62
2018-07-26T01:41:43.199Z,1005.65
2018-07-26T01:42:43.204Z,1005.65
2018-07-26T01:43:43.208Z,1005.60
2018-07-26T01:44:43.214Z,1005.63
2018-07-26T01:45:43.220Z,1005.54
2018-07-26T01:46:43.229Z,1005.62
2018-07-26T01:47:43.231Z,1005.60
2018-07-26T01:48:43.237Z,1005.56
2018-07-26T01:49:43.243Z,1005.55
2018-07-26T01:50:43.248Z,1005.57
2018-07-26T01:51:43.253Z,1005.57
2018-07-26T01:52:43.260Z,1005.58
2018-07-26T01:53:43.269Z,1005.57
2018-07-26T01:54:43.271Z,1005.55
2018-07-26T01:55:43.278Z,1005.53
2018-07-26T01:56:43.281Z,1005.55
2018-07-26T01:57:43.288Z,1005.50
2018-07-26T01:58:43.302Z,1005.49
2018-07-26T01:59:43.301Z,1005.48
2018-07-26T02:00:43.303Z,1005.48
2018-07-26T02:01:43.341Z,1005.52
2018-07-26T02:02:43.321Z,1005.50
2018-07-26T02:03:43.321Z,1005.48
2018-07-26T02:04:43.326Z,1005.47
2018-07-26T02:05:43.335Z,1005.47
2018-07-26T02:06:43.341Z,1005.46
2018-07-26T02:07:43.344Z,1005.48
2018-07-26T02:08:43.352Z,1005.51
2018-07-26T02:09:43.354Z,1005.51
2018-07-26T02:10:43.360Z,1005.47
2018-07-26T02:11:43.366Z,1005.49
2018-07-26T02:12:43.371Z,1005.49
2018-07-26T02:13:43.376Z,1005.48
2018-07-26T02:14:43.383Z,1005.51
2018-07-26T02:15:43.386Z,1005.48
2018-07-26T02:16:43.392Z,1005.46
2018-07-26T02:17:43.398Z,1005.45
2018-07-26T02:18:43.403Z,1005.49
2018-07-26T02:19:43.409Z,1005.47
2018-07-26T02:20:43.414Z,1005.52
2018-07-26T02:21:43.420Z,1005.52
2018-07-26T02:22:43.426Z,1005.53
2018-07-26T02:23:43.431Z,1005.49
2018-07-26T02:24:43.436Z,1005.52
2018-07-26T02:25:43.440Z,1005.53
2018-07-26T02:26:43.446Z,1005.51
2018-07-26T02:27:43.451Z,1005.55
2018-07-26T02:28:43.458Z,1005.49
2018-07-26T02:29:43.464Z,1005.47
2018-07-26T02:30:43.469Z,1005.51
2018-07-26T02:31:43.481Z,1005.51
2018-07-26T02:32:43.479Z,1005.49
2018-07-26T02:33:43.483Z,1005.45
2018-07-26T02:34:43.491Z,1005.42
2018-07-26T02:35:43.495Z,1005.45
2018-07-26T02:36:43.603Z,1005.47
2018-07-26T02:37:43.507Z,1005.46
2018-07-26T02:38:43.512Z,1005.48
2018-07-26T02:39:43.514Z,1005.50
2018-07-26T02:40:43.522Z,1005.48
2018-07-26T02:41:43.527Z,1005.47
2018-07-26T02:42:43.532Z,1005.48
2018-07-26T02:43:43.537Z,1005.46
2018-07-26T02:44:43.543Z,1005.50
2018-07-26T02:45:43.551Z,1005.49
2018-07-26T02:46:43.554Z,1005.53
2018-07-26T02:47:43.559Z,1005.52
2018-07-26T02:48:43.566Z,1005.50
2018-07-26T02:49:43.570Z,1005.52
2018-07-26T02:50:43.575Z,1005.50
2018-07-26T02:51:43.589Z,1005.54
2018-07-26T02:52:43.586Z,1005.56
2018-07-26T02:53:43.594Z,1005.52
2018-07-26T02:54:43.600Z,1005.50
2018-07-26T02:55:43.602Z,1005.53
2018-07-26T02:56:43.607Z,1005.51
2018-07-26T02:57:43.612Z,1005.52
2018-07-26T02:58:43.619Z,1005.49
2018-07-26T02:59:43.624Z,1005.53
2018-07-26T03:00:43.628Z,1005.53
2018-07-26T03:01:43.635Z,1005.51
2018-07-26T03:02:43.638Z,1005.50
2018-07-26T03:03:43.643Z,1005.50
2018-07-26T03:04:43.649Z,1005.47
2018-07-26T03:05:43.656Z,1005.49
2018-07-26T03:06:43.660Z,1005.48
2018-07-26T03:07:43.664Z,1005.47
2018-07-26T03:08:43.670Z,1005.51
2018-07-26T03:09:43.676Z,1005.46
2018-07-26T03:10:43.681Z,1005.47
2018-07-26T03:11:43.686Z,1005.46
2018-07-26T03:12:43.691Z,1005.41
2018-07-26T03:13:43.698Z,1005.43
2018-07-26T03:14:43.703Z,1005.41
2018-07-26T03:15:43.712Z,1005.44
2018-07-26T03:16:43.712Z,1005.46
2018-07-26T03:17:43.725Z,1005.43
2018-07-26T03:18:43.724Z,1005.42
2018-07-26T03:19:43.728Z,1005.46
2018-07-26T03:20:43.733Z,1005.42
2018-07-26T03:21:43.739Z,1005.41
2018-07-26T03:22:43.748Z,1005.42
2018-07-26T03:23:43.750Z,1005.41
2018-07-26T03:24:43.755Z,1005.44
2018-07-26T03:25:43.761Z,1005.43
2018-07-26T03:26:43.767Z,1005.45
2018-07-26T03:27:43.769Z,1005.41
2018-07-26T03:28:43.775Z,1005.43
2018-07-26T03:29:43.780Z,1005.45
2018-07-26T03:30:43.786Z,1005.40
2018-07-26T03:31:43.792Z,1005.36
2018-07-26T03:32:43.798Z,1005.39
2018-07-26T03:33:43.801Z,1005.38
2018-07-26T03:34:43.807Z,1005.37
2018-07-26T03:35:43.813Z,1005.36
2018-07-26T03:36:43.817Z,1005.38
2018-07-26T03:37:43.823Z,1005.38
2018-07-26T03:38:43.828Z,1005.39
2018-07-26T03:39:43.832Z,1005.39
2018-07-26T03:40:43.839Z,1005.40
2018-07-26T03:41:43.843Z,1005.40
2018-07-26T03:42:43.849Z,1005.40
2018-07-26T03:43:43.855Z,1005.40
2018-07-26T03:44:43.860Z,1005.39
2018-07-26T03:45:43.865Z,1005.39
2018-07-26T03:46:43.872Z,1005.43
2018-07-26T03:47:43.876Z,1005.41
2018-07-26T03:48:43.881Z,1005.44
2018-07-26T03:49:43.886Z,1005.45
2018-07-26T03:50:43.890Z,1005.44
2018-07-26T03:51:43.896Z,1005.44
2018-07-26T03:52:43.945Z,1005.47
2018-07-26T03:53:43.910Z,1005.50
2018-07-26T03:54:43.912Z,1005.47
2018-07-26T03:55:43.921Z,1005.48
2018-07-26T03:56:43.922Z,1005.48
2018-07-26T03:57:43.978Z,1005.48
2018-07-26T03:58:43.934Z,1005.49
2018-07-26T03:59:43.938Z,1005.50
2018-07-26T04:00:43.946Z,1005.53
2018-07-26T04:01:43.950Z,1005.52
2018-07-26T04:02:43.959Z,1005.53
2018-07-26T04:03:43.959Z,1005.52
2018-07-26T04:04:43.964Z,1005.54
2018-07-26T04:05:43.970Z,1005.50
2018-07-26T04:06:43.976Z,1005.50
2018-07-26T04:07:43.986Z,1005.55
2018-07-26T04:08:43.986Z,1005.50
2018-07-26T04:09:43.992Z,1005.46
2018-07-26T04:10:43.995Z,1005.53
2018-07-26T04:11:43.999Z,1005.49
2018-07-26T04:12:44.010Z,1005.47
2018-07-26T04:13:44.012Z,1005.50
2018-07-26T04:14:44.017Z,1005.53
2018-07-26T04:15:44.021Z,1005.51
2018-07-26T04:16:44.027Z,1005.47
2018-07-26T04:17:44.035Z,1005.48
2018-07-26T04:18:44.038Z,1005.53
2018-07-26T04:19:44.043Z,1005.53
2018-07-26T04:20:44.048Z,1005.57
2018-07-26T04:21:44.055Z,1005.56
2018-07-26T04:22:44.059Z,1005.58
2018-07-26T04:23:44.066Z,1005.58
2018-07-26T04:24:44.068Z,1005.58
2018-07-26T04:25:44.075Z,1005.60
2018-07-26T04:26:44.081Z,1005.61
2018-07-26T04:27:44.085Z,1005.59
2018-07-26T04:28:44.090Z,1005.60
2018-07-26T04:29:44.097Z,1005.57
2018-07-26T04:30:44.102Z,1005.61
2018-07-26T04:31:44.160Z,1005.61
2018-07-26T04:32:44.111Z,1005.63
2018-07-26T04:33:44.117Z,1005.64
2018-07-26T04:34:44.121Z,1005.64
2018-07-26T04:35:44.128Z,1005.63
2018-07-26T04:36:44.133Z,1005.60
2018-07-26T04:37:44.138Z,1005.65
2018-07-26T04:38:44.143Z,1005.62
2018-07-26T04:39:44.148Z,1005.64
2018-07-26T04:40:44.154Z,1005.64
2018-07-26T04:41:44.161Z,1005.65
2018-07-26T04:42:44.166Z,1005.64
2018-07-26T04:43:44.170Z,1005.70
2018-07-26T04:44:44.176Z,1005.71
2018-07-26T04:45:44.181Z,1005.72
2018-07-26T04:46:44.186Z,1005.73
2018-07-26T04:47:44.192Z,1005.73
2018-07-26T04:48:44.197Z,1005.76
2018-07-26T04:49:44.204Z,1005.73
2018-07-26T04:50:44.210Z,1005.71
2018-07-26T04:51:44.214Z,1005.76
2018-07-26T04:52:44.240Z,1005.73
2018-07-26T04:53:44.224Z,1005.73
2018-07-26T04:54:44.330Z,1005.78
2018-07-26T04:55:44.237Z,1005.78
2018-07-26T04:56:44.241Z,1005.77
2018-07-26T04:57:44.246Z,1005.74
2018-07-26T04:58:44.252Z,1005.74
2018-07-26T04:59:44.257Z,1005.76
2018-07-26T05:00:44.263Z,1005.75
2018-07-26T05:01:44.271Z,1005.81
2018-07-26T05:02:44.273Z,1005.83
2018-07-26T05:03:44.278Z,1005.79
2018-07-26T05:04:44.284Z,1005.82
2018-07-26T05:05:44.290Z,1005.82
2018-07-26T05:06:44.296Z,1005.82
2018-07-26T05:07:44.301Z,1005.83
2018-07-26T05:08:44.307Z,1005.82
2018-07-26T05:09:44.312Z,1005.84
2018-07-26T05:10:44.318Z,1005.84
2018-07-26T05:11:44.323Z,1005.86
2018-07-26T05:12:44.326Z,1005.83
2018-07-26T05:13:44.332Z,1005.87
2018-07-26T05:14:44.342Z,1005.87
2018-07-26T05:15:44.344Z,1005.87
2018-07-26T05:16:44.350Z,1005.82
2018-07-26T05:17:44.356Z,1005.85
2018-07-26T05:18:44.362Z,1005.84
2018-07-26T05:19:44.368Z,1005.85
2018-07-26T05:20:44.372Z,1005.83
2018-07-26T05:21:44.379Z,1005.84
2018-07-26T05:22:44.384Z,1005.88
2018-07-26T05:23:44.389Z,1005.85
2018-07-26T05:24:44.395Z,1005.82
2018-07-26T05:25:44.401Z,1005.84
2018-07-26T05:26:44.408Z,1005.84
2018-07-26T05:27:44.425Z,1005.86
2018-07-26T05:28:44.419Z,1005.83
2018-07-26T05:29:44.425Z,1005.84
2018-07-26T05:30:44.430Z,1005.84
2018-07-26T05:31:44.437Z,1005.86
2018-07-26T05:32:44.442Z,1005.85
2018-07-26T05:33:44.448Z,1005.87
2018-07-26T05:34:44.454Z,1005.85
2018-07-26T05:35:44.489Z,1005.87
2018-07-26T05:36:44.465Z,1005.87
2018-07-26T05:37:44.488Z,1005.88
2018-07-26T05:38:44.477Z,1005.91
2018-07-26T05:39:44.483Z,1005.87
2018-07-26T05:40:44.495Z,1005.89
2018-07-26T05:41:44.499Z,1005.86
2018-07-26T05:42:44.503Z,1005.89
2018-07-26T05:43:44.510Z,1005.91
2018-07-26T05:44:44.514Z,1005.93
2018-07-26T05:45:44.520Z,1005.90
2018-07-26T05:46:44.527Z,1005.86
2018-07-26T05:47:44.534Z,1005.90
2018-07-26T05:48:44.539Z,1005.92
2018-07-26T05:49:44.545Z,1005.93
2018-07-26T05:50:44.557Z,1005.91
2018-07-26T05:51:44.559Z,1005.93
2018-07-26T05:52:44.565Z,1005.94
2018-07-26T05:53:44.571Z,1005.94
2018-07-26T05:54:44.578Z,1005.94
2018-07-26T05:55:44.584Z,1005.98
2018-07-26T05:56:44.590Z,1005.96
2018-07-26T05:57:44.618Z,1005.98
2018-07-26T05:58:44.604Z,1005.99
2018-07-26T05:59:44.610Z,1006.00
2018-07-26T06:00:44.617Z,1006.02
2018-07-26T06:01:44.624Z,1005.98
2018-07-26T06:02:44.630Z,1005.95
2018-07-26T06:03:44.636Z,1006.01
2018-07-26T06:04:44.643Z,1006.03
2018-07-26T06:05:44.650Z,1005.99
2018-07-26T06:06:44.659Z,1005.98
2018-07-26T06:07:44.663Z,1005.99
2018-07-26T06:08:44.670Z,1006.03
2018-07-26T06:09:44.786Z,1006.00
2018-07-26T06:10:44.685Z,1005.99
2018-07-26T06:11:44.691Z,1005.99
2018-07-26T06:12:44.699Z,1006.03
2018-07-26T06:13:44.705Z,1006.00
2018-07-26T06:14:44.714Z,1006.03
2018-07-26T06:15:44.720Z,1006.05
2018-07-26T06:16:44.727Z,1006.06
2018-07-26T06:17:44.735Z,1006.04
2018-07-26T06:18:44.743Z,1006.02
2018-07-26T06:19:44.747Z,1006.00
2018-07-26T06:20:44.760Z,1006.01
2018-07-26T06:21:44.763Z,1006.04
2018-07-26T06:22:44.772Z,1006.03
2018-07-26T06:23:44.780Z,1006.06
2018-07-26T06:24:44.785Z,1006.03
2018-07-26T06:25:44.793Z,1006.05
2018-07-26T06:26:44.800Z,1006.04
2018-07-26T06:27:44.832Z,1006.07
2018-07-26T06:28:44.815Z,1006.07
2018-07-26T06:29:44.823Z,1006.07
2018-07-26T06:30:44.831Z,1006.10
2018-07-26T06:31:44.837Z,1006.07
2018-07-26T06:32:44.844Z,1006.09
2018-07-26T06:33:44.870Z,1006.12
2018-07-26T06:34:44.861Z,1006.09
2018-07-26T06:35:44.868Z,1006.11
2018-07-26T06:36:44.874Z,1006.09
2018-07-26T06:37:44.885Z,1006.06
2018-07-26T06:38:44.890Z,1006.10
2018-07-26T06:39:44.900Z,1006.08
2018-07-26T06:40:44.907Z,1006.12
2018-07-26T06:41:44.916Z,1006.12
2018-07-26T06:42:44.921Z,1006.09
2018-07-26T06:43:44.928Z,1006.09
2018-07-26T06:44:44.935Z,1006.10
2018-07-26T06:45:44.943Z,1006.09
2018-07-26T06:46:44.958Z,1006.09
2018-07-26T06:47:44.959Z,1006.09
2018-07-26T06:48:44.968Z,1006.10
2018-07-26T06:49:44.976Z,1006.07
2018-07-26T06:50:44.984Z,1006.05
2018-07-26T06:51:44.991Z,1006.07
2018-07-26T06:52:44.998Z,1006.07
2018-07-26T06:53:45.009Z,1006.04
2018-07-26T06:54:45.017Z,1006.07
2018-07-26T06:55:45.026Z,1006.07
2018-07-26T06:56:45.033Z,1006.10
2018-07-26T06:57:45.040Z,1006.11
2018-07-26T06:58:45.049Z,1006.13
2018-07-26T06:59:45.056Z,1006.09
2018-07-26T07:00:45.120Z,1006.10
2018-07-26T07:01:45.074Z,1006.10
2018-07-26T07:02:45.083Z,1006.14
2018-07-26T07:03:45.089Z,1006.14
2018-07-26T07:04:45.099Z,1006.14
2018-07-26T07:05:45.106Z,1006.15
2018-07-26T07:06:45.116Z,1006.13
2018-07-26T07:07:45.122Z,1006.14
2018-07-26T07:08:45.131Z,1006.10
2018-07-26T07:09:45.140Z,1006.10
2018-07-26T07:10:45.149Z,1006.10
2018-07-26T07:11:45.155Z,1006.12
2018-07-26T07:12:45.165Z,1006.08
2018-07-26T07:13:45.177Z,1006.10
2018-07-26T07:14:45.181Z,1006.12
2018-07-26T07:15:45.190Z,1006.13
2018-07-26T07:16:45.197Z,1006.12
2018-07-26T07:17:45.210Z,1006.18
2018-07-26T07:18:45.215Z,1006.15
2018-07-26T07:19:45.222Z,1006.13
2018-07-26T07:20:45.232Z,1006.14
2018-07-26T07:21:45.241Z,1006.14
2018-07-26T07:22:45.250Z,1006.14
2018-07-26T07:23:45.257Z,1006.16
2018-07-26T07:24:45.266Z,1006.15
2018-07-26T07:25:45.275Z,1006.18
2018-07-26T07:26:45.282Z,1006.14
2018-07-26T07:27:45.307Z,1006.16
2018-07-26T07:28:45.301Z,1006.16
2018-07-26T07:29:45.309Z,1006.15
2018-07-26T07:30:45.317Z,1006.18
2018-07-26T07:31:45.325Z,1006.16
2018-07-26T07:32:45.334Z,1006.17
2018-07-26T07:33:45.343Z,1006.20
2018-07-26T07:34:45.354Z,1006.20
2018-07-26T07:35:45.359Z,1006.20
2018-07-26T07:36:45.368Z,1006.18
2018-07-26T07:37:45.378Z,1006.18
2018-07-26T07:38:45.387Z,1006.15
2018-07-26T07:39:45.396Z,1006.21
2018-07-26T07:40:45.405Z,1006.19
2018-07-26T07:41:45.421Z,1006.20
2018-07-26T07:42:45.424Z,1006.21
2018-07-26T07:43:45.432Z,1006.13
2018-07-26T07:44:45.440Z,1006.20
2018-07-26T07:45:45.449Z,1006.21
2018-07-26T07:46:45.459Z,1006.20
2018-07-26T07:47:45.519Z,1006.20
2018-07-26T07:48:45.477Z,1006.22
2018-07-26T07:49:45.492Z,1006.22
2018-07-26T07:50:45.500Z,1006.37
2018-07-26T07:51:45.504Z,1006.63
2018-07-26T07:52:45.528Z,1006.87
2018-07-26T07:53:45.523Z,1007.04
2018-07-26T07:54:45.540Z,1007.00
2018-07-26T07:55:45.543Z,1007.05
2018-07-26T07:56:45.558Z,1007.12
2018-07-26T07:57:45.565Z,1007.13
2018-07-26T07:58:45.578Z,1007.09
2018-07-26T07:59:45.633Z,1007.08
2018-07-26T08:00:45.606Z,1007.10
2018-07-26T08:01:45.614Z,1007.13
2018-07-26T08:02:45.632Z,1007.12
2018-07-26T08:03:45.641Z,1007.16
2018-07-26T08:04:45.654Z,1007.13
2018-07-26T08:05:45.667Z,1007.17
2018-07-26T08:06:45.740Z,1007.20
2018-07-26T08:07:45.695Z,1007.19
2018-07-26T08:08:45.710Z,1007.19
2018-07-26T08:09:45.723Z,1007.19
2018-07-26T08:10:45.741Z,1007.18
2018-07-26T08:11:45.751Z,1007.15
2018-07-26T08:12:45.780Z,1007.17
2018-07-26T08:13:45.781Z,1007.18
2018-07-26T08:14:45.795Z,1007.14
2018-07-26T08:15:45.811Z,1007.14
2018-07-26T08:16:45.825Z,1007.09
2018-07-26T08:17:45.843Z,1007.14
2018-07-26T08:18:45.856Z,1007.15
2018-07-26T08:19:45.870Z,1007.12
2018-07-26T08:20:45.885Z,1007.13
2018-07-26T08:21:45.900Z,1007.14
2018-07-26T08:22:45.938Z,1007.14
2018-07-26T08:23:45.931Z,1007.12
2018-07-26T08:24:45.946Z,1007.13
2018-07-26T08:25:45.963Z,1007.08
2018-07-26T08:26:45.983Z,1007.08
2018-07-26T08:27:45.995Z,1007.07
2018-07-26T08:28:46.012Z,1007.06
2018-07-26T08:29:46.034Z,1007.05
2018-07-26T08:30:46.043Z,1007.01
2018-07-26T08:31:46.059Z,1006.96
2018-07-26T08:32:46.075Z,1006.90
2018-07-26T08:33:46.091Z,1006.81
2018-07-26T08:34:46.109Z,1006.73
2018-07-26T08:35:46.125Z,1006.68
2018-07-26T08:36:46.140Z,1006.65
2018-07-26T08:37:46.156Z,1006.65
2018-07-26T08:38:46.175Z,1006.70
2018-07-26T08:39:46.189Z,1006.67
2018-07-26T08:40:46.207Z,1006.66
2018-07-26T08:41:46.223Z,1006.67
2018-07-26T08:42:46.241Z,1006.66
2018-07-26T08:43:46.320Z,1006.71
2018-07-26T08:44:46.272Z,1006.64
2018-07-26T08:45:46.290Z,1006.72
2018-07-26T08:46:46.307Z,1006.71
2018-07-26T08:47:46.323Z,1006.70
2018-07-26T08:48:46.342Z,1006.71
2018-07-26T08:49:46.357Z,1006.72
2018-07-26T08:50:46.378Z,1006.73
2018-07-26T08:51:46.392Z,1006.77
2018-07-26T08:52:46.409Z,1006.73
2018-07-26T08:53:46.426Z,1006.75
2018-07-26T08:54:46.444Z,1006.76
2018-07-26T08:55:46.462Z,1006.76
2018-07-26T08:56:46.478Z,1006.78
2018-07-26T08:57:46.494Z,1006.76
2018-07-26T08:58:46.512Z,1006.76
2018-07-26T08:59:46.529Z,1006.81
2018-07-26T09:00:46.549Z,1006.75
2018-07-26T09:01:46.565Z,1006.72
2018-07-26T09:02:46.606Z,1006.76
2018-07-26T09:03:46.607Z,1006.71
2018-07-26T09:04:46.617Z,1006.74
2018-07-26T09:05:46.636Z,1006.76
2018-07-26T09:06:46.653Z,1006.72
2018-07-26T09:07:46.671Z,1006.74
2018-07-26T09:08:46.688Z,1006.76
2018-07-26T09:09:46.762Z,1006.82
2018-07-26T09:10:46.729Z,1006.78
2018-07-26T09:11:46.740Z,1006.79
2018-07-26T09:12:46.760Z,1006.80
2018-07-26T09:13:46.795Z,1006.83
2018-07-26T09:14:46.795Z,1006.82
2018-07-26T09:15:46.813Z,1006.81
2018-07-26T09:16:46.835Z,1006.80
2018-07-26T09:17:46.851Z,1006.80
2018-07-26T09:18:46.868Z,1006.82
2018-07-26T09:19:46.940Z,1006.79
2018-07-26T09:20:46.904Z,1006.77
2018-07-26T09:21:46.922Z,1006.77
2018-07-26T09:22:46.940Z,1006.81
2018-07-26T09:23:46.958Z,1006.76
2018-07-26T09:24:46.987Z,1006.76
2018-07-26T09:25:46.996Z,1006.72
2018-07-26T09:26:47.015Z,1006.71
2018-07-26T09:27:47.035Z,1006.77
2018-07-26T09:28:47.063Z,1006.73
2018-07-26T09:29:47.071Z,1006.73
2018-07-26T09:30:47.089Z,1006.74
2018-07-26T09:31:47.107Z,1006.77
2018-07-26T09:32:47.129Z,1006.73
2018-07-26T09:33:47.145Z,1006.73
2018-07-26T09:34:47.164Z,1006.73
2018-07-26T09:35:47.182Z,1006.76
2018-07-26T09:36:47.201Z,1006.77
2018-07-26T09:37:47.221Z,1006.74
2018-07-26T09:38:47.242Z,1006.76
2018-07-26T09:39:47.256Z,1006.76
2018-07-26T09:40:47.277Z,1006.80
2018-07-26T09:41:47.300Z,1006.79
2018-07-26T09:42:47.315Z,1006.80
2018-07-26T09:43:47.334Z,1006.84
2018-07-26T09:44:47.353Z,1006.80
2018-07-26T09:45:47.373Z,1006.78
2018-07-26T09:46:47.391Z,1006.78
2018-07-26T09:47:47.410Z,1006.79
2018-07-26T09:48:47.428Z,1006.80
2018-07-26T09:49:47.485Z,1006.78
2018-07-26T09:50:47.466Z,1006.76
2018-07-26T09:51:47.485Z,1006.76
2018-07-26T09:52:47.505Z,1006.74
2018-07-26T09:53:47.523Z,1006.70
2018-07-26T09:54:47.542Z,1006.69
2018-07-26T09:55:47.559Z,1006.75
2018-07-26T09:56:47.581Z,1006.77
2018-07-26T09:57:47.598Z,1006.75
2018-07-26T09:58:47.621Z,1006.76
2018-07-26T09:59:47.635Z,1006.77
2018-07-26T10:00:47.654Z,1006.74
2018-07-26T10:01:47.673Z,1006.78
2018-07-26T10:02:47.698Z,1006.76
2018-07-26T10:03:47.708Z,1006.72
2018-07-26T10:04:47.728Z,1006.71
2018-07-26T10:05:47.746Z,1006.73
2018-07-26T10:06:47.774Z,1006.76
2018-07-26T10:07:47.782Z,1006.70
2018-07-26T10:08:47.800Z,1006.72
2018-07-26T10:09:47.819Z,1006.73
2018-07-26T10:10:47.837Z,1006.73
2018-07-26T10:11:47.856Z,1006.74
2018-07-26T10:12:47.873Z,1006.69
2018-07-26T10:13:47.891Z,1006.72
2018-07-26T10:14:47.910Z,1006.75
2018-07-26T10:15:47.966Z,1006.71
2018-07-26T10:16:47.947Z,1006.70
2018-07-26T10:17:47.965Z,1006.70
2018-07-26T10:18:47.984Z,1006.71
2018-07-26T10:19:48.001Z,1006.67
2018-07-26T10:20:48.019Z,1006.69
2018-07-26T10:21:48.038Z,1006.64
2018-07-26T10:22:48.058Z,1006.69
2018-07-26T10:23:48.072Z,1006.65
2018-07-26T10:24:48.091Z,1006.59
2018-07-26T10:25:48.109Z,1006.59
2018-07-26T10:26:48.128Z,1006.57
2018-07-26T10:27:48.180Z,1006.58
2018-07-26T10:28:48.162Z,1006.58
2018-07-26T10:29:48.181Z,1006.58
2018-07-26T10:30:48.200Z,1006.52
2018-07-26T10:31:48.216Z,1006.51
2018-07-26T10:32:48.234Z,1006.50
2018-07-26T10:33:48.252Z,1006.55
2018-07-26T10:34:48.274Z,1006.59
2018-07-26T10:35:48.287Z,1006.49
2018-07-26T10:36:48.306Z,1006.51
2018-07-26T10:37:48.324Z,1006.49
2018-07-26T10:38:48.343Z,1006.51
2018-07-26T10:39:48.359Z,1006.48
2018-07-26T10:40:48.377Z,1006.56
2018-07-26T10:41:48.397Z,1006.54
2018-07-26T10:42:48.414Z,1006.51
2018-07-26T10:43:48.434Z,1006.54
2018-07-26T10:44:48.449Z,1006.52
2018-07-26T10:45:48.467Z,1006.53
2018-07-26T10:46:48.485Z,1006.47
2018-07-26T10:47:48.501Z,1006.46
2018-07-26T10:48:48.521Z,1006.45
2018-07-26T10:49:48.561Z,1006.43
2018-07-26T10:50:48.554Z,1006.42
2018-07-26T10:51:48.572Z,1006.37
2018-07-26T10:52:48.590Z,1006.36
2018-07-26T10:53:48.608Z,1006.37
2018-07-26T10:54:48.626Z,1006.38
2018-07-26T10:55:48.642Z,1006.36
2018-07-26T10:56:48.663Z,1006.39
2018-07-26T10:57:48.678Z,1006.36
2018-07-26T10:58:48.695Z,1006.37
2018-07-26T10:59:48.712Z,1006.32
2018-07-26T11:00:48.728Z,1006.34
2018-07-26T11:01:48.747Z,1006.31
2018-07-26T11:02:48.763Z,1006.28
2018-07-26T11:03:48.812Z,1006.27
2018-07-26T11:04:48.801Z,1006.24
2018-07-26T11:05:48.813Z,1006.22
2018-07-26T11:06:48.831Z,1006.23
2018-07-26T11:07:48.850Z,1006.16
2018-07-26T11:08:48.864Z,1006.18
2018-07-26T11:09:48.882Z,1006.18
2018-07-26T11:10:48.900Z,1006.20
2018-07-26T11:11:48.915Z,1006.20
2018-07-26T11:12:48.932Z,1006.16
2018-07-26T11:13:48.947Z,1006.17
2018-07-26T11:14:48.966Z,1006.15
2018-07-26T11:15:48.983Z,1006.14
2018-07-26T11:16:48.997Z,1006.07
2018-07-26T11:17:49.016Z,1006.05
2018-07-26T11:18:49.030Z,1006.12
2018-07-26T11:19:49.047Z,1006.10
2018-07-26T11:20:49.064Z,1006.06
2018-07-26T11:21:49.078Z,1006.09
2018-07-26T11:22:49.096Z,1006.00
2018-07-26T11:23:49.112Z,1006.00
2018-07-26T11:24:49.129Z,1005.78
2018-07-26T11:25:49.143Z,1005.74
2018-07-26T11:26:49.160Z,1005.72
2018-07-26T11:27:49.174Z,1005.99
2018-07-26T11:28:49.190Z,1005.75
2018-07-26T11:29:49.231Z,1005.66
2018-07-26T11:30:49.221Z,1005.68
2018-07-26T11:31:49.237Z,1005.70
2018-07-26T11:32:49.253Z,1005.70
2018-07-26T11:33:49.268Z,1005.68
2018-07-26T11:34:49.289Z,1005.68
2018-07-26T11:35:49.307Z,1005.58
2018-07-26T11:36:49.314Z,1005.60
2018-07-26T11:37:49.369Z,1005.58
2018-07-26T11:38:49.343Z,1005.66
2018-07-26T11:39:49.355Z,1005.64
2018-07-26T11:40:49.373Z,1005.64
2018-07-26T11:41:49.445Z,1005.63
2018-07-26T11:42:49.401Z,1005.59
2018-07-26T11:43:49.486Z,1005.53
2018-07-26T11:44:49.430Z,1005.51
2018-07-26T11:45:49.445Z,1005.51
2018-07-26T11:46:49.459Z,1005.50
2018-07-26T11:47:49.473Z,1005.48
2018-07-26T11:48:49.487Z,1005.47
2018-07-26T11:49:49.501Z,1005.47
2018-07-26T11:50:49.516Z,1005.41
2018-07-26T11:51:49.529Z,1005.39
2018-07-26T11:52:49.599Z,1005.40
2018-07-26T11:53:49.559Z,1005.45
2018-07-26T11:54:49.579Z,1005.42
2018-07-26T11:55:49.586Z,1005.43
2018-07-26T11:56:49.605Z,1005.45
2018-07-26T11:57:49.615Z,1005.46
2018-07-26T11:58:49.630Z,1005.41
2018-07-26T11:59:49.641Z,1005.42
2018-07-26T12:00:49.656Z,1005.43
2018-07-26T12:01:49.671Z,1005.39
2018-07-26T12:02:49.685Z,1005.39
2018-07-26T12:03:49.697Z,1005.33
2018-07-26T12:04:49.711Z,1005.29
2018-07-26T12:05:49.726Z,1005.32