createdAt,value
2018-06-25T00:01:41.288Z,16.10
2018-06-25T00:04:10.160Z,16.10
2018-06-25T00:06:39.967Z,16.10
2018-06-25T00:09:09.882Z,16.10
2018-06-25T00:11:38.799Z,16.10
2018-06-25T00:14:07.693Z,16.00
2018-06-25T00:16:36.559Z,16.00
2018-06-25T00:19:05.567Z,16.00
2018-06-25T00:21:34.484Z,16.00
2018-06-25T00:24:03.477Z,15.90
2018-06-25T00:26:32.351Z,15.90
2018-06-25T00:29:01.207Z,15.90
2018-06-25T00:31:30.084Z,15.80
2018-06-25T00:33:58.998Z,15.80
2018-06-25T00:36:27.913Z,15.70
2018-06-25T00:38:56.988Z,15.70
2018-06-25T00:41:25.876Z,15.60
2018-06-25T00:43:54.805Z,15.60
2018-06-25T00:46:33.865Z,15.50
2018-06-25T00:49:03.543Z,15.50
2018-06-25T00:51:33.761Z,15.50
2018-06-25T00:54:03.243Z,15.50
2018-06-25T00:56:41.324Z,15.50
2018-06-25T00:59:21.338Z,15.50
2018-06-25T01:01:50.389Z,15.60
2018-06-25T01:04:19.261Z,15.60
2018-06-25T01:06:48.177Z,15.70
2018-06-25T01:09:17.055Z,15.60
2018-06-25T01:11:47.216Z,15.50
2018-06-25T01:14:16.129Z,15.40
2018-06-25T01:16:45.048Z,15.30
2018-06-25T01:19:13.879Z,15.40
2018-06-25T01:21:42.913Z,15.40
2018-06-25T01:24:11.854Z,15.40
2018-06-25T01:26:40.892Z,15.40
2018-06-25T01:29:09.742Z,15.40
2018-06-25T01:31:38.635Z,15.50
2018-06-25T01:34:07.506Z,15.50
2018-06-25T01:36:36.455Z,15.50
2018-06-25T01:39:07.677Z,15.40
2018-06-25T01:41:36.590Z,15.30
2018-06-25T01:44:05.732Z,15.20
2018-06-25T01:46:34.648Z,15.20
2018-06-25T01:49:03.488Z,15.20
2018-06-25T01:51:32.661Z,15.20
2018-06-25T01:54:02.016Z,15.00
2018-06-25T01:56:31.168Z,14.90
2018-06-25T01:58:59.928Z,14.90
2018-06-25T02:01:28.860Z,15.00
2018-06-25T02:03:57.908Z,15.10
2018-06-25T02:06:26.768Z,15.20
2018-06-25T02:08:55.681Z,15.20
2018-06-25T02:11:24.565Z,15.30
2018-06-25T02:13:53.401Z,15.30
2018-06-25T02:16:22.245Z,15.40
2018-06-25T02:18:51.153Z,15.40
2018-06-25T02:21:19.963Z,15.40
2018-06-25T02:23:48.808Z,15.40
2018-06-25T02:26:17.618Z,15.50
2018-06-25T02:28:46.422Z,15.50
2018-06-25T02:31:15.285Z,15.50
2018-06-25T02:33:44.109Z,15.50
2018-06-25T02:36:26.473Z,15.50
2018-06-25T02:38:55.227Z,15.50
2018-06-25T02:41:24.244Z,15.50
2018-06-25T02:43:53.112Z,15.50
2018-06-25T02:46:22.646Z,15.60
2018-06-25T02:48:51.499Z,15.60
2018-06-25T02:51:20.387Z,15.60
2018-06-25T02:53:49.462Z,15.60
2018-06-25T02:56:18.328Z,15.60
2018-06-25T02:58:47.101Z,15.50
2018-06-25T03:01:15.921Z,15.50
2018-06-25T03:03:44.808Z,15.50
2018-06-25T03:06:13.660Z,15.50
2018-06-25T03:08:42.425Z,15.50
2018-06-25T03:11:11.238Z,15.50
2018-06-25T03:13:40.090Z,15.50
2018-06-25T03:16:08.973Z,15.50
2018-06-25T03:18:37.957Z,15.50
2018-06-25T03:21:06.823Z,15.50
2018-06-25T03:23:36.508Z,15.50
2018-06-25T03:26:05.437Z,15.50
2018-06-25T03:28:34.326Z,15.50
2018-06-25T03:31:03.237Z,15.60
2018-06-25T03:33:32.081Z,15.60
2018-06-25T03:36:01.818Z,15.60
2018-06-25T03:38:30.597Z,15.50
2018-06-25T03:40:59.429Z,15.40
2018-06-25T03:43:28.184Z,15.40
2018-06-25T03:45:57.026Z,15.40
2018-06-25T03:48:26.049Z,15.30
2018-06-25T03:50:54.824Z,15.30
2018-06-25T03:53:23.636Z,15.40
2018-06-25T03:55:53.629Z,15.40
2018-06-25T03:58:22.374Z,15.50
2018-06-25T04:00:51.159Z,15.50
2018-06-25T04:03:20.129Z,15.60
2018-06-25T04:05:48.935Z,15.70
2018-06-25T04:08:18.101Z,15.70
2018-06-25T04:10:46.911Z,15.70
2018-06-25T04:13:16.631Z,15.70
2018-06-25T04:15:45.410Z,15.70
2018-06-25T04:18:14.715Z,15.80
2018-06-25T04:20:43.436Z,15.80
2018-06-25T04:23:12.175Z,15.90
2018-06-25T04:25:41.115Z,16.00
2018-06-25T04:28:09.825Z,16.10
2018-06-25T04:30:38.575Z,16.10
2018-06-25T04:33:07.270Z,16.10
2018-06-25T04:35:36.026Z,16.10
2018-06-25T04:38:04.851Z,16.10
2018-06-25T04:40:33.546Z,16.10
2018-06-25T04:43:02.198Z,16.10
2018-06-25T04:45:30.864Z,16.10
2018-06-25T04:47:59.629Z,16.10
2018-06-25T04:50:28.376Z,16.10
2018-06-25T04:52:57.062Z,16.20
2018-06-25T04:55:25.730Z,16.10
2018-06-25T04:57:54.411Z,16.20
2018-06-25T05:00:23.130Z,16.20
2018-06-25T05:02:51.830Z,16.20
2018-06-25T05:05:20.558Z,16.30
2018-06-25T05:07:49.322Z,16.30
2018-06-25T05:10:17.993Z,16.30
2018-06-25T05:12:46.740Z,16.40
2018-06-25T05:15:15.468Z,16.40
2018-06-25T05:17:44.193Z,16.40
2018-06-25T05:20:12.869Z,16.40
2018-06-25T05:22:41.568Z,16.40
2018-06-25T05:25:10.330Z,16.30
2018-06-25T05:27:39.060Z,16.30
2018-06-25T05:30:07.836Z,16.30
2018-06-25T05:32:36.571Z,16.30
2018-06-25T05:35:05.612Z,16.20
2018-06-25T05:37:34.783Z,16.20
2018-06-25T05:40:03.673Z,16.20
2018-06-25T05:42:32.800Z,16.20
2018-06-25T05:45:01.633Z,16.10
2018-06-25T05:47:30.455Z,16.10
2018-06-25T05:49:59.514Z,16.00
2018-06-25T05:52:28.377Z,16.00
2018-06-25T05:55:02.175Z,16.00
2018-06-25T05:57:30.927Z,16.00
2018-06-25T05:59:59.638Z,16.00
2018-06-25T06:02:28.458Z,16.00
2018-06-25T06:04:57.330Z,16.10
2018-06-25T06:07:26.431Z,16.10
2018-06-25T06:09:55.298Z,16.20
2018-06-25T06:12:24.140Z,16.30
2018-06-25T06:14:52.959Z,16.40
2018-06-25T06:17:22.587Z,16.40
2018-06-25T06:19:51.453Z,16.50
2018-06-25T06:22:23.218Z,16.60
2018-06-25T06:24:53.017Z,16.70
2018-06-25T06:27:22.474Z,16.70
2018-06-25T06:29:52.189Z,16.80
2018-06-25T06:32:23.204Z,16.90
2018-06-25T06:35:05.925Z,16.90
2018-06-25T06:37:35.638Z,16.90
2018-06-25T06:40:06.177Z,16.90
2018-06-25T06:42:35.917Z,16.80
2018-06-25T06:48:16.210Z,16.90
2018-06-25T06:50:46.637Z,16.90
2018-06-25T06:53:17.637Z,17.00
2018-06-25T06:55:46.482Z,17.00
2018-06-25T06:58:15.242Z,17.00
2018-06-25T07:00:46.013Z,17.10
2018-06-25T07:03:14.808Z,17.20
2018-06-25T07:05:43.655Z,17.20
2018-06-25T07:08:12.530Z,17.30
2018-06-25T07:10:41.336Z,17.40
2018-06-25T07:13:10.136Z,17.40
2018-06-25T07:15:38.848Z,17.40
2018-06-25T07:18:07.965Z,17.50
2018-06-25T07:20:40.546Z,17.60
2018-06-25T07:23:09.403Z,17.60
2018-06-25T07:25:37.998Z,17.70
2018-06-25T07:28:06.999Z,17.70
2018-06-25T07:30:35.590Z,17.70
2018-06-25T07:33:04.431Z,17.80
2018-06-25T07:35:33.033Z,17.70
2018-06-25T07:38:01.622Z,17.70
2018-06-25T07:40:30.211Z,17.70
2018-06-25T07:42:58.894Z,17.70
2018-06-25T07:45:27.632Z,17.80
2018-06-25T07:47:56.335Z,17.80
2018-06-25T07:50:24.998Z,17.80
2018-06-25T07:52:53.618Z,17.90
2018-06-25T07:55:22.370Z,18.00
2018-06-25T07:57:50.985Z,18.00
2018-06-25T08:00:19.740Z,18.10
2018-06-25T08:02:48.350Z,18.10
2018-06-25T08:05:16.970Z,18.20
2018-06-25T08:07:45.630Z,18.20
2018-06-25T08:10:14.300Z,18.10
2018-06-25T08:12:43.138Z,18.10
2018-06-25T08:15:11.863Z,18.10
2018-06-25T08:17:40.463Z,18.00
2018-06-25T08:20:09.176Z,17.90
2018-06-25T08:22:37.764Z,17.80
2018-06-25T08:25:06.654Z,17.80
2018-06-25T08:27:35.334Z,17.80
2018-06-25T08:30:04.044Z,17.80
2018-06-25T08:32:32.783Z,17.70
2018-06-25T08:35:06.686Z,17.80
2018-06-25T08:37:35.371Z,17.80
2018-06-25T08:40:04.151Z,17.70
2018-06-25T08:42:32.718Z,17.70
2018-06-25T08:45:01.866Z,17.70
2018-06-25T08:47:30.578Z,17.80
2018-06-25T08:49:59.255Z,17.80
2018-06-25T08:52:27.918Z,17.80
2018-06-25T08:54:56.462Z,17.80
2018-06-25T08:57:25.070Z,17.90
2018-06-25T08:59:53.674Z,18.00
2018-06-25T09:02:22.306Z,18.00
2018-06-25T09:04:51.180Z,18.00
2018-06-25T09:07:19.806Z,18.10
2018-06-25T09:09:48.487Z,18.20
2018-06-25T09:12:17.074Z,18.20
2018-06-25T09:14:45.891Z,18.30
2018-06-25T09:17:14.579Z,18.30
2018-06-25T09:19:43.305Z,18.40
2018-06-25T09:22:11.980Z,18.40
2018-06-25T09:24:40.558Z,18.40
2018-06-25T09:27:09.085Z,18.50
2018-06-25T09:29:37.712Z,18.50
2018-06-25T09:32:06.381Z,18.40
2018-06-25T09:34:40.203Z,18.50
2018-06-25T09:37:08.841Z,18.60
2018-06-25T09:39:37.369Z,18.70
2018-06-25T09:42:05.994Z,18.70
2018-06-25T09:44:34.608Z,18.80
2018-06-25T09:47:03.308Z,18.80
2018-06-25T09:49:31.898Z,18.90
2018-06-25T09:52:00.521Z,18.90
2018-06-25T09:54:29.978Z,18.90
2018-06-25T09:56:58.553Z,18.90
2018-06-25T09:59:27.140Z,18.90
2018-06-25T10:01:55.784Z,18.90
2018-06-25T10:04:24.405Z,18.90
2018-06-25T10:06:53.203Z,18.80
2018-06-25T10:09:21.803Z,18.90
2018-06-25T10:11:50.431Z,18.90
2018-06-25T10:14:19.012Z,19.00
2018-06-25T10:16:52.926Z,19.10
2018-06-25T10:19:21.821Z,19.20
2018-06-25T10:21:50.450Z,19.20
2018-06-25T10:24:19.073Z,19.30
2018-06-25T10:26:47.792Z,19.50
2018-06-25T10:29:16.495Z,19.80
2018-06-25T10:31:45.148Z,20.00
2018-06-25T10:34:14.507Z,20.30
2018-06-25T10:36:52.760Z,20.70
2018-06-25T10:39:21.377Z,20.90
2018-06-25T10:41:50.042Z,21.10
2018-06-25T10:44:19.101Z,21.30
2018-06-25T10:46:47.698Z,21.50
2018-06-25T10:49:16.405Z,21.60
2018-06-25T10:51:44.938Z,21.60
2018-06-25T10:54:13.534Z,21.50
2018-06-25T10:56:42.162Z,21.80
2018-06-25T10:59:10.803Z,21.80
2018-06-25T11:01:39.414Z,21.60
2018-06-25T11:04:08.024Z,21.60
2018-06-25T11:06:36.769Z,21.50
2018-06-25T11:09:09.361Z,21.40
2018-06-25T11:11:38.002Z,21.30
2018-06-25T11:14:06.750Z,21.40
2018-06-25T11:16:35.357Z,21.60
2018-06-25T11:19:03.970Z,21.60
2018-06-25T11:21:32.609Z,21.50
2018-06-25T11:24:01.243Z,21.30
2018-06-25T11:26:35.156Z,21.30
2018-06-25T11:29:03.708Z,21.20
2018-06-25T11:31:33.054Z,21.30
2018-06-25T11:34:01.931Z,21.30
2018-06-25T11:36:30.624Z,21.60
2018-06-25T11:38:59.242Z,21.70
2018-06-25T11:41:27.874Z,21.90
2018-06-25T11:43:56.512Z,22.20
2018-06-25T11:46:25.162Z,22.70
2018-06-25T11:48:53.709Z,23.00
2018-06-25T11:51:22.381Z,23.40
2018-06-25T11:53:50.957Z,23.60
2018-06-25T11:56:19.624Z,23.50
2018-06-25T11:58:48.209Z,23.70
2018-06-25T12:01:16.850Z,23.70
2018-06-25T12:03:45.429Z,23.90
2018-06-25T12:06:14.014Z,24.00
2018-06-25T12:08:42.578Z,24.00
2018-06-25T12:11:11.156Z,24.00
2018-06-25T12:13:39.745Z,24.00
2018-06-25T12:16:08.290Z,24.00
2018-06-25T12:18:36.858Z,24.00
2018-06-25T12:21:05.570Z,24.10
2018-06-25T12:23:34.195Z,24.00
2018-06-25T12:26:02.828Z,23.90
2018-06-25T12:28:31.462Z,24.20
2018-06-25T12:31:00.022Z,24.40
2018-06-25T12:33:28.619Z,24.40
2018-06-25T12:35:57.321Z,24.60
2018-06-25T12:38:25.982Z,24.80
2018-06-25T12:40:54.618Z,24.50
2018-06-25T12:43:23.238Z,24.00
2018-06-25T12:45:52.259Z,23.70
2018-06-25T12:48:20.887Z,23.50
2018-06-25T12:50:49.473Z,23.50
2018-06-25T12:53:18.223Z,23.60
2018-06-25T12:55:47.214Z,23.90
2018-06-25T12:58:15.889Z,24.20
2018-06-25T13:00:44.556Z,24.40
2018-06-25T13:03:13.155Z,24.40
2018-06-25T13:05:41.746Z,24.40
2018-06-25T13:08:10.909Z,24.70
2018-06-25T13:10:39.592Z,24.90
2018-06-25T13:13:08.114Z,24.90
2018-06-25T13:15:36.815Z,24.70
2018-06-25T13:18:05.471Z,24.60
2018-06-25T13:20:34.105Z,24.60
2018-06-25T13:23:02.746Z,24.80
2018-06-25T13:25:31.700Z,24.70
2018-06-25T13:28:00.326Z,24.70
2018-06-25T13:30:28.992Z,24.70
2018-06-25T13:32:57.534Z,24.60
2018-06-25T13:35:26.516Z,24.60
2018-06-25T13:37:55.074Z,24.60
2018-06-25T13:40:23.683Z,24.70
2018-06-25T13:42:52.369Z,24.80
2018-06-25T13:45:21.048Z,24.80
2018-06-25T13:47:49.642Z,24.60
2018-06-25T13:50:18.366Z,24.30
2018-06-25T13:52:46.884Z,24.40
2018-06-25T13:55:15.435Z,24.60
2018-06-25T13:57:44.066Z,24.70
2018-06-25T14:00:12.677Z,24.80
2018-06-25T14:02:41.249Z,24.70
2018-06-25T14:05:09.913Z,24.70
2018-06-25T14:07:38.491Z,24.60
2018-06-25T14:10:07.084Z,24.60
2018-06-25T14:12:35.780Z,24.80
2018-06-25T14:15:04.865Z,24.70
2018-06-25T14:17:33.458Z,24.70
2018-06-25T14:20:01.998Z,24.60
2018-06-25T14:22:30.681Z,24.50
2018-06-25T14:24:59.818Z,24.30
2018-06-25T14:27:32.822Z,24.40
2018-06-25T14:30:01.547Z,24.20
2018-06-25T14:32:33.153Z,24.10
2018-06-25T14:35:07.525Z,24.20
2018-06-25T14:37:36.190Z,24.30
2018-06-25T14:40:04.835Z,24.40
2018-06-25T14:42:33.463Z,24.40
2018-06-25T14:45:02.122Z,24.50
2018-06-25T14:47:30.746Z,24.60
2018-06-25T14:49:59.327Z,24.70
2018-06-25T14:52:27.930Z,24.60
2018-06-25T14:54:56.534Z,24.70
2018-06-25T14:57:25.185Z,24.80
2018-06-25T14:59:53.759Z,24.90
2018-06-25T15:02:22.354Z,25.20
2018-06-25T15:04:50.921Z,25.20
2018-06-25T15:07:19.494Z,25.10
2018-06-25T15:09:48.096Z,25.00
2018-06-25T15:12:16.685Z,24.80
2018-06-25T15:14:45.291Z,24.70
2018-06-25T15:17:13.821Z,24.60
2018-06-25T15:19:42.387Z,24.50
2018-06-25T15:22:11.098Z,24.60
2018-06-25T15:24:39.709Z,24.60
2018-06-25T15:27:08.260Z,24.60
2018-06-25T15:29:36.847Z,24.70
2018-06-25T15:32:05.415Z,24.70
2018-06-25T15:34:34.057Z,24.70
2018-06-25T15:37:02.695Z,24.70
2018-06-25T15:39:31.266Z,24.80
2018-06-25T15:41:59.892Z,24.70
2018-06-25T15:44:28.538Z,24.70
2018-06-25T15:47:02.419Z,24.70
2018-06-25T15:49:31.137Z,24.60
2018-06-25T15:51:59.719Z,24.50
2018-06-25T15:54:28.332Z,24.50
2018-06-25T15:56:57.134Z,24.40
2018-06-25T15:59:25.769Z,24.40
2018-06-25T16:01:54.393Z,24.50
2018-06-25T16:04:23.113Z,24.40
2018-06-25T16:06:51.905Z,24.50
2018-06-25T16:09:20.415Z,24.60
2018-06-25T16:11:48.967Z,24.60
2018-06-25T16:14:17.697Z,24.80
2018-06-25T16:16:46.227Z,24.80
2018-06-25T16:19:14.809Z,24.60
2018-06-25T16:21:43.529Z,24.70
2018-06-25T16:24:12.191Z,24.70
2018-06-25T16:26:40.876Z,24.80
2018-06-25T16:29:09.504Z,24.80
2018-06-25T16:31:38.058Z,24.70
2018-06-25T16:34:06.740Z,24.50
2018-06-25T16:36:35.395Z,24.40
2018-06-25T16:39:06.301Z,24.20
2018-06-25T16:41:34.911Z,24.00
2018-06-25T16:44:03.665Z,23.90
2018-06-25T16:46:32.284Z,23.80
2018-06-25T16:49:00.938Z,23.60
2018-06-25T16:51:29.718Z,23.40
2018-06-25T16:53:58.305Z,23.30
2018-06-25T16:56:27.050Z,23.30
2018-06-25T16:58:55.634Z,23.20
2018-06-25T17:01:24.351Z,23.20
2018-06-25T17:03:52.994Z,23.30
2018-06-25T17:06:21.794Z,23.20
2018-06-25T17:08:50.484Z,23.20
2018-06-25T17:11:19.138Z,23.10
2018-06-25T17:13:47.777Z,23.10
2018-06-25T17:16:17.102Z,23.00
2018-06-25T17:18:45.788Z,23.00
2018-06-25T17:21:14.470Z,22.90
2018-06-25T17:23:43.148Z,22.80
2018-06-25T17:26:11.750Z,22.70
2018-06-25T17:28:40.402Z,22.60
2018-06-25T17:31:09.467Z,22.50
2018-06-25T17:33:38.094Z,22.40
2018-06-25T17:36:06.791Z,22.30
2018-06-25T17:38:35.353Z,22.30
2018-06-25T17:41:04.058Z,22.20
2018-06-25T17:43:32.651Z,22.20
2018-06-25T17:46:01.307Z,22.20
2018-06-25T17:48:29.976Z,22.20
2018-06-25T17:50:58.522Z,22.10
2018-06-25T17:53:27.191Z,22.10
2018-06-25T17:55:55.863Z,22.00
2018-06-25T17:58:24.517Z,21.90
2018-06-25T18:00:53.206Z,21.90
2018-06-25T18:03:21.817Z,22.00
2018-06-25T18:05:50.726Z,22.00
2018-06-25T18:08:19.339Z,22.00
2018-06-25T18:10:47.954Z,21.80
2018-06-25T18:13:16.599Z,21.80
2018-06-25T18:15:45.377Z,21.80
2018-06-25T18:18:14.071Z,21.80
2018-06-25T18:20:42.767Z,21.80
2018-06-25T18:23:11.378Z,21.70
2018-06-25T18:25:40.074Z,21.70
2018-06-25T18:28:08.701Z,21.70
2018-06-25T18:30:37.346Z,21.60
2018-06-25T18:33:06.012Z,21.70
2018-06-25T18:35:34.654Z,21.70
2018-06-25T18:38:03.174Z,21.80
2018-06-25T18:40:31.771Z,21.80
2018-06-25T18:43:00.403Z,21.70
2018-06-25T18:45:29.135Z,21.70
2018-06-25T18:47:57.734Z,21.60
2018-06-25T18:50:26.437Z,21.40
2018-06-25T18:52:55.090Z,21.30
2018-06-25T18:55:28.752Z,21.20
2018-06-25T18:57:57.399Z,21.30
2018-06-25T19:00:26.038Z,21.30
2018-06-25T19:02:54.676Z,21.30
2018-06-25T19:05:23.336Z,21.20
2018-06-25T19:07:52.015Z,21.10
2018-06-25T19:10:20.698Z,21.10
2018-06-25T19:12:49.283Z,21.10
2018-06-25T19:15:18.090Z,21.10
2018-06-25T19:17:46.754Z,21.00
2018-06-25T19:20:15.376Z,21.00
2018-06-25T19:22:43.986Z,21.00
2018-06-25T19:25:12.536Z,21.00
2018-06-25T19:27:41.198Z,20.90
2018-06-25T19:30:09.804Z,20.90
2018-06-25T19:32:38.395Z,20.90
2018-06-25T19:35:07.033Z,20.90
2018-06-25T19:37:35.646Z,20.90
2018-06-25T19:40:04.728Z,20.90
2018-06-25T19:42:33.323Z,20.80
2018-06-25T19:45:07.012Z,20.80
2018-06-25T19:47:35.662Z,20.70
2018-06-25T19:50:04.483Z,20.70
2018-06-25T19:52:33.097Z,20.60
2018-06-25T19:55:01.747Z,20.60
2018-06-25T19:57:30.437Z,20.50
2018-06-25T19:59:58.997Z,20.50
2018-06-25T20:02:27.663Z,20.40
2018-06-25T20:04:56.238Z,20.20
2018-06-25T20:07:24.834Z,19.90
2018-06-25T20:09:53.365Z,19.70
2018-06-25T20:12:22.247Z,19.50
2018-06-25T20:14:50.797Z,19.50
2018-06-25T20:17:19.432Z,19.40
2018-06-25T20:19:48.207Z,19.40
2018-06-25T20:22:16.759Z,19.40
2018-06-25T20:24:45.358Z,19.50
2018-06-25T20:27:15.090Z,19.50
2018-06-25T20:29:43.693Z,19.50
2018-06-25T20:32:12.363Z,19.50
2018-06-25T20:34:40.946Z,19.40
2018-06-25T20:37:10.103Z,19.40
2018-06-25T20:39:38.703Z,19.30
2018-06-25T20:42:07.332Z,19.30
2018-06-25T20:44:35.974Z,19.20
2018-06-25T20:47:04.611Z,19.20
2018-06-25T20:49:33.230Z,19.10
2018-06-25T20:52:01.836Z,19.00
2018-06-25T20:54:30.525Z,19.00
2018-06-25T20:56:59.116Z,18.90
2018-06-25T20:59:27.704Z,18.90
2018-06-25T21:01:56.354Z,18.80
2018-06-25T21:04:24.926Z,18.70
2018-06-25T21:06:53.527Z,18.70
2018-06-25T21:09:22.113Z,18.60
2018-06-25T21:11:50.782Z,18.50
2018-06-25T21:14:19.426Z,18.50
2018-06-25T21:16:48.294Z,18.50
2018-06-25T21:19:16.925Z,18.40
2018-06-25T21:22:00.012Z,18.40
2018-06-25T21:24:28.647Z,18.20
2018-06-25T21:26:57.303Z,18.10
2018-06-25T21:29:25.931Z,18.00
2018-06-25T21:31:54.508Z,18.00
2018-06-25T21:34:23.133Z,18.10
2018-06-25T21:36:51.795Z,18.10
2018-06-25T21:39:20.405Z,18.00
2018-06-25T21:41:48.966Z,18.00
2018-06-25T21:44:17.565Z,18.00
2018-06-25T21:46:51.329Z,18.00
2018-06-25T21:49:19.949Z,17.90
2018-06-25T21:51:48.597Z,17.80
2018-06-25T21:54:17.240Z,17.80
2018-06-25T21:56:45.999Z,17.70
2018-06-25T21:59:14.564Z,17.60
2018-06-25T22:01:43.215Z,17.60
2018-06-25T22:04:11.758Z,17.50
2018-06-25T22:06:40.285Z,17.40
2018-06-25T22:09:23.459Z,17.30
2018-06-25T22:11:52.157Z,17.30
2018-06-25T22:14:20.734Z,17.20
2018-06-25T22:16:49.558Z,17.20
2018-06-25T22:19:18.183Z,17.10
2018-06-25T22:21:46.766Z,17.10
2018-06-25T22:24:15.440Z,17.10
2018-06-25T22:26:44.066Z,17.10
2018-06-25T22:29:12.608Z,17.00
2018-06-25T22:31:41.231Z,17.10
2018-06-25T22:34:09.898Z,17.00
2018-06-25T22:36:38.480Z,17.10
2018-06-25T22:39:09.291Z,17.00
2018-06-25T22:41:38.332Z,17.00
2018-06-25T22:44:10.066Z,17.00
2018-06-25T22:46:40.119Z,17.00
2018-06-25T22:49:09.222Z,16.90
2018-06-25T22:51:37.964Z,16.90
2018-06-25T22:54:07.275Z,16.80
2018-06-25T22:56:41.153Z,16.70
2018-06-25T22:59:09.763Z,16.60
2018-06-25T23:01:38.338Z,16.60
2018-06-25T23:04:06.995Z,16.60
2018-06-25T23:06:35.727Z,16.60
2018-06-25T23:09:06.711Z,16.50
2018-06-25T23:11:35.373Z,16.40
2018-06-25T23:14:04.319Z,16.40
2018-06-25T23:16:33.058Z,16.30
2018-06-25T23:19:01.663Z,16.20
2018-06-25T23:21:30.221Z,16.20
2018-06-25T23:23:58.795Z,16.10
2018-06-25T23:26:27.567Z,16.10
2018-06-25T23:28:56.151Z,16.10
2018-06-25T23:31:24.803Z,16.10
2018-06-25T23:33:53.486Z,16.10
2018-06-25T23:36:22.311Z,15.90
2018-06-25T23:38:50.949Z,15.90
2018-06-25T23:41:19.522Z,16.00
2018-06-25T23:43:48.158Z,16.00
2018-06-25T23:46:17.039Z,16.00
2018-06-25T23:48:45.625Z,16.00
2018-06-25T23:51:14.269Z,15.90
2018-06-25T23:53:42.944Z,15.90
2018-06-25T23:56:11.566Z,15.80
2018-06-25T23:58:40.159Z,15.90
