createdAt,value
2016-06-25T00:00:34.324Z,1006.44
2016-06-25T00:01:34.308Z,1006.45
2016-06-25T00:02:34.291Z,1006.48
2016-06-25T00:03:34.279Z,1006.42
2016-06-25T00:04:34.262Z,1006.39
2016-06-25T00:05:34.252Z,1006.39
2016-06-25T00:06:34.233Z,1006.36
2016-06-25T00:07:34.211Z,1006.37
2016-06-25T00:08:34.197Z,1006.41
2016-06-25T00:09:34.182Z,1006.45
2016-06-25T00:10:34.167Z,1006.47
2016-06-25T00:11:34.152Z,1006.43
2016-06-25T00:12:34.136Z,1006.42
2016-06-25T00:13:34.121Z,1006.41
2016-06-25T00:14:34.103Z,1006.39
2016-06-25T00:15:34.086Z,1006.4
2016-06-25T00:16:34.078Z,1006.37
2016-06-25T00:17:34.064Z,1006.35
2016-06-25T00:18:34.043Z,1006.25
2016-06-25T00:19:34.026Z,1006.19
2016-06-25T00:20:34.013Z,1006.13
2016-06-25T00:21:33.998Z,1006.11
2016-06-25T00:22:33.978Z,1006.1
2016-06-25T00:23:33.964Z,1006.07
2016-06-25T00:24:33.949Z,1006.09
2016-06-25T00:25:33.931Z,1006.12
2016-06-25T00:26:33.916Z,1006.12
2016-06-25T00:27:33.897Z,1006.1
2016-06-25T00:28:33.883Z,1006.1
2016-06-25T00:29:33.867Z,1006.1
2016-06-25T00:30:33.853Z,1006.09
2016-06-25T00:31:33.837Z,1006.04
2016-06-25T00:32:33.818Z,1006
2016-06-25T00:33:33.807Z,1006.02
2016-06-25T00:34:33.788Z,1006.01
2016-06-25T00:35:33.773Z,1005.98
2016-06-25T00:36:33.760Z,1006.03
2016-06-25T00:37:33.760Z,1006
2016-06-25T00:38:33.729Z,1006
2016-06-25T00:39:33.714Z,1006
2016-06-25T00:40:33.697Z,1005.99
2016-06-25T00:41:33.682Z,1005.92
2016-06-25T00:42:33.664Z,1005.88
2016-06-25T00:43:33.649Z,1005.9
2016-06-25T00:44:33.633Z,1005.81
2016-06-25T00:45:33.622Z,1005.76
2016-06-25T00:46:33.600Z,1005.69
2016-06-25T00:47:33.585Z,1005.7
2016-06-25T00:48:33.568Z,1005.68
2016-06-25T00:49:33.553Z,1005.71
2016-06-25T00:50:33.536Z,1005.69
2016-06-25T00:51:33.521Z,1005.68
2016-06-25T00:52:33.507Z,1005.7
2016-06-25T00:53:33.493Z,1005.68
2016-06-25T00:54:33.476Z,1005.66
2016-06-25T00:55:33.457Z,1005.62
2016-06-25T00:56:33.442Z,1005.65
2016-06-25T00:57:33.433Z,1005.68
2016-06-25T00:58:33.409Z,1005.66
2016-06-25T00:59:33.399Z,1005.59
2016-06-25T01:00:33.382Z,1005.61
2016-06-25T01:01:33.367Z,1005.62
2016-06-25T01:02:33.359Z,1005.61
2016-06-25T01:03:33.333Z,1005.61
2016-06-25T01:04:33.317Z,1005.57
2016-06-25T01:05:33.299Z,1005.53
2016-06-25T01:06:33.285Z,1005.56
2016-06-25T01:07:33.270Z,1005.54
2016-06-25T01:08:33.257Z,1005.56
2016-06-25T01:09:33.258Z,1005.61
2016-06-25T01:10:33.222Z,1005.6
2016-06-25T01:11:33.210Z,1005.62
2016-06-25T01:12:33.193Z,1005.59
2016-06-25T01:13:33.178Z,1005.58
2016-06-25T01:14:33.161Z,1005.55
2016-06-25T01:15:33.148Z,1005.53
2016-06-25T01:16:33.129Z,1005.52
2016-06-25T01:17:33.106Z,1005.49
2016-06-25T01:18:33.097Z,1005.54
2016-06-25T01:19:33.086Z,1005.55
2016-06-25T01:20:33.068Z,1005.61
2016-06-25T01:21:33.046Z,1005.56
2016-06-25T01:22:33.038Z,1005.63
2016-06-25T01:23:33.016Z,1005.59
2016-06-25T01:24:33.007Z,1005.56
2016-06-25T01:25:32.987Z,1005.56
2016-06-25T01:26:32.969Z,1005.56
2016-06-25T01:27:32.951Z,1005.54
2016-06-25T01:28:32.951Z,1005.59
2016-06-25T01:29:32.923Z,1005.6
2016-06-25T01:30:32.906Z,1005.64
2016-06-25T01:31:32.888Z,1005.61
2016-06-25T01:32:32.874Z,1005.57
2016-06-25T01:33:32.859Z,1005.57
2016-06-25T01:34:32.839Z,1005.53
2016-06-25T01:35:32.827Z,1005.54
2016-06-25T01:36:32.806Z,1005.52
2016-06-25T01:37:32.795Z,1005.48
2016-06-25T01:38:32.777Z,1005.54
2016-06-25T01:39:32.762Z,1005.52
2016-06-25T01:40:32.743Z,1005.56
2016-06-25T01:41:32.732Z,1005.51
2016-06-25T01:42:32.713Z,1005.55
2016-06-25T01:43:32.702Z,1005.58
2016-06-25T01:44:32.678Z,1005.5
2016-06-25T01:45:32.673Z,1005.52
2016-06-25T01:46:32.657Z,1005.5
2016-06-25T01:47:32.631Z,1005.49
2016-06-25T01:48:32.619Z,1005.46
2016-06-25T01:49:32.599Z,1005.43
2016-06-25T01:50:32.584Z,1005.42
2016-06-25T01:51:32.567Z,1005.42
2016-06-25T01:52:32.551Z,1005.43
2016-06-25T01:53:32.538Z,1005.47
2016-06-25T01:54:32.524Z,1005.43
2016-06-25T01:55:32.506Z,1005.4
2016-06-25T01:56:32.491Z,1005.4
2016-06-25T01:57:32.475Z,1005.38
2016-06-25T01:58:32.455Z,1005.35
2016-06-25T01:59:32.438Z,1005.37
2016-06-25T02:00:32.422Z,1005.35
2016-06-25T02:01:32.413Z,1005.34
2016-06-25T02:02:32.392Z,1005.34
2016-06-25T02:03:32.377Z,1005.34
2016-06-25T02:04:32.360Z,1005.31
2016-06-25T02:05:32.345Z,1005.31
2016-06-25T02:06:32.332Z,1005.23
2016-06-25T02:07:32.321Z,1005.24
2016-06-25T02:08:32.300Z,1005.22
2016-06-25T02:09:32.282Z,1005.26
2016-06-25T02:10:32.264Z,1005.3
2016-06-25T02:11:32.246Z,1005.33
2016-06-25T02:12:32.227Z,1005.36
2016-06-25T02:13:32.215Z,1005.38
2016-06-25T02:14:32.201Z,1005.39
2016-06-25T02:15:32.182Z,1005.43
2016-06-25T02:16:32.172Z,1005.43
2016-06-25T02:17:32.153Z,1005.44
2016-06-25T02:18:32.133Z,1005.41
2016-06-25T02:19:32.119Z,1005.41
2016-06-25T02:20:32.105Z,1005.41
2016-06-25T02:21:32.092Z,1005.4
2016-06-25T02:22:32.070Z,1005.36
2016-06-25T02:23:32.053Z,1005.33
2016-06-25T02:24:32.039Z,1005.33
2016-06-25T02:25:32.024Z,1005.35
2016-06-25T02:26:32.005Z,1005.39
2016-06-25T02:27:31.988Z,1005.39
2016-06-25T02:28:31.973Z,1005.39
2016-06-25T02:29:31.962Z,1005.44
2016-06-25T02:30:31.941Z,1005.43
2016-06-25T02:31:31.927Z,1005.45
2016-06-25T02:32:31.912Z,1005.44
2016-06-25T02:33:31.889Z,1005.45
2016-06-25T02:34:31.880Z,1005.39
2016-06-25T02:35:31.865Z,1005.37
2016-06-25T02:36:31.846Z,1005.35
2016-06-25T02:37:31.833Z,1005.35
2016-06-25T02:38:31.811Z,1005.35
2016-06-25T02:39:31.799Z,1005.35
2016-06-25T02:40:31.781Z,1005.36
2016-06-25T02:41:31.768Z,1005.36
2016-06-25T02:42:31.751Z,1005.42
2016-06-25T02:43:31.732Z,1005.39
2016-06-25T02:44:31.721Z,1005.41
2016-06-25T02:45:31.698Z,1005.42
2016-06-25T02:46:31.682Z,1005.38
2016-06-25T02:47:31.664Z,1005.39
2016-06-25T02:48:31.648Z,1005.34
2016-06-25T02:49:31.634Z,1005.36
2016-06-25T02:50:31.617Z,1005.39
2016-06-25T02:51:31.598Z,1005.32
2016-06-25T02:52:31.610Z,1005.33
2016-06-25T02:53:31.570Z,1005.29
2016-06-25T02:54:31.558Z,1005.28
2016-06-25T02:55:31.533Z,1005.22
2016-06-25T02:56:31.523Z,1005.21
2016-06-25T02:57:31.502Z,1005.15
2016-06-25T02:58:31.485Z,1005.12
2016-06-25T02:59:31.470Z,1005.07
2016-06-25T03:00:31.451Z,1005.03
2016-06-25T03:01:31.437Z,1005.01
2016-06-25T03:02:31.422Z,1005.01
2016-06-25T03:03:31.400Z,1005.02
2016-06-25T03:04:31.390Z,1005.02
2016-06-25T03:05:31.370Z,1005.06
2016-06-25T03:06:31.354Z,1005.07
2016-06-25T03:07:31.335Z,1005.09
2016-06-25T03:08:31.329Z,1005.1
2016-06-25T03:09:31.312Z,1005.07
2016-06-25T03:10:31.286Z,1005.03
2016-06-25T03:11:31.272Z,1004.96
2016-06-25T03:12:31.256Z,1004.92
2016-06-25T03:13:31.235Z,1004.9
2016-06-25T03:14:31.223Z,1004.93
2016-06-25T03:15:31.208Z,1004.91
2016-06-25T03:16:31.191Z,1004.92
2016-06-25T03:17:31.235Z,1004.93
2016-06-25T03:18:31.211Z,1004.93
2016-06-25T03:19:31.201Z,1004.97
2016-06-25T03:20:31.122Z,1004.96
2016-06-25T03:21:31.168Z,1004.94
2016-06-25T03:22:31.152Z,1004.93
2016-06-25T03:23:31.078Z,1004.92
2016-06-25T03:24:31.060Z,1004.93
2016-06-25T03:25:31.051Z,1004.9
2016-06-25T03:26:31.023Z,1004.89
2016-06-25T03:27:31.007Z,1004.88
2016-06-25T03:28:30.990Z,1004.84
2016-06-25T03:29:30.975Z,1004.79
2016-06-25T03:30:30.963Z,1004.78
2016-06-25T03:31:30.938Z,1004.77
2016-06-25T03:32:30.927Z,1004.83
2016-06-25T03:33:30.911Z,1004.8
2016-06-25T03:34:30.890Z,1004.85
2016-06-25T03:35:30.878Z,1004.86
2016-06-25T03:36:30.855Z,1004.88
2016-06-25T03:37:30.838Z,1004.9
2016-06-25T03:38:30.826Z,1004.88
2016-06-25T03:39:30.805Z,1004.91
2016-06-25T03:40:30.788Z,1004.91
2016-06-25T03:41:30.776Z,1004.9
2016-06-25T03:42:30.755Z,1004.88
2016-06-25T03:43:30.739Z,1004.89
2016-06-25T03:44:30.723Z,1004.88
2016-06-25T03:45:30.707Z,1004.87
2016-06-25T03:46:30.691Z,1004.94
2016-06-25T03:47:30.672Z,1004.92
2016-06-25T03:48:30.654Z,1004.96
2016-06-25T03:49:30.642Z,1004.97
2016-06-25T03:50:30.621Z,1004.95
2016-06-25T03:51:30.606Z,1004.88
2016-06-25T03:52:30.586Z,1004.9
2016-06-25T03:53:30.571Z,1004.82
2016-06-25T03:54:30.555Z,1004.81
2016-06-25T03:55:30.538Z,1004.75
2016-06-25T03:56:30.521Z,1004.72
2016-06-25T03:57:30.503Z,1004.69
2016-06-25T03:58:30.490Z,1004.68
2016-06-25T03:59:30.470Z,1004.65
2016-06-25T04:00:30.468Z,1004.64
2016-06-25T04:01:30.436Z,1004.61
2016-06-25T04:02:30.423Z,1004.57
2016-06-25T04:03:30.404Z,1004.55
2016-06-25T04:04:30.388Z,1004.53
2016-06-25T04:05:30.367Z,1004.51
2016-06-25T04:06:30.358Z,1004.54
2016-06-25T04:07:30.338Z,1004.54
2016-06-25T04:08:30.318Z,1004.46
2016-06-25T04:09:30.298Z,1004.46
2016-06-25T04:10:30.284Z,1004.45
2016-06-25T04:11:30.282Z,1004.45
2016-06-25T04:12:30.252Z,1004.51
2016-06-25T04:13:30.239Z,1004.47
2016-06-25T04:14:30.218Z,1004.46
2016-06-25T04:15:30.196Z,1004.53
2016-06-25T04:16:30.185Z,1004.56
2016-06-25T04:17:30.167Z,1004.53
2016-06-25T04:18:30.155Z,1004.58
2016-06-25T04:19:30.132Z,1004.57
2016-06-25T04:20:30.120Z,1004.58
2016-06-25T04:21:30.100Z,1004.62
2016-06-25T04:22:30.081Z,1004.6
2016-06-25T04:23:30.068Z,1004.62
2016-06-25T04:24:30.050Z,1004.65
2016-06-25T04:25:30.037Z,1004.67
2016-06-25T04:26:30.010Z,1004.67
2016-06-25T04:27:29.998Z,1004.68
2016-06-25T04:28:29.978Z,1004.7
2016-06-25T04:29:29.965Z,1004.67
2016-06-25T04:30:29.949Z,1004.64
2016-06-25T04:31:29.930Z,1004.64
2016-06-25T04:32:29.914Z,1004.68
2016-06-25T04:33:29.908Z,1004.7
2016-06-25T04:34:29.883Z,1004.71
2016-06-25T04:35:29.861Z,1004.71
2016-06-25T04:36:29.842Z,1004.74
2016-06-25T04:37:29.824Z,1004.77
2016-06-25T04:38:29.814Z,1004.76
2016-06-25T04:39:29.793Z,1004.76
2016-06-25T04:40:29.780Z,1004.76
2016-06-25T04:41:29.756Z,1004.76
2016-06-25T04:42:29.743Z,1004.74
2016-06-25T04:43:29.727Z,1004.74
2016-06-25T04:44:29.709Z,1004.74
2016-06-25T04:45:29.690Z,1004.79
2016-06-25T04:46:29.677Z,1004.78
2016-06-25T04:47:29.657Z,1004.78
2016-06-25T04:48:29.638Z,1004.8
2016-06-25T04:49:29.625Z,1004.77
2016-06-25T04:50:29.606Z,1004.76
2016-06-25T04:51:29.590Z,1004.81
2016-06-25T04:52:29.574Z,1004.83
2016-06-25T04:53:29.553Z,1004.84
2016-06-25T04:54:29.540Z,1004.82
2016-06-25T04:55:29.518Z,1004.86
2016-06-25T04:56:29.503Z,1004.82
2016-06-25T04:57:29.491Z,1004.86
2016-06-25T04:58:29.466Z,1004.86
2016-06-25T04:59:29.447Z,1004.85
2016-06-25T05:00:29.435Z,1004.82
2016-06-25T05:01:29.417Z,1004.77
2016-06-25T05:02:29.401Z,1004.74
2016-06-25T05:03:29.382Z,1004.77
2016-06-25T05:04:29.366Z,1004.76
2016-06-25T05:05:29.347Z,1004.75
2016-06-25T05:06:29.330Z,1004.76
2016-06-25T05:07:29.313Z,1004.71
2016-06-25T05:08:29.300Z,1004.7
2016-06-25T05:09:29.284Z,1004.67
2016-06-25T05:10:29.264Z,1004.66
2016-06-25T05:11:29.242Z,1004.64
2016-06-25T05:12:29.227Z,1004.59
2016-06-25T05:13:29.215Z,1004.56
2016-06-25T05:14:29.202Z,1004.54
2016-06-25T05:15:29.178Z,1004.54
2016-06-25T05:16:29.166Z,1004.56
2016-06-25T05:17:29.182Z,1004.5
2016-06-25T05:18:29.131Z,1004.49
2016-06-25T05:19:29.112Z,1004.49
2016-06-25T05:20:29.093Z,1004.47
2016-06-25T05:21:29.080Z,1004.52
2016-06-25T05:22:29.056Z,1004.49
2016-06-25T05:23:29.055Z,1004.51
2016-06-25T05:24:29.031Z,1004.52
2016-06-25T05:25:29.006Z,1004.54
2016-06-25T05:26:28.994Z,1004.53
2016-06-25T05:27:28.974Z,1004.54
2016-06-25T05:28:28.958Z,1004.55
2016-06-25T05:29:28.942Z,1004.58
2016-06-25T05:30:28.922Z,1004.58
2016-06-25T05:31:28.907Z,1004.6
2016-06-25T05:32:28.892Z,1004.62
2016-06-25T05:33:28.875Z,1004.65
2016-06-25T05:34:28.858Z,1004.61
2016-06-25T05:35:28.842Z,1004.61
2016-06-25T05:36:28.822Z,1004.62
2016-06-25T05:37:28.813Z,1004.65
2016-06-25T05:38:28.785Z,1004.66
2016-06-25T05:39:28.770Z,1004.7
2016-06-25T05:40:28.758Z,1004.67
2016-06-25T05:41:28.738Z,1004.64
2016-06-25T05:42:28.718Z,1004.64
2016-06-25T05:43:28.705Z,1004.69
2016-06-25T05:44:28.685Z,1004.68
2016-06-25T05:45:28.673Z,1004.71
2016-06-25T05:46:28.667Z,1004.73
2016-06-25T05:47:28.631Z,1004.73
2016-06-25T05:48:28.621Z,1004.8
2016-06-25T05:49:28.603Z,1004.75
2016-06-25T05:50:28.581Z,1004.76
2016-06-25T05:51:28.567Z,1004.78
2016-06-25T05:52:28.549Z,1004.79
2016-06-25T05:53:28.538Z,1004.8
2016-06-25T05:54:28.522Z,1004.78
2016-06-25T05:55:28.502Z,1004.86
2016-06-25T05:56:28.483Z,1004.84
2016-06-25T05:57:28.463Z,1004.8
2016-06-25T05:58:28.447Z,1004.85
2016-06-25T05:59:28.427Z,1004.86
2016-06-25T06:00:28.420Z,1004.86
2016-06-25T06:01:28.399Z,1004.84
2016-06-25T06:02:28.374Z,1004.84
2016-06-25T06:03:28.365Z,1004.85
2016-06-25T06:04:28.343Z,1004.81
2016-06-25T06:05:28.330Z,1004.84
2016-06-25T06:06:28.312Z,1004.79
2016-06-25T06:07:28.291Z,1004.76
2016-06-25T06:08:28.274Z,1004.76
2016-06-25T06:09:28.259Z,1004.78
2016-06-25T06:10:28.238Z,1004.75
2016-06-25T06:11:28.227Z,1004.73
2016-06-25T06:12:28.211Z,1004.7
2016-06-25T06:13:28.190Z,1004.69
2016-06-25T06:14:28.173Z,1004.64
2016-06-25T06:15:28.158Z,1004.58
2016-06-25T06:16:28.133Z,1004.5
2016-06-25T06:17:28.122Z,1004.47
2016-06-25T06:18:28.103Z,1004.43
2016-06-25T06:19:28.084Z,1004.36
2016-06-25T06:20:28.070Z,1004.32
2016-06-25T06:21:28.060Z,1004.34
2016-06-25T06:22:28.045Z,1004.27
2016-06-25T06:23:28.016Z,1004.27
2016-06-25T06:24:28.007Z,1004.29
2016-06-25T06:25:27.981Z,1004.21
2016-06-25T06:26:27.963Z,1004.16
2016-06-25T06:27:27.945Z,1004.16
2016-06-25T06:28:27.931Z,1004.11
2016-06-25T06:29:27.915Z,1004.13
2016-06-25T06:30:27.904Z,1004.15
2016-06-25T06:31:27.879Z,1004.14
2016-06-25T06:32:27.859Z,1004.11
2016-06-25T06:33:27.850Z,1004.15
2016-06-25T06:34:27.826Z,1004.1
2016-06-25T06:35:27.811Z,1004.09
2016-06-25T06:36:27.793Z,1004.08
2016-06-25T06:37:27.779Z,1004.07
2016-06-25T06:38:27.760Z,1004.05
2016-06-25T06:39:27.741Z,1004.01
2016-06-25T06:40:27.718Z,1004.02
2016-06-25T06:41:27.701Z,1003.94
2016-06-25T06:42:27.686Z,1003.92
2016-06-25T06:43:27.675Z,1003.91
2016-06-25T06:44:27.654Z,1003.88
2016-06-25T06:45:27.643Z,1003.86
2016-06-25T06:46:27.620Z,1003.84
2016-06-25T06:47:27.601Z,1003.83
2016-06-25T06:48:27.585Z,1003.84
2016-06-25T06:49:27.566Z,1003.86
2016-06-25T06:50:27.552Z,1003.83
2016-06-25T06:51:27.537Z,1003.85
2016-06-25T06:52:27.536Z,1003.87
2016-06-25T06:53:27.504Z,1003.89
2016-06-25T06:54:27.516Z,1003.93
2016-06-25T06:55:27.559Z,1003.9
2016-06-25T06:56:27.440Z,1003.9
2016-06-25T06:57:27.432Z,1003.89
2016-06-25T06:58:27.413Z,1003.92
2016-06-25T06:59:27.400Z,1003.88
2016-06-25T07:00:27.375Z,1003.9
2016-06-25T07:01:27.371Z,1003.89
2016-06-25T07:02:27.350Z,1003.88
2016-06-25T07:03:27.325Z,1003.85
2016-06-25T07:04:27.308Z,1003.83
2016-06-25T07:05:27.291Z,1003.84
2016-06-25T07:06:27.284Z,1003.81
2016-06-25T07:07:27.259Z,1003.78
2016-06-25T07:08:27.256Z,1003.84
2016-06-25T07:09:27.225Z,1003.82
2016-06-25T07:10:27.204Z,1003.77
2016-06-25T07:11:27.229Z,1003.79
2016-06-25T07:12:27.169Z,1003.76
2016-06-25T07:13:27.157Z,1003.72
2016-06-25T07:14:27.153Z,1003.64
2016-06-25T07:15:27.133Z,1003.63
2016-06-25T07:16:27.104Z,1003.58
2016-06-25T07:17:27.128Z,1003.57
2016-06-25T07:18:27.068Z,1003.55
2016-06-25T07:19:27.052Z,1003.49
2016-06-25T07:20:27.038Z,1003.4
2016-06-25T07:21:27.017Z,1003.36
2016-06-25T07:22:26.996Z,1003.38
2016-06-25T07:23:26.986Z,1003.33
2016-06-25T07:24:26.960Z,1003.27
2016-06-25T07:25:26.947Z,1003.22
2016-06-25T07:26:26.931Z,1003.14
2016-06-25T07:27:26.909Z,1003.08
2016-06-25T07:28:26.897Z,1003.06
2016-06-25T07:29:26.879Z,1003.02
2016-06-25T07:30:26.865Z,1002.99
2016-06-25T07:31:26.843Z,1002.89
2016-06-25T07:32:26.840Z,1002.85
2016-06-25T07:33:26.837Z,1002.7
2016-06-25T07:34:26.789Z,1002.61
2016-06-25T07:35:26.774Z,1002.55
2016-06-25T07:36:26.935Z,1002.45
2016-06-25T07:37:26.767Z,1002.54
2016-06-25T07:38:26.724Z,1002.52
2016-06-25T07:39:26.704Z,1002.67
2016-06-25T07:40:26.689Z,1002.78
2016-06-25T07:41:26.671Z,1003.02
2016-06-25T07:42:26.658Z,1003.12
2016-06-25T07:43:26.634Z,1003.21
2016-06-25T07:44:26.656Z,1003.28
2016-06-25T07:45:26.641Z,1003.37
2016-06-25T07:46:26.583Z,1003.45
2016-06-25T07:47:26.570Z,1003.51
2016-06-25T07:48:26.549Z,1003.64
2016-06-25T07:49:26.541Z,1003.72
2016-06-25T07:50:26.518Z,1003.78
2016-06-25T07:51:26.494Z,1003.79
2016-06-25T07:52:26.478Z,1003.78
2016-06-25T07:53:26.462Z,1003.76
2016-06-25T07:54:26.445Z,1003.74
2016-06-25T07:55:26.428Z,1003.74
2016-06-25T07:56:26.411Z,1003.7
2016-06-25T07:57:26.396Z,1003.73
2016-06-25T07:58:26.378Z,1003.71
2016-06-25T07:59:26.356Z,1003.74
2016-06-25T08:00:26.341Z,1003.74
2016-06-25T08:01:26.323Z,1003.67
2016-06-25T08:02:26.304Z,1003.69
2016-06-25T08:03:26.288Z,1003.71
2016-06-25T08:04:26.336Z,1003.66
2016-06-25T08:05:26.300Z,1003.63
2016-06-25T08:06:26.295Z,1003.58
2016-06-25T08:07:26.223Z,1003.6
2016-06-25T08:08:26.205Z,1003.6
2016-06-25T08:09:26.183Z,1003.56
2016-06-25T08:10:26.178Z,1003.58
2016-06-25T08:11:26.150Z,1003.57
2016-06-25T08:12:26.138Z,1003.61
2016-06-25T08:13:26.116Z,1003.61
2016-06-25T08:14:26.095Z,1003.58
2016-06-25T08:15:26.078Z,1003.55
2016-06-25T08:16:26.060Z,1003.52
2016-06-25T08:17:26.045Z,1003.53
2016-06-25T08:18:26.025Z,1003.51
2016-06-25T08:19:26.009Z,1003.54
2016-06-25T08:20:25.988Z,1003.53
2016-06-25T08:21:25.971Z,1003.56
2016-06-25T08:22:25.959Z,1003.55
2016-06-25T08:23:25.973Z,1003.52
2016-06-25T08:24:25.922Z,1003.51
2016-06-25T08:25:25.935Z,1003.51
2016-06-25T08:26:25.929Z,1003.49
2016-06-25T08:27:25.865Z,1003.51
2016-06-25T08:28:25.851Z,1003.49
2016-06-25T08:29:25.834Z,1003.5
2016-06-25T08:30:25.814Z,1003.49
2016-06-25T08:31:25.794Z,1003.53
2016-06-25T08:32:25.781Z,1003.53
2016-06-25T08:33:25.760Z,1003.58
2016-06-25T08:34:25.748Z,1003.57
2016-06-25T08:35:25.732Z,1003.57
2016-06-25T08:36:25.718Z,1003.6
2016-06-25T08:37:25.691Z,1003.62
2016-06-25T08:38:25.671Z,1003.64
2016-06-25T08:39:25.659Z,1003.65
2016-06-25T08:40:25.640Z,1003.64
2016-06-25T08:41:25.619Z,1003.69
2016-06-25T08:42:25.605Z,1003.64
2016-06-25T08:43:25.585Z,1003.69
2016-06-25T08:44:25.569Z,1003.64
2016-06-25T08:45:25.546Z,1003.67
2016-06-25T08:46:25.531Z,1003.65
2016-06-25T08:47:25.518Z,1003.65
2016-06-25T08:48:25.497Z,1003.68
2016-06-25T08:49:25.478Z,1003.65
2016-06-25T08:50:25.460Z,1003.64
2016-06-25T08:51:25.446Z,1003.62
2016-06-25T08:52:25.426Z,1003.66
2016-06-25T08:53:25.412Z,1003.66
2016-06-25T08:54:25.388Z,1003.71
2016-06-25T08:55:25.374Z,1003.72
2016-06-25T08:56:25.353Z,1003.73
2016-06-25T08:57:25.338Z,1003.76
2016-06-25T08:58:25.318Z,1003.75
2016-06-25T08:59:25.304Z,1003.77
2016-06-25T09:00:25.286Z,1003.76
2016-06-25T09:01:25.270Z,1003.77
2016-06-25T09:02:25.249Z,1003.75
2016-06-25T09:03:25.239Z,1003.72
2016-06-25T09:04:25.214Z,1003.76
2016-06-25T09:05:25.195Z,1003.74
2016-06-25T09:06:25.183Z,1003.76
2016-06-25T09:07:25.165Z,1003.78
2016-06-25T09:08:25.142Z,1003.75
2016-06-25T09:09:25.125Z,1003.75
2016-06-25T09:10:25.109Z,1003.75
2016-06-25T09:11:25.091Z,1003.78
2016-06-25T09:12:25.072Z,1003.75
2016-06-25T09:13:25.063Z,1003.75
2016-06-25T09:14:25.037Z,1003.71
2016-06-25T09:15:25.019Z,1003.74
2016-06-25T09:16:25.001Z,1003.76
2016-06-25T09:17:24.987Z,1003.71
2016-06-25T09:18:24.969Z,1003.73
2016-06-25T09:19:24.946Z,1003.75
2016-06-25T09:20:24.934Z,1003.78
2016-06-25T09:21:24.920Z,1003.77
2016-06-25T09:22:24.896Z,1003.8
2016-06-25T09:23:24.879Z,1003.8
2016-06-25T09:24:24.883Z,1003.79
2016-06-25T09:25:24.867Z,1003.77
2016-06-25T09:26:24.830Z,1003.75
2016-06-25T09:27:24.819Z,1003.73
2016-06-25T09:28:24.789Z,1003.75
2016-06-25T09:29:24.772Z,1003.72
2016-06-25T09:30:24.781Z,1003.7
2016-06-25T09:31:24.739Z,1003.72
2016-06-25T09:32:24.719Z,1003.72
2016-06-25T09:33:24.704Z,1003.66
2016-06-25T09:34:24.688Z,1003.67
2016-06-25T09:35:24.675Z,1003.71
2016-06-25T09:36:24.646Z,1003.66
2016-06-25T09:37:24.658Z,1003.67
2016-06-25T09:38:24.615Z,1003.66
2016-06-25T09:39:24.596Z,1003.65
2016-06-25T09:40:24.579Z,1003.68
2016-06-25T09:41:24.563Z,1003.67
2016-06-25T09:42:24.539Z,1003.71
2016-06-25T09:43:24.525Z,1003.72
2016-06-25T09:44:24.507Z,1003.72
2016-06-25T09:45:24.491Z,1003.71
2016-06-25T09:46:24.478Z,1003.73
2016-06-25T09:47:24.454Z,1003.73
2016-06-25T09:48:24.447Z,1003.73
2016-06-25T09:49:24.442Z,1003.7
2016-06-25T09:50:24.401Z,1003.67
2016-06-25T09:51:24.379Z,1003.69
2016-06-25T09:52:24.366Z,1003.7
2016-06-25T09:53:24.356Z,1003.71
2016-06-25T09:54:24.328Z,1003.71
2016-06-25T09:55:24.311Z,1003.66
2016-06-25T09:56:24.297Z,1003.64
2016-06-25T09:57:24.278Z,1003.67
2016-06-25T09:58:24.261Z,1003.69
2016-06-25T09:59:24.243Z,1003.66
2016-06-25T10:00:24.228Z,1003.66
2016-06-25T10:01:24.207Z,1003.66
2016-06-25T10:02:24.190Z,1003.64
2016-06-25T10:03:24.175Z,1003.63
2016-06-25T10:04:24.159Z,1003.63
2016-06-25T10:05:24.137Z,1003.63
2016-06-25T10:06:24.121Z,1003.63
2016-06-25T10:07:24.103Z,1003.63
2016-06-25T10:08:24.086Z,1003.63
2016-06-25T10:09:24.076Z,1003.62
2016-06-25T10:10:24.051Z,1003.65
2016-06-25T10:11:24.034Z,1003.65
2016-06-25T10:12:24.013Z,1003.69
2016-06-25T10:13:24.003Z,1003.69
2016-06-25T10:14:23.990Z,1003.72
2016-06-25T10:15:23.970Z,1003.72
2016-06-25T10:16:23.947Z,1003.7
2016-06-25T10:17:23.925Z,1003.7
2016-06-25T10:18:23.912Z,1003.71
2016-06-25T10:19:23.897Z,1003.7
2016-06-25T10:20:23.876Z,1003.7
2016-06-25T10:21:23.894Z,1003.67
2016-06-25T10:22:23.842Z,1003.69
2016-06-25T10:23:23.823Z,1003.68
2016-06-25T10:24:23.808Z,1003.69
2016-06-25T10:25:23.792Z,1003.7
2016-06-25T10:26:23.777Z,1003.68
2016-06-25T10:27:23.754Z,1003.7
2016-06-25T10:28:23.737Z,1003.67
2016-06-25T10:29:23.751Z,1003.64
2016-06-25T10:30:23.701Z,1003.64
2016-06-25T10:31:23.683Z,1003.61
2016-06-25T10:32:23.666Z,1003.61
2016-06-25T10:33:23.649Z,1003.62
2016-06-25T10:34:23.630Z,1003.59
2016-06-25T10:35:23.613Z,1003.6
2016-06-25T10:36:23.596Z,1003.57
2016-06-25T10:37:23.592Z,1003.58
2016-06-25T10:38:23.560Z,1003.57
2016-06-25T10:39:23.542Z,1003.59
2016-06-25T10:40:23.526Z,1003.54
2016-06-25T10:41:23.505Z,1003.56
2016-06-25T10:42:23.491Z,1003.52
2016-06-25T10:43:23.471Z,1003.56
2016-06-25T10:44:23.454Z,1003.51
2016-06-25T10:45:23.441Z,1003.53
2016-06-25T10:46:23.423Z,1003.54
2016-06-25T10:47:23.405Z,1003.5
2016-06-25T10:48:23.383Z,1003.56
2016-06-25T10:49:23.368Z,1003.55
2016-06-25T10:50:23.356Z,1003.53
2016-06-25T10:51:23.335Z,1003.48
2016-06-25T10:52:23.703Z,1003.55
2016-06-25T10:53:23.300Z,1003.48
2016-06-25T10:54:23.273Z,1003.42
2016-06-25T10:55:23.264Z,1003.48
2016-06-25T10:56:23.245Z,1003.49
2016-06-25T10:57:23.222Z,1003.48
2016-06-25T10:58:23.212Z,1003.42
2016-06-25T10:59:23.197Z,1003.46
2016-06-25T11:00:23.175Z,1003.44
2016-06-25T11:01:23.152Z,1003.42
2016-06-25T11:02:23.136Z,1003.51
2016-06-25T11:03:23.120Z,1003.47
2016-06-25T11:04:23.099Z,1003.45
2016-06-25T11:05:23.086Z,1003.43
2016-06-25T11:06:23.068Z,1003.49
2016-06-25T11:07:23.045Z,1003.39
2016-06-25T11:08:23.029Z,1003.45
2016-06-25T11:09:23.015Z,1003.43
2016-06-25T11:10:22.993Z,1003.39
2016-06-25T11:11:22.987Z,1003.36
2016-06-25T11:12:22.973Z,1003.41
2016-06-25T11:13:22.942Z,1003.39
2016-06-25T11:14:22.925Z,1003.41
2016-06-25T11:15:22.906Z,1003.34
2016-06-25T11:16:22.892Z,1003.35
2016-06-25T11:17:22.876Z,1003.36
2016-06-25T11:18:22.853Z,1003.33
2016-06-25T11:19:22.843Z,1003.32
2016-06-25T11:20:22.828Z,1003.33
2016-06-25T11:21:22.807Z,1003.3
2016-06-25T11:22:22.787Z,1003.26
2016-06-25T11:23:22.762Z,1003.23
2016-06-25T11:24:22.747Z,1003.28
2016-06-25T11:25:22.740Z,1003.25
2016-06-25T11:26:22.712Z,1003.19
2016-06-25T11:27:22.695Z,1003.2
2016-06-25T11:28:22.682Z,1003.24
2016-06-25T11:29:22.663Z,1003.18
2016-06-25T11:30:22.651Z,1003.22
2016-06-25T11:31:22.631Z,1003.28
2016-06-25T11:32:22.615Z,1003.21
2016-06-25T11:33:22.595Z,1003.21
2016-06-25T11:34:22.575Z,1003.22
2016-06-25T11:35:22.556Z,1003.24
2016-06-25T11:36:22.539Z,1003.21
2016-06-25T11:37:22.522Z,1003.2
2016-06-25T11:38:22.502Z,1003.16
2016-06-25T11:39:22.486Z,1003.22
2016-06-25T11:40:22.468Z,1003.25
2016-06-25T11:41:22.450Z,1003.23
2016-06-25T11:42:22.436Z,1003.2
2016-06-25T11:43:22.417Z,1003.24
2016-06-25T11:44:22.396Z,1003.24
2016-06-25T11:45:22.381Z,1003.23
2016-06-25T11:46:22.373Z,1003.22
2016-06-25T11:47:22.354Z,1003.22
2016-06-25T11:48:22.324Z,1003.24
2016-06-25T11:49:22.305Z,1003.22
2016-06-25T11:50:22.292Z,1003.21
2016-06-25T11:51:22.276Z,1003.22
2016-06-25T11:52:22.259Z,1003.21
2016-06-25T11:53:22.245Z,1003.29
2016-06-25T11:54:22.223Z,1003.24
2016-06-25T11:55:22.203Z,1003.22
2016-06-25T11:56:22.189Z,1003.23
2016-06-25T11:57:22.166Z,1003.19
2016-06-25T11:58:22.712Z,1003.23
2016-06-25T11:59:22.153Z,1003.21
2016-06-25T12:00:22.113Z,1003.17
2016-06-25T12:01:22.095Z,1003.24
2016-06-25T12:02:22.079Z,1003.19
2016-06-25T12:03:22.062Z,1003.21
2016-06-25T12:04:22.041Z,1003.18
2016-06-25T12:05:22.036Z,1003.18
2016-06-25T12:06:22.011Z,1003.18
2016-06-25T12:07:21.993Z,1003.17
2016-06-25T12:08:21.975Z,1003.13