createdAt,value
2023-01-13T00:01:59.712Z,84.10
2023-01-13T00:05:02.483Z,76.07
2023-01-13T00:08:06.556Z,67.22
2023-01-13T00:11:09.982Z,71.15
2023-01-13T00:14:12.542Z,71.68
2023-01-13T00:17:14.957Z,63.13
2023-01-13T00:20:18.012Z,69.90
2023-01-13T00:23:20.643Z,65.85
2023-01-13T00:26:28.212Z,79.63
2023-01-13T00:29:32.507Z,65.45
2023-01-13T00:32:35.731Z,62.40
2023-01-13T00:35:38.435Z,48.20
2023-01-13T00:38:43.222Z,62.97
2023-01-13T00:42:04.272Z,59.75
2023-01-13T00:45:07.434Z,57.63
2023-01-13T00:48:09.908Z,71.20
2023-01-13T00:51:17.341Z,49.70
2023-01-13T00:54:19.931Z,55.97
2023-01-13T00:57:22.569Z,73.80
2023-01-13T01:00:25.184Z,83.25
2023-01-13T01:03:27.971Z,71.18
2023-01-13T01:06:31.450Z,64.93
2023-01-13T01:09:34.801Z,49.80
2023-01-13T01:12:37.205Z,43.78
2023-01-13T01:15:43.732Z,48.22
2023-01-13T01:18:47.925Z,70.40
2023-01-13T01:21:50.671Z,67.03
2023-01-13T01:24:53.275Z,73.80
2023-01-13T01:27:55.868Z,67.83
2023-01-13T01:30:59.749Z,73.22
2023-01-13T01:34:02.503Z,39.63
2023-01-13T01:37:05.525Z,85.13
2023-01-13T01:40:09.355Z,58.85
2023-01-13T01:43:41.333Z,65.25
2023-01-13T01:46:45.056Z,69.45
2023-01-13T01:49:48.066Z,56.03
2023-01-13T01:52:56.162Z,70.55
2023-01-13T01:56:00.200Z,74.00
2023-01-13T01:59:03.072Z,55.30
2023-01-13T02:02:06.604Z,52.47
2023-01-13T02:05:09.658Z,60.38
2023-01-13T02:08:14.020Z,64.67
2023-01-13T02:11:51.715Z,49.92
2023-01-13T02:14:54.406Z,51.38
2023-01-13T02:18:12.027Z,102.47
2023-01-13T02:21:52.503Z,62.85
2023-01-13T02:25:11.023Z,50.65
2023-01-13T02:28:31.691Z,50.22
2023-01-13T02:31:43.219Z,87.90
2023-01-13T02:34:56.957Z,66.18
2023-01-13T02:38:01.980Z,78.78
2023-01-13T02:41:31.028Z,110.00
2023-01-13T02:44:41.348Z,100.10
2023-01-13T02:47:47.615Z,105.45
2023-01-13T02:51:22.771Z,89.00
2023-01-13T02:55:00.471Z,91.15
2023-01-13T02:58:06.468Z,68.82
2023-01-13T03:01:09.323Z,77.95
2023-01-13T03:04:14.033Z,83.40
2023-01-13T03:07:34.151Z,92.18
2023-01-13T03:11:03.935Z,88.00
2023-01-13T03:14:15.490Z,77.47
2023-01-13T03:17:25.219Z,60.45
2023-01-13T03:20:44.013Z,42.58
2023-01-13T03:23:54.080Z,61.88
2023-01-13T03:26:59.618Z,52.55
2023-01-13T03:30:23.646Z,63.20
2023-01-13T03:33:30.945Z,75.25
2023-01-13T03:36:38.724Z,107.23
2023-01-13T03:39:50.288Z,51.13
2023-01-13T03:43:22.496Z,32.15
2023-01-13T03:46:36.343Z,50.23
2023-01-13T03:50:08.290Z,42.53
2023-01-13T03:53:18.039Z,107.18
2023-01-13T03:56:36.686Z,49.90
2023-01-13T03:59:43.526Z,119.07
2023-01-13T04:02:58.584Z,66.55
2023-01-13T04:06:23.203Z,83.07
2023-01-13T04:09:28.761Z,164.00
2023-01-13T04:13:03.190Z,96.80
2023-01-13T04:16:11.459Z,47.22
2023-01-13T04:19:14.252Z,93.37
2023-01-13T04:22:17.138Z,82.90
2023-01-13T04:25:19.571Z,85.40
2023-01-13T04:28:22.786Z,127.93
2023-01-13T04:31:25.245Z,38.45
2023-01-13T04:34:28.561Z,49.58
2023-01-13T04:37:31.565Z,128.65
2023-01-13T04:40:34.690Z,135.27
2023-01-13T04:43:37.439Z,192.60
2023-01-13T04:46:40.072Z,143.77
2023-01-13T04:49:43.042Z,169.20
2023-01-13T04:52:52.838Z,193.77
2023-01-13T04:55:55.362Z,182.18
2023-01-13T04:58:58.298Z,110.35
2023-01-13T05:02:00.822Z,211.38
2023-01-13T05:05:04.283Z,158.70
2023-01-13T05:08:09.084Z,63.15
2023-01-13T05:11:29.922Z,182.23
2023-01-13T05:14:50.997Z,122.10
2023-01-13T05:17:53.707Z,149.10
2023-01-13T05:20:56.675Z,152.13
2023-01-13T05:24:17.911Z,107.28
2023-01-13T05:27:20.536Z,85.65
2023-01-13T05:30:27.297Z,47.45
2023-01-13T05:33:30.020Z,30.15
2023-01-13T05:36:32.801Z,103.45
2023-01-13T05:39:55.845Z,29.02
2023-01-13T05:43:20.673Z,27.90
2023-01-13T05:46:23.900Z,70.38
2023-01-13T05:49:26.741Z,40.55
2023-01-13T05:52:29.544Z,48.00
2023-01-13T05:55:32.489Z,66.05
2023-01-13T05:58:35.460Z,42.72
2023-01-13T06:01:38.249Z,56.67
2023-01-13T06:04:40.678Z,46.42
2023-01-13T06:07:43.395Z,144.10
2023-01-13T06:10:47.600Z,99.60
2023-01-13T06:13:50.140Z,87.63
2023-01-13T06:16:52.898Z,118.75
2023-01-13T06:19:55.909Z,157.27
2023-01-13T06:22:59.490Z,35.60
2023-01-13T06:26:19.916Z,147.48
2023-01-13T06:29:22.641Z,118.68
2023-01-13T06:32:30.318Z,166.77
2023-01-13T06:35:36.457Z,44.10
2023-01-13T06:38:43.574Z,39.08
2023-01-13T06:42:07.666Z,38.72
2023-01-13T06:45:11.103Z,32.20
2023-01-13T06:48:14.123Z,47.00
2023-01-13T06:51:16.698Z,26.30
2023-01-13T06:54:19.211Z,73.37
2023-01-13T06:57:21.838Z,36.13
2023-01-13T07:00:26.927Z,41.25
2023-01-13T07:03:29.575Z,85.90
2023-01-13T07:06:32.458Z,37.17
2023-01-13T07:09:35.539Z,37.90
2023-01-13T07:12:57.260Z,53.63
2023-01-13T07:16:03.487Z,44.87
2023-01-13T07:19:05.962Z,32.85
2023-01-13T07:22:08.612Z,45.90
2023-01-13T07:25:12.115Z,32.27
2023-01-13T07:28:15.510Z,32.63
2023-01-13T07:31:23.508Z,70.15
2023-01-13T07:34:26.065Z,41.90
2023-01-13T07:37:28.619Z,61.70
2023-01-13T07:40:31.241Z,61.05
2023-01-13T07:43:33.980Z,57.28
2023-01-13T07:46:37.952Z,43.17
2023-01-13T07:49:40.514Z,50.72
2023-01-13T07:52:43.227Z,30.50
2023-01-13T07:55:45.924Z,27.33
2023-01-13T07:58:51.111Z,43.05
2023-01-13T08:01:54.012Z,40.83
2023-01-13T08:04:58.204Z,29.55
2023-01-13T08:08:02.129Z,33.83
2023-01-13T08:11:07.076Z,34.90
2023-01-13T08:14:09.751Z,42.13
2023-01-13T08:17:12.826Z,66.57
2023-01-13T08:20:17.357Z,35.78
2023-01-13T08:23:22.158Z,28.80
2023-01-13T08:26:24.914Z,33.83
2023-01-13T08:29:27.511Z,30.88
2023-01-13T08:32:30.072Z,39.28
2023-01-13T08:35:32.603Z,41.90
2023-01-13T08:38:36.307Z,31.23
2023-01-13T08:41:57.178Z,27.70
2023-01-13T08:44:59.824Z,18.02
2023-01-13T08:48:03.319Z,18.60
2023-01-13T08:51:08.985Z,34.40
2023-01-13T08:54:12.206Z,31.85
2023-01-13T08:57:15.597Z,24.97
2023-01-13T09:00:18.869Z,26.27
2023-01-13T09:03:21.978Z,21.38
2023-01-13T09:06:24.957Z,24.20
2023-01-13T09:09:29.361Z,25.67
2023-01-13T09:12:50.477Z,29.15
2023-01-13T09:15:56.618Z,17.42
2023-01-13T09:18:59.205Z,27.10
2023-01-13T09:22:02.331Z,25.70
2023-01-13T09:25:05.367Z,19.60
2023-01-13T09:28:08.860Z,41.10
2023-01-13T09:31:11.925Z,46.05
2023-01-13T09:34:38.460Z,54.30
2023-01-13T09:37:41.577Z,37.70
2023-01-13T09:40:49.153Z,33.08
2023-01-13T09:43:59.405Z,20.88
2023-01-13T09:47:07.238Z,23.70
2023-01-13T09:50:19.381Z,21.83
2023-01-13T09:53:38.680Z,28.80
2023-01-13T09:56:41.344Z,17.77
2023-01-13T09:59:44.951Z,27.60
2023-01-13T10:03:20.747Z,23.10
2023-01-13T10:07:59.128Z,18.25
2023-01-13T10:12:28.196Z,17.88
2023-01-13T10:15:30.963Z,26.13
2023-01-13T10:18:37.727Z,21.45
2023-01-13T10:22:09.281Z,28.65
2023-01-13T10:25:20.503Z,38.57
2023-01-13T10:28:24.084Z,25.65
2023-01-13T10:31:27.071Z,15.85
2023-01-13T10:34:29.794Z,16.90
2023-01-13T10:37:32.588Z,18.60
2023-01-13T10:40:36.249Z,34.17
2023-01-13T10:43:38.934Z,17.90
2023-01-13T10:46:55.833Z,23.17
2023-01-13T10:50:19.648Z,37.10
2023-01-13T10:53:26.442Z,28.75
2023-01-13T10:56:32.972Z,28.77
2023-01-13T10:59:40.449Z,45.63
2023-01-13T11:02:43.041Z,39.58
2023-01-13T11:06:19.785Z,20.77
2023-01-13T11:09:23.024Z,44.05
2023-01-13T11:12:35.207Z,50.65
2023-01-13T11:15:50.900Z,46.60
2023-01-13T11:19:02.839Z,42.75
2023-01-13T11:22:12.525Z,45.97
2023-01-13T11:25:30.248Z,43.55
2023-01-13T11:28:35.583Z,37.40
2023-01-13T11:32:09.948Z,38.07
2023-01-13T11:35:21.654Z,29.30
2023-01-13T11:38:28.665Z,48.33
2023-01-13T11:41:44.896Z,42.37
2023-01-13T11:45:01.794Z,41.60
2023-01-13T11:48:05.587Z,22.50
2023-01-13T11:51:20.782Z,40.17
2023-01-13T11:54:51.787Z,49.35
2023-01-13T11:58:16.657Z,47.05
2023-01-13T12:01:36.038Z,47.83
2023-01-13T12:05:06.579Z,36.87
2023-01-13T12:08:23.010Z,38.63
2023-01-13T12:11:57.294Z,36.60
2023-01-13T12:15:18.335Z,22.43
2023-01-13T12:18:50.091Z,22.67
2023-01-13T12:22:16.385Z,39.15
2023-01-13T12:25:39.571Z,41.53
2023-01-13T12:28:51.478Z,37.85
2023-01-13T12:31:54.746Z,20.50
2023-01-13T12:35:06.690Z,32.28
2023-01-13T12:38:24.366Z,30.03
2023-01-13T12:42:07.923Z,26.27
2023-01-13T12:45:10.498Z,36.67
2023-01-13T12:48:56.770Z,37.13
2023-01-13T12:52:11.005Z,25.67
2023-01-13T12:55:16.741Z,24.40
2023-01-13T12:58:28.159Z,24.00
2023-01-13T13:01:37.765Z,44.33
2023-01-13T13:04:52.328Z,37.72
2023-01-13T13:08:39.115Z,43.42
2023-01-13T13:12:03.572Z,46.73
2023-01-13T13:15:20.829Z,40.53
2023-01-13T13:18:28.314Z,31.73
2023-01-13T13:22:09.916Z,47.20
2023-01-13T13:25:24.854Z,41.92
2023-01-13T13:28:33.168Z,45.33
2023-01-13T13:31:56.277Z,37.33
2023-01-13T13:35:17.597Z,44.72
2023-01-13T13:39:34.363Z,43.78
2023-01-13T13:43:08.789Z,51.30
2023-01-13T13:46:47.631Z,46.27
2023-01-13T13:49:54.425Z,49.47
2023-01-13T13:53:07.413Z,44.58
2023-01-13T13:56:20.755Z,39.50
2023-01-13T13:59:26.984Z,43.72
2023-01-13T14:02:31.871Z,43.03
2023-01-13T14:05:36.405Z,39.03
2023-01-13T14:08:46.621Z,24.25
2023-01-13T14:12:04.443Z,33.60
2023-01-13T14:15:32.351Z,37.53
2023-01-13T14:18:48.377Z,42.60
2023-01-13T14:21:50.814Z,42.58
2023-01-13T14:24:57.928Z,31.38
2023-01-13T14:28:27.965Z,46.93
2023-01-13T14:31:32.056Z,37.90
2023-01-13T14:34:35.659Z,46.10
2023-01-13T14:37:40.939Z,34.45
2023-01-13T14:40:45.759Z,51.55
2023-01-13T14:43:50.331Z,40.40
2023-01-13T14:46:57.687Z,22.00
2023-01-13T14:50:06.287Z,35.23
2023-01-13T14:53:29.302Z,26.75
2023-01-13T14:56:42.168Z,37.97
2023-01-13T14:59:51.668Z,36.77
2023-01-13T15:02:59.048Z,40.17
2023-01-13T15:06:01.575Z,48.25
2023-01-13T15:09:12.695Z,43.03
2023-01-13T15:12:29.361Z,40.05
2023-01-13T15:15:33.978Z,43.38
2023-01-13T15:18:40.092Z,45.80
2023-01-13T15:21:43.299Z,42.73
2023-01-13T15:24:47.894Z,44.25
2023-01-13T15:27:52.908Z,44.63
2023-01-13T15:31:00.619Z,39.13
2023-01-13T15:34:03.440Z,35.20
2023-01-13T15:37:08.224Z,43.17
2023-01-13T15:40:30.976Z,48.55
2023-01-13T15:43:51.925Z,57.72
2023-01-13T15:46:54.921Z,58.03
2023-01-13T15:49:57.415Z,63.55
2023-01-13T15:53:00.660Z,37.67
2023-01-13T15:56:06.093Z,46.45
2023-01-13T15:59:18.824Z,51.45
2023-01-13T16:02:22.722Z,39.83
2023-01-13T16:05:25.988Z,53.08
2023-01-13T16:08:28.715Z,36.13
2023-01-13T16:11:31.911Z,40.35
2023-01-13T16:14:34.454Z,30.13
2023-01-13T16:17:37.626Z,42.30
2023-01-13T16:20:40.425Z,40.38
2023-01-13T16:23:43.577Z,25.57
2023-01-13T16:26:46.065Z,42.00
2023-01-13T16:29:49.936Z,44.33
2023-01-13T16:32:52.827Z,38.07
2023-01-13T16:36:11.021Z,45.40
2023-01-13T16:39:22.522Z,42.33
2023-01-13T16:42:25.303Z,47.45
2023-01-13T16:45:27.842Z,41.03
2023-01-13T16:48:31.141Z,42.67
2023-01-13T16:51:33.711Z,46.75
2023-01-13T16:54:36.742Z,50.60
2023-01-13T16:57:39.821Z,43.13
2023-01-13T17:00:42.836Z,53.95
2023-01-13T17:03:49.062Z,64.50
2023-01-13T17:06:56.185Z,55.67
2023-01-13T17:09:59.155Z,78.32
2023-01-13T17:13:14.783Z,49.25
2023-01-13T17:16:26.129Z,55.90
2023-01-13T17:19:29.116Z,52.03
2023-01-13T17:22:32.324Z,57.03
2023-01-13T17:25:35.011Z,62.60
2023-01-13T17:28:37.611Z,62.97
2023-01-13T17:31:40.776Z,41.72
2023-01-13T17:34:44.492Z,48.90
2023-01-13T17:37:47.365Z,40.17
2023-01-13T17:40:50.632Z,46.17
2023-01-13T18:07:22.809Z,30.20
2023-01-13T18:10:25.473Z,34.55
2023-01-13T18:13:28.945Z,36.75
2023-01-13T18:16:32.294Z,32.20
2023-01-13T18:19:53.658Z,43.67
2023-01-13T18:23:14.645Z,79.07
2023-01-13T18:26:37.818Z,72.13
2023-01-13T18:29:40.510Z,68.53
2023-01-13T18:32:43.759Z,74.03
2023-01-13T18:35:46.470Z,63.92
2023-01-13T18:38:51.093Z,66.03
2023-01-13T18:42:12.761Z,70.57
2023-01-13T18:45:15.674Z,57.00
2023-01-13T18:48:18.579Z,61.17
2023-01-13T18:51:21.809Z,57.15
2023-01-13T18:54:24.203Z,62.30
2023-01-13T18:57:27.617Z,113.05
2023-01-13T19:00:36.411Z,105.00
2023-01-13T19:03:39.626Z,115.35
2023-01-13T19:06:53.600Z,72.70
2023-01-13T19:09:56.551Z,66.90
2023-01-13T19:12:59.343Z,58.85
2023-01-13T19:16:09.082Z,46.55
2023-01-13T19:19:11.969Z,42.73
2023-01-13T19:22:23.527Z,37.10
2023-01-13T19:25:26.010Z,39.35
2023-01-13T19:28:29.328Z,40.25
2023-01-13T19:31:39.172Z,42.35
2023-01-13T19:34:43.979Z,50.45
2023-01-13T19:37:46.824Z,45.13
2023-01-13T19:40:55.961Z,51.93
2023-01-13T19:44:17.252Z,46.38
2023-01-13T19:47:20.043Z,47.53
2023-01-13T19:50:23.267Z,38.50
2023-01-13T19:53:26.688Z,43.80
2023-01-13T19:56:30.658Z,43.90
2023-01-13T19:59:34.040Z,46.97
2023-01-13T20:02:37.144Z,42.60
2023-01-13T20:05:40.484Z,44.22
2023-01-13T20:08:46.189Z,35.35
2023-01-13T20:11:53.146Z,51.00
2023-01-13T20:14:56.288Z,39.45
2023-01-13T20:18:01.076Z,36.90
2023-01-13T20:21:06.872Z,26.40
2023-01-13T20:24:17.051Z,31.85
2023-01-13T20:27:19.580Z,37.90
2023-01-13T20:30:23.970Z,36.72
2023-01-13T20:33:26.939Z,38.83
2023-01-13T20:36:34.189Z,36.03
2023-01-13T20:39:37.135Z,38.67
2023-01-13T20:42:45.316Z,52.80
2023-01-13T20:45:48.116Z,54.28
2023-01-13T20:48:51.058Z,38.70
2023-01-13T20:51:55.067Z,41.37
2023-01-13T20:54:58.260Z,39.13
2023-01-13T20:58:00.767Z,41.30
2023-01-13T21:01:04.866Z,50.33
2023-01-13T21:04:08.280Z,45.67
2023-01-13T21:07:11.676Z,47.10
2023-01-13T21:10:14.696Z,44.60
2023-01-13T21:13:36.254Z,41.70
2023-01-13T21:16:38.733Z,39.50
2023-01-13T21:19:41.405Z,40.72
2023-01-13T21:22:45.899Z,45.13
2023-01-13T21:25:48.856Z,47.45
2023-01-13T21:28:51.474Z,46.17
2023-01-13T21:31:54.839Z,42.53
2023-01-13T21:34:58.941Z,43.55
2023-01-13T21:38:01.817Z,43.10
2023-01-13T21:41:07.722Z,34.28
2023-01-13T21:44:34.389Z,50.50
2023-01-13T21:47:49.010Z,43.40
2023-01-13T21:50:51.901Z,45.47
2023-01-13T21:53:55.410Z,33.87
2023-01-13T21:56:58.301Z,40.97
2023-01-13T22:00:01.197Z,42.83
2023-01-13T22:03:06.350Z,39.47
2023-01-13T22:06:08.911Z,38.35
2023-01-13T22:09:12.903Z,33.90
2023-01-13T22:12:17.871Z,32.17
2023-01-13T22:15:21.001Z,35.77
2023-01-13T22:18:23.501Z,35.70
2023-01-13T22:21:26.192Z,46.15
2023-01-13T22:24:30.210Z,32.73
2023-01-13T22:27:39.319Z,31.60
2023-01-13T22:30:44.351Z,41.30
2023-01-13T22:33:48.133Z,43.55
2023-01-13T22:36:50.582Z,40.00
2023-01-13T22:39:53.682Z,23.38
2023-01-13T22:42:56.441Z,21.55
2023-01-13T22:46:11.157Z,29.63
2023-01-13T22:49:14.695Z,34.88
2023-01-13T22:52:17.724Z,21.00
2023-01-13T22:55:20.431Z,40.60
2023-01-13T22:58:23.875Z,22.67
2023-01-13T23:01:28.871Z,29.80
2023-01-13T23:04:32.123Z,43.58
2023-01-13T23:07:35.664Z,25.83
2023-01-13T23:10:39.815Z,41.70
2023-01-13T23:13:43.398Z,23.90
2023-01-13T23:16:47.385Z,20.67
2023-01-13T23:19:50.125Z,26.13
2023-01-13T23:22:53.072Z,39.10
2023-01-13T23:25:56.511Z,23.33
2023-01-13T23:29:05.117Z,46.28
2023-01-13T23:32:07.795Z,22.80
2023-01-13T23:35:11.184Z,45.83
2023-01-13T23:38:13.676Z,21.63
2023-01-13T23:41:19.672Z,41.60
2023-01-13T23:44:22.254Z,45.97
2023-01-13T23:47:24.933Z,32.97
2023-01-13T23:50:28.757Z,46.25
2023-01-13T23:53:40.082Z,42.42
2023-01-13T23:56:43.150Z,42.27
2023-01-13T23:59:46.611Z,37.80
