createdAt,value
2023-01-26T00:02:18.526Z,101693.09
2023-01-26T00:04:45.160Z,101688.53
2023-01-26T00:07:11.758Z,101681.00
2023-01-26T00:09:38.404Z,101673.44
2023-01-26T00:12:05.151Z,101679.31
2023-01-26T00:14:49.932Z,101673.56
2023-01-26T00:17:17.366Z,101669.59
2023-01-26T00:19:46.365Z,101664.56
2023-01-26T00:22:13.051Z,101664.34
2023-01-26T00:24:48.468Z,101659.66
2023-01-26T00:27:17.628Z,101652.22
2023-01-26T00:29:44.264Z,101655.72
2023-01-26T00:32:10.920Z,101645.16
2023-01-26T00:34:37.627Z,101639.53
2023-01-26T00:37:04.275Z,101641.41
2023-01-26T00:39:30.882Z,101636.25
2023-01-26T00:42:14.026Z,101636.97
2023-01-26T00:44:42.268Z,101625.38
2023-01-26T00:47:10.061Z,101624.50
2023-01-26T00:49:36.769Z,101627.41
2023-01-26T00:52:03.985Z,101613.03
2023-01-26T00:54:30.715Z,101610.28
2023-01-26T00:56:57.532Z,101612.53
2023-01-26T00:59:24.210Z,101616.25
2023-01-26T01:01:52.097Z,101609.66
2023-01-26T01:04:19.071Z,101616.88
2023-01-26T01:06:45.719Z,101607.28
2023-01-26T01:09:12.715Z,101600.69
2023-01-26T01:11:39.365Z,101601.88
2023-01-26T01:14:06.087Z,101597.81
2023-01-26T01:16:32.738Z,101592.53
2023-01-26T01:18:59.417Z,101583.69
2023-01-26T01:21:26.271Z,101585.34
2023-01-26T01:23:53.167Z,101585.59
2023-01-26T01:26:19.837Z,101590.41
2023-01-26T01:28:46.635Z,101581.75
2023-01-26T01:31:15.191Z,101571.69
2023-01-26T01:33:42.766Z,101580.16
2023-01-26T01:36:11.416Z,101573.69
2023-01-26T01:38:38.093Z,101576.78
2023-01-26T01:41:04.881Z,101574.81
2023-01-26T01:43:31.814Z,101580.69
2023-01-26T01:46:00.471Z,101581.44
2023-01-26T01:48:27.138Z,101573.88
2023-01-26T01:50:55.240Z,101572.13
2023-01-26T01:53:24.812Z,101578.97
2023-01-26T01:55:54.505Z,101583.56
2023-01-26T01:58:21.967Z,101581.31
2023-01-26T02:00:48.796Z,101577.81
2023-01-26T02:03:19.273Z,101574.00
2023-01-26T02:05:49.880Z,101578.81
2023-01-26T02:08:17.420Z,101585.03
2023-01-26T02:10:46.450Z,101577.69
2023-01-26T02:13:13.580Z,101576.59
2023-01-26T02:15:42.904Z,101567.91
2023-01-26T02:18:11.445Z,101572.09
2023-01-26T02:20:44.642Z,101561.69
2023-01-26T02:23:31.537Z,101558.16
2023-01-26T02:26:05.518Z,101556.00
2023-01-26T02:28:32.973Z,101557.78
2023-01-26T02:30:59.928Z,101548.22
2023-01-26T02:33:28.689Z,101559.75
2023-01-26T02:35:59.677Z,101558.28
2023-01-26T02:38:28.908Z,101553.41
2023-01-26T02:40:57.743Z,101552.91
2023-01-26T02:43:26.132Z,101554.81
2023-01-26T02:45:53.009Z,101550.16
2023-01-26T02:48:39.834Z,101555.03
2023-01-26T02:51:07.281Z,101546.06
2023-01-26T02:53:34.051Z,101549.06
2023-01-26T02:56:01.290Z,101545.69
2023-01-26T02:58:28.066Z,101538.78
2023-01-26T03:00:54.703Z,101531.72
2023-01-26T03:03:23.809Z,101532.13
2023-01-26T03:05:51.197Z,101530.50
2023-01-26T03:08:18.096Z,101529.06
2023-01-26T03:10:47.469Z,101526.19
2023-01-26T03:13:14.638Z,101529.56
2023-01-26T03:15:48.136Z,101523.44
2023-01-26T03:18:34.699Z,101522.09
2023-01-26T03:21:21.347Z,101518.72
2023-01-26T03:24:06.693Z,101520.94
2023-01-26T03:26:53.530Z,101515.53
2023-01-26T03:29:20.648Z,101500.94
2023-01-26T03:31:48.088Z,101510.00
2023-01-26T03:34:14.857Z,101498.66
2023-01-26T03:36:43.759Z,101502.38
2023-01-26T03:39:34.100Z,101491.41
2023-01-26T03:42:19.986Z,101492.00
2023-01-26T03:45:05.341Z,101492.00
2023-01-26T03:47:51.829Z,101485.91
2023-01-26T03:50:37.718Z,101478.25
2023-01-26T03:53:33.890Z,101476.56
2023-01-26T03:56:19.223Z,101474.16
2023-01-26T03:58:48.172Z,101466.38
2023-01-26T04:01:21.138Z,101464.94
2023-01-26T04:04:10.339Z,101465.91
2023-01-26T04:06:57.466Z,101469.84
2023-01-26T04:09:24.213Z,101470.53
2023-01-26T04:11:50.931Z,101466.47
2023-01-26T04:14:49.677Z,101455.63
2023-01-26T04:17:40.956Z,101459.44
2023-01-26T04:20:26.823Z,101460.75
2023-01-26T04:22:53.555Z,101457.31
2023-01-26T04:25:20.881Z,101455.72
2023-01-26T04:27:47.597Z,101446.13
2023-01-26T04:30:15.701Z,101440.38
2023-01-26T04:32:42.842Z,101439.75
2023-01-26T04:35:10.470Z,101435.22
2023-01-26T04:37:37.959Z,101436.41
2023-01-26T04:40:05.419Z,101426.69
2023-01-26T04:42:33.838Z,101414.59
2023-01-26T04:45:02.022Z,101408.28
2023-01-26T04:47:30.021Z,101401.31
2023-01-26T04:49:57.272Z,101406.28
2023-01-26T04:52:24.154Z,101408.16
2023-01-26T04:54:51.337Z,101401.22
2023-01-26T04:57:20.610Z,101401.72
2023-01-26T04:59:49.947Z,101402.47
2023-01-26T05:02:18.534Z,101403.41
2023-01-26T05:04:45.196Z,101408.53
2023-01-26T05:07:12.548Z,101401.09
2023-01-26T05:09:39.312Z,101394.72
2023-01-26T05:12:37.542Z,101392.75
2023-01-26T05:15:22.468Z,101397.59
2023-01-26T05:18:10.540Z,101387.50
2023-01-26T05:20:57.989Z,101385.53
2023-01-26T05:23:26.671Z,101386.69
2023-01-26T05:26:02.394Z,101382.22
2023-01-26T05:28:31.881Z,101390.25
2023-01-26T05:30:59.040Z,101387.63
2023-01-26T05:33:25.895Z,101377.69
2023-01-26T05:35:53.103Z,101378.41
2023-01-26T05:38:20.481Z,101377.91
2023-01-26T05:40:48.205Z,101386.81
2023-01-26T05:43:16.065Z,101390.16
2023-01-26T05:46:07.587Z,101385.00
2023-01-26T05:48:34.557Z,101382.50
2023-01-26T05:51:03.803Z,101379.19
2023-01-26T05:53:32.498Z,101388.13
2023-01-26T05:55:59.161Z,101388.19
2023-01-26T05:58:31.768Z,101385.22
2023-01-26T06:00:58.807Z,101390.81
2023-01-26T06:03:30.237Z,101383.19
2023-01-26T06:05:57.287Z,101378.56
2023-01-26T06:08:44.243Z,101376.88
2023-01-26T06:11:32.180Z,101383.56
2023-01-26T06:14:21.717Z,101382.28
2023-01-26T06:16:48.773Z,101372.69
2023-01-26T06:19:15.666Z,101379.97
2023-01-26T06:21:46.451Z,101389.59
2023-01-26T06:24:13.184Z,101388.56
2023-01-26T06:26:40.705Z,101384.47
2023-01-26T06:29:09.147Z,101380.66
2023-01-26T06:31:39.139Z,101379.47
2023-01-26T06:34:06.265Z,101370.56
2023-01-26T06:36:37.898Z,101381.06
2023-01-26T06:39:07.570Z,101369.94
2023-01-26T06:41:35.301Z,101376.81
2023-01-26T06:44:02.014Z,101382.78
2023-01-26T06:46:29.347Z,101380.75
2023-01-26T06:48:55.979Z,101369.66
2023-01-26T06:51:28.509Z,101371.59
2023-01-26T06:53:56.219Z,101379.84
2023-01-26T06:56:29.071Z,101372.28
2023-01-26T06:59:12.078Z,101373.06
2023-01-26T07:01:58.978Z,101366.53
2023-01-26T07:04:26.800Z,101369.38
2023-01-26T07:06:53.466Z,101374.28
2023-01-26T07:09:20.099Z,101373.94
2023-01-26T07:11:46.739Z,101370.19
2023-01-26T07:14:13.364Z,101367.91
2023-01-26T07:16:40.038Z,101377.38
2023-01-26T07:19:07.314Z,101368.19
2023-01-26T07:21:35.521Z,101381.34
2023-01-26T07:24:02.133Z,101376.94
2023-01-26T07:26:28.807Z,101380.25
2023-01-26T07:28:55.515Z,101380.69
2023-01-26T07:31:22.236Z,101376.19
2023-01-26T07:33:49.032Z,101375.50
2023-01-26T07:36:15.628Z,101379.19
2023-01-26T07:38:42.343Z,101381.28
2023-01-26T07:41:11.587Z,101374.78
2023-01-26T07:43:38.620Z,101371.19
2023-01-26T07:46:10.625Z,101381.97
2023-01-26T07:48:37.438Z,101374.97
2023-01-26T07:51:04.736Z,101375.50
2023-01-26T07:53:34.079Z,101376.44
2023-01-26T07:56:14.477Z,101377.38
2023-01-26T07:58:41.198Z,101385.78
2023-01-26T08:01:08.992Z,101385.56
2023-01-26T08:03:36.160Z,101384.06
2023-01-26T08:06:03.204Z,101369.13
2023-01-26T08:08:29.878Z,101374.59
2023-01-26T08:11:00.768Z,101378.22
2023-01-26T08:13:35.206Z,101374.41
2023-01-26T08:16:12.068Z,101376.84
2023-01-26T08:18:39.516Z,101376.97
2023-01-26T08:21:06.301Z,101381.53
2023-01-26T08:23:33.041Z,101379.28
2023-01-26T08:26:03.074Z,101378.03
2023-01-26T08:28:29.948Z,101378.00
2023-01-26T08:30:56.615Z,101371.53
2023-01-26T08:33:24.185Z,101381.53
2023-01-26T08:35:50.878Z,101375.16
2023-01-26T08:38:17.602Z,101375.72
2023-01-26T08:40:44.249Z,101375.25
2023-01-26T08:43:11.020Z,101375.94
2023-01-26T08:45:37.806Z,101378.22
2023-01-26T08:48:04.983Z,101381.78
2023-01-26T08:50:31.619Z,101374.88
2023-01-26T08:52:58.271Z,101380.50
2023-01-26T08:55:24.992Z,101381.72
2023-01-26T08:57:55.245Z,101392.06
2023-01-26T09:00:22.921Z,101383.47
2023-01-26T09:02:49.692Z,101388.78
2023-01-26T09:05:16.466Z,101392.44
2023-01-26T09:07:43.280Z,101387.00
2023-01-26T09:10:10.723Z,101382.19
2023-01-26T09:12:40.081Z,101392.88
2023-01-26T09:15:08.216Z,101387.25
2023-01-26T09:17:35.082Z,101383.50
2023-01-26T09:20:01.795Z,101382.50
2023-01-26T09:22:28.490Z,101380.38
2023-01-26T09:24:55.223Z,101370.47
2023-01-26T09:27:21.932Z,101377.00
2023-01-26T09:29:48.624Z,101366.44
2023-01-26T09:32:15.278Z,101373.66
2023-01-26T09:34:44.160Z,101374.22
2023-01-26T09:37:12.146Z,101379.56
2023-01-26T09:39:38.888Z,101372.31
2023-01-26T09:42:27.657Z,101382.88
2023-01-26T09:45:17.449Z,101372.75
2023-01-26T09:48:06.947Z,101375.75
2023-01-26T09:50:40.414Z,101380.41
2023-01-26T09:53:12.909Z,101383.94
2023-01-26T09:55:40.637Z,101387.88
2023-01-26T09:58:13.132Z,101385.31
2023-01-26T10:00:50.704Z,101382.72
2023-01-26T10:03:26.982Z,101382.03
2023-01-26T10:05:58.904Z,101386.84
2023-01-26T10:09:35.772Z,101378.28
2023-01-26T10:12:04.703Z,101384.19
2023-01-26T10:14:34.223Z,101374.06
2023-01-26T10:17:01.302Z,101371.28
2023-01-26T10:19:42.844Z,101373.13
2023-01-26T10:22:32.001Z,101367.03
2023-01-26T10:24:59.709Z,101364.78
2023-01-26T10:27:28.033Z,101368.53
2023-01-26T10:29:54.731Z,101362.28
2023-01-26T10:32:21.680Z,101365.19
2023-01-26T10:34:49.206Z,101360.47
2023-01-26T10:37:28.261Z,101362.84
2023-01-26T10:39:58.505Z,101365.72
2023-01-26T10:42:27.526Z,101367.53
2023-01-26T10:44:54.171Z,101357.63
2023-01-26T10:47:22.139Z,101360.16
2023-01-26T10:49:49.231Z,101356.00
2023-01-26T10:52:17.739Z,101344.84
2023-01-26T10:54:45.092Z,101344.38
2023-01-26T10:57:19.753Z,101348.19
2023-01-26T10:59:57.364Z,101337.38
2023-01-26T11:02:27.174Z,101339.97
2023-01-26T11:05:09.352Z,101325.72
2023-01-26T11:07:40.616Z,101320.31
2023-01-26T11:10:16.302Z,101322.03
2023-01-26T11:12:43.198Z,101320.88
2023-01-26T11:15:20.310Z,101312.94
2023-01-26T11:17:51.670Z,101309.31
2023-01-26T11:20:28.187Z,101301.63
2023-01-26T11:22:54.816Z,101293.41
2023-01-26T11:25:26.654Z,101292.41
2023-01-26T11:28:19.706Z,101289.81
2023-01-26T11:30:49.417Z,101287.38
2023-01-26T11:33:34.083Z,101285.13
2023-01-26T11:36:16.189Z,101284.28
2023-01-26T11:38:57.886Z,101277.84
2023-01-26T11:41:40.926Z,101277.69
2023-01-26T11:44:36.811Z,101276.84
2023-01-26T11:47:12.615Z,101274.25
2023-01-26T11:50:08.554Z,101266.06
2023-01-26T11:52:55.493Z,101255.41
2023-01-26T11:55:28.249Z,101254.63
2023-01-26T11:58:13.663Z,101251.25
2023-01-26T12:00:51.730Z,101244.75
2023-01-26T12:03:41.509Z,101248.16
2023-01-26T12:06:14.297Z,101249.00
2023-01-26T12:08:47.302Z,101239.34
2023-01-26T12:11:24.042Z,101229.00
2023-01-26T12:14:03.635Z,101227.44
2023-01-26T12:16:49.208Z,101220.22
2023-01-26T12:19:34.485Z,101206.22
2023-01-26T12:22:05.469Z,101209.91
2023-01-26T12:25:08.278Z,101201.00
2023-01-26T12:27:40.813Z,101193.69
2023-01-26T12:30:30.669Z,101199.75
2023-01-26T12:32:57.410Z,101179.06
2023-01-26T12:35:44.461Z,101172.59
2023-01-26T12:38:17.968Z,101165.09
2023-01-26T12:40:48.018Z,101154.97
2023-01-26T12:43:20.126Z,101164.94
2023-01-26T12:45:49.494Z,101160.47
2023-01-26T12:48:19.718Z,101158.59
2023-01-26T12:50:49.577Z,101152.91
2023-01-26T12:53:32.425Z,101143.78
2023-01-26T12:56:23.587Z,101143.00
2023-01-26T12:58:51.335Z,101138.34
2023-01-26T13:01:19.316Z,101143.84
2023-01-26T13:03:56.825Z,101137.84
2023-01-26T13:06:27.456Z,101134.19
2023-01-26T13:08:57.185Z,101135.88
2023-01-26T13:11:42.268Z,101138.19
2023-01-26T13:14:24.657Z,101136.84
2023-01-26T13:16:51.275Z,101120.75
2023-01-26T13:19:36.863Z,101130.38
2023-01-26T13:22:03.565Z,101123.03
2023-01-26T13:24:30.272Z,101119.69
2023-01-26T13:26:57.729Z,101111.53
2023-01-26T13:29:33.490Z,101092.69
2023-01-26T13:32:23.214Z,101099.72
2023-01-26T13:35:00.566Z,101097.81
2023-01-26T13:37:45.879Z,101095.63
2023-01-26T13:40:15.478Z,101086.97
2023-01-26T13:42:52.232Z,101087.81
2023-01-26T13:45:27.569Z,101080.13
2023-01-26T13:47:56.264Z,101087.13
2023-01-26T13:50:24.043Z,101073.44
2023-01-26T13:52:51.049Z,101080.47
2023-01-26T13:55:31.086Z,101070.16
2023-01-26T13:58:30.028Z,101059.69
2023-01-26T14:00:59.709Z,101060.63
2023-01-26T14:03:26.462Z,101059.81
2023-01-26T14:05:56.096Z,101064.00
2023-01-26T14:08:23.412Z,101054.69
2023-01-26T14:10:51.026Z,101052.00
2023-01-26T14:13:37.291Z,101054.03
2023-01-26T14:16:10.483Z,101051.19
2023-01-26T14:18:37.343Z,101054.03
2023-01-26T14:21:06.618Z,101055.16
2023-01-26T14:23:35.388Z,101055.72
2023-01-26T14:26:04.481Z,101046.53
2023-01-26T14:28:34.696Z,101062.25
2023-01-26T14:31:09.552Z,101066.22
2023-01-26T14:33:37.337Z,101062.03
2023-01-26T14:36:04.793Z,101057.28
2023-01-26T14:38:42.722Z,101057.56
2023-01-26T14:41:30.819Z,101062.56
2023-01-26T14:43:59.904Z,101062.38
2023-01-26T14:46:34.839Z,101067.34
2023-01-26T14:49:06.058Z,101059.00
2023-01-26T14:51:34.941Z,101077.22
2023-01-26T14:54:04.740Z,101067.91
2023-01-26T14:56:37.331Z,101077.03
2023-01-26T14:59:05.335Z,101072.53
2023-01-26T15:01:32.477Z,101069.88
2023-01-26T15:04:01.395Z,101068.13
2023-01-26T15:06:29.390Z,101070.91
2023-01-26T15:08:56.141Z,101078.88
2023-01-26T15:12:07.466Z,101069.09
2023-01-26T15:14:34.117Z,101070.09
2023-01-26T15:17:00.844Z,101074.91
2023-01-26T15:19:31.741Z,101072.91
2023-01-26T15:21:58.481Z,101066.91
2023-01-26T15:24:25.187Z,101066.81
2023-01-26T15:26:51.937Z,101078.97
2023-01-26T15:29:26.254Z,101079.44
2023-01-26T15:31:54.576Z,101082.28
2023-01-26T15:34:36.280Z,101082.63
2023-01-26T15:37:23.198Z,101085.78
2023-01-26T15:39:49.801Z,101092.13
2023-01-26T15:42:21.395Z,101090.63
2023-01-26T15:44:48.104Z,101081.69
2023-01-26T15:47:14.798Z,101087.16
2023-01-26T15:49:42.760Z,101083.19
2023-01-26T15:52:12.548Z,101085.31
2023-01-26T15:54:39.315Z,101088.19
2023-01-26T15:57:06.226Z,101085.84
2023-01-26T15:59:32.900Z,101083.66
2023-01-26T16:01:59.640Z,101088.34
2023-01-26T16:04:28.169Z,101092.50
2023-01-26T16:06:54.856Z,101095.47
2023-01-26T16:09:21.491Z,101096.50
2023-01-26T16:11:49.904Z,101096.50
2023-01-26T16:14:16.749Z,101105.13
2023-01-26T16:16:43.434Z,101099.00
2023-01-26T16:19:10.204Z,101094.00
2023-01-26T16:21:40.105Z,101095.00
2023-01-26T16:24:07.765Z,101098.00
2023-01-26T16:26:34.428Z,101096.34
2023-01-26T16:29:01.215Z,101094.00
2023-01-26T16:31:32.106Z,101098.81
2023-01-26T16:33:59.488Z,101100.66
2023-01-26T16:36:26.128Z,101106.78
2023-01-26T16:38:53.100Z,101111.47
2023-01-26T16:41:30.729Z,101116.59
2023-01-26T16:43:58.709Z,101108.47
2023-01-26T16:46:26.003Z,101115.59
2023-01-26T16:48:53.098Z,101109.44
2023-01-26T16:51:27.141Z,101114.75
2023-01-26T16:53:54.485Z,101117.06
2023-01-26T16:56:22.025Z,101116.25
2023-01-26T16:58:48.838Z,101118.91
2023-01-26T17:01:20.244Z,101113.94
2023-01-26T17:03:48.030Z,101111.44
2023-01-26T17:06:15.327Z,101112.59
2023-01-26T17:08:42.173Z,101119.59
2023-01-26T17:11:15.129Z,101120.72
2023-01-26T17:13:41.915Z,101120.72
2023-01-26T17:16:12.773Z,101128.03
2023-01-26T17:18:39.492Z,101117.41
2023-01-26T17:21:06.087Z,101129.00
2023-01-26T17:23:32.760Z,101119.72
2023-01-26T17:25:59.954Z,101124.19
2023-01-26T17:28:29.837Z,101122.84
2023-01-26T17:30:57.062Z,101120.69
2023-01-26T17:33:25.047Z,101125.31
2023-01-26T17:35:59.035Z,101122.34
2023-01-26T17:38:25.696Z,101120.34
2023-01-26T17:40:56.243Z,101127.66
2023-01-26T17:43:22.997Z,101125.13
2023-01-26T17:45:49.826Z,101130.31
2023-01-26T17:48:16.647Z,101132.13
2023-01-26T17:50:49.877Z,101133.78
2023-01-26T17:53:16.808Z,101130.44
2023-01-26T17:55:43.855Z,101144.75
2023-01-26T17:58:10.969Z,101140.41
2023-01-26T18:00:38.343Z,101142.25
2023-01-26T18:03:05.289Z,101145.72
2023-01-26T18:05:32.189Z,101144.38
2023-01-26T18:07:58.924Z,101144.91
2023-01-26T18:10:25.526Z,101136.25
2023-01-26T18:12:52.203Z,101142.88
2023-01-26T18:15:18.892Z,101134.91
2023-01-26T18:17:45.505Z,101140.41
2023-01-26T18:20:12.330Z,101136.38
2023-01-26T18:22:38.977Z,101140.38
2023-01-26T18:25:05.809Z,101146.50
2023-01-26T18:27:32.491Z,101137.34
2023-01-26T18:29:59.235Z,101144.47
2023-01-26T18:32:26.015Z,101142.13
2023-01-26T18:34:52.655Z,101139.16
2023-01-26T18:37:19.397Z,101145.59
2023-01-26T18:39:46.028Z,101145.13
2023-01-26T18:42:12.718Z,101153.53
2023-01-26T18:44:39.357Z,101154.50
2023-01-26T18:47:06.096Z,101153.75
2023-01-26T18:49:32.873Z,101144.75
2023-01-26T18:51:59.535Z,101149.34
2023-01-26T18:54:26.228Z,101147.19
2023-01-26T18:56:52.956Z,101152.50
2023-01-26T18:59:19.652Z,101149.03
2023-01-26T19:01:46.420Z,101152.97
2023-01-26T19:04:13.128Z,101151.78
2023-01-26T19:06:39.753Z,101153.47
2023-01-26T19:09:07.414Z,101153.47
2023-01-26T19:11:35.522Z,101152.81
2023-01-26T19:14:02.595Z,101158.31
2023-01-26T19:16:29.987Z,101151.88
2023-01-26T19:18:56.898Z,101153.84
2023-01-26T19:21:24.773Z,101161.75
2023-01-26T19:23:52.951Z,101164.03
2023-01-26T19:26:21.325Z,101166.50
2023-01-26T19:28:50.454Z,101165.41
2023-01-26T19:31:19.341Z,101172.19
2023-01-26T19:33:57.209Z,101167.66
2023-01-26T19:36:24.530Z,101174.47
2023-01-26T19:38:51.462Z,101174.59
2023-01-26T19:41:18.953Z,101179.72
2023-01-26T19:43:45.666Z,101175.47
2023-01-26T19:46:13.405Z,101171.59
2023-01-26T19:48:43.065Z,101182.50
2023-01-26T19:51:12.744Z,101179.25
2023-01-26T19:53:41.155Z,101179.56
2023-01-26T19:56:08.948Z,101177.19
2023-01-26T19:58:36.225Z,101181.50
2023-01-26T20:01:04.543Z,101180.84
2023-01-26T20:03:31.604Z,101174.66
2023-01-26T20:05:58.729Z,101178.28
2023-01-26T20:08:26.264Z,101185.59
2023-01-26T20:10:52.915Z,101180.97
2023-01-26T20:13:19.904Z,101180.69
2023-01-26T20:15:46.745Z,101188.69
2023-01-26T20:18:16.548Z,101184.91
2023-01-26T20:20:43.250Z,101186.00
2023-01-26T20:23:09.966Z,101190.50
2023-01-26T20:25:37.244Z,101192.19
2023-01-26T20:28:06.987Z,101190.34
2023-01-26T20:30:34.377Z,101191.19
2023-01-26T20:33:02.230Z,101192.22
2023-01-26T20:35:29.873Z,101187.63
2023-01-26T20:37:57.010Z,101178.75
2023-01-26T20:40:23.746Z,101184.31
2023-01-26T20:42:50.791Z,101178.63
2023-01-26T20:45:17.667Z,101178.16
2023-01-26T20:47:44.648Z,101175.84
2023-01-26T20:50:14.644Z,101178.34
2023-01-26T20:52:43.680Z,101168.75
2023-01-26T20:55:12.064Z,101165.16
2023-01-26T20:57:38.726Z,101165.28
2023-01-26T21:00:07.252Z,101158.47
2023-01-26T21:02:33.950Z,101155.69
2023-01-26T21:05:05.820Z,101161.66
2023-01-26T21:07:32.498Z,101157.50
2023-01-26T21:09:59.111Z,101160.00
2023-01-26T21:12:25.779Z,101157.22
2023-01-26T21:14:52.466Z,101155.56
2023-01-26T21:17:22.501Z,101156.22
2023-01-26T21:19:49.949Z,101156.09
2023-01-26T21:22:20.975Z,101158.06
2023-01-26T21:24:47.610Z,101151.53
2023-01-26T21:27:14.292Z,101154.16
2023-01-26T21:29:40.982Z,101145.66
2023-01-26T21:32:07.971Z,101153.75
2023-01-26T21:34:34.618Z,101148.31
2023-01-26T21:37:01.347Z,101145.53
2023-01-26T21:39:28.023Z,101144.28
2023-01-26T21:41:57.437Z,101146.38
2023-01-26T21:44:26.128Z,101140.25
2023-01-26T21:46:54.163Z,101136.78
2023-01-26T21:49:21.123Z,101140.66
2023-01-26T21:52:06.315Z,101136.50
2023-01-26T21:54:33.083Z,101140.69
2023-01-26T21:57:00.393Z,101135.53
2023-01-26T21:59:27.143Z,101138.59
2023-01-26T22:01:55.092Z,101145.50
2023-01-26T22:04:26.013Z,101144.41
2023-01-26T22:06:52.663Z,101131.06
2023-01-26T22:09:19.490Z,101137.13
2023-01-26T22:11:46.253Z,101139.13
2023-01-26T22:14:16.932Z,101138.31
2023-01-26T22:16:43.735Z,101135.53
2023-01-26T22:19:11.019Z,101147.44
2023-01-26T22:21:37.995Z,101140.34
2023-01-26T22:24:05.454Z,101143.09
2023-01-26T22:26:32.187Z,101138.50
2023-01-26T22:28:59.649Z,101133.50
2023-01-26T22:31:27.751Z,101129.66
2023-01-26T22:33:55.300Z,101133.56
2023-01-26T22:36:22.431Z,101134.13
2023-01-26T22:38:49.497Z,101130.47
2023-01-26T22:41:19.605Z,101125.63
2023-01-26T22:43:48.343Z,101130.22
2023-01-26T22:46:15.658Z,101137.72
2023-01-26T22:48:42.397Z,101133.53
2023-01-26T22:51:13.321Z,101127.75
2023-01-26T22:53:40.135Z,101132.09
2023-01-26T22:56:07.673Z,101126.00
2023-01-26T22:58:39.751Z,101128.50
2023-01-26T23:01:15.625Z,101128.22
2023-01-26T23:03:43.787Z,101129.69
2023-01-26T23:06:11.361Z,101128.16
2023-01-26T23:08:38.018Z,101123.59
2023-01-26T23:11:08.848Z,101129.56
2023-01-26T23:13:35.616Z,101124.03
2023-01-26T23:16:02.657Z,101135.44
2023-01-26T23:18:29.931Z,101131.41
2023-01-26T23:20:58.464Z,101125.69
2023-01-26T23:23:27.717Z,101122.34
2023-01-26T23:25:54.823Z,101120.94
2023-01-26T23:28:29.056Z,101124.94
2023-01-26T23:30:56.657Z,101111.75
2023-01-26T23:33:24.253Z,101115.50
2023-01-26T23:35:51.165Z,101110.81
2023-01-26T23:38:18.196Z,101111.00
2023-01-26T23:40:45.801Z,101108.19
2023-01-26T23:43:16.964Z,101106.69
2023-01-26T23:45:44.769Z,101101.41
2023-01-26T23:48:11.584Z,101106.34
2023-01-26T23:50:38.305Z,101102.13
2023-01-26T23:53:04.913Z,101096.81
2023-01-26T23:55:31.563Z,101090.34
2023-01-26T23:57:58.278Z,101096.41
