createdAt,value
2023-02-16T00:00:17.994Z,101192.54
2023-02-16T00:05:42.095Z,101191.58
2023-02-16T00:11:06.619Z,101186.95
2023-02-16T00:16:21.754Z,101185.88
2023-02-16T00:21:28.320Z,101189.98
2023-02-16T00:26:34.725Z,101190.45
2023-02-16T00:31:38.516Z,101194.28
2023-02-16T00:36:42.346Z,101183.23
2023-02-16T00:41:54.386Z,101183.27
2023-02-16T00:47:01.577Z,101183.42
2023-02-16T00:52:37.925Z,101189.11
2023-02-16T00:57:48.140Z,101192.24
2023-02-16T01:02:53.906Z,101183.89
2023-02-16T01:08:17.624Z,101179.89
2023-02-16T01:13:21.400Z,101180.14
2023-02-16T01:18:25.057Z,101177.20
2023-02-16T01:23:29.804Z,101173.75
2023-02-16T01:28:39.711Z,101169.22
2023-02-16T01:33:43.727Z,101174.05
2023-02-16T01:38:47.437Z,101179.54
2023-02-16T01:43:59.631Z,101165.05
2023-02-16T01:49:03.278Z,101165.36
2023-02-16T01:54:23.567Z,101157.83
2023-02-16T01:59:50.389Z,101143.73
2023-02-16T02:05:38.644Z,101138.61
2023-02-16T02:10:55.788Z,101140.69
2023-02-16T02:16:00.489Z,101129.88
2023-02-16T02:21:55.979Z,101125.40
2023-02-16T02:27:11.920Z,101117.52
2023-02-16T02:32:47.560Z,101117.61
2023-02-16T02:38:24.438Z,101120.80
2023-02-16T02:43:53.176Z,101121.62
2023-02-16T02:48:58.483Z,101120.97
2023-02-16T02:54:26.756Z,101116.00
2023-02-16T02:59:56.409Z,101114.67
2023-02-16T03:05:02.938Z,101112.84
2023-02-16T03:10:27.152Z,101116.36
2023-02-16T03:15:31.837Z,101107.79
2023-02-16T03:20:54.184Z,101111.59
2023-02-16T03:26:16.427Z,101109.74
2023-02-16T03:31:28.245Z,101108.15
2023-02-16T03:36:35.035Z,101106.05
2023-02-16T03:41:50.159Z,101099.17
2023-02-16T03:46:54.002Z,101100.92
2023-02-16T03:51:57.661Z,101097.50
2023-02-16T03:57:01.297Z,101094.48
2023-02-16T04:02:05.675Z,101101.78
2023-02-16T04:07:09.518Z,101103.52
2023-02-16T04:12:32.317Z,101100.77
2023-02-16T04:17:37.364Z,101100.69
2023-02-16T04:22:41.755Z,101107.23
2023-02-16T04:27:46.306Z,101107.66
2023-02-16T04:32:50.226Z,101105.77
2023-02-16T04:37:53.885Z,101098.92
2023-02-16T04:42:58.571Z,101097.53
2023-02-16T04:48:02.142Z,101095.31
2023-02-16T04:53:05.826Z,101090.31
2023-02-16T04:58:09.570Z,101089.45
2023-02-16T05:03:13.304Z,101086.88
2023-02-16T05:08:20.723Z,101084.15
2023-02-16T05:13:43.232Z,101083.14
2023-02-16T05:18:47.191Z,101081.99
2023-02-16T05:23:50.892Z,101085.90
2023-02-16T05:28:55.110Z,101085.55
2023-02-16T05:33:58.870Z,101081.00
2023-02-16T05:39:02.664Z,101080.88
2023-02-16T05:44:09.247Z,101090.89
2023-02-16T05:49:14.606Z,101093.29
2023-02-16T05:54:18.619Z,101095.94
2023-02-16T05:59:22.358Z,101094.55
2023-02-16T06:04:26.183Z,101100.17
2023-02-16T06:09:32.390Z,101103.59
2023-02-16T06:14:36.160Z,101107.38
2023-02-16T06:19:39.830Z,101113.10
2023-02-16T06:24:43.501Z,101113.57
2023-02-16T06:29:47.110Z,101113.88
2023-02-16T06:34:50.803Z,101116.78
2023-02-16T06:39:54.542Z,101117.16
2023-02-16T06:44:58.130Z,101120.45
2023-02-16T06:50:02.259Z,101110.98
2023-02-16T06:55:07.013Z,101112.16
2023-02-16T07:00:11.031Z,101109.03
2023-02-16T07:05:14.903Z,101110.11
2023-02-16T07:10:20.450Z,101112.25
2023-02-16T07:15:24.145Z,101118.61
2023-02-16T07:20:30.940Z,101118.91
2023-02-16T07:25:36.130Z,101114.46
2023-02-16T07:30:41.417Z,101108.38
2023-02-16T07:35:45.214Z,101113.41
2023-02-16T07:40:48.869Z,101113.38
2023-02-16T07:45:52.983Z,101109.98
2023-02-16T07:50:56.977Z,101108.32
2023-02-16T07:56:00.751Z,101105.57
2023-02-16T08:01:10.718Z,101100.13
2023-02-16T08:06:15.800Z,101093.30
2023-02-16T08:11:24.746Z,101091.86
2023-02-16T08:16:29.808Z,101087.55
2023-02-16T08:21:34.767Z,101085.05
2023-02-16T08:26:41.365Z,101081.15
2023-02-16T08:31:47.530Z,101075.52
2023-02-16T08:36:57.092Z,101075.98
2023-02-16T08:42:02.186Z,101077.16
2023-02-16T08:47:12.536Z,101076.22
2023-02-16T08:52:17.517Z,101070.60
2023-02-16T08:57:22.837Z,101076.27
2023-02-16T09:02:26.579Z,101078.74
2023-02-16T09:07:37.270Z,101078.25
2023-02-16T09:12:41.251Z,101081.45
2023-02-16T09:17:45.081Z,101071.02
2023-02-16T09:22:48.844Z,101075.30
2023-02-16T09:27:53.523Z,101072.74
2023-02-16T09:33:00.841Z,101071.80
2023-02-16T09:38:04.963Z,101069.85
2023-02-16T09:43:59.028Z,101060.39
2023-02-16T09:49:15.633Z,101049.54
2023-02-16T09:54:37.244Z,101054.23
2023-02-16T09:59:59.704Z,101053.84
2023-02-16T10:05:13.381Z,101053.09
2023-02-16T10:10:35.604Z,101052.14
2023-02-16T10:15:41.199Z,101052.48
2023-02-16T10:20:47.675Z,101049.64
2023-02-16T10:25:57.951Z,101055.99
2023-02-16T10:31:06.410Z,101056.10
2023-02-16T10:36:32.546Z,101057.26
2023-02-16T10:41:46.548Z,101052.66
2023-02-16T10:47:04.469Z,101051.80
2023-02-16T10:52:08.869Z,101045.69
2023-02-16T10:57:34.937Z,101046.12
2023-02-16T11:02:48.126Z,101039.50
2023-02-16T11:07:58.993Z,101037.52
2023-02-16T11:13:06.181Z,101033.66
2023-02-16T11:18:30.853Z,101035.33
2023-02-16T11:24:05.336Z,101035.52
2023-02-16T11:29:34.804Z,101041.33
2023-02-16T11:35:16.225Z,101038.68
2023-02-16T17:00:20.586Z,100896.72
2023-02-16T17:05:27.257Z,100897.08
2023-02-16T17:10:35.872Z,100901.46
2023-02-16T17:15:48.903Z,100907.88
2023-02-16T17:20:55.205Z,100910.28
2023-02-16T17:26:00.531Z,100909.40
2023-02-16T17:32:18.715Z,100912.75
2023-02-16T17:38:11.033Z,100911.14
2023-02-16T17:57:59.964Z,100908.30
2023-02-16T18:03:07.153Z,100909.52
2023-02-16T18:15:04.360Z,100907.55
2023-02-16T18:20:14.889Z,100907.69
2023-02-16T18:25:28.292Z,100906.13
2023-02-16T18:30:48.448Z,100911.48
2023-02-16T18:35:58.669Z,100913.74
2023-02-16T18:41:04.248Z,100911.76
2023-02-16T18:46:12.398Z,100911.95
2023-02-16T18:51:18.816Z,100914.29
2023-02-16T18:56:31.660Z,100907.26
2023-02-16T19:01:37.147Z,100905.71
2023-02-16T19:07:38.594Z,100904.78
2023-02-16T19:12:44.320Z,100908.04
2023-02-16T19:17:51.065Z,100908.03
2023-02-16T19:22:57.707Z,100910.34
2023-02-16T19:28:10.589Z,100912.05
2023-02-16T19:33:19.842Z,100909.20
2023-02-16T19:38:25.448Z,100905.25
2023-02-16T19:43:30.369Z,100898.66
2023-02-16T19:48:37.902Z,100896.80
2023-02-16T19:53:47.253Z,100900.65
2023-02-16T19:58:55.415Z,100905.03
2023-02-16T20:04:03.774Z,100903.05
2023-02-16T20:09:14.741Z,100897.17
2023-02-16T20:14:25.853Z,100896.45
2023-02-16T20:19:36.270Z,100901.45
2023-02-16T20:24:42.474Z,100896.95
2023-02-16T20:29:47.650Z,100898.36
2023-02-16T20:34:56.512Z,100896.08
2023-02-16T20:40:02.656Z,100898.63
2023-02-16T20:45:10.041Z,100894.83
2023-02-16T20:50:17.383Z,100891.71
2023-02-16T20:55:22.866Z,100894.69
2023-02-16T21:51:38.517Z,100888.77
2023-02-16T21:57:30.802Z,100888.90
2023-02-16T22:02:34.960Z,100886.42
2023-02-16T22:07:39.612Z,100889.48
2023-02-16T22:12:43.609Z,100887.48
2023-02-16T22:17:49.772Z,100880.95
2023-02-16T22:22:53.873Z,100876.03
2023-02-16T22:27:57.733Z,100879.61
2023-02-16T22:33:01.855Z,100869.36
2023-02-16T22:38:05.632Z,100861.64
2023-02-16T22:43:09.591Z,100865.19
2023-02-16T22:48:13.391Z,100863.86
2023-02-16T22:53:17.413Z,100863.70
2023-02-16T22:58:21.707Z,100859.13
2023-02-16T23:03:25.621Z,100856.52
2023-02-16T23:08:29.331Z,100852.13
2023-02-16T23:13:34.863Z,100857.75
2023-02-16T23:18:40.139Z,100854.52
2023-02-16T23:23:44.181Z,100847.33
2023-02-16T23:28:55.906Z,100842.11
2023-02-16T23:34:02.119Z,100840.79
2023-02-16T23:39:09.760Z,100837.55
2023-02-16T23:44:15.680Z,100821.48
2023-02-16T23:49:41.147Z,100819.95
2023-02-16T23:54:44.943Z,100819.80
2023-02-16T23:59:48.688Z,100818.33
