createdAt,value
2018-06-25T00:00:26.088Z,82.20
2018-06-25T00:02:55.412Z,82.07
2018-06-25T00:05:24.715Z,82.30
2018-06-25T00:07:53.974Z,81.44
2018-06-25T00:10:23.267Z,81.62
2018-06-25T00:12:52.504Z,81.82
2018-06-25T00:15:21.774Z,81.64
2018-06-25T00:17:51.139Z,82.21
2018-06-25T00:20:20.377Z,81.62
2018-06-25T00:22:49.816Z,83.04
2018-06-25T00:25:19.093Z,81.54
2018-06-25T00:27:48.350Z,81.85
2018-06-25T00:30:17.790Z,82.43
2018-06-25T00:32:47.205Z,82.26
2018-06-25T00:35:16.622Z,82.15
2018-06-25T00:37:45.935Z,81.59
2018-06-25T00:40:15.262Z,82.45
2018-06-25T00:42:44.973Z,82.48
2018-06-25T00:45:14.291Z,81.88
2018-06-25T00:47:43.612Z,82.27
2018-06-25T00:50:12.948Z,82.15
2018-06-25T00:52:42.248Z,81.79
2018-06-25T00:55:11.680Z,81.71
2018-06-25T00:57:41.019Z,81.60
2018-06-25T01:00:10.382Z,82.60
2018-06-25T01:02:39.396Z,82.42
2018-06-25T01:05:08.725Z,82.99
2018-06-25T01:07:37.960Z,82.47
2018-06-25T01:10:07.323Z,82.57
2018-06-25T01:12:36.663Z,81.99
2018-06-25T01:15:06.106Z,83.77
2018-06-25T01:17:35.382Z,81.34
2018-06-25T01:20:04.679Z,82.41
2018-06-25T01:22:33.961Z,82.83
2018-06-25T01:25:03.325Z,82.47
2018-06-25T01:27:32.701Z,82.62
2018-06-25T01:30:01.988Z,81.87
2018-06-25T01:32:31.377Z,82.05
2018-06-25T01:35:00.794Z,82.74
2018-06-25T01:37:30.074Z,82.81
2018-06-25T01:39:59.382Z,83.09
2018-06-25T01:42:28.731Z,83.21
2018-06-25T01:44:58.050Z,82.90
2018-06-25T01:47:27.361Z,82.06
2018-06-25T01:49:56.634Z,82.33
2018-06-25T01:52:25.890Z,83.31
2018-06-25T01:54:55.033Z,82.03
2018-06-25T01:57:24.280Z,82.24
2018-06-25T01:59:53.547Z,82.92
2018-06-25T02:02:22.947Z,82.86
2018-06-25T02:04:52.336Z,81.82
2018-06-25T02:07:21.593Z,82.52
2018-06-25T02:09:51.004Z,82.29
2018-06-25T02:12:20.307Z,82.80
2018-06-25T02:14:49.594Z,82.77
2018-06-25T02:17:18.901Z,82.94
2018-06-25T02:19:48.353Z,83.38
2018-06-25T02:22:17.410Z,83.10
2018-06-25T02:24:46.689Z,83.28
2018-06-25T02:27:16.039Z,82.87
2018-06-25T02:29:45.357Z,83.76
2018-06-25T02:32:14.815Z,84.50
2018-06-25T02:34:44.126Z,84.46
2018-06-25T02:37:13.453Z,85.21
2018-06-25T02:39:43.463Z,85.78
2018-06-25T02:42:12.800Z,86.19
2018-06-25T02:44:42.094Z,86.31
2018-06-25T02:47:11.174Z,86.89
2018-06-25T02:49:40.586Z,86.94
2018-06-25T02:52:09.851Z,87.40
2018-06-25T02:54:38.975Z,87.32
2018-06-25T02:57:08.378Z,87.38
2018-06-25T02:59:37.409Z,88.32
2018-06-25T03:02:06.780Z,87.28
2018-06-25T03:04:36.121Z,87.92
2018-06-25T03:07:05.432Z,88.95
2018-06-25T03:09:34.850Z,88.18
2018-06-25T03:12:05.197Z,88.56
2018-06-25T03:14:34.493Z,89.26
2018-06-25T03:17:03.818Z,88.73
2018-06-25T03:19:33.159Z,88.52
2018-06-25T03:22:02.478Z,88.16
2018-06-25T03:24:31.901Z,87.99
2018-06-25T03:27:01.715Z,88.46
2018-06-25T03:29:31.155Z,88.70
2018-06-25T03:32:00.419Z,87.80
2018-06-25T03:34:29.927Z,88.26
2018-06-25T03:36:59.250Z,88.03
2018-06-25T03:39:28.671Z,87.12
2018-06-25T03:41:57.946Z,86.93
2018-06-25T03:44:27.239Z,86.45
2018-06-25T03:46:56.617Z,86.58
2018-06-25T03:49:26.003Z,86.86
2018-06-25T03:51:55.356Z,86.17
2018-06-25T03:54:24.666Z,86.20
2018-06-25T03:56:54.028Z,85.24
2018-06-25T03:59:23.299Z,85.27
2018-06-25T04:01:52.807Z,85.00
2018-06-25T04:04:22.262Z,85.02
2018-06-25T04:06:51.640Z,84.99
2018-06-25T04:09:20.926Z,85.34
2018-06-25T04:11:50.194Z,84.83
2018-06-25T04:14:19.586Z,84.44
2018-06-25T04:16:48.873Z,84.35
2018-06-25T04:19:18.192Z,84.67
2018-06-25T04:21:48.537Z,83.91
2018-06-25T04:24:17.881Z,83.99
2018-06-25T04:26:47.315Z,83.34
2018-06-25T04:29:16.694Z,83.31
2018-06-25T04:31:45.911Z,83.67
2018-06-25T04:34:15.384Z,83.69
2018-06-25T04:36:44.860Z,84.02
2018-06-25T04:39:14.213Z,83.09
2018-06-25T04:41:43.567Z,83.10
2018-06-25T04:44:12.910Z,83.20
2018-06-25T04:46:42.321Z,83.24
2018-06-25T04:49:11.602Z,81.94
2018-06-25T04:51:40.935Z,82.68
2018-06-25T04:54:10.208Z,81.93
2018-06-25T04:56:39.553Z,80.92
2018-06-25T04:59:15.560Z,81.41
2018-06-25T05:01:45.175Z,81.04
2018-06-25T05:04:14.477Z,80.93
2018-06-25T05:06:43.867Z,79.85
2018-06-25T05:09:13.149Z,79.93
2018-06-25T05:11:42.499Z,81.07
2018-06-25T05:14:12.265Z,81.39
2018-06-25T05:16:41.579Z,80.58
2018-06-25T05:19:11.084Z,80.51
2018-06-25T05:21:40.403Z,80.90
2018-06-25T05:24:09.387Z,80.83
2018-06-25T05:26:38.703Z,81.29
2018-06-25T05:29:07.990Z,81.09
2018-06-25T05:31:37.444Z,81.55
2018-06-25T05:34:06.883Z,81.33
2018-06-25T05:36:36.168Z,81.27
2018-06-25T05:39:09.855Z,81.73
2018-06-25T05:41:39.205Z,80.66
2018-06-25T05:44:08.522Z,80.34
2018-06-25T05:46:37.813Z,81.36
2018-06-25T05:49:07.296Z,80.93
2018-06-25T05:51:36.684Z,80.77
2018-06-25T05:54:05.968Z,80.26
2018-06-25T05:56:35.329Z,80.48
2018-06-25T05:59:04.678Z,80.86
2018-06-25T06:01:34.055Z,80.72
2018-06-25T06:04:03.464Z,81.66
2018-06-25T06:06:32.848Z,81.15
2018-06-25T06:09:02.258Z,82.07
2018-06-25T06:11:31.609Z,81.38
2018-06-25T06:14:00.792Z,81.82
2018-06-25T06:16:30.022Z,82.36
2018-06-25T06:18:59.413Z,82.80
2018-06-25T06:21:28.709Z,82.69
2018-06-25T06:23:58.001Z,82.75
2018-06-25T06:26:27.399Z,83.41
2018-06-25T06:28:56.604Z,82.88
2018-06-25T06:31:25.622Z,82.40
2018-06-25T06:33:54.993Z,82.41
2018-06-25T06:36:24.254Z,81.30
2018-06-25T06:38:57.557Z,81.50
2018-06-25T06:41:26.880Z,81.50
2018-06-25T06:43:56.183Z,81.54
2018-06-25T06:46:25.439Z,80.75
2018-06-25T06:48:54.792Z,80.13
2018-06-25T06:51:24.091Z,80.15
2018-06-25T06:53:53.373Z,79.58
2018-06-25T06:56:22.650Z,77.89
2018-06-25T06:58:51.922Z,78.57
2018-06-25T07:01:21.232Z,79.34
2018-06-25T07:03:50.591Z,78.96
2018-06-25T07:06:20.132Z,79.42
2018-06-25T07:08:49.561Z,78.82
2018-06-25T07:11:18.861Z,78.88
2018-06-25T07:13:48.263Z,78.76
2018-06-25T07:16:17.683Z,78.00
2018-06-25T07:18:47.206Z,77.08
2018-06-25T07:21:16.713Z,76.56
2018-06-25T07:23:45.771Z,76.68
2018-06-25T07:26:21.086Z,76.45
2018-06-25T07:28:50.221Z,76.31
2018-06-25T07:31:19.478Z,75.04
2018-06-25T07:33:48.554Z,75.65
2018-06-25T07:36:17.996Z,74.99
2018-06-25T07:38:47.506Z,74.48
2018-06-25T07:41:18.018Z,74.60
2018-06-25T07:43:47.302Z,73.40
2018-06-25T07:46:16.358Z,73.58
2018-06-25T07:48:45.845Z,73.40
2018-06-25T07:51:15.415Z,73.83
2018-06-25T07:53:44.818Z,73.70
2018-06-25T07:56:15.373Z,73.71
2018-06-25T07:58:44.729Z,72.70
2018-06-25T08:01:14.027Z,73.01
2018-06-25T08:03:43.505Z,72.82
2018-06-25T08:06:12.775Z,71.62
2018-06-25T08:08:42.083Z,71.45
2018-06-25T08:11:11.407Z,71.14
2018-06-25T08:13:40.731Z,72.14
2018-06-25T08:16:10.027Z,72.47
2018-06-25T08:18:39.321Z,72.75
2018-06-25T08:21:08.802Z,71.86
2018-06-25T08:23:38.482Z,70.29
2018-06-25T08:26:07.805Z,69.22
2018-06-25T08:28:37.121Z,67.92
2018-06-25T08:31:06.412Z,68.29
2018-06-25T08:33:35.853Z,68.74
2018-06-25T08:36:05.270Z,69.46
2018-06-25T08:38:34.795Z,69.36
2018-06-25T08:41:04.159Z,67.50
2018-06-25T08:43:33.388Z,66.34
2018-06-25T08:46:02.687Z,66.36
2018-06-25T08:48:32.048Z,66.20
2018-06-25T08:51:02.284Z,66.10
2018-06-25T08:53:31.547Z,65.72
2018-06-25T08:56:01.203Z,66.10
2018-06-25T08:58:30.639Z,65.43
2018-06-25T09:00:59.887Z,65.93
2018-06-25T09:03:29.160Z,65.99
2018-06-25T09:05:58.416Z,67.19
2018-06-25T09:08:27.707Z,66.06
2018-06-25T09:10:56.994Z,66.13
2018-06-25T09:13:26.268Z,64.91
2018-06-25T09:15:55.648Z,65.61
2018-06-25T09:18:25.038Z,64.87
2018-06-25T09:20:54.349Z,64.08
2018-06-25T09:23:23.682Z,64.20
2018-06-25T09:25:52.981Z,64.53
2018-06-25T09:28:22.314Z,64.11
2018-06-25T09:30:51.729Z,64.09
2018-06-25T09:33:20.865Z,63.03
2018-06-25T09:35:50.283Z,62.79
2018-06-25T09:38:19.647Z,61.70
2018-06-25T09:40:49.015Z,61.65
2018-06-25T09:46:15.128Z,62.61
2018-06-25T09:48:44.440Z,62.94
2018-06-25T09:51:13.903Z,62.87
2018-06-25T09:53:43.225Z,63.85
2018-06-25T09:56:12.518Z,63.55
2018-06-25T09:58:41.803Z,63.72
2018-06-25T10:01:12.118Z,62.97
2018-06-25T10:03:42.412Z,62.53
2018-06-25T10:06:11.788Z,61.68
2018-06-25T10:08:41.096Z,60.70
2018-06-25T10:11:10.368Z,60.84
2018-06-25T10:13:39.774Z,58.47
2018-06-25T10:16:09.073Z,59.47
2018-06-25T10:18:38.343Z,59.94
2018-06-25T10:21:08.155Z,61.16
2018-06-25T10:23:37.487Z,62.22
2018-06-25T10:26:06.891Z,63.08
2018-06-25T10:28:36.361Z,63.00
2018-06-25T10:31:05.801Z,62.91
2018-06-25T10:33:35.115Z,62.54
2018-06-25T10:36:04.379Z,61.82
2018-06-25T10:38:33.739Z,61.27
2018-06-25T10:41:04.606Z,60.91
2018-06-25T10:43:33.962Z,60.66
2018-06-25T10:46:03.212Z,60.18
2018-06-25T10:48:32.478Z,60.49
2018-06-25T10:51:02.159Z,60.47
2018-06-25T10:53:31.452Z,60.55
2018-06-25T10:56:00.577Z,61.12
2018-06-25T10:58:29.892Z,61.92
2018-06-25T11:00:59.149Z,62.23
2018-06-25T11:03:28.374Z,60.49
2018-06-25T11:05:57.754Z,60.91
2018-06-25T11:08:27.072Z,59.45
2018-06-25T11:10:56.358Z,60.57
2018-06-25T11:13:25.686Z,60.69
2018-06-25T11:15:54.959Z,60.71
2018-06-25T11:18:24.305Z,60.83
2018-06-25T11:20:53.567Z,61.61
2018-06-25T11:23:22.931Z,61.45
2018-06-25T11:25:52.248Z,61.02
2018-06-25T11:28:21.561Z,61.81
2018-06-25T11:30:50.876Z,60.75
2018-06-25T11:33:19.998Z,62.23
2018-06-25T11:35:51.381Z,61.17
2018-06-25T11:38:20.763Z,62.45
2018-06-25T11:40:50.056Z,60.79
2018-06-25T11:43:19.383Z,60.70
2018-06-25T11:45:48.755Z,61.48
2018-06-25T11:48:18.092Z,61.39
2018-06-25T11:50:47.468Z,60.79
2018-06-25T11:53:16.881Z,61.68
2018-06-25T11:55:46.301Z,61.31
2018-06-25T11:58:15.685Z,61.81
2018-06-25T12:00:45.602Z,61.91
2018-06-25T12:03:15.111Z,61.41
2018-06-25T12:05:44.234Z,60.89
2018-06-25T12:08:13.506Z,61.20
2018-06-25T12:10:42.812Z,60.35
2018-06-25T12:13:11.789Z,59.58
2018-06-25T12:15:41.202Z,59.78
2018-06-25T12:18:10.165Z,58.88
2018-06-25T12:20:39.526Z,57.28
2018-06-25T12:23:08.891Z,57.53
2018-06-25T12:25:38.142Z,56.97
2018-06-25T12:28:07.475Z,56.54
2018-06-25T12:30:36.729Z,57.10
2018-06-25T12:33:06.679Z,55.71
2018-06-25T12:35:36.056Z,55.24
2018-06-25T12:38:05.422Z,53.83
2018-06-25T12:40:34.515Z,54.02
2018-06-25T12:43:03.898Z,54.08
2018-06-25T12:45:33.158Z,52.52
2018-06-25T12:48:02.462Z,52.81
2018-06-25T12:50:31.918Z,52.54
2018-06-25T12:53:01.167Z,50.65
2018-06-25T12:55:30.735Z,50.56
2018-06-25T12:58:00.070Z,49.65
2018-06-25T13:00:29.377Z,48.22
2018-06-25T13:02:58.618Z,48.25
2018-06-25T13:05:27.922Z,46.82
2018-06-25T13:07:57.180Z,44.50
2018-06-25T13:10:26.535Z,44.26
2018-06-25T13:12:56.218Z,45.87
2018-06-25T13:15:25.533Z,46.59
2018-06-25T13:17:54.851Z,46.58
2018-06-25T13:20:24.125Z,46.63
2018-06-25T13:22:53.413Z,48.13
2018-06-25T13:25:22.694Z,47.94
2018-06-25T13:27:51.989Z,47.59
2018-06-25T13:30:21.357Z,47.75
2018-06-25T13:32:51.495Z,48.14
2018-06-25T13:35:20.778Z,46.89
2018-06-25T13:37:50.118Z,46.66
2018-06-25T13:40:19.436Z,45.59
2018-06-25T13:42:48.897Z,43.95
2018-06-25T13:45:18.207Z,43.48
2018-06-25T13:47:47.529Z,46.03
2018-06-25T13:50:16.902Z,46.39
2018-06-25T13:52:46.268Z,46.37
2018-06-25T13:55:15.714Z,46.17
2018-06-25T13:57:45.055Z,45.21
2018-06-25T14:00:14.508Z,44.26
2018-06-25T14:02:43.775Z,43.72
2018-06-25T14:05:13.076Z,43.81
2018-06-25T14:07:42.144Z,41.59
2018-06-25T14:10:11.536Z,42.30
2018-06-25T14:12:40.907Z,42.20
2018-06-25T14:15:10.287Z,42.75
2018-06-25T14:17:39.566Z,42.40
2018-06-25T14:20:09.947Z,42.00
2018-06-25T14:22:39.418Z,40.66
2018-06-25T14:28:11.392Z,41.91
2018-06-25T14:30:45.907Z,42.49
2018-06-25T14:33:15.272Z,42.24
2018-06-25T14:35:44.426Z,43.21
2018-06-25T14:38:16.639Z,45.31
2018-06-25T14:40:46.118Z,45.88
2018-06-25T14:43:15.508Z,46.30
2018-06-25T14:45:44.788Z,45.78
2018-06-25T14:48:14.091Z,43.19
2018-06-25T14:50:43.439Z,43.68
2018-06-25T14:53:12.794Z,42.43
2018-06-25T14:55:42.096Z,43.32
2018-06-25T14:58:11.414Z,42.77
2018-06-25T15:00:40.828Z,44.23
2018-06-25T15:03:10.137Z,44.32
2018-06-25T15:05:39.429Z,44.28
2018-06-25T15:08:08.689Z,44.24
2018-06-25T15:10:38.082Z,43.06
2018-06-25T15:13:07.448Z,42.58
2018-06-25T15:15:36.667Z,42.79
2018-06-25T15:18:07.972Z,42.63
2018-06-25T15:20:37.305Z,42.08
2018-06-25T15:23:06.623Z,43.64
2018-06-25T15:25:35.932Z,43.45
2018-06-25T15:28:05.338Z,45.77
2018-06-25T15:30:34.597Z,46.74
2018-06-25T15:33:03.934Z,44.95
2018-06-25T15:35:33.209Z,45.26
2018-06-25T15:38:02.530Z,43.84
2018-06-25T15:40:31.852Z,44.10
2018-06-25T15:43:01.329Z,43.39
2018-06-25T15:45:30.618Z,44.86
2018-06-25T15:47:59.959Z,45.44
2018-06-25T15:50:29.208Z,46.20
2018-06-25T15:52:58.550Z,44.96
2018-06-25T15:55:27.801Z,46.14
2018-06-25T15:58:03.311Z,44.88
2018-06-25T16:00:32.986Z,46.06
2018-06-25T16:03:02.281Z,45.78
2018-06-25T16:05:31.620Z,44.75
2018-06-25T16:08:00.923Z,44.80
2018-06-25T16:10:32.155Z,43.74
2018-06-25T16:13:01.509Z,43.81
2018-06-25T16:15:30.752Z,44.66
2018-06-25T16:18:00.003Z,45.73
2018-06-25T16:20:29.270Z,46.53
2018-06-25T16:22:58.570Z,45.62
2018-06-25T16:25:27.884Z,43.72
2018-06-25T16:27:57.391Z,44.06
2018-06-25T16:30:26.772Z,44.17
2018-06-25T16:32:56.091Z,43.76
2018-06-25T16:35:25.439Z,44.61
2018-06-25T16:37:54.748Z,43.17
2018-06-25T16:40:24.024Z,43.37
2018-06-25T16:42:53.455Z,44.80
2018-06-25T16:45:22.766Z,44.31
2018-06-25T16:47:52.138Z,45.14
2018-06-25T16:50:21.513Z,44.50
2018-06-25T16:52:50.635Z,44.00
2018-06-25T16:55:19.962Z,45.76
2018-06-25T16:57:49.323Z,44.38
2018-06-25T17:00:18.786Z,45.86
2018-06-25T17:02:48.159Z,46.69
2018-06-25T17:05:17.545Z,45.21
2018-06-25T17:07:46.934Z,46.63
2018-06-25T17:10:16.432Z,46.07
2018-06-25T17:12:45.665Z,46.62
2018-06-25T17:15:14.958Z,45.66
2018-06-25T17:17:44.296Z,45.89
2018-06-25T17:20:13.727Z,46.27
2018-06-25T17:22:43.029Z,46.81
2018-06-25T17:25:12.344Z,46.03
2018-06-25T17:27:41.614Z,45.77
2018-06-25T17:30:10.882Z,46.58
2018-06-25T17:32:40.251Z,47.09
2018-06-25T17:35:09.525Z,47.44
2018-06-25T17:37:38.916Z,46.54
2018-06-25T17:40:08.192Z,46.47
2018-06-25T17:42:37.495Z,48.02
2018-06-25T17:45:07.059Z,46.95
2018-06-25T17:47:36.686Z,48.11
2018-06-25T17:50:06.116Z,47.37
2018-06-25T17:52:35.421Z,47.71
2018-06-25T17:55:04.783Z,48.42
2018-06-25T17:57:34.101Z,48.52
2018-06-25T18:00:03.530Z,48.22
2018-06-25T18:02:32.880Z,48.73
2018-06-25T18:05:02.300Z,48.80
2018-06-25T18:07:31.582Z,49.48
2018-06-25T18:10:00.902Z,48.81
2018-06-25T18:12:30.217Z,48.80
2018-06-25T18:14:59.521Z,48.27
2018-06-25T18:17:28.806Z,48.18
2018-06-25T18:19:58.103Z,49.23
2018-06-25T18:22:27.397Z,49.45
2018-06-25T18:24:56.711Z,49.63
2018-06-25T18:27:25.976Z,50.02
2018-06-25T18:29:55.307Z,49.89
2018-06-25T18:32:24.552Z,49.41
2018-06-25T18:34:53.850Z,49.59
2018-06-25T18:37:23.280Z,50.26
2018-06-25T18:39:52.311Z,50.21
2018-06-25T18:42:21.671Z,50.23
2018-06-25T18:44:51.026Z,50.12
2018-06-25T18:47:20.435Z,49.97
2018-06-25T18:49:49.470Z,51.32
2018-06-25T18:52:18.787Z,50.42
2018-06-25T18:54:48.094Z,51.41
2018-06-25T18:57:17.481Z,50.89
2018-06-25T18:59:46.802Z,49.86
2018-06-25T19:02:16.126Z,50.56
2018-06-25T19:04:45.847Z,49.59
2018-06-25T19:07:15.265Z,50.78
2018-06-25T19:09:44.574Z,49.79
2018-06-25T19:12:13.867Z,51.11
2018-06-25T19:14:43.202Z,50.88
2018-06-25T19:17:12.519Z,50.67
2018-06-25T19:19:41.875Z,50.00
2018-06-25T19:22:11.198Z,51.22
2018-06-25T19:24:40.500Z,50.42
2018-06-25T19:27:09.878Z,50.74
2018-06-25T19:29:38.915Z,51.07
2018-06-25T19:32:09.225Z,50.72
2018-06-25T19:34:38.566Z,50.98
2018-06-25T19:37:07.861Z,51.54
2018-06-25T19:39:37.134Z,51.22
2018-06-25T19:42:09.665Z,51.74
2018-06-25T19:44:39.174Z,51.01
2018-06-25T19:47:08.518Z,52.39
2018-06-25T19:49:37.778Z,52.41
2018-06-25T19:52:07.164Z,52.83
2018-06-25T19:54:36.553Z,52.86
2018-06-25T19:57:06.010Z,53.88
2018-06-25T19:59:35.467Z,54.18
2018-06-25T20:02:04.888Z,53.97
2018-06-25T20:04:34.301Z,54.21
2018-06-25T20:07:04.912Z,54.49
2018-06-25T20:09:34.279Z,54.41
2018-06-25T20:12:03.577Z,55.90
2018-06-25T20:14:33.035Z,55.32
2018-06-25T20:17:02.275Z,56.52
2018-06-25T20:19:31.545Z,56.55
2018-06-25T20:22:00.876Z,57.16
2018-06-25T20:24:30.129Z,58.05
2018-06-25T20:26:59.474Z,57.51
2018-06-25T20:29:28.757Z,58.28
2018-06-25T20:31:58.118Z,58.78
2018-06-25T20:34:27.372Z,59.11
2018-06-25T20:36:56.665Z,58.85
2018-06-25T20:39:26.040Z,59.02
2018-06-25T20:41:55.340Z,59.24
2018-06-25T20:44:24.604Z,60.52
2018-06-25T20:46:53.981Z,60.55
2018-06-25T20:49:23.242Z,60.93
2018-06-25T20:51:52.547Z,60.96
2018-06-25T20:54:21.882Z,61.52
2018-06-25T20:56:51.299Z,61.96
2018-06-25T20:59:20.523Z,62.03
2018-06-25T21:01:49.914Z,62.76
2018-06-25T21:04:19.295Z,62.92
2018-06-25T21:06:48.739Z,63.71
2018-06-25T21:09:18.176Z,63.24
2018-06-25T21:11:47.586Z,63.52
2018-06-25T21:14:17.053Z,63.27
2018-06-25T21:16:46.485Z,63.86
2018-06-25T21:19:15.995Z,64.27
2018-06-25T21:21:45.420Z,64.97
2018-06-25T21:24:14.829Z,64.03
2018-06-25T21:26:44.556Z,64.48
2018-06-25T21:29:13.864Z,64.85
2018-06-25T21:31:43.136Z,65.01
2018-06-25T21:34:12.447Z,65.93
2018-06-25T21:36:41.717Z,66.57
2018-06-25T21:39:10.952Z,65.90
2018-06-25T21:41:40.343Z,66.64
2018-06-25T21:44:09.635Z,66.70
2018-06-25T21:46:38.960Z,67.40
2018-06-25T21:49:08.249Z,67.34
2018-06-25T21:51:37.566Z,67.67
2018-06-25T21:54:06.840Z,67.48
2018-06-25T21:56:36.225Z,68.58
2018-06-25T21:59:05.634Z,68.87
2018-06-25T22:01:35.088Z,68.85
2018-06-25T22:04:04.446Z,69.48
2018-06-25T22:06:33.759Z,69.17
2018-06-25T22:09:03.137Z,70.01
2018-06-25T22:11:32.464Z,70.07
2018-06-25T22:14:01.842Z,69.91
2018-06-25T22:16:31.164Z,70.21
2018-06-25T22:19:00.404Z,70.14
2018-06-25T22:21:30.833Z,71.29
2018-06-25T22:24:06.736Z,70.90
2018-06-25T22:26:36.114Z,71.04
2018-06-25T22:29:05.817Z,70.87
2018-06-25T22:31:35.207Z,71.09
2018-06-25T22:34:04.662Z,71.62
2018-06-25T22:36:34.039Z,71.35
2018-06-25T22:39:03.704Z,71.42
2018-06-25T22:41:33.101Z,71.19
2018-06-25T22:44:12.731Z,71.49
2018-06-25T22:46:43.124Z,71.55
2018-06-25T22:49:12.477Z,72.21
2018-06-25T22:51:41.728Z,72.43
2018-06-25T22:54:10.964Z,72.79
2018-06-25T22:56:40.254Z,73.60
2018-06-25T22:59:09.570Z,74.36
2018-06-25T23:01:38.815Z,74.28
2018-06-25T23:04:08.082Z,74.59
2018-06-25T23:06:37.411Z,75.34
2018-06-25T23:09:09.941Z,75.95
2018-06-25T23:11:39.198Z,76.07
2018-06-25T23:14:08.465Z,76.17
2018-06-25T23:16:37.814Z,76.57
2018-06-25T23:19:07.114Z,76.60
2018-06-25T23:21:36.450Z,77.07
2018-06-25T23:24:05.750Z,76.39
2018-06-25T23:26:35.111Z,76.45
2018-06-25T23:29:04.377Z,76.90
2018-06-25T23:31:33.724Z,76.95
2018-06-25T23:34:02.972Z,77.71
2018-06-25T23:36:32.431Z,77.39
2018-06-25T23:39:01.780Z,77.37
2018-06-25T23:41:31.033Z,77.99
2018-06-25T23:44:00.271Z,77.81
2018-06-25T23:46:29.727Z,77.48
2018-06-25T23:48:58.723Z,78.30
2018-06-25T23:51:28.022Z,78.00
2018-06-25T23:53:57.324Z,78.21
2018-06-25T23:56:26.642Z,77.92
2018-06-25T23:58:55.875Z,78.65
