createdAt,value
2019-06-27T00:01:47.799Z,99.90
2019-06-27T00:04:16.411Z,99.90
2019-06-27T00:06:45.158Z,99.90
2019-06-27T00:09:13.808Z,99.90
2019-06-27T00:11:42.425Z,99.90
2019-06-27T00:14:11.219Z,99.90
2019-06-27T00:16:39.917Z,99.90
2019-06-27T00:19:08.490Z,99.90
2019-06-27T00:21:37.265Z,99.90
2019-06-27T00:24:05.831Z,99.90
2019-06-27T00:26:34.422Z,99.90
2019-06-27T00:29:03.113Z,99.90
2019-06-27T00:31:31.685Z,99.90
2019-06-27T00:34:00.515Z,99.90
2019-06-27T00:36:29.398Z,99.90
2019-06-27T00:38:58.174Z,99.90
2019-06-27T00:41:26.757Z,99.90
2019-06-27T00:43:55.565Z,99.90
2019-06-27T00:46:24.228Z,99.90
2019-06-27T00:48:52.814Z,99.90
2019-06-27T00:51:21.630Z,99.90
2019-06-27T00:53:50.343Z,99.90
2019-06-27T00:56:19.013Z,99.90
2019-06-27T00:58:47.825Z,99.90
2019-06-27T01:01:16.550Z,99.90
2019-06-27T01:03:45.122Z,99.90
2019-06-27T01:06:14.355Z,99.90
2019-06-27T01:08:43.038Z,99.90
2019-06-27T01:11:11.607Z,99.90
2019-06-27T01:13:40.581Z,99.90
2019-06-27T01:16:09.191Z,99.90
2019-06-27T01:18:37.905Z,99.90
2019-06-27T01:21:06.773Z,99.90
2019-06-27T01:23:35.468Z,99.90
2019-06-27T01:26:04.108Z,99.90
2019-06-27T01:28:32.877Z,99.90
2019-06-27T01:31:01.485Z,99.90
2019-06-27T01:33:30.191Z,99.90
2019-06-27T01:35:59.077Z,99.90
2019-06-27T01:38:27.658Z,99.90
2019-06-27T01:40:56.333Z,99.90
2019-06-27T01:43:25.258Z,99.90
2019-06-27T01:45:55.886Z,99.90
2019-06-27T01:48:24.559Z,99.90
2019-06-27T01:50:53.650Z,99.90
2019-06-27T01:53:22.244Z,99.90
2019-06-27T01:55:50.837Z,99.90
2019-06-27T01:58:19.709Z,99.90
2019-06-27T02:00:48.293Z,99.90
2019-06-27T02:03:16.892Z,99.90
2019-06-27T02:05:45.891Z,99.90
2019-06-27T02:08:14.549Z,99.90
2019-06-27T02:10:43.227Z,99.90
2019-06-27T02:13:12.117Z,99.90
2019-06-27T02:15:40.692Z,99.90
2019-06-27T02:18:09.333Z,99.90
2019-06-27T02:20:38.055Z,99.90
2019-06-27T02:23:06.628Z,99.90
2019-06-27T02:25:35.375Z,99.90
2019-06-27T02:28:04.813Z,99.90
2019-06-27T02:30:37.940Z,99.90
2019-06-27T02:33:13.587Z,99.90
2019-06-27T02:35:42.494Z,99.90
2019-06-27T02:38:11.111Z,99.90
2019-06-27T02:40:39.979Z,99.90
2019-06-27T02:43:08.745Z,99.90
2019-06-27T02:45:37.380Z,99.90
2019-06-27T02:48:06.331Z,99.90
2019-06-27T02:50:34.949Z,99.90
2019-06-27T02:53:03.538Z,99.90
2019-06-27T02:55:32.370Z,99.90
2019-06-27T02:58:00.951Z,99.90
2019-06-27T03:00:29.575Z,99.90
2019-06-27T03:02:58.303Z,99.90
2019-06-27T03:05:26.900Z,99.90
2019-06-27T03:07:55.511Z,99.90
2019-06-27T03:10:24.286Z,99.90
2019-06-27T03:12:52.921Z,99.90
2019-06-27T03:15:21.589Z,99.90
2019-06-27T03:17:50.742Z,99.90
2019-06-27T03:20:19.333Z,99.90
2019-06-27T03:22:47.922Z,99.90
2019-06-27T03:25:16.667Z,99.90
2019-06-27T03:27:45.348Z,99.90
2019-06-27T03:30:14.002Z,99.90
2019-06-27T03:32:42.820Z,99.90
2019-06-27T03:35:11.538Z,99.90
2019-06-27T03:37:40.117Z,99.90
2019-06-27T03:40:09.375Z,99.90
2019-06-27T03:42:37.966Z,99.90
2019-06-27T03:45:06.784Z,99.90
2019-06-27T03:47:35.829Z,99.90
2019-06-27T03:50:04.593Z,99.90
2019-06-27T03:52:33.505Z,99.90
2019-06-27T03:55:02.323Z,99.90
2019-06-27T03:57:30.897Z,99.90
2019-06-27T03:59:59.528Z,99.90
2019-06-27T04:02:28.431Z,99.90
2019-06-27T04:04:57.326Z,99.90
2019-06-27T04:07:25.892Z,99.90
2019-06-27T04:09:54.620Z,99.90
2019-06-27T04:12:23.356Z,99.90
2019-06-27T04:14:51.941Z,99.90
2019-06-27T04:17:20.660Z,99.90
2019-06-27T04:19:49.276Z,99.90
2019-06-27T04:22:18.031Z,99.90
2019-06-27T04:24:46.666Z,99.90
2019-06-27T04:27:15.229Z,99.90
2019-06-27T04:29:43.852Z,99.90
2019-06-27T04:32:12.661Z,99.90
2019-06-27T04:34:41.468Z,99.90
2019-06-27T04:37:10.145Z,99.90
2019-06-27T04:39:38.949Z,99.90
2019-06-27T04:42:07.549Z,99.90
2019-06-27T04:44:36.169Z,99.90
2019-06-27T04:47:05.071Z,99.90
2019-06-27T04:49:33.660Z,99.90
2019-06-27T04:52:02.278Z,99.90
2019-06-27T04:54:31.149Z,99.90
2019-06-27T04:56:59.751Z,99.90
2019-06-27T04:59:28.365Z,99.90
2019-06-27T05:01:57.325Z,99.90
2019-06-27T05:04:25.892Z,99.90
2019-06-27T05:06:54.513Z,99.90
2019-06-27T05:09:23.269Z,99.90
2019-06-27T05:11:52.053Z,99.90
2019-06-27T05:14:20.690Z,99.90
2019-06-27T05:16:49.521Z,99.90
2019-06-27T05:19:18.234Z,99.90
2019-06-27T05:21:47.091Z,99.90
2019-06-27T05:24:16.114Z,99.90
2019-06-27T05:26:44.705Z,99.90
2019-06-27T05:29:13.278Z,99.90
2019-06-27T05:31:42.484Z,99.90
2019-06-27T05:34:11.085Z,99.90
2019-06-27T05:36:39.662Z,99.90
2019-06-27T05:39:08.399Z,99.90
2019-06-27T05:41:36.952Z,99.90
2019-06-27T05:44:05.548Z,99.90
2019-06-27T05:46:34.596Z,99.90
2019-06-27T05:49:03.239Z,99.90
2019-06-27T05:51:31.950Z,99.90
2019-06-27T05:54:01.186Z,99.90
2019-06-27T05:56:29.773Z,99.90
2019-06-27T05:58:58.366Z,99.90
2019-06-27T06:01:27.139Z,99.90
2019-06-27T06:03:55.717Z,99.90
2019-06-27T06:06:24.423Z,99.90
2019-06-27T06:08:53.106Z,99.90
2019-06-27T06:11:22.050Z,99.90
2019-06-27T06:13:50.666Z,99.90
2019-06-27T06:16:19.440Z,99.90
2019-06-27T06:18:48.022Z,99.90
2019-06-27T06:21:16.612Z,99.90
2019-06-27T06:23:45.497Z,99.90
2019-06-27T06:26:14.082Z,99.90
2019-06-27T06:28:42.730Z,99.90
2019-06-27T06:31:11.501Z,99.90
2019-06-27T06:33:40.099Z,99.90
2019-06-27T06:36:08.661Z,99.90
2019-06-27T06:38:37.611Z,99.90
2019-06-27T06:41:06.247Z,99.90
2019-06-27T06:43:34.982Z,99.90
2019-06-27T06:46:04.006Z,99.90
2019-06-27T06:48:32.662Z,99.90
2019-06-27T06:51:01.256Z,99.90
2019-06-27T06:53:30.128Z,99.90
2019-06-27T06:55:58.704Z,99.90
2019-06-27T06:58:27.300Z,99.90
2019-06-27T07:01:01.739Z,99.90
2019-06-27T07:03:24.838Z,99.90
2019-06-27T07:05:53.436Z,99.90
2019-06-27T07:08:22.475Z,99.90
2019-06-27T07:10:51.168Z,99.90
2019-06-27T07:13:19.793Z,99.90
2019-06-27T07:15:48.680Z,99.90
2019-06-27T07:18:17.505Z,99.90
2019-06-27T07:20:46.127Z,99.90
2019-06-27T07:23:15.065Z,99.90
2019-06-27T07:25:43.629Z,99.90
2019-06-27T07:28:12.220Z,99.90
2019-06-27T07:30:40.938Z,99.90
2019-06-27T07:33:10.424Z,99.90
2019-06-27T07:35:38.259Z,99.90
2019-06-27T07:38:07.091Z,99.90
2019-06-27T07:40:35.691Z,99.90
2019-06-27T07:43:04.250Z,99.90
2019-06-27T07:45:32.904Z,99.90
2019-06-27T07:48:01.669Z,99.90
2019-06-27T07:50:30.404Z,99.90
2019-06-27T07:52:59.336Z,99.90
2019-06-27T07:55:28.105Z,99.90
2019-06-27T07:57:57.076Z,99.90
2019-06-27T08:00:26.098Z,99.90
2019-06-27T08:02:54.670Z,99.90
2019-06-27T08:05:23.475Z,99.90
2019-06-27T08:07:52.209Z,99.90
2019-06-27T08:10:20.893Z,99.90
2019-06-27T08:12:49.486Z,99.90
2019-06-27T08:15:18.239Z,99.90
2019-06-27T08:17:49.859Z,99.90
2019-06-27T08:20:18.642Z,99.90
2019-06-27T08:22:47.945Z,99.90
2019-06-27T08:25:16.948Z,99.90
2019-06-27T08:27:45.604Z,99.90
2019-06-27T08:30:14.489Z,99.90
2019-06-27T08:32:43.314Z,99.90
2019-06-27T08:35:12.034Z,99.90
2019-06-27T08:37:40.764Z,99.90
2019-06-27T08:40:09.643Z,99.90
2019-06-27T08:42:38.214Z,99.90
2019-06-27T08:45:07.051Z,99.90
2019-06-27T08:47:35.770Z,99.90
2019-06-27T08:50:04.640Z,99.90
2019-06-27T08:52:33.366Z,99.90
2019-06-27T08:55:01.947Z,99.90
2019-06-27T08:57:30.521Z,99.90
2019-06-27T08:59:59.324Z,99.90
2019-06-27T09:02:27.878Z,99.90
2019-06-27T09:04:56.440Z,99.90
2019-06-27T09:07:25.379Z,99.90
2019-06-27T09:09:54.104Z,99.90
2019-06-27T09:12:23.047Z,99.90
2019-06-27T09:14:51.887Z,99.90
2019-06-27T09:17:20.447Z,99.90
2019-06-27T09:19:49.096Z,99.90
2019-06-27T09:22:17.765Z,99.90
2019-06-27T09:24:46.327Z,99.90
2019-06-27T09:27:15.013Z,99.90
2019-06-27T09:29:43.868Z,99.90
2019-06-27T09:32:24.899Z,99.90
2019-06-27T09:34:41.067Z,99.90
2019-06-27T09:37:09.916Z,99.90
2019-06-27T09:39:38.969Z,99.90
2019-06-27T09:42:07.551Z,99.20
2019-06-27T09:44:36.588Z,98.30
2019-06-27T09:47:05.267Z,99.10
2019-06-27T09:49:33.895Z,98.70
2019-06-27T09:52:02.681Z,98.10
2019-06-27T09:54:31.286Z,97.40
2019-06-27T09:57:00.050Z,97.40
2019-06-27T09:59:28.860Z,95.30
2019-06-27T10:01:57.491Z,95.90
2019-06-27T10:04:26.066Z,95.50
2019-06-27T10:06:55.067Z,95.60
2019-06-27T10:09:23.677Z,95.20
2019-06-27T10:11:53.435Z,95.40
2019-06-27T10:14:21.505Z,95.80
2019-06-27T10:16:50.165Z,95.30
2019-06-27T10:19:18.813Z,95.20
2019-06-27T10:21:47.635Z,95.90
2019-06-27T10:24:16.197Z,96.40
2019-06-27T10:26:44.858Z,95.90
2019-06-27T10:29:13.628Z,95.80
2019-06-27T10:31:42.292Z,95.90
2019-06-27T10:34:10.879Z,95.80
2019-06-27T10:36:39.750Z,96.10
2019-06-27T10:39:08.376Z,94.40
2019-06-27T10:41:36.947Z,94.80
2019-06-27T10:44:05.780Z,95.70
2019-06-27T10:46:34.463Z,95.60
2019-06-27T10:49:03.057Z,94.80
2019-06-27T10:51:31.885Z,95.00
2019-06-27T10:54:00.475Z,94.80
2019-06-27T10:56:29.074Z,95.10
2019-06-27T10:58:58.090Z,95.00
2019-06-27T11:01:26.657Z,95.20
2019-06-27T11:03:55.340Z,94.00
2019-06-27T11:06:24.156Z,94.50
2019-06-27T11:08:52.900Z,95.20
2019-06-27T11:11:21.515Z,94.00
2019-06-27T11:13:58.621Z,93.70
2019-06-27T11:16:19.144Z,94.90
2019-06-27T11:18:47.835Z,95.30
2019-06-27T11:21:16.794Z,94.30
2019-06-27T11:23:45.450Z,94.60
2019-06-27T11:26:14.035Z,94.30
2019-06-27T11:28:42.718Z,94.20
2019-06-27T11:31:11.411Z,93.80
2019-06-27T11:33:39.995Z,92.50
2019-06-27T11:36:08.826Z,93.20
2019-06-27T11:38:37.651Z,92.50
2019-06-27T11:41:06.167Z,92.00
2019-06-27T11:43:34.872Z,91.60
2019-06-27T11:46:03.571Z,91.80
2019-06-27T11:48:32.169Z,90.90
2019-06-27T11:51:00.897Z,91.60
2019-06-27T11:53:29.480Z,91.60
2019-06-27T11:55:58.114Z,92.90
2019-06-27T11:58:27.163Z,92.00
2019-06-27T12:00:55.743Z,90.80
2019-06-27T12:03:24.476Z,89.90
2019-06-27T12:05:53.192Z,91.00
2019-06-27T12:08:21.758Z,91.20
2019-06-27T12:10:50.448Z,91.10
2019-06-27T12:13:19.164Z,90.80
2019-06-27T12:15:51.469Z,91.20
2019-06-27T12:18:16.639Z,88.70
2019-06-27T12:20:45.405Z,90.20
2019-06-27T12:23:13.950Z,88.20
2019-06-27T12:25:42.539Z,89.40
2019-06-27T12:28:11.240Z,87.30
2019-06-27T12:30:39.884Z,90.00
2019-06-27T12:33:08.489Z,89.40
2019-06-27T12:35:37.200Z,90.00
2019-06-27T12:38:05.968Z,90.10
2019-06-27T12:40:34.640Z,89.10
2019-06-27T12:43:03.512Z,90.30
2019-06-27T12:45:32.436Z,90.00
2019-06-27T12:48:07.187Z,88.80
2019-06-27T12:50:30.197Z,90.20
2019-06-27T12:52:58.778Z,89.60
2019-06-27T12:55:27.705Z,90.00
2019-06-27T12:57:56.555Z,89.30
2019-06-27T13:00:25.372Z,90.00
2019-06-27T13:02:54.019Z,90.10
2019-06-27T13:05:23.054Z,90.50
2019-06-27T13:07:51.689Z,90.20
2019-06-27T13:10:21.177Z,89.70
2019-06-27T13:12:50.374Z,89.00
2019-06-27T13:15:19.036Z,88.90
2019-06-27T13:17:47.619Z,90.00
2019-06-27T13:20:16.568Z,89.90
2019-06-27T13:22:45.165Z,90.00
2019-06-27T13:25:13.765Z,89.30
2019-06-27T13:27:42.659Z,89.20
2019-06-27T13:30:11.412Z,90.70
2019-06-27T13:32:39.988Z,90.60
2019-06-27T13:35:09.129Z,89.60
2019-06-27T13:37:37.824Z,88.40
2019-06-27T13:40:06.559Z,88.20
2019-06-27T13:42:38.210Z,89.00
2019-06-27T13:45:04.376Z,90.60
2019-06-27T13:47:32.982Z,90.50
2019-06-27T13:50:08.611Z,90.30
2019-06-27T13:52:37.323Z,90.30
2019-06-27T13:55:06.027Z,91.00
2019-06-27T13:57:34.848Z,90.60
2019-06-27T14:00:03.804Z,90.60
2019-06-27T14:02:32.413Z,91.20
2019-06-27T14:05:01.479Z,90.80
2019-06-27T14:07:29.920Z,90.40
2019-06-27T14:09:58.528Z,90.10
2019-06-27T14:12:27.576Z,89.80
2019-06-27T14:15:00.173Z,90.70
2019-06-27T14:17:24.934Z,90.60
2019-06-27T14:19:53.796Z,90.40
2019-06-27T14:22:32.690Z,90.20
2019-06-27T14:24:51.004Z,92.30
2019-06-27T14:27:20.126Z,93.60
2019-06-27T14:29:48.729Z,94.10
2019-06-27T14:32:17.824Z,94.90
2019-06-27T14:34:46.666Z,95.30
2019-06-27T14:37:15.230Z,94.80
2019-06-27T14:39:44.164Z,93.50
2019-06-27T14:42:12.851Z,94.20
2019-06-27T14:44:41.452Z,93.90
2019-06-27T14:47:10.589Z,94.20
2019-06-27T14:49:39.479Z,93.60
2019-06-27T14:52:08.214Z,94.20
2019-06-27T14:54:36.848Z,94.00
2019-06-27T14:57:05.701Z,93.00
2019-06-27T14:59:34.372Z,93.30
2019-06-27T15:02:03.048Z,93.60
2019-06-27T15:04:31.816Z,93.40
2019-06-27T15:07:00.492Z,93.50
2019-06-27T15:09:29.074Z,92.40
2019-06-27T15:11:57.911Z,91.70
2019-06-27T15:14:26.672Z,90.70
2019-06-27T15:16:55.350Z,90.80
2019-06-27T15:19:24.254Z,91.30
2019-06-27T15:21:53.030Z,90.30
2019-06-27T15:24:21.661Z,90.80
2019-06-27T15:26:50.571Z,90.90
2019-06-27T15:29:19.423Z,91.80
2019-06-27T15:31:48.024Z,91.30
2019-06-27T15:34:17.278Z,91.10
2019-06-27T15:36:45.953Z,90.70
2019-06-27T15:39:14.547Z,90.20
2019-06-27T15:41:43.635Z,90.20
2019-06-27T15:44:12.217Z,89.30
2019-06-27T15:46:40.821Z,90.00
2019-06-27T15:49:09.765Z,89.20
2019-06-27T15:51:38.434Z,89.30
2019-06-27T15:54:07.085Z,88.70
2019-06-27T15:56:36.061Z,87.80
2019-06-27T15:59:04.678Z,89.00
2019-06-27T16:01:33.668Z,89.20
2019-06-27T16:04:02.837Z,88.00
2019-06-27T16:06:31.446Z,88.70
2019-06-27T16:09:00.227Z,90.10
2019-06-27T16:11:29.075Z,90.50
2019-06-27T16:13:57.635Z,90.50
2019-06-27T16:16:26.406Z,91.10
2019-06-27T16:18:55.138Z,91.00
2019-06-27T16:21:23.837Z,91.20
2019-06-27T16:23:52.510Z,91.30
2019-06-27T16:26:21.344Z,91.10
2019-06-27T16:28:49.909Z,91.40
2019-06-27T16:31:18.491Z,91.40
2019-06-27T16:33:47.357Z,91.50
2019-06-27T16:36:25.548Z,91.20
2019-06-27T16:38:44.734Z,90.90
2019-06-27T16:41:13.546Z,90.30
2019-06-27T16:43:42.147Z,90.40
2019-06-27T16:46:10.850Z,90.40
2019-06-27T16:48:39.523Z,89.90
2019-06-27T16:51:08.112Z,90.10
2019-06-27T16:53:36.773Z,90.50
2019-06-27T16:56:05.659Z,90.20
2019-06-27T16:58:34.281Z,90.20
2019-06-27T17:01:03.001Z,90.50
2019-06-27T17:03:31.790Z,90.80
2019-06-27T17:06:00.626Z,91.20
2019-06-27T17:08:29.315Z,91.00
2019-06-27T17:10:58.880Z,90.80
2019-06-27T17:13:26.903Z,90.80
2019-06-27T17:15:55.469Z,89.50
2019-06-27T17:18:24.364Z,89.50
2019-06-27T17:20:53.359Z,88.90
2019-06-27T17:23:21.959Z,88.60
2019-06-27T17:25:50.693Z,88.40
2019-06-27T17:28:19.313Z,89.10
2019-06-27T17:30:47.957Z,89.10
2019-06-27T17:33:17.091Z,89.00
2019-06-27T17:35:45.693Z,90.00
2019-06-27T17:38:14.463Z,90.20
2019-06-27T17:40:46.376Z,89.70
2019-06-27T17:43:14.927Z,90.10
2019-06-27T17:45:43.586Z,89.00
2019-06-27T17:48:12.275Z,89.60
2019-06-27T17:50:40.831Z,89.80
2019-06-27T17:53:09.630Z,90.20
2019-06-27T17:55:38.509Z,90.20
2019-06-27T17:58:07.077Z,90.30
2019-06-27T18:00:35.732Z,90.00
2019-06-27T18:03:04.559Z,90.30
2019-06-27T18:05:33.156Z,90.50
2019-06-27T18:08:01.729Z,90.80
2019-06-27T18:10:30.483Z,90.60
2019-06-27T18:12:59.077Z,90.90
2019-06-27T18:15:27.650Z,90.80
2019-06-27T18:17:56.293Z,90.30
2019-06-27T18:20:24.911Z,90.40
2019-06-27T18:22:53.590Z,90.40
2019-06-27T18:25:22.746Z,90.40
2019-06-27T18:27:51.387Z,90.10
2019-06-27T18:30:20.087Z,90.20
2019-06-27T18:32:49.239Z,89.50
2019-06-27T18:35:17.932Z,88.20
2019-06-27T18:37:46.489Z,89.00
2019-06-27T18:40:15.459Z,89.20
2019-06-27T18:42:44.120Z,88.30
2019-06-27T18:45:12.769Z,88.50
2019-06-27T18:47:41.556Z,88.70
2019-06-27T18:50:10.244Z,89.00
2019-06-27T18:52:38.811Z,89.00
2019-06-27T18:55:07.670Z,89.50
2019-06-27T18:57:36.293Z,90.20
2019-06-27T19:00:05.791Z,90.80
2019-06-27T19:02:34.542Z,90.70
2019-06-27T19:05:05.389Z,90.60
2019-06-27T19:07:44.476Z,90.60
2019-06-27T19:10:00.596Z,91.50
2019-06-27T19:12:29.152Z,91.90
2019-06-27T19:14:57.733Z,92.20
2019-06-27T19:17:26.894Z,93.00
2019-06-27T19:19:56.395Z,93.20
2019-06-27T19:22:30.329Z,93.40
2019-06-27T19:25:03.585Z,93.60
2019-06-27T19:27:32.615Z,94.00
2019-06-27T19:30:01.212Z,94.10
2019-06-27T19:32:29.777Z,94.40
2019-06-27T19:34:58.477Z,94.70
2019-06-27T19:37:27.249Z,94.70
2019-06-27T19:39:56.044Z,96.00
2019-06-27T19:42:24.751Z,94.50
2019-06-27T19:44:53.388Z,95.20
2019-06-27T19:47:22.000Z,95.70
2019-06-27T19:49:50.716Z,95.70
2019-06-27T19:52:19.325Z,95.80
2019-06-27T19:54:47.894Z,96.20
2019-06-27T19:57:16.787Z,95.90
2019-06-27T19:59:45.521Z,96.00
2019-06-27T20:02:14.182Z,96.20
2019-06-27T20:04:43.073Z,96.40
2019-06-27T20:07:11.696Z,96.00
2019-06-27T20:09:40.384Z,96.70
2019-06-27T20:12:09.575Z,96.70
2019-06-27T20:14:38.167Z,97.20
2019-06-27T20:17:06.867Z,97.30
2019-06-27T20:19:35.659Z,97.80
2019-06-27T20:22:04.287Z,98.30
2019-06-27T20:24:32.933Z,98.60
2019-06-27T20:27:01.765Z,98.60
2019-06-27T20:29:30.916Z,98.50
2019-06-27T20:31:59.043Z,99.70
2019-06-27T20:34:27.958Z,99.90
2019-06-27T20:36:56.539Z,99.90
2019-06-27T20:39:25.148Z,99.90
2019-06-27T20:41:53.821Z,99.90
2019-06-27T20:44:23.977Z,99.90
2019-06-27T20:46:52.668Z,99.90
2019-06-27T20:49:21.402Z,99.90
2019-06-27T20:51:50.004Z,99.90
2019-06-27T20:54:18.660Z,99.90
2019-06-27T20:56:47.662Z,99.90
2019-06-27T20:59:16.455Z,99.90
2019-06-27T21:01:45.064Z,99.90
2019-06-27T21:04:13.824Z,99.90
2019-06-27T21:06:42.508Z,99.90
2019-06-27T21:09:11.064Z,99.90
2019-06-27T21:11:39.881Z,99.90
2019-06-27T21:14:08.570Z,99.90
2019-06-27T21:16:37.127Z,99.90
2019-06-27T21:19:05.958Z,99.90
2019-06-27T21:21:34.577Z,99.90
2019-06-27T21:24:03.501Z,99.90
2019-06-27T21:26:31.877Z,99.90
2019-06-27T21:29:00.424Z,99.90
2019-06-27T21:31:29.083Z,99.90
2019-06-27T21:33:58.055Z,99.90
2019-06-27T21:36:26.693Z,99.90
2019-06-27T21:39:07.036Z,99.90
2019-06-27T21:41:24.273Z,99.90
2019-06-27T21:43:52.856Z,99.90
2019-06-27T21:46:21.508Z,99.90
2019-06-27T21:48:50.194Z,99.90
2019-06-27T21:51:18.761Z,99.90
2019-06-27T21:53:47.387Z,99.90
2019-06-27T21:56:16.223Z,99.90
2019-06-27T21:58:45.200Z,99.90
2019-06-27T22:01:14.090Z,99.90
2019-06-27T22:03:43.100Z,99.90
2019-06-27T22:06:11.763Z,99.90
2019-06-27T22:08:40.352Z,99.90
2019-06-27T22:11:09.157Z,99.90
2019-06-27T22:13:37.946Z,99.90
2019-06-27T22:16:06.629Z,99.90
2019-06-27T22:18:35.348Z,99.90
2019-06-27T22:21:04.001Z,99.90
2019-06-27T22:23:32.567Z,99.90
2019-06-27T22:26:01.685Z,99.90
2019-06-27T22:28:30.249Z,99.90
2019-06-27T22:30:59.061Z,99.90
2019-06-27T22:33:27.908Z,99.90
2019-06-27T22:35:56.487Z,99.90
2019-06-27T22:38:30.520Z,99.90
2019-06-27T22:41:04.383Z,99.90
2019-06-27T22:43:38.380Z,99.90
2019-06-27T22:46:12.409Z,99.90
2019-06-27T22:48:40.748Z,99.90
2019-06-27T22:51:13.732Z,99.90
2019-06-27T22:53:51.020Z,99.90
2019-06-27T22:56:19.684Z,99.90
2019-06-27T22:58:48.243Z,99.90
2019-06-27T23:01:17.076Z,99.90
2019-06-27T23:03:45.660Z,99.90
2019-06-27T23:06:14.220Z,99.90
2019-06-27T23:08:43.335Z,99.90
2019-06-27T23:11:11.908Z,99.90
2019-06-27T23:13:40.586Z,99.90
2019-06-27T23:16:09.359Z,99.90
2019-06-27T23:18:37.891Z,99.90
2019-06-27T23:21:06.467Z,99.90
2019-06-27T23:23:35.559Z,99.90
2019-06-27T23:26:04.177Z,99.90
2019-06-27T23:28:32.776Z,99.90
2019-06-27T23:31:01.794Z,99.90
2019-06-27T23:33:30.348Z,99.90
2019-06-27T23:35:58.939Z,99.90
2019-06-27T23:38:27.671Z,99.90
2019-06-27T23:40:56.239Z,99.90
2019-06-27T23:43:25.035Z,99.90
2019-06-27T23:45:54.036Z,99.90
2019-06-27T23:48:22.724Z,99.90
2019-06-27T23:50:51.326Z,99.90
2019-06-27T23:53:20.076Z,99.90
2019-06-27T23:55:48.628Z,99.90
2019-06-27T23:58:17.337Z,99.90
