createdAt,value
2017-05-17T00:00:22.917Z,82.20
2017-05-17T00:02:51.875Z,82.40
2017-05-17T00:05:20.821Z,83.00
2017-05-17T00:07:49.743Z,82.70
2017-05-17T00:10:19.465Z,82.40
2017-05-17T00:12:48.395Z,82.30
2017-05-17T00:15:17.345Z,82.20
2017-05-17T00:17:47.065Z,82.20
2017-05-17T00:20:16.013Z,82.10
2017-05-17T00:22:44.983Z,82.40
2017-05-17T00:25:13.961Z,82.10
2017-05-17T00:27:42.911Z,82.10
2017-05-17T00:30:12.578Z,82.00
2017-05-17T00:32:41.526Z,83.10
2017-05-17T00:35:11.209Z,82.60
2017-05-17T00:37:57.942Z,82.50
2017-05-17T00:40:45.541Z,82.70
2017-05-17T00:43:32.517Z,82.70
2017-05-17T00:46:19.146Z,82.40
2017-05-17T00:49:05.907Z,82.50
2017-05-17T00:51:53.226Z,82.60
2017-05-17T00:54:22.935Z,82.50
2017-05-17T00:56:52.618Z,82.40
2017-05-17T00:59:21.565Z,82.40
2017-05-17T01:01:50.541Z,83.00
2017-05-17T01:04:20.206Z,82.20
2017-05-17T01:06:49.149Z,82.20
2017-05-17T01:09:18.128Z,82.50
2017-05-17T01:11:47.792Z,82.20
2017-05-17T01:14:16.715Z,81.70
2017-05-17T01:16:45.697Z,81.70
2017-05-17T01:19:14.622Z,81.60
2017-05-17T01:21:44.305Z,81.40
2017-05-17T01:24:13.262Z,81.80
2017-05-17T01:26:42.188Z,81.40
2017-05-17T01:29:11.112Z,82.10
2017-05-17T01:31:40.806Z,81.90
2017-05-17T01:34:10.494Z,82.20
2017-05-17T01:36:39.447Z,81.70
2017-05-17T01:39:08.409Z,81.50
2017-05-17T01:41:38.070Z,81.70
2017-05-17T01:44:06.996Z,81.70
2017-05-17T01:46:35.955Z,81.70
2017-05-17T01:49:04.889Z,81.20
2017-05-17T01:51:34.554Z,80.50
2017-05-17T01:54:03.505Z,81.20
2017-05-17T01:56:33.194Z,80.90
2017-05-17T01:59:02.133Z,81.00
2017-05-17T02:01:31.100Z,80.90
2017-05-17T02:04:00.771Z,81.20
2017-05-17T02:06:29.702Z,81.20
2017-05-17T02:08:59.394Z,81.00
2017-05-17T02:11:28.320Z,80.70
2017-05-17T02:13:57.264Z,80.70
2017-05-17T02:16:26.219Z,80.30
2017-05-17T02:18:55.145Z,80.70
2017-05-17T02:21:24.098Z,80.00
2017-05-17T02:23:53.063Z,80.30
2017-05-17T02:26:22.730Z,80.00
2017-05-17T02:28:51.654Z,80.20
2017-05-17T02:31:20.630Z,80.30
2017-05-17T02:33:49.573Z,80.20
2017-05-17T02:36:18.515Z,80.50
2017-05-17T02:38:47.483Z,79.90
2017-05-17T02:41:16.406Z,80.00
2017-05-17T02:43:45.350Z,80.10
2017-05-17T02:46:14.322Z,79.90
2017-05-17T02:48:43.992Z,80.10
2017-05-17T02:51:12.930Z,80.10
2017-05-17T02:53:41.891Z,79.70
2017-05-17T02:56:10.814Z,79.90
2017-05-17T02:58:39.760Z,79.60
2017-05-17T03:01:08.732Z,79.40
2017-05-17T03:03:37.659Z,80.30
2017-05-17T03:06:06.600Z,79.70
2017-05-17T03:08:35.564Z,79.60
2017-05-17T03:11:05.256Z,79.00
2017-05-17T03:13:34.181Z,79.50
2017-05-17T03:16:03.139Z,79.00
2017-05-17T03:18:32.086Z,79.10
2017-05-17T03:21:01.010Z,79.00
2017-05-17T03:23:30.340Z,79.10
2017-05-17T03:25:59.285Z,79.00
2017-05-17T03:28:28.220Z,79.20
2017-05-17T03:30:57.178Z,79.30
2017-05-17T03:33:26.105Z,79.00
2017-05-17T03:35:55.031Z,79.10
2017-05-17T03:38:24.004Z,79.10
2017-05-17T03:40:53.667Z,78.60
2017-05-17T03:43:22.590Z,78.90
2017-05-17T03:45:51.565Z,78.60
2017-05-17T03:48:20.505Z,78.50
2017-05-17T03:50:49.438Z,78.90
2017-05-17T03:53:18.413Z,78.80
2017-05-17T03:55:47.333Z,78.50
2017-05-17T03:58:16.254Z,78.60
2017-05-17T04:00:45.949Z,78.50
2017-05-17T04:03:14.881Z,78.40
2017-05-17T04:05:43.819Z,78.20
2017-05-17T04:08:12.790Z,77.80
2017-05-17T04:10:41.741Z,78.30
2017-05-17T04:13:11.413Z,78.20
2017-05-17T04:15:40.389Z,77.90
2017-05-17T04:18:09.322Z,78.10
2017-05-17T04:20:38.250Z,78.10
2017-05-17T04:23:07.295Z,77.70
2017-05-17T04:25:36.222Z,77.90
2017-05-17T04:28:05.887Z,77.90
2017-05-17T04:30:34.852Z,77.90
2017-05-17T04:33:03.789Z,77.80
2017-05-17T04:35:32.737Z,77.50
2017-05-17T04:38:01.709Z,77.50
2017-05-17T04:40:31.393Z,76.90
2017-05-17T04:43:00.323Z,77.20
2017-05-17T04:45:29.290Z,77.60
2017-05-17T04:47:58.971Z,77.30
2017-05-17T04:50:27.916Z,77.10
2017-05-17T04:52:56.885Z,77.30
2017-05-17T04:55:26.551Z,77.20
2017-05-17T04:57:55.493Z,77.40
2017-05-17T05:00:25.203Z,77.10
2017-05-17T05:02:54.983Z,76.70
2017-05-17T05:05:23.930Z,76.60
2017-05-17T05:07:53.890Z,76.90
2017-05-17T05:10:22.818Z,76.60
2017-05-17T05:12:52.510Z,77.00
2017-05-17T05:15:21.477Z,76.80
2017-05-17T05:17:50.417Z,76.40
2017-05-17T05:20:20.087Z,76.20
2017-05-17T05:22:49.047Z,76.60
2017-05-17T05:25:17.973Z,76.80
2017-05-17T05:27:46.923Z,76.90
2017-05-17T05:30:16.011Z,76.40
2017-05-17T05:32:44.939Z,76.30
2017-05-17T05:35:13.861Z,76.30
2017-05-17T05:37:42.837Z,76.20
2017-05-17T05:40:11.794Z,75.90
2017-05-17T05:42:40.715Z,76.30
2017-05-17T05:45:09.681Z,76.70
2017-05-17T05:47:38.628Z,76.30
2017-05-17T05:50:07.569Z,76.00
2017-05-17T05:52:36.598Z,76.80
2017-05-17T05:55:05.521Z,76.60
2017-05-17T05:57:34.452Z,76.00
2017-05-17T06:00:04.169Z,76.30
2017-05-17T06:02:33.827Z,77.20
2017-05-17T06:05:02.746Z,77.30
2017-05-17T06:07:31.712Z,77.00
2017-05-17T06:10:00.653Z,77.20
2017-05-17T06:12:30.337Z,77.20
2017-05-17T06:14:59.291Z,77.10
2017-05-17T06:17:28.654Z,76.90
2017-05-17T06:19:58.320Z,76.60
2017-05-17T06:22:27.297Z,77.20
2017-05-17T06:24:56.238Z,77.30
2017-05-17T06:27:25.902Z,77.40
2017-05-17T06:29:54.858Z,77.10
2017-05-17T06:32:24.548Z,77.00
2017-05-17T06:34:53.491Z,76.80
2017-05-17T06:37:22.440Z,76.40
2017-05-17T06:39:51.358Z,76.60
2017-05-17T06:42:20.286Z,76.20
2017-05-17T06:44:49.253Z,75.60
2017-05-17T06:47:19.684Z,76.60
2017-05-17T06:49:49.003Z,76.30
2017-05-17T06:52:17.972Z,74.90
2017-05-17T06:54:47.017Z,75.40
2017-05-17T06:57:15.938Z,74.90
2017-05-17T06:59:45.633Z,75.00
2017-05-17T07:02:14.559Z,74.80
2017-05-17T07:04:43.484Z,75.10
2017-05-17T07:07:12.726Z,75.20
2017-05-17T07:09:42.408Z,74.80
2017-05-17T07:12:11.353Z,75.30
2017-05-17T07:14:40.307Z,75.20
2017-05-17T07:17:09.253Z,74.90
2017-05-17T07:19:38.197Z,75.20
2017-05-17T07:22:07.138Z,75.20
2017-05-17T07:24:36.497Z,75.20
2017-05-17T07:27:05.429Z,75.20
2017-05-17T07:29:34.775Z,74.60
2017-05-17T07:32:03.695Z,75.10
2017-05-17T07:34:33.377Z,74.50
2017-05-17T07:37:02.326Z,75.60
2017-05-17T07:39:31.273Z,75.00
2017-05-17T07:42:00.195Z,74.60
2017-05-17T07:44:29.141Z,74.10
2017-05-17T07:46:58.058Z,74.00
2017-05-17T07:49:27.717Z,74.00
2017-05-17T07:51:56.661Z,74.30
2017-05-17T07:54:26.341Z,73.60
2017-05-17T07:56:55.262Z,73.80
2017-05-17T07:59:25.359Z,74.00
2017-05-17T08:01:54.302Z,73.90
2017-05-17T08:04:23.241Z,74.30
2017-05-17T08:06:52.190Z,74.10
2017-05-17T08:09:21.136Z,74.30
2017-05-17T08:11:50.108Z,74.20
2017-05-17T08:14:19.088Z,73.60
2017-05-17T08:16:48.030Z,73.10
2017-05-17T08:19:17.691Z,72.90
2017-05-17T08:21:46.638Z,73.20
2017-05-17T08:24:16.301Z,72.90
2017-05-17T08:26:45.248Z,72.60
2017-05-17T08:29:14.933Z,72.20
2017-05-17T08:31:43.859Z,71.80
2017-05-17T08:34:12.799Z,71.90
2017-05-17T08:36:41.746Z,71.90
2017-05-17T08:39:10.671Z,72.30
2017-05-17T08:41:39.616Z,71.90
2017-05-17T08:44:09.341Z,71.40
2017-05-17T08:46:38.265Z,71.20
2017-05-17T08:49:07.194Z,71.10
2017-05-17T08:51:36.161Z,70.60
2017-05-17T08:54:05.082Z,70.10
2017-05-17T08:56:34.002Z,68.20
2017-05-17T08:59:02.972Z,68.60
2017-05-17T09:01:32.665Z,66.70
2017-05-17T09:04:01.590Z,66.00
2017-05-17T09:06:31.386Z,62.00
2017-05-17T09:09:00.302Z,58.10
2017-05-17T09:11:29.228Z,55.60
2017-05-17T09:13:58.194Z,52.30
2017-05-17T09:16:27.137Z,49.90
2017-05-17T09:18:56.081Z,46.90
2017-05-17T09:21:25.026Z,45.00
2017-05-17T09:23:53.942Z,45.30
2017-05-17T09:26:23.617Z,42.80
2017-05-17T09:28:52.567Z,41.70
2017-05-17T09:31:21.490Z,41.20
2017-05-17T09:33:50.425Z,40.20
2017-05-17T09:36:20.126Z,40.30
2017-05-17T09:38:49.066Z,41.70
2017-05-17T09:41:17.991Z,40.50
2017-05-17T09:43:46.956Z,38.20
2017-05-17T09:46:15.892Z,36.50
2017-05-17T09:48:44.829Z,36.00
2017-05-17T09:51:13.789Z,35.00
2017-05-17T09:53:43.464Z,34.70
2017-05-17T09:56:11.943Z,33.10
2017-05-17T09:58:40.420Z,32.50
2017-05-17T10:01:08.901Z,34.30
2017-05-17T10:03:37.347Z,35.10
2017-05-17T10:06:06.616Z,36.30
2017-05-17T10:08:35.067Z,34.20
2017-05-17T10:11:03.536Z,34.50
2017-05-17T10:13:32.041Z,33.90
2017-05-17T10:16:00.554Z,33.80
2017-05-17T10:18:29.024Z,34.10
2017-05-17T10:20:57.523Z,32.70
2017-05-17T10:23:25.968Z,34.40
2017-05-17T10:25:54.426Z,36.50
2017-05-17T10:28:22.919Z,36.90
2017-05-17T10:30:51.391Z,38.90
2017-05-17T10:33:19.836Z,39.70
2017-05-17T10:35:48.316Z,38.50
2017-05-17T10:38:16.787Z,36.40
2017-05-17T10:40:45.542Z,34.50
2017-05-17T10:43:14.023Z,33.10
2017-05-17T10:45:42.473Z,32.80
2017-05-17T10:48:11.688Z,32.20
2017-05-17T10:50:40.634Z,32.10
2017-05-17T10:53:09.109Z,31.80
2017-05-17T10:55:38.027Z,30.80
2017-05-17T10:58:07.261Z,29.60
2017-05-17T11:00:35.730Z,29.60
2017-05-17T11:03:04.179Z,29.50
2017-05-17T11:05:33.425Z,28.60
2017-05-17T11:08:02.343Z,28.40
2017-05-17T11:10:31.258Z,27.70
2017-05-17T11:13:00.968Z,26.70
2017-05-17T11:15:29.419Z,27.10
2017-05-17T11:17:58.331Z,27.00
2017-05-17T11:20:28.037Z,27.00
2017-05-17T11:22:56.973Z,27.60
2017-05-17T11:25:25.900Z,27.50
2017-05-17T11:27:54.870Z,28.40
2017-05-17T11:30:23.810Z,28.90
2017-05-17T11:32:53.465Z,28.50
2017-05-17T11:35:22.450Z,29.90
2017-05-17T11:37:51.386Z,29.80
2017-05-17T11:40:20.302Z,30.10
2017-05-17T11:42:50.005Z,30.00
2017-05-17T11:45:19.672Z,30.40
2017-05-17T11:47:48.587Z,31.50
2017-05-17T11:50:17.537Z,33.80
2017-05-17T11:52:46.469Z,35.40
2017-05-17T11:55:15.389Z,35.50
2017-05-17T11:57:45.085Z,35.80
2017-05-17T12:00:14.014Z,35.60
2017-05-17T12:02:42.942Z,36.30
2017-05-17T12:05:11.897Z,35.70
2017-05-17T12:07:40.833Z,37.20
2017-05-17T12:10:09.754Z,37.40
2017-05-17T12:12:39.450Z,37.50
2017-05-17T12:15:08.397Z,38.10
2017-05-17T12:17:37.313Z,38.40
2017-05-17T12:20:06.266Z,38.70
2017-05-17T12:22:35.196Z,37.60
2017-05-17T12:25:04.133Z,38.90
2017-05-17T12:27:33.825Z,39.80
2017-05-17T12:30:02.746Z,39.80
2017-05-17T12:32:32.429Z,40.90
2017-05-17T12:35:01.381Z,40.00
2017-05-17T12:37:30.336Z,40.00
2017-05-17T12:39:59.998Z,39.40
2017-05-17T12:42:28.965Z,39.70
2017-05-17T12:44:57.900Z,37.60
2017-05-17T12:47:26.853Z,37.80
2017-05-17T12:49:56.228Z,38.30
2017-05-17T12:52:25.890Z,38.70
2017-05-17T12:54:54.806Z,38.50
2017-05-17T12:57:23.768Z,38.70
2017-05-17T12:59:52.712Z,39.00
2017-05-17T13:02:22.386Z,39.60
2017-05-17T13:04:51.366Z,39.70
2017-05-17T13:07:20.298Z,39.20
2017-05-17T13:09:49.213Z,39.40
2017-05-17T13:12:18.456Z,39.10
2017-05-17T13:14:47.394Z,38.30
2017-05-17T13:17:17.078Z,38.70
2017-05-17T13:19:46.034Z,39.20
2017-05-17T13:22:14.955Z,40.00
2017-05-17T13:24:43.891Z,39.20
2017-05-17T13:27:12.867Z,39.60
2017-05-17T13:29:42.546Z,39.10
2017-05-17T13:32:11.480Z,39.50
2017-05-17T13:34:41.166Z,38.60
2017-05-17T13:37:10.081Z,39.00
2017-05-17T13:39:39.756Z,37.50
2017-05-17T13:42:08.730Z,36.80
2017-05-17T13:44:37.671Z,36.70
2017-05-17T13:47:07.349Z,36.90
2017-05-17T13:49:36.320Z,37.00
2017-05-17T13:52:05.243Z,37.00
2017-05-17T13:54:34.160Z,37.90
2017-05-17T13:57:03.871Z,38.80
2017-05-17T13:59:34.182Z,38.40
2017-05-17T14:02:03.108Z,37.90
2017-05-17T14:04:32.189Z,38.00
2017-05-17T14:07:01.849Z,37.40
2017-05-17T14:09:30.767Z,37.30
2017-05-17T14:11:59.731Z,37.20
2017-05-17T14:14:28.657Z,38.00
2017-05-17T14:16:57.596Z,37.00
2017-05-17T14:19:26.547Z,38.00
2017-05-17T14:21:55.478Z,37.60
2017-05-17T14:24:24.413Z,37.70
2017-05-17T14:26:53.380Z,37.30
2017-05-17T14:29:22.300Z,37.50
2017-05-17T14:31:51.235Z,38.20
2017-05-17T14:34:20.219Z,38.70
2017-05-17T14:36:49.885Z,38.70
2017-05-17T14:39:18.827Z,38.60
2017-05-17T14:41:47.796Z,38.60
2017-05-17T14:44:16.716Z,38.70
2017-05-17T14:46:45.658Z,38.60
2017-05-17T14:49:14.615Z,38.80
2017-05-17T14:51:43.548Z,38.90
2017-05-17T14:54:12.487Z,38.80
2017-05-17T14:56:41.435Z,39.00
2017-05-17T14:59:10.347Z,37.90
2017-05-17T15:01:40.016Z,38.80
2017-05-17T15:04:09.038Z,39.00
2017-05-17T15:06:37.949Z,38.70
2017-05-17T15:09:07.611Z,39.10
2017-05-17T15:11:36.589Z,39.00
2017-05-17T15:14:05.512Z,39.70
2017-05-17T15:16:34.431Z,39.60
2017-05-17T15:19:04.141Z,39.60
2017-05-17T15:21:33.087Z,39.80
2017-05-17T15:24:02.027Z,39.20
2017-05-17T15:26:31.722Z,39.40
2017-05-17T15:29:00.653Z,40.50
2017-05-17T15:31:29.591Z,41.60
2017-05-17T15:33:58.541Z,41.10
2017-05-17T15:36:27.458Z,41.20
2017-05-17T15:38:56.374Z,40.70
2017-05-17T15:41:25.332Z,40.60
2017-05-17T15:43:54.254Z,41.20
2017-05-17T15:46:23.178Z,41.00
2017-05-17T15:48:52.885Z,41.40
2017-05-17T15:51:21.802Z,41.70
2017-05-17T15:53:50.749Z,42.10
2017-05-17T15:56:19.732Z,42.60
2017-05-17T15:58:48.676Z,43.10
2017-05-17T16:01:17.677Z,43.40
2017-05-17T16:03:46.726Z,43.60
2017-05-17T16:06:15.662Z,43.80
2017-05-17T16:08:44.605Z,43.90
2017-05-17T16:11:13.551Z,44.60
2017-05-17T16:13:42.485Z,44.30
2017-05-17T16:16:11.405Z,43.90
2017-05-17T16:18:40.350Z,43.40
2017-05-17T16:21:09.267Z,44.20
2017-05-17T16:23:38.216Z,44.40
2017-05-17T16:26:07.182Z,44.70
2017-05-17T16:28:36.134Z,44.30
2017-05-17T16:31:05.058Z,43.70
2017-05-17T16:33:36.322Z,43.70
2017-05-17T16:36:05.256Z,43.80
2017-05-17T16:38:34.911Z,43.90
2017-05-17T16:41:03.945Z,43.90
2017-05-17T16:43:32.923Z,44.50
2017-05-17T16:46:02.077Z,44.80
2017-05-17T16:48:31.023Z,45.10
2017-05-17T16:50:59.933Z,45.10
2017-05-17T16:53:28.874Z,44.70
2017-05-17T16:55:58.588Z,44.60
2017-05-17T16:58:28.275Z,44.80
2017-05-17T17:00:57.212Z,44.70
2017-05-17T17:03:26.187Z,44.90
2017-05-17T17:05:55.843Z,44.60
2017-05-17T17:08:24.798Z,44.90
2017-05-17T17:10:53.770Z,44.20
2017-05-17T17:13:22.714Z,44.40
2017-05-17T17:15:51.630Z,43.70
2017-05-17T17:18:20.577Z,44.30
2017-05-17T17:20:49.516Z,44.30
2017-05-17T17:23:18.448Z,44.40
2017-05-17T17:25:48.133Z,44.80
2017-05-17T17:28:17.065Z,45.00
2017-05-17T17:30:45.987Z,45.30
2017-05-17T17:33:14.954Z,45.40
2017-05-17T17:35:43.891Z,45.80
2017-05-17T17:38:12.808Z,45.90
2017-05-17T17:40:42.516Z,46.20
2017-05-17T17:43:11.438Z,46.30
2017-05-17T17:45:40.359Z,46.30
2017-05-17T17:48:09.307Z,46.40
2017-05-17T17:50:38.967Z,46.60
2017-05-17T17:53:07.904Z,46.40
2017-05-17T17:55:37.595Z,46.60
2017-05-17T17:58:06.533Z,46.70
2017-05-17T18:00:35.469Z,46.80
2017-05-17T18:03:04.426Z,46.90
2017-05-17T18:05:33.369Z,47.30
2017-05-17T18:08:02.291Z,47.60
2017-05-17T18:10:31.267Z,47.60
2017-05-17T18:13:00.931Z,48.10
2017-05-17T18:15:29.886Z,47.80
2017-05-17T18:17:58.840Z,48.00
2017-05-17T18:20:27.754Z,48.10
2017-05-17T18:22:57.411Z,48.10
2017-05-17T18:25:26.354Z,48.60
2017-05-17T18:27:56.030Z,48.50
2017-05-17T18:30:24.975Z,48.60
2017-05-17T18:32:53.935Z,48.90
2017-05-17T18:35:22.873Z,49.00
2017-05-17T18:37:51.816Z,49.20
2017-05-17T18:40:20.829Z,49.50
2017-05-17T18:42:50.507Z,49.70
2017-05-17T18:45:19.423Z,49.90
2017-05-17T18:47:48.371Z,50.00
2017-05-17T18:50:17.313Z,50.10
2017-05-17T18:52:46.226Z,50.40
2017-05-17T18:55:15.185Z,50.70
2017-05-17T18:57:44.097Z,50.80
2017-05-17T19:00:13.753Z,51.10
2017-05-17T19:02:42.709Z,51.40
2017-05-17T19:05:12.388Z,51.40
2017-05-17T19:07:41.326Z,51.30
2017-05-17T19:10:10.280Z,51.60
2017-05-17T19:12:39.213Z,51.80
2017-05-17T19:15:08.141Z,52.10
2017-05-17T19:17:37.106Z,52.20
2017-05-17T19:20:06.040Z,52.30
2017-05-17T19:22:34.954Z,52.40
2017-05-17T19:25:04.647Z,52.50
2017-05-17T19:27:33.566Z,52.60
2017-05-17T19:30:03.245Z,52.60
2017-05-17T19:32:32.209Z,52.50
2017-05-17T19:35:01.129Z,52.30
2017-05-17T19:37:30.093Z,52.70
2017-05-17T19:39:59.114Z,53.00
2017-05-17T19:42:28.023Z,53.10
2017-05-17T19:44:56.942Z,53.20
2017-05-17T19:47:25.897Z,53.60
2017-05-17T19:49:54.838Z,53.60
2017-05-17T19:52:23.788Z,53.80
2017-05-17T19:54:52.729Z,54.10
2017-05-17T19:57:21.655Z,54.50
2017-05-17T19:59:50.582Z,54.60
2017-05-17T20:02:20.298Z,54.70
2017-05-17T20:04:49.235Z,55.10
2017-05-17T20:07:18.162Z,55.30
2017-05-17T20:09:47.116Z,55.50
2017-05-17T20:12:16.030Z,55.40
2017-05-17T20:14:44.946Z,55.40
2017-05-17T20:17:14.634Z,55.90
2017-05-17T20:19:43.585Z,55.60
2017-05-17T20:22:12.493Z,55.60
2017-05-17T20:24:41.439Z,55.30
2017-05-17T20:27:11.095Z,55.30
2017-05-17T20:29:40.032Z,55.40
2017-05-17T20:32:09.002Z,55.60
2017-05-17T20:34:37.931Z,55.70
2017-05-17T20:37:07.613Z,55.70
2017-05-17T20:39:36.589Z,55.70
2017-05-17T20:42:05.525Z,55.60
2017-05-17T20:44:35.185Z,55.60
2017-05-17T20:47:04.136Z,55.70
2017-05-17T20:49:33.809Z,55.60
2017-05-17T20:52:02.824Z,55.70
2017-05-17T20:54:32.519Z,55.90
2017-05-17T20:57:01.458Z,55.90
2017-05-17T20:59:30.377Z,56.20
2017-05-17T21:01:59.353Z,56.40
2017-05-17T21:04:28.275Z,56.40
2017-05-17T21:06:57.195Z,56.20
2017-05-17T21:09:26.900Z,56.20
2017-05-17T21:11:55.839Z,56.20
2017-05-17T21:14:24.774Z,56.50
2017-05-17T21:16:53.748Z,56.40
2017-05-17T21:19:22.714Z,56.30
2017-05-17T21:21:51.644Z,56.30
2017-05-17T21:24:20.616Z,56.50
2017-05-17T21:26:49.578Z,56.60
2017-05-17T21:29:18.515Z,56.60
2017-05-17T21:31:47.473Z,56.90
2017-05-17T21:34:16.420Z,56.90
2017-05-17T21:36:45.338Z,56.90
2017-05-17T21:39:15.046Z,56.80
2017-05-17T21:41:43.539Z,56.80
2017-05-17T21:44:12.479Z,57.10
2017-05-17T21:46:41.448Z,56.90
2017-05-17T21:49:09.921Z,57.10
2017-05-17T21:51:38.850Z,57.00
2017-05-17T21:54:07.339Z,56.90
2017-05-17T21:56:35.814Z,56.90
2017-05-17T21:59:04.280Z,56.80
2017-05-17T22:01:33.230Z,56.90
2017-05-17T22:04:02.910Z,56.80
2017-05-17T22:06:31.854Z,56.40
2017-05-17T22:09:00.816Z,56.70
2017-05-17T22:11:30.490Z,56.80
2017-05-17T22:13:59.426Z,56.70
2017-05-17T22:16:29.110Z,56.80
2017-05-17T22:18:58.041Z,56.40
2017-05-17T22:21:26.963Z,56.50
2017-05-17T22:23:56.303Z,56.40
2017-05-17T22:26:25.237Z,56.30
2017-05-17T22:28:54.169Z,56.40
2017-05-17T22:31:23.113Z,56.40
2017-05-17T22:33:52.033Z,56.30
2017-05-17T22:36:20.486Z,56.20
2017-05-17T22:38:49.439Z,56.10
2017-05-17T22:41:17.895Z,55.80
2017-05-17T22:43:46.369Z,55.80
2017-05-17T22:46:15.352Z,55.80
2017-05-17T22:48:44.271Z,55.90
2017-05-17T22:51:13.191Z,55.80
2017-05-17T22:53:42.912Z,55.80
2017-05-17T22:56:12.567Z,55.70
2017-05-17T22:58:41.496Z,56.10
2017-05-17T23:01:10.682Z,56.10
2017-05-17T23:03:39.593Z,56.10
2017-05-17T23:06:08.510Z,56.60
2017-05-17T23:08:37.476Z,56.80
2017-05-17T23:11:06.400Z,56.90
2017-05-17T23:13:35.335Z,57.00
2017-05-17T23:16:04.282Z,56.90
2017-05-17T23:18:33.206Z,56.90
2017-05-17T23:21:02.144Z,56.90
2017-05-17T23:23:30.656Z,57.20
2017-05-17T23:25:59.594Z,57.30
2017-05-17T23:28:28.529Z,57.20
2017-05-17T23:30:57.757Z,57.30
2017-05-17T23:33:26.693Z,57.40
2017-05-17T23:35:55.160Z,57.80
2017-05-17T23:38:24.141Z,57.90
2017-05-17T23:40:53.076Z,58.00
2017-05-17T23:43:21.557Z,58.20
2017-05-17T23:45:50.546Z,58.20
2017-05-17T23:48:19.843Z,58.70
2017-05-17T23:50:48.764Z,59.10
2017-05-17T23:53:17.330Z,58.80
2017-05-17T23:55:45.804Z,59.10
2017-05-17T23:58:14.895Z,59.20
