createdAt,value
2017-07-20T00:00:12.655Z,1026.5
2017-07-20T00:01:12.355Z,1026.47
2017-07-20T00:02:12.352Z,1026.45
2017-07-20T00:03:12.351Z,1026.44
2017-07-20T00:04:12.353Z,1026.38
2017-07-20T00:05:12.599Z,1026.34
2017-07-20T00:06:12.347Z,1026.32
2017-07-20T00:07:12.340Z,1026.2
2017-07-20T00:08:12.343Z,1026.07
2017-07-20T00:09:12.338Z,1026.06
2017-07-20T00:10:12.588Z,1026.03
2017-07-20T00:11:12.332Z,1025.94
2017-07-20T00:12:12.336Z,1025.97
2017-07-20T00:13:12.329Z,1025.96
2017-07-20T00:14:12.328Z,1025.94
2017-07-20T00:15:12.580Z,1025.96
2017-07-20T00:16:12.323Z,1026
2017-07-20T00:17:12.319Z,1025.95
2017-07-20T00:18:12.320Z,1025.93
2017-07-20T00:19:12.318Z,1025.93
2017-07-20T00:20:12.620Z,1025.92
2017-07-20T00:21:12.317Z,1025.89
2017-07-20T00:22:12.315Z,1025.87
2017-07-20T00:23:12.311Z,1025.85
2017-07-20T00:24:12.307Z,1025.83
2017-07-20T00:25:12.558Z,1025.83
2017-07-20T00:26:12.308Z,1025.79
2017-07-20T00:27:12.304Z,1025.77
2017-07-20T00:28:12.300Z,1025.78
2017-07-20T00:29:12.298Z,1025.8
2017-07-20T00:30:12.546Z,1025.79
2017-07-20T00:31:12.291Z,1025.78
2017-07-20T00:32:12.297Z,1025.72
2017-07-20T00:33:12.292Z,1025.68
2017-07-20T00:34:12.289Z,1025.69
2017-07-20T00:35:12.590Z,1025.71
2017-07-20T00:36:12.280Z,1025.76
2017-07-20T00:37:12.284Z,1025.7
2017-07-20T00:38:12.281Z,1025.66
2017-07-20T00:39:12.277Z,1025.56
2017-07-20T00:40:12.578Z,1025.54
2017-07-20T00:41:12.273Z,1025.55
2017-07-20T00:42:12.273Z,1025.54
2017-07-20T00:43:12.278Z,1025.62
2017-07-20T00:44:12.266Z,1025.71
2017-07-20T00:45:12.613Z,1025.71
2017-07-20T00:46:12.263Z,1025.72
2017-07-20T00:47:12.258Z,1025.73
2017-07-20T00:48:12.262Z,1025.67
2017-07-20T00:49:12.258Z,1025.66
2017-07-20T00:50:12.508Z,1025.61
2017-07-20T00:51:12.256Z,1025.52
2017-07-20T00:52:12.249Z,1025.45
2017-07-20T00:53:12.252Z,1025.46
2017-07-20T00:54:12.250Z,1025.41
2017-07-20T00:55:12.499Z,1025.44
2017-07-20T00:56:12.239Z,1025.45
2017-07-20T00:57:12.241Z,1025.45
2017-07-20T00:58:12.238Z,1025.43
2017-07-20T00:59:12.238Z,1025.46
2017-07-20T01:00:12.481Z,1025.39
2017-07-20T01:01:12.234Z,1025.34
2017-07-20T01:02:12.227Z,1025.34
2017-07-20T01:03:12.228Z,1025.34
2017-07-20T01:04:12.222Z,1025.32
2017-07-20T01:05:12.524Z,1025.29
2017-07-20T01:06:12.220Z,1025.25
2017-07-20T01:07:12.217Z,1025.28
2017-07-20T01:08:12.214Z,1025.28
2017-07-20T01:09:12.216Z,1025.27
2017-07-20T01:10:12.512Z,1025.33
2017-07-20T01:11:12.212Z,1025.34
2017-07-20T01:12:12.208Z,1025.39
2017-07-20T01:13:12.206Z,1025.42
2017-07-20T01:14:12.199Z,1025.43
2017-07-20T01:15:12.450Z,1025.43
2017-07-20T01:16:12.201Z,1025.44
2017-07-20T01:17:12.198Z,1025.46
2017-07-20T01:18:12.194Z,1025.42
2017-07-20T01:19:12.189Z,1025.42
2017-07-20T01:20:12.491Z,1025.4
2017-07-20T01:21:12.189Z,1025.41
2017-07-20T01:22:12.187Z,1025.39
2017-07-20T01:23:12.181Z,1025.36
2017-07-20T01:24:12.177Z,1025.36
2017-07-20T01:25:12.528Z,1025.34
2017-07-20T01:26:12.176Z,1025.37
2017-07-20T01:27:12.174Z,1025.31
2017-07-20T01:28:12.172Z,1025.29
2017-07-20T01:29:12.170Z,1025.34
2017-07-20T01:30:12.420Z,1025.33
2017-07-20T01:31:12.162Z,1025.27
2017-07-20T01:32:12.163Z,1025.29
2017-07-20T01:33:12.158Z,1025.32
2017-07-20T01:34:12.161Z,1025.32
2017-07-20T01:35:12.405Z,1025.26
2017-07-20T01:36:12.157Z,1025.28
2017-07-20T01:37:12.155Z,1025.27
2017-07-20T01:38:12.150Z,1025.31
2017-07-20T01:39:12.146Z,1025.36
2017-07-20T01:40:12.395Z,1025.41
2017-07-20T01:41:12.145Z,1025.44
2017-07-20T01:42:12.139Z,1025.5
2017-07-20T01:43:12.140Z,1025.49
2017-07-20T01:44:12.135Z,1025.53
2017-07-20T01:45:12.437Z,1025.52
2017-07-20T01:46:12.129Z,1025.6
2017-07-20T01:47:12.133Z,1025.59
2017-07-20T01:48:12.127Z,1025.57
2017-07-20T01:49:12.128Z,1025.6
2017-07-20T01:50:12.123Z,1025.59
2017-07-20T01:51:12.124Z,1025.57
2017-07-20T01:52:12.117Z,1025.56
2017-07-20T01:53:12.114Z,1025.54
2017-07-20T01:54:12.116Z,1025.49
2017-07-20T01:55:12.114Z,1025.44
2017-07-20T01:56:12.109Z,1025.39
2017-07-20T01:57:12.110Z,1025.33
2017-07-20T01:58:12.109Z,1025.29
2017-07-20T01:59:12.108Z,1025.29
2017-07-20T02:00:12.099Z,1025.24
2017-07-20T02:01:12.102Z,1025.18
2017-07-20T02:02:12.095Z,1025.17
2017-07-20T02:03:12.097Z,1025.18
2017-07-20T02:04:12.095Z,1025.16
2017-07-20T02:05:12.094Z,1025.14
2017-07-20T02:06:12.086Z,1025.16
2017-07-20T02:07:12.090Z,1025.11
2017-07-20T02:08:12.085Z,1025.1
2017-07-20T02:09:12.081Z,1025.08
2017-07-20T02:10:12.079Z,1025.05
2017-07-20T02:11:12.081Z,1025.08
2017-07-20T02:12:12.079Z,1025.04
2017-07-20T02:13:12.071Z,1025.04
2017-07-20T02:14:12.070Z,1025.04
2017-07-20T02:15:12.069Z,1025.08
2017-07-20T02:16:12.069Z,1025.08
2017-07-20T02:17:12.067Z,1025.09
2017-07-20T02:18:12.067Z,1025.06
2017-07-20T02:19:12.060Z,1025.03
2017-07-20T02:20:12.061Z,1025.05
2017-07-20T02:21:12.057Z,1025.04
2017-07-20T02:22:12.052Z,1025.01
2017-07-20T02:23:12.052Z,1025.03
2017-07-20T02:24:12.048Z,1024.98
2017-07-20T02:25:12.047Z,1025.03
2017-07-20T02:26:12.047Z,1025.09
2017-07-20T02:27:12.046Z,1025.1
2017-07-20T02:28:12.045Z,1025.13
2017-07-20T02:29:12.041Z,1025.1
2017-07-20T02:30:12.036Z,1025.04
2017-07-20T02:31:12.036Z,1024.98
2017-07-20T02:32:12.038Z,1024.89
2017-07-20T02:33:12.032Z,1024.84
2017-07-20T02:34:12.033Z,1024.79
2017-07-20T02:35:12.028Z,1024.81
2017-07-20T02:36:12.028Z,1024.88
2017-07-20T02:37:12.022Z,1024.89
2017-07-20T02:38:12.023Z,1024.88
2017-07-20T02:39:12.020Z,1024.91
2017-07-20T02:40:12.021Z,1024.91
2017-07-20T02:41:12.016Z,1024.92
2017-07-20T02:42:12.016Z,1024.9
2017-07-20T02:43:12.012Z,1024.89
2017-07-20T02:44:12.009Z,1024.85
2017-07-20T02:45:12.011Z,1024.84
2017-07-20T02:46:12.010Z,1024.85
2017-07-20T02:47:12.005Z,1024.85
2017-07-20T02:48:12.003Z,1024.84
2017-07-20T02:49:11.995Z,1024.83
2017-07-20T02:50:11.996Z,1024.8
2017-07-20T02:51:11.995Z,1024.73
2017-07-20T02:52:12.000Z,1024.67
2017-07-20T02:53:11.992Z,1024.64
2017-07-20T02:54:11.992Z,1024.61
2017-07-20T02:55:11.988Z,1024.58
2017-07-20T02:56:11.985Z,1024.56
2017-07-20T02:57:11.986Z,1024.55
2017-07-20T02:58:11.981Z,1024.53
2017-07-20T02:59:11.978Z,1024.57
2017-07-20T03:00:11.978Z,1024.57
2017-07-20T03:01:11.971Z,1024.62
2017-07-20T03:02:11.971Z,1024.65
2017-07-20T03:03:11.971Z,1024.65
2017-07-20T03:04:11.981Z,1024.67
2017-07-20T03:05:11.970Z,1024.72
2017-07-20T03:06:11.968Z,1024.72
2017-07-20T03:07:11.965Z,1024.74
2017-07-20T03:08:11.962Z,1024.8
2017-07-20T03:09:11.957Z,1024.78
2017-07-20T03:10:11.958Z,1024.79
2017-07-20T03:11:11.955Z,1024.77
2017-07-20T03:12:11.957Z,1024.81
2017-07-20T03:13:11.954Z,1024.83
2017-07-20T03:14:11.947Z,1024.85
2017-07-20T03:15:11.949Z,1024.89
2017-07-20T03:16:11.946Z,1024.92
2017-07-20T03:17:11.943Z,1024.93
2017-07-20T03:18:11.941Z,1024.97
2017-07-20T03:19:11.940Z,1025.02
2017-07-20T03:20:11.940Z,1025.04
2017-07-20T03:21:11.932Z,1025.07
2017-07-20T03:22:11.933Z,1025.04
2017-07-20T03:23:11.933Z,1025
2017-07-20T03:24:11.931Z,1025.08
2017-07-20T03:25:11.923Z,1025.06
2017-07-20T03:26:11.926Z,1025.02
2017-07-20T03:27:11.922Z,1025.04
2017-07-20T03:28:11.921Z,1024.96
2017-07-20T03:29:11.920Z,1024.98
2017-07-20T03:30:11.917Z,1024.95
2017-07-20T03:31:11.913Z,1025
2017-07-20T03:32:11.915Z,1024.93
2017-07-20T03:33:11.914Z,1024.96
2017-07-20T03:34:11.912Z,1024.92
2017-07-20T03:35:11.909Z,1024.92
2017-07-20T03:36:11.902Z,1024.89
2017-07-20T03:37:11.904Z,1024.87
2017-07-20T03:38:11.900Z,1024.89
2017-07-20T03:39:11.894Z,1024.89
2017-07-20T03:40:11.913Z,1024.86
2017-07-20T03:41:12.192Z,1024.87
2017-07-20T03:42:11.896Z,1024.85
2017-07-20T03:43:11.898Z,1024.84
2017-07-20T03:44:11.889Z,1024.89
2017-07-20T03:45:11.888Z,1024.91
2017-07-20T03:46:11.885Z,1024.84
2017-07-20T03:47:11.881Z,1024.82
2017-07-20T03:48:11.881Z,1024.79
2017-07-20T03:49:11.882Z,1024.85
2017-07-20T03:50:11.879Z,1024.83
2017-07-20T03:51:11.874Z,1024.81
2017-07-20T03:52:11.870Z,1024.77
2017-07-20T03:53:11.874Z,1024.72
2017-07-20T03:54:11.868Z,1024.74
2017-07-20T03:55:11.868Z,1024.67
2017-07-20T03:56:11.862Z,1024.65
2017-07-20T03:57:11.865Z,1024.67
2017-07-20T03:58:11.859Z,1024.66
2017-07-20T03:59:11.859Z,1024.61
2017-07-20T04:00:11.854Z,1024.56
2017-07-20T04:01:11.855Z,1024.55
2017-07-20T04:02:11.855Z,1024.61
2017-07-20T04:03:11.853Z,1024.55
2017-07-20T04:04:11.847Z,1024.56
2017-07-20T04:05:11.848Z,1024.54
2017-07-20T04:06:11.845Z,1024.52
2017-07-20T04:07:11.845Z,1024.47
2017-07-20T04:08:11.842Z,1024.46
2017-07-20T04:09:11.841Z,1024.47
2017-07-20T04:10:11.836Z,1024.45
2017-07-20T04:11:11.840Z,1024.47
2017-07-20T04:12:11.833Z,1024.43
2017-07-20T04:13:11.831Z,1024.44
2017-07-20T04:14:11.830Z,1024.43
2017-07-20T04:15:11.830Z,1024.43
2017-07-20T04:16:11.825Z,1024.35
2017-07-20T04:17:11.825Z,1024.34
2017-07-20T04:18:11.823Z,1024.33
2017-07-20T04:19:11.822Z,1024.31
2017-07-20T04:20:11.825Z,1024.26
2017-07-20T04:21:11.818Z,1024.3
2017-07-20T04:22:11.816Z,1024.29
2017-07-20T04:23:11.814Z,1024.34
2017-07-20T04:24:11.817Z,1024.38
2017-07-20T04:25:11.814Z,1024.37
2017-07-20T04:26:11.813Z,1024.35
2017-07-20T04:27:11.807Z,1024.33
2017-07-20T04:28:11.810Z,1024.32
2017-07-20T04:29:11.805Z,1024.24
2017-07-20T04:30:11.804Z,1024.25
2017-07-20T04:31:11.804Z,1024.19
2017-07-20T04:32:11.800Z,1024.17
2017-07-20T04:33:11.799Z,1024.1
2017-07-20T04:34:11.800Z,1024.01
2017-07-20T04:35:11.800Z,1023.87
2017-07-20T04:36:11.800Z,1023.82
2017-07-20T04:37:11.799Z,1023.77
2017-07-20T04:38:11.797Z,1023.65
2017-07-20T04:39:11.798Z,1023.49
2017-07-20T04:40:11.796Z,1023.49
2017-07-20T04:41:11.792Z,1023.5
2017-07-20T04:42:11.793Z,1023.46
2017-07-20T04:43:11.795Z,1023.33
2017-07-20T04:44:11.790Z,1023.27
2017-07-20T04:45:11.791Z,1023.13
2017-07-20T04:46:11.786Z,1022.94
2017-07-20T04:47:11.788Z,1022.79
2017-07-20T04:48:11.789Z,1022.43
2017-07-20T04:49:11.785Z,1022.07
2017-07-20T04:50:11.794Z,1021.69
2017-07-20T04:51:11.790Z,1021.4
2017-07-20T04:52:11.790Z,1021.11
2017-07-20T04:53:11.789Z,1020.84
2017-07-20T04:54:11.788Z,1020.66
2017-07-20T04:55:11.793Z,1020.39
2017-07-20T04:56:11.790Z,1020.17
2017-07-20T04:57:11.796Z,1019.93
2017-07-20T04:58:11.798Z,1019.75
2017-07-20T04:59:11.801Z,1019.53
2017-07-20T05:00:11.801Z,1019.45
2017-07-20T05:01:11.806Z,1019.43
2017-07-20T05:02:11.806Z,1019.42
2017-07-20T05:03:11.812Z,1019.39
2017-07-20T05:04:11.815Z,1019.3
2017-07-20T05:05:11.820Z,1019.15
2017-07-20T05:06:11.825Z,1019.1
2017-07-20T05:07:11.832Z,1018.95
2017-07-20T05:08:11.839Z,1018.79
2017-07-20T05:09:11.840Z,1018.66
2017-07-20T05:10:11.848Z,1018.56
2017-07-20T05:11:11.854Z,1018.42
2017-07-20T05:12:11.862Z,1018.34
2017-07-20T05:13:11.865Z,1018.32
2017-07-20T05:14:11.871Z,1018.28
2017-07-20T05:15:11.880Z,1018.23
2017-07-20T05:16:11.890Z,1018.11
2017-07-20T05:17:11.896Z,1018.02
2017-07-20T05:18:11.904Z,1017.99
2017-07-20T05:19:11.913Z,1018.01
2017-07-20T05:20:11.918Z,1017.94
2017-07-20T05:21:11.928Z,1017.83
2017-07-20T05:22:11.936Z,1017.76
2017-07-20T05:23:11.945Z,1017.64
2017-07-20T05:24:11.958Z,1017.64
2017-07-20T05:25:11.960Z,1017.69
2017-07-20T05:26:11.973Z,1017.7
2017-07-20T05:27:11.981Z,1017.59
2017-07-20T05:28:11.992Z,1017.69
2017-07-20T05:29:12.000Z,1017.7
2017-07-20T05:30:12.011Z,1017.95
2017-07-20T05:31:12.023Z,1017.95
2017-07-20T05:32:12.033Z,1018.07
2017-07-20T05:33:12.047Z,1018.23
2017-07-20T05:34:12.055Z,1018.2
2017-07-20T05:35:12.062Z,1018.16
2017-07-20T05:36:12.075Z,1018.07
2017-07-20T05:37:12.088Z,1018.07
2017-07-20T05:38:12.097Z,1018.01
2017-07-20T05:39:12.105Z,1018.03
2017-07-20T05:40:12.111Z,1018.06
2017-07-20T05:41:12.126Z,1018.03
2017-07-20T05:42:12.136Z,1017.9
2017-07-20T05:43:12.148Z,1017.8
2017-07-20T05:44:12.155Z,1017.75
2017-07-20T05:45:12.169Z,1017.68
2017-07-20T05:46:12.182Z,1017.63
2017-07-20T05:47:12.189Z,1017.61
2017-07-20T05:48:12.199Z,1017.63
2017-07-20T05:49:12.211Z,1017.59
2017-07-20T05:50:12.224Z,1017.49
2017-07-20T05:51:12.239Z,1017.43
2017-07-20T05:52:12.496Z,1017.32
2017-07-20T05:53:12.257Z,1017.24
2017-07-20T05:54:12.271Z,1017.23
2017-07-20T05:55:12.280Z,1017.25
2017-07-20T05:56:12.290Z,1017.23
2017-07-20T05:57:12.603Z,1017.18
2017-07-20T05:58:12.315Z,1017.22
2017-07-20T05:59:12.327Z,1017.27
2017-07-20T06:00:12.337Z,1017.39
2017-07-20T06:01:12.350Z,1017.26
2017-07-20T06:02:12.660Z,1017.1
2017-07-20T06:03:12.372Z,1016.95
2017-07-20T06:04:12.386Z,1016.9
2017-07-20T06:05:12.398Z,1016.96
2017-07-20T06:06:12.411Z,1017.01
2017-07-20T06:07:12.775Z,1017
2017-07-20T06:08:12.431Z,1016.88
2017-07-20T06:09:12.443Z,1017.01
2017-07-20T06:10:12.459Z,1017.04
2017-07-20T06:11:12.473Z,1017.04
2017-07-20T06:12:12.736Z,1017.09
2017-07-20T06:13:12.501Z,1017.13
2017-07-20T06:14:12.513Z,1017.24
2017-07-20T06:15:12.527Z,1017.26
2017-07-20T06:16:12.533Z,1017.22
2017-07-20T06:17:12.849Z,1017.23
2017-07-20T06:18:12.560Z,1017.23
2017-07-20T06:19:12.574Z,1017.2
2017-07-20T06:20:12.586Z,1017.1
2017-07-20T06:21:12.606Z,1017.03
2017-07-20T06:22:12.969Z,1016.96
2017-07-20T06:23:12.629Z,1016.84
2017-07-20T06:24:12.637Z,1016.72
2017-07-20T06:25:12.650Z,1016.59
2017-07-20T06:26:12.671Z,1016.54
2017-07-20T06:27:12.929Z,1016.56
2017-07-20T06:28:12.692Z,1016.54
2017-07-20T06:29:12.706Z,1016.43
2017-07-20T06:30:12.717Z,1016.29
2017-07-20T06:31:12.733Z,1016.11
2017-07-20T06:32:12.996Z,1016.04
2017-07-20T06:33:12.756Z,1015.99
2017-07-20T06:34:12.772Z,1015.91
2017-07-20T06:35:12.785Z,1015.82
2017-07-20T06:36:12.803Z,1015.72
2017-07-20T06:37:13.115Z,1015.61
2017-07-20T06:38:12.827Z,1015.49
2017-07-20T06:39:12.845Z,1015.4
2017-07-20T06:40:12.852Z,1015.33
2017-07-20T06:41:12.867Z,1015.37
2017-07-20T06:42:12.883Z,1015.37
2017-07-20T06:43:12.897Z,1015.39
2017-07-20T06:44:12.916Z,1015.34
2017-07-20T06:45:12.930Z,1015.35
2017-07-20T06:46:12.941Z,1015.34
2017-07-20T06:47:12.952Z,1015.33
2017-07-20T06:48:12.970Z,1015.31
2017-07-20T06:49:12.983Z,1015.23
2017-07-20T06:50:13.000Z,1015.19
2017-07-20T06:51:13.012Z,1015.11
2017-07-20T06:52:13.026Z,1015.01
2017-07-20T06:53:13.044Z,1014.91
2017-07-20T06:54:13.061Z,1014.85
2017-07-20T06:55:13.072Z,1014.78
2017-07-20T06:56:13.090Z,1014.72
2017-07-20T06:57:13.106Z,1014.61
2017-07-20T06:58:13.123Z,1015.12
2017-07-20T06:59:13.135Z,1015.18
2017-07-20T07:00:13.150Z,1014.96
2017-07-20T07:01:13.166Z,1015
2017-07-20T07:02:13.182Z,1014.89
2017-07-20T07:03:13.197Z,1014.78
2017-07-20T07:04:13.214Z,1014.74
2017-07-20T07:06:13.246Z,1014.46
2017-07-20T07:07:13.259Z,1015.05
2017-07-20T07:08:13.272Z,1015.54
2017-07-20T07:09:13.292Z,1015.98
2017-07-20T07:10:13.303Z,1016.4
2017-07-20T07:11:13.315Z,1016.72
2017-07-20T07:12:13.336Z,1016.84
2017-07-20T07:13:13.598Z,1017.18
2017-07-20T07:14:13.363Z,1017.41
2017-07-20T07:15:13.377Z,1017.54
2017-07-20T07:16:13.392Z,1017.58
2017-07-20T07:17:13.401Z,1017.79
2017-07-20T07:18:13.666Z,1017.78
2017-07-20T07:19:13.430Z,1017.87
2017-07-20T07:20:13.446Z,1017.76
2017-07-20T07:21:13.457Z,1017.75
2017-07-20T07:22:13.470Z,1017.43
2017-07-20T07:23:13.780Z,1017.38
2017-07-20T07:24:13.496Z,1017.27
2017-07-20T07:25:13.506Z,1017.06
2017-07-20T07:26:13.521Z,1016.82
2017-07-20T07:27:13.535Z,1016.88
2017-07-20T07:28:13.792Z,1017.18
2017-07-20T07:29:13.556Z,1017.58
2017-07-20T07:30:13.571Z,1017.82
2017-07-20T07:31:13.580Z,1018.05
2017-07-20T07:32:13.593Z,1018.3
2017-07-20T07:33:13.904Z,1018.28
2017-07-20T07:34:13.617Z,1018.3
2017-07-20T07:35:13.629Z,1018.34
2017-07-20T07:36:13.641Z,1018.41
2017-07-20T07:37:13.651Z,1018.37
2017-07-20T07:38:13.913Z,1018.45
2017-07-20T07:39:13.669Z,1018.45
2017-07-20T07:40:13.684Z,1018.6
2017-07-20T07:41:13.691Z,1018.57
2017-07-20T07:42:13.705Z,1018.53
2017-07-20T07:43:13.966Z,1018.55
2017-07-20T07:44:13.722Z,1018.49
2017-07-20T07:45:13.735Z,1018.49
2017-07-20T07:46:13.748Z,1018.33
2017-07-20T07:47:13.761Z,1018.08
2017-07-20T07:48:14.016Z,1017.76
2017-07-20T07:49:13.782Z,1017.61
2017-07-20T07:50:13.792Z,1017.31
2017-07-20T07:51:13.800Z,1016.93
2017-07-20T07:52:13.808Z,1016.75
2017-07-20T07:53:14.075Z,1016.41
2017-07-20T07:54:13.830Z,1016.08
2017-07-20T07:55:13.845Z,1015.79
2017-07-20T07:56:13.855Z,1015.57
2017-07-20T07:57:13.865Z,1015.37
2017-07-20T07:58:14.180Z,1015.26
2017-07-20T07:59:13.890Z,1015.16
2017-07-20T08:00:13.900Z,1014.86
2017-07-20T08:01:13.916Z,1014.78
2017-07-20T08:02:13.925Z,1014.72
2017-07-20T08:03:13.944Z,1014.81
2017-07-20T08:04:13.952Z,1014.85
2017-07-20T08:05:13.968Z,1014.84
2017-07-20T08:06:13.981Z,1014.76
2017-07-20T08:07:13.993Z,1014.74
2017-07-20T08:08:14.008Z,1014.47
2017-07-20T08:09:14.017Z,1014.49
2017-07-20T08:10:14.038Z,1014.48
2017-07-20T08:11:14.047Z,1014.97
2017-07-20T08:12:14.063Z,1015.61
2017-07-20T08:13:14.076Z,1016.2
2017-07-20T08:14:14.091Z,1016.69
2017-07-20T08:15:14.107Z,1016.84
2017-07-20T08:16:14.118Z,1016.92
2017-07-20T08:17:14.132Z,1016.6
2017-07-20T08:18:14.142Z,1016.27
2017-07-20T08:19:14.156Z,1016.06
2017-07-20T08:20:14.167Z,1016.09
2017-07-20T08:21:14.180Z,1015.93
2017-07-20T08:22:14.197Z,1015.74
2017-07-20T08:23:14.212Z,1015.61
2017-07-20T08:24:14.223Z,1015.48
2017-07-20T08:25:14.235Z,1015.36
2017-07-20T08:26:14.251Z,1015.11
2017-07-20T08:27:14.263Z,1014.87
2017-07-20T08:28:14.274Z,1014.68
2017-07-20T08:29:14.289Z,1014.51
2017-07-20T08:30:14.308Z,1014.38
2017-07-20T08:31:14.319Z,1014.25
2017-07-20T08:32:14.334Z,1014.2
2017-07-20T08:33:14.348Z,1014.14
2017-07-20T08:34:14.362Z,1014.06
2017-07-20T08:35:14.378Z,1014.01
2017-07-20T08:36:14.390Z,1013.93
2017-07-20T08:37:14.410Z,1013.89
2017-07-20T08:38:14.419Z,1013.77
2017-07-20T08:40:14.449Z,1013.78
2017-07-20T08:41:14.468Z,1013.75
2017-07-20T08:42:14.478Z,1013.73
2017-07-20T08:43:14.495Z,1013.74
2017-07-20T08:44:14.511Z,1013.78
2017-07-20T08:45:14.524Z,1013.76
2017-07-20T08:46:14.542Z,1013.76
2017-07-20T08:47:14.557Z,1013.78
2017-07-20T08:48:14.569Z,1013.75
2017-07-20T08:49:14.588Z,1013.63
2017-07-20T08:50:14.599Z,1013.71
2017-07-20T08:51:14.619Z,1013.76
2017-07-20T08:52:14.633Z,1013.85
2017-07-20T08:53:14.652Z,1013.95
2017-07-20T08:54:14.665Z,1014.01
2017-07-20T08:55:14.682Z,1014.22
2017-07-20T08:56:14.692Z,1014.83
2017-07-20T08:57:14.706Z,1015.55
2017-07-20T08:58:14.724Z,1016.24
2017-07-20T08:59:14.740Z,1016.71
2017-07-20T09:00:14.759Z,1017.18
2017-07-20T09:01:14.765Z,1017.57
2017-07-20T09:02:14.784Z,1017.92
2017-07-20T09:03:14.796Z,1018.31
2017-07-20T09:04:14.811Z,1018.64
2017-07-20T09:05:14.824Z,1018.87
2017-07-20T09:06:14.838Z,1019.06
2017-07-20T09:07:14.846Z,1019.28
2017-07-20T09:08:14.861Z,1019.48
2017-07-20T09:09:14.869Z,1019.71
2017-07-20T09:10:14.881Z,1019.86
2017-07-20T09:11:14.896Z,1019.99
2017-07-20T09:12:14.905Z,1020.18
2017-07-20T09:13:14.916Z,1020.21
2017-07-20T09:14:14.928Z,1020.33
2017-07-20T09:15:14.936Z,1020.44
2017-07-20T09:16:14.948Z,1020.52
2017-07-20T09:17:14.953Z,1020.53
2017-07-20T09:18:14.966Z,1020.6
2017-07-20T09:19:14.971Z,1020.59
2017-07-20T09:20:14.984Z,1020.59
2017-07-20T09:21:14.997Z,1020.61
2017-07-20T09:22:15.005Z,1020.62
2017-07-20T09:23:15.010Z,1020.63
2017-07-20T09:24:15.021Z,1020.69
2017-07-20T09:25:15.025Z,1020.78
2017-07-20T09:26:15.038Z,1020.86
2017-07-20T09:27:15.047Z,1020.83
2017-07-20T09:28:15.054Z,1020.86
2017-07-20T09:29:15.063Z,1020.85
2017-07-20T09:30:15.068Z,1020.9
2017-07-20T09:31:15.073Z,1020.96
2017-07-20T09:32:15.085Z,1021
2017-07-20T09:33:15.094Z,1021.03
2017-07-20T09:34:15.105Z,1021.03
2017-07-20T09:35:15.108Z,1021
2017-07-20T09:36:15.116Z,1021.04
2017-07-20T09:37:15.123Z,1021.02
2017-07-20T09:38:15.126Z,1021.06
2017-07-20T09:39:15.137Z,1021.06
2017-07-20T09:40:15.167Z,1021.06
2017-07-20T09:41:15.151Z,1021.06
2017-07-20T09:42:15.155Z,1021.09
2017-07-20T09:43:15.164Z,1021.11
2017-07-20T09:44:15.174Z,1021.07
2017-07-20T09:45:15.179Z,1021.02
2017-07-20T09:46:15.186Z,1021.13
2017-07-20T09:47:15.193Z,1021.1
2017-07-20T09:48:15.198Z,1021.09
2017-07-20T09:49:15.207Z,1021.08
2017-07-20T09:50:15.216Z,1021.02
2017-07-20T09:51:15.220Z,1021.06
2017-07-20T09:52:15.227Z,1021.02
2017-07-20T09:53:15.234Z,1020.97
2017-07-20T09:54:15.241Z,1021.01
2017-07-20T09:55:15.248Z,1020.96
2017-07-20T09:56:15.255Z,1020.97
2017-07-20T09:57:15.259Z,1021.04
2017-07-20T09:58:15.267Z,1020.99
2017-07-20T09:59:15.270Z,1020.97
2017-07-20T10:00:15.281Z,1020.93
2017-07-20T10:01:15.289Z,1020.93
2017-07-20T10:02:15.292Z,1020.88
2017-07-20T10:03:15.301Z,1020.84
2017-07-20T10:04:15.310Z,1020.86
2017-07-20T10:05:15.319Z,1020.83
2017-07-20T10:06:15.324Z,1020.81
2017-07-20T10:07:15.332Z,1020.77
2017-07-20T10:08:15.332Z,1020.76
2017-07-20T10:09:15.341Z,1020.8
2017-07-20T10:10:15.348Z,1020.78
2017-07-20T10:11:15.351Z,1020.8
2017-07-20T10:12:15.362Z,1020.72
2017-07-20T10:13:15.363Z,1020.66
2017-07-20T10:14:15.369Z,1020.62
2017-07-20T10:15:15.380Z,1020.61
2017-07-20T10:16:15.387Z,1020.57
2017-07-20T10:17:15.392Z,1020.58
2017-07-20T10:18:15.399Z,1020.56
2017-07-20T10:19:15.402Z,1020.64
2017-07-20T10:20:15.410Z,1020.71
2017-07-20T10:21:15.419Z,1020.7
2017-07-20T10:22:15.428Z,1020.68
2017-07-20T10:23:15.435Z,1020.61
2017-07-20T10:24:15.438Z,1020.63
2017-07-20T10:25:15.444Z,1020.61
2017-07-20T10:26:15.450Z,1020.51
2017-07-20T10:27:15.458Z,1020.51
2017-07-20T10:28:15.464Z,1020.46
2017-07-20T10:29:15.476Z,1020.5
2017-07-20T10:30:15.480Z,1020.44
2017-07-20T10:31:15.488Z,1020.46
2017-07-20T10:32:15.500Z,1020.41
2017-07-20T10:33:15.500Z,1020.37
2017-07-20T10:34:15.504Z,1020.35
2017-07-20T10:35:15.516Z,1020.37
2017-07-20T10:36:15.515Z,1020.35
2017-07-20T10:37:15.528Z,1020.32
2017-07-20T10:38:15.530Z,1020.23
2017-07-20T10:39:15.540Z,1020.19
2017-07-20T10:40:15.548Z,1020.25
2017-07-20T10:41:15.552Z,1020.18
2017-07-20T10:42:15.558Z,1020.09
2017-07-20T10:43:15.568Z,1020.07
2017-07-20T10:44:15.572Z,1019.99
2017-07-20T10:45:15.579Z,1019.94
2017-07-20T10:46:15.589Z,1019.94
2017-07-20T10:47:15.592Z,1019.87
2017-07-20T10:48:15.600Z,1019.84
2017-07-20T10:49:15.608Z,1019.74
2017-07-20T10:50:15.616Z,1019.75
2017-07-20T10:51:15.621Z,1019.84
2017-07-20T10:52:15.635Z,1019.79
2017-07-20T10:53:15.634Z,1019.9
2017-07-20T10:54:15.642Z,1019.94
2017-07-20T10:55:15.649Z,1020.01
2017-07-20T10:56:15.653Z,1020
2017-07-20T10:57:15.665Z,1020.01
2017-07-20T10:58:15.672Z,1019.98
2017-07-20T10:59:15.678Z,1019.96
2017-07-20T11:00:15.684Z,1020
2017-07-20T11:01:15.692Z,1019.96
2017-07-20T11:02:15.700Z,1020.04
2017-07-20T11:03:15.707Z,1020.1
2017-07-20T11:04:15.714Z,1020.14
2017-07-20T11:05:15.722Z,1020.11
2017-07-20T11:06:15.729Z,1020.14
2017-07-20T11:07:15.738Z,1020.15
2017-07-20T11:08:15.742Z,1020.19
2017-07-20T11:09:15.748Z,1020.17
2017-07-20T11:10:15.755Z,1020.15
2017-07-20T11:11:15.763Z,1020.11
2017-07-20T11:12:15.772Z,1020.05
2017-07-20T11:13:15.775Z,1020.04
2017-07-20T11:14:15.783Z,1020.05
2017-07-20T11:15:15.789Z,1020.07
2017-07-20T11:16:15.794Z,1020.07
2017-07-20T11:17:15.801Z,1020.03
2017-07-20T11:18:15.811Z,1020.01
2017-07-20T11:19:15.818Z,1020.13
2017-07-20T11:20:15.823Z,1020.12
2017-07-20T11:21:15.831Z,1020.12
2017-07-20T11:22:15.836Z,1020.1
2017-07-20T11:23:15.844Z,1020.1
2017-07-20T11:24:15.851Z,1020.09
2017-07-20T11:25:15.860Z,1020.1
2017-07-20T11:26:15.865Z,1020.02
2017-07-20T11:27:15.872Z,1020.01
2017-07-20T11:28:15.880Z,1019.99
2017-07-20T11:29:15.882Z,1020.01
2017-07-20T11:30:15.891Z,1020.04
2017-07-20T11:31:15.895Z,1020.04
2017-07-20T11:32:15.911Z,1020.06
2017-07-20T11:33:15.911Z,1020.11
2017-07-20T11:34:15.919Z,1020.11
2017-07-20T11:35:15.926Z,1020.1
2017-07-20T11:36:15.931Z,1020.05
2017-07-20T11:37:15.940Z,1020.13
2017-07-20T11:38:15.945Z,1020.13
2017-07-20T11:39:15.954Z,1020.14
2017-07-20T11:40:15.960Z,1020.07
2017-07-20T11:41:15.962Z,1020.07
2017-07-20T11:42:15.974Z,1020.05
2017-07-20T11:43:15.979Z,1020.05
2017-07-20T11:44:15.986Z,1020.02
2017-07-20T11:45:15.991Z,1020.05
2017-07-20T11:46:16.000Z,1020.06
2017-07-20T11:47:16.009Z,1020.05
2017-07-20T11:48:16.012Z,1019.98
2017-07-20T11:49:16.021Z,1019.95
2017-07-20T11:50:16.028Z,1019.97
2017-07-20T11:51:16.034Z,1020.05
2017-07-20T11:52:16.037Z,1020.03
2017-07-20T11:53:16.052Z,1020.01
2017-07-20T11:54:16.056Z,1019.99
2017-07-20T11:55:16.061Z,1019.95
2017-07-20T11:56:16.070Z,1019.93
2017-07-20T11:57:16.072Z,1019.92
2017-07-20T11:58:16.082Z,1019.93
2017-07-20T11:59:16.090Z,1019.88
2017-07-20T12:00:16.111Z,1019.86
2017-07-20T12:01:16.101Z,1019.84
2017-07-20T12:02:16.108Z,1019.87
2017-07-20T12:03:16.112Z,1019.86
2017-07-20T12:04:16.121Z,1019.76
2017-07-20T12:05:16.127Z,1019.76
2017-07-20T12:06:16.135Z,1019.73
2017-07-20T12:07:16.141Z,1019.81
2017-07-20T12:08:16.150Z,1019.81
2017-07-20T12:09:16.405Z,1019.72
2017-07-20T12:10:16.161Z,1019.67