createdAt,value
2017-09-04T00:01:29.625Z,79.30
2017-09-04T00:03:57.236Z,78.60
2017-09-04T00:06:24.868Z,78.20
2017-09-04T00:08:52.632Z,78.20
2017-09-04T00:11:20.200Z,78.70
2017-09-04T00:13:47.755Z,78.80
2017-09-04T00:16:15.356Z,79.00
2017-09-04T00:18:42.976Z,78.70
2017-09-04T00:21:10.561Z,78.60
2017-09-04T00:23:38.163Z,79.30
2017-09-04T00:26:05.738Z,80.20
2017-09-04T00:28:33.317Z,79.40
2017-09-04T00:31:01.084Z,79.20
2017-09-04T00:33:28.816Z,78.90
2017-09-04T00:35:56.724Z,78.60
2017-09-04T00:38:24.564Z,78.40
2017-09-04T00:40:52.188Z,78.10
2017-09-04T00:43:19.799Z,78.10
2017-09-04T00:45:47.359Z,78.60
2017-09-04T00:48:16.803Z,78.80
2017-09-04T00:50:44.463Z,78.70
2017-09-04T00:53:12.812Z,77.70
2017-09-04T00:55:42.887Z,77.60
2017-09-04T00:58:12.696Z,78.00
2017-09-04T01:00:40.255Z,79.00
2017-09-04T01:03:08.876Z,78.80
2017-09-04T01:05:39.651Z,79.00
2017-09-04T01:08:16.261Z,79.00
2017-09-04T01:10:52.136Z,79.20
2017-09-04T01:13:25.442Z,79.00
2017-09-04T01:15:56.662Z,80.00
2017-09-04T01:18:24.928Z,80.80
2017-09-04T01:20:53.898Z,81.00
2017-09-04T01:23:21.539Z,82.20
2017-09-04T01:25:49.115Z,81.70
2017-09-04T01:28:17.478Z,81.90
2017-09-04T01:30:45.079Z,81.80
2017-09-04T01:33:15.380Z,82.00
2017-09-04T01:35:43.008Z,82.30
2017-09-04T01:38:10.596Z,83.00
2017-09-04T01:40:38.876Z,83.40
2017-09-04T01:43:07.223Z,82.60
2017-09-04T01:45:34.957Z,82.60
2017-09-04T01:48:02.539Z,82.70
2017-09-04T01:50:30.092Z,82.90
2017-09-04T01:52:57.649Z,83.40
2017-09-04T01:55:26.147Z,83.30
2017-09-04T01:57:53.713Z,83.30
2017-09-04T02:00:21.375Z,83.10
2017-09-04T02:02:49.039Z,83.60
2017-09-04T02:05:16.709Z,83.90
2017-09-04T02:07:44.272Z,83.70
2017-09-04T02:10:11.928Z,83.50
2017-09-04T02:12:39.510Z,84.00
2017-09-04T02:15:08.764Z,84.50
2017-09-04T02:17:36.354Z,84.50
2017-09-04T02:20:03.939Z,85.10
2017-09-04T02:22:32.546Z,85.40
2017-09-04T02:25:00.116Z,84.80
2017-09-04T02:27:29.753Z,84.50
2017-09-04T02:29:57.354Z,84.30
2017-09-04T02:32:26.670Z,85.20
2017-09-04T02:34:54.307Z,85.00
2017-09-04T02:37:22.645Z,84.60
2017-09-04T02:39:53.950Z,84.50
2017-09-04T02:42:21.526Z,84.50
2017-09-04T02:44:49.129Z,84.90
2017-09-04T02:47:16.711Z,85.10
2017-09-04T02:49:44.318Z,85.30
2017-09-04T02:52:12.673Z,85.40
2017-09-04T02:54:40.312Z,85.30
2017-09-04T02:57:08.094Z,85.40
2017-09-04T02:59:35.838Z,85.60
2017-09-04T03:02:03.422Z,85.50
2017-09-04T03:04:31.752Z,85.40
2017-09-04T03:06:59.335Z,85.40
2017-09-04T03:09:28.692Z,85.30
2017-09-04T03:12:03.445Z,85.20
2017-09-04T03:14:31.008Z,85.40
2017-09-04T03:16:59.356Z,85.80
2017-09-04T03:19:28.767Z,85.70
2017-09-04T03:21:56.572Z,85.70
2017-09-04T03:24:24.136Z,85.70
2017-09-04T03:26:51.719Z,85.80
2017-09-04T03:29:19.300Z,85.90
2017-09-04T03:31:50.372Z,85.90
2017-09-04T03:34:17.955Z,86.00
2017-09-04T03:36:45.632Z,85.90
2017-09-04T03:39:13.216Z,86.00
2017-09-04T03:41:40.779Z,86.20
2017-09-04T03:44:08.359Z,85.90
2017-09-04T03:46:35.922Z,86.00
2017-09-04T03:49:03.617Z,86.10
2017-09-04T03:51:31.184Z,86.20
2017-09-04T03:53:58.836Z,85.90
2017-09-04T03:56:28.089Z,86.10
2017-09-04T03:58:55.653Z,86.60
2017-09-04T04:01:23.216Z,86.60
2017-09-04T04:03:50.832Z,86.60
2017-09-04T04:06:18.428Z,86.40
2017-09-04T04:08:46.009Z,86.60
2017-09-04T04:11:13.616Z,86.80
2017-09-04T04:13:41.208Z,86.80
2017-09-04T04:16:08.867Z,86.80
2017-09-04T04:18:36.711Z,86.50
2017-09-04T04:21:04.368Z,86.20
2017-09-04T04:23:32.860Z,86.30
2017-09-04T04:26:00.444Z,86.50
2017-09-04T04:28:28.700Z,86.30
2017-09-04T04:30:56.360Z,86.40
2017-09-04T04:33:23.919Z,86.70
2017-09-04T04:35:51.576Z,86.20
2017-09-04T04:38:19.137Z,86.50
2017-09-04T04:40:46.799Z,86.80
2017-09-04T04:43:14.364Z,87.20
2017-09-04T04:45:45.110Z,87.70
2017-09-04T04:48:13.473Z,87.80
2017-09-04T04:50:41.294Z,87.90
2017-09-04T04:53:08.910Z,88.10
2017-09-04T04:55:36.472Z,88.10
2017-09-04T04:58:04.064Z,88.30
2017-09-04T05:00:31.680Z,88.20
2017-09-04T05:02:59.269Z,88.10
2017-09-04T05:05:27.841Z,88.10
2017-09-04T05:07:55.427Z,88.10
2017-09-04T05:10:23.235Z,88.20
2017-09-04T05:12:50.828Z,88.00
2017-09-04T05:15:18.396Z,88.00
2017-09-04T05:17:46.132Z,87.80
2017-09-04T05:20:13.692Z,87.80
2017-09-04T05:22:41.260Z,87.70
2017-09-04T05:25:08.843Z,88.10
2017-09-04T05:27:36.413Z,87.60
2017-09-04T05:30:04.348Z,86.60
2017-09-04T05:32:31.916Z,86.40
2017-09-04T05:34:59.572Z,85.80
2017-09-04T05:37:28.089Z,85.30
2017-09-04T05:39:55.648Z,84.70
2017-09-04T05:42:23.237Z,82.40
2017-09-04T05:44:50.804Z,81.40
2017-09-04T05:47:18.387Z,80.30
2017-09-04T05:49:45.951Z,79.20
2017-09-04T05:52:13.535Z,77.70
2017-09-04T05:54:41.868Z,75.60
2017-09-04T05:57:10.380Z,74.40
2017-09-04T05:59:37.952Z,74.40
2017-09-04T06:02:05.517Z,73.40
2017-09-04T06:04:33.872Z,71.10
2017-09-04T06:07:01.436Z,71.00
2017-09-04T06:09:29.019Z,70.40
2017-09-04T06:11:56.589Z,69.00
2017-09-04T06:14:24.175Z,69.40
2017-09-04T06:16:51.741Z,67.90
2017-09-04T06:19:20.112Z,66.60
2017-09-04T06:21:47.681Z,66.60
2017-09-04T06:24:15.244Z,65.40
2017-09-04T06:26:42.836Z,63.90
2017-09-04T06:29:10.400Z,63.70
2017-09-04T06:31:38.525Z,63.10
2017-09-04T06:34:06.087Z,63.00
2017-09-04T06:36:33.680Z,63.20
2017-09-04T06:39:01.242Z,62.10
2017-09-04T06:41:28.920Z,61.40
2017-09-04T06:43:56.480Z,60.00
2017-09-04T06:46:24.071Z,58.50
2017-09-04T06:48:51.636Z,58.10
2017-09-04T06:51:19.368Z,58.80
2017-09-04T06:53:46.928Z,58.20
2017-09-04T06:56:14.495Z,57.90
2017-09-04T06:58:42.083Z,55.90
2017-09-04T07:01:09.645Z,56.60
2017-09-04T07:03:37.580Z,54.90
2017-09-04T07:06:05.239Z,53.20
2017-09-04T07:08:32.907Z,51.30
2017-09-04T07:11:00.462Z,50.90
2017-09-04T07:13:28.988Z,51.40
2017-09-04T07:15:56.608Z,50.30
2017-09-04T07:18:26.282Z,47.80
2017-09-04T07:20:53.880Z,47.80
2017-09-04T07:23:21.472Z,48.70
2017-09-04T07:25:49.112Z,47.80
2017-09-04T07:28:16.726Z,46.50
2017-09-04T07:30:44.301Z,45.20
2017-09-04T07:33:12.172Z,44.70
2017-09-04T07:35:39.758Z,45.30
2017-09-04T07:38:07.333Z,44.70
2017-09-04T07:40:34.985Z,45.00
2017-09-04T07:43:02.556Z,45.20
2017-09-04T07:45:30.200Z,44.10
2017-09-04T07:47:57.859Z,42.20
2017-09-04T07:50:26.138Z,43.30
2017-09-04T07:52:53.731Z,43.10
2017-09-04T07:55:21.292Z,43.40
2017-09-04T07:57:49.644Z,42.30
2017-09-04T08:00:17.205Z,42.30
2017-09-04T08:02:44.912Z,43.00
2017-09-04T08:05:12.524Z,41.60
2017-09-04T08:07:40.083Z,41.20
2017-09-04T08:10:07.667Z,41.30
2017-09-04T08:12:35.316Z,40.30
2017-09-04T08:15:03.672Z,37.10
2017-09-04T08:17:31.247Z,37.10
2017-09-04T08:19:58.911Z,35.70
2017-09-04T08:22:28.004Z,36.60
2017-09-04T08:24:55.593Z,36.70
2017-09-04T08:27:23.927Z,35.80
2017-09-04T08:29:51.608Z,35.80
2017-09-04T08:32:19.268Z,36.60
2017-09-04T08:34:46.859Z,35.00
2017-09-04T08:37:14.501Z,35.30
2017-09-04T08:39:42.100Z,33.40
2017-09-04T08:42:09.821Z,35.00
2017-09-04T08:44:37.424Z,34.10
2017-09-04T08:47:05.002Z,32.90
2017-09-04T08:49:32.588Z,31.60
2017-09-04T08:52:00.149Z,30.20
2017-09-04T08:54:28.797Z,30.90
2017-09-04T08:56:56.409Z,29.80
2017-09-04T08:59:23.968Z,30.30
2017-09-04T09:01:51.632Z,30.00
2017-09-04T09:04:19.296Z,29.10
2017-09-04T09:06:46.884Z,29.50
2017-09-04T09:09:14.504Z,30.20
2017-09-04T09:11:42.092Z,28.90
2017-09-04T09:14:09.740Z,28.70
2017-09-04T09:16:37.400Z,29.00
2017-09-04T09:19:04.972Z,28.30
2017-09-04T09:21:32.625Z,27.90
2017-09-04T09:24:00.213Z,27.90
2017-09-04T09:26:28.885Z,28.80
2017-09-04T09:28:56.476Z,28.90
2017-09-04T09:31:24.042Z,29.10
2017-09-04T09:33:51.865Z,27.20
2017-09-04T09:36:19.436Z,27.10
2017-09-04T09:38:47.801Z,27.30
2017-09-04T09:41:15.472Z,27.10
2017-09-04T09:43:43.037Z,28.00
2017-09-04T09:46:10.704Z,27.70
2017-09-04T09:48:38.361Z,26.00
2017-09-04T09:51:05.932Z,25.50
2017-09-04T09:53:34.297Z,26.40
2017-09-04T09:56:01.864Z,26.40
2017-09-04T09:58:30.216Z,26.70
2017-09-04T10:00:57.777Z,26.60
2017-09-04T10:03:26.037Z,25.60
2017-09-04T10:05:53.632Z,25.80
2017-09-04T10:08:21.224Z,26.60
2017-09-04T10:10:48.788Z,28.70
2017-09-04T10:13:16.592Z,31.20
2017-09-04T10:15:44.156Z,32.40
2017-09-04T10:18:11.716Z,34.10
2017-09-04T10:20:39.303Z,32.00
2017-09-04T10:23:06.864Z,29.90
2017-09-04T10:25:34.464Z,29.10
2017-09-04T10:28:02.034Z,29.10
2017-09-04T10:30:30.833Z,27.90
2017-09-04T10:32:58.416Z,26.50
2017-09-04T10:35:25.981Z,25.30
2017-09-04T10:37:53.616Z,25.20
2017-09-04T10:40:21.178Z,22.80
2017-09-04T10:42:48.934Z,22.10
2017-09-04T10:45:16.496Z,21.50
2017-09-04T10:47:44.056Z,21.80
2017-09-04T10:50:11.640Z,20.80
2017-09-04T10:52:39.205Z,22.30
2017-09-04T10:55:06.793Z,23.00
2017-09-04T10:57:35.121Z,22.50
2017-09-04T11:00:02.717Z,22.50
2017-09-04T11:02:32.497Z,22.40
2017-09-04T11:05:00.092Z,22.30
2017-09-04T11:07:27.661Z,22.20
2017-09-04T11:09:56.020Z,21.60
2017-09-04T11:12:23.580Z,21.60
2017-09-04T11:14:51.164Z,21.10
2017-09-04T11:17:18.732Z,22.20
2017-09-04T11:19:46.320Z,21.80
2017-09-04T11:22:13.888Z,21.50
2017-09-04T11:24:41.476Z,21.30
2017-09-04T11:27:09.041Z,21.40
2017-09-04T11:29:36.880Z,21.30
2017-09-04T11:32:04.441Z,23.80
2017-09-04T11:34:32.005Z,22.50
2017-09-04T11:36:59.592Z,22.90
2017-09-04T11:39:27.157Z,25.00
2017-09-04T11:41:54.923Z,26.80
2017-09-04T11:44:22.484Z,31.40
2017-09-04T11:46:50.148Z,34.80
2017-09-04T11:49:17.812Z,37.70
2017-09-04T11:51:45.380Z,39.30
2017-09-04T11:54:13.136Z,39.70
2017-09-04T11:56:40.696Z,39.80
2017-09-04T11:59:08.266Z,40.20
2017-09-04T12:01:35.860Z,41.00
2017-09-04T12:04:03.481Z,40.80
2017-09-04T12:06:31.971Z,41.50
2017-09-04T12:08:59.560Z,40.70
2017-09-04T12:11:27.520Z,42.00
2017-09-04T12:13:55.259Z,40.50
2017-09-04T12:16:22.819Z,41.70
2017-09-04T12:18:50.380Z,40.60
2017-09-04T12:21:17.968Z,39.50
2017-09-04T12:23:45.526Z,39.50
2017-09-04T12:26:14.060Z,37.20
2017-09-04T12:28:41.649Z,37.20
2017-09-04T12:31:09.216Z,39.00
2017-09-04T12:33:36.864Z,37.10
2017-09-04T12:36:04.424Z,38.80
2017-09-04T12:38:32.008Z,36.50
2017-09-04T12:40:59.567Z,37.00
2017-09-04T12:43:27.928Z,35.40
2017-09-04T12:45:55.773Z,35.30
2017-09-04T12:48:23.352Z,33.00
2017-09-04T12:50:50.944Z,33.30
2017-09-04T12:53:18.504Z,33.20
2017-09-04T12:55:46.136Z,31.80
2017-09-04T12:58:13.799Z,29.80
2017-09-04T13:00:41.383Z,29.50
2017-09-04T13:03:09.019Z,28.60
2017-09-04T13:05:36.604Z,29.40
2017-09-04T13:08:04.429Z,29.80
2017-09-04T13:10:37.760Z,31.10
2017-09-04T13:13:06.263Z,29.90
2017-09-04T13:15:39.693Z,29.80
2017-09-04T13:21:13.859Z,32.30
2017-09-04T13:23:47.100Z,33.60
2017-09-04T13:26:20.420Z,34.90
2017-09-04T13:28:53.580Z,34.40
2017-09-04T13:34:38.612Z,34.60
2017-09-04T13:40:29.343Z,33.30
2017-09-04T13:43:03.251Z,35.40
2017-09-04T13:45:37.530Z,35.40
2017-09-04T13:48:07.296Z,32.30
2017-09-04T13:50:36.502Z,30.80
2017-09-04T13:53:04.068Z,29.30
2017-09-04T13:55:37.459Z,31.00
2017-09-04T13:58:21.607Z,34.20
2017-09-04T14:03:58.327Z,31.90
2017-09-04T14:09:34.008Z,34.70
2017-09-04T14:12:07.264Z,36.70
2017-09-04T14:14:40.612Z,37.40
2017-09-04T14:17:13.916Z,37.40
2017-09-04T14:19:41.476Z,37.10
2017-09-04T14:22:09.059Z,32.40
2017-09-04T14:24:36.625Z,29.10
2017-09-04T14:27:04.212Z,30.80
2017-09-04T14:29:32.544Z,36.00
2017-09-04T14:32:00.133Z,36.00
2017-09-04T14:34:27.699Z,34.70
2017-09-04T14:36:55.361Z,35.90
2017-09-04T14:39:22.919Z,35.60
2017-09-04T14:41:50.487Z,38.20
2017-09-04T14:44:34.032Z,39.10
2017-09-04T14:47:07.304Z,39.20
2017-09-04T14:49:34.887Z,38.20
2017-09-04T14:52:02.450Z,36.40
2017-09-04T14:54:32.449Z,36.70
2017-09-04T14:57:00.019Z,36.70
2017-09-04T14:59:27.608Z,34.50
2017-09-04T15:01:55.229Z,36.70
2017-09-04T15:04:22.797Z,36.60
2017-09-04T15:06:50.388Z,35.50
2017-09-04T15:09:17.950Z,36.20
2017-09-04T15:11:45.545Z,35.60
2017-09-04T15:14:13.132Z,33.80
2017-09-04T15:16:40.720Z,31.80
2017-09-04T15:19:08.288Z,30.00
2017-09-04T15:21:35.879Z,27.50
2017-09-04T15:24:03.440Z,26.50
2017-09-04T15:26:32.481Z,26.90
2017-09-04T15:29:00.280Z,26.60
2017-09-04T15:31:27.848Z,25.90
2017-09-04T15:33:55.436Z,26.60
2017-09-04T15:36:22.997Z,27.80
2017-09-04T15:38:50.592Z,28.60
2017-09-04T15:41:18.155Z,29.60
2017-09-04T15:43:46.505Z,34.90
2017-09-04T15:46:14.068Z,34.90
2017-09-04T15:48:41.668Z,35.70
2017-09-04T15:51:09.232Z,38.70
2017-09-04T15:53:36.796Z,40.00
2017-09-04T15:56:04.386Z,39.10
2017-09-04T15:58:31.949Z,37.90
2017-09-04T16:00:59.539Z,35.50
2017-09-04T16:03:27.105Z,35.40
2017-09-04T16:05:54.667Z,35.60
2017-09-04T16:08:23.161Z,36.20
2017-09-04T16:10:55.201Z,37.00
2017-09-04T16:13:26.416Z,38.00
2017-09-04T16:15:54.802Z,38.30
2017-09-04T16:18:22.825Z,39.80
2017-09-04T16:20:53.332Z,40.50
2017-09-04T16:26:25.347Z,38.90
2017-09-04T16:29:02.960Z,38.80
2017-09-04T16:34:43.135Z,38.20
2017-09-04T16:37:16.180Z,38.20
2017-09-04T16:39:47.612Z,39.20
2017-09-04T16:45:33.579Z,40.50
2017-09-04T16:48:07.483Z,39.00
2017-09-04T16:50:44.992Z,39.00
2017-09-04T16:53:15.172Z,39.70
2017-09-04T16:58:42.384Z,40.40
2017-09-04T17:01:09.979Z,41.50
2017-09-04T17:03:37.542Z,42.00
2017-09-04T17:06:05.136Z,42.50
2017-09-04T17:08:36.616Z,43.30
2017-09-04T17:11:04.676Z,44.10
2017-09-04T17:13:33.017Z,45.80
2017-09-04T17:16:01.420Z,45.70
2017-09-04T17:18:32.651Z,46.60
2017-09-04T17:21:02.729Z,47.40
2017-09-04T17:23:31.838Z,49.40
2017-09-04T17:25:59.425Z,49.10
2017-09-04T17:28:26.989Z,49.60
2017-09-04T17:30:54.572Z,50.10
2017-09-04T17:33:22.916Z,51.50
2017-09-04T17:35:50.524Z,51.40
2017-09-04T17:38:18.084Z,52.20
2017-09-04T17:40:46.416Z,52.30
2017-09-04T17:43:14.005Z,52.20
2017-09-04T17:45:41.572Z,52.20
2017-09-04T17:48:09.156Z,53.00
2017-09-04T17:50:36.720Z,53.10
2017-09-04T17:53:04.308Z,53.70
2017-09-04T17:55:31.913Z,53.70
2017-09-04T17:57:59.513Z,53.10
2017-09-04T18:00:27.076Z,52.90
2017-09-04T18:02:54.892Z,53.10
2017-09-04T18:05:22.551Z,53.30
2017-09-04T18:07:50.121Z,53.50
2017-09-04T18:10:17.709Z,53.80
2017-09-04T18:12:45.277Z,54.20
2017-09-04T18:15:12.865Z,54.20
2017-09-04T18:17:40.433Z,54.40
2017-09-04T18:20:08.024Z,54.60
2017-09-04T18:22:35.596Z,54.80
2017-09-04T18:25:03.525Z,54.90
2017-09-04T18:27:31.820Z,55.40
2017-09-04T18:29:59.403Z,55.50
2017-09-04T18:32:26.964Z,55.60
2017-09-04T18:34:54.548Z,55.90
2017-09-04T18:37:22.112Z,55.70
2017-09-04T18:39:49.933Z,55.70
2017-09-04T18:42:17.492Z,55.70
2017-09-04T18:44:45.059Z,55.90
2017-09-04T18:47:12.680Z,56.20
2017-09-04T18:49:40.256Z,56.50
2017-09-04T18:52:08.080Z,56.20
2017-09-04T18:54:35.653Z,56.30
2017-09-04T18:57:03.250Z,56.10
2017-09-04T18:59:31.651Z,56.00
2017-09-04T19:01:59.239Z,56.40
2017-09-04T19:04:26.800Z,56.20
2017-09-04T19:06:54.419Z,56.80
2017-09-04T19:09:21.981Z,56.90
2017-09-04T19:11:49.568Z,56.80
2017-09-04T19:14:18.348Z,57.00
2017-09-04T19:16:45.935Z,57.00
2017-09-04T19:19:13.564Z,57.00
2017-09-04T19:21:41.157Z,57.40
2017-09-04T19:24:08.720Z,57.30
2017-09-04T19:26:36.303Z,57.50
2017-09-04T19:29:03.862Z,57.90
2017-09-04T19:31:32.080Z,58.30
2017-09-04T19:33:59.640Z,58.60
2017-09-04T19:36:27.208Z,58.40
2017-09-04T19:38:54.800Z,58.20
2017-09-04T19:41:22.363Z,58.70
2017-09-04T19:43:49.952Z,58.80
2017-09-04T19:46:17.518Z,59.40
2017-09-04T19:48:45.104Z,59.70
2017-09-04T19:51:12.673Z,60.00
2017-09-04T19:53:40.263Z,60.40
2017-09-04T19:56:07.833Z,60.60
2017-09-04T19:58:35.420Z,60.80
2017-09-04T20:01:02.984Z,60.90
2017-09-04T20:03:31.931Z,61.20
2017-09-04T20:06:00.261Z,61.40
2017-09-04T20:08:27.853Z,61.40
2017-09-04T20:10:56.180Z,60.90
2017-09-04T20:13:23.765Z,60.90
2017-09-04T20:15:51.336Z,60.90
2017-09-04T20:18:18.935Z,60.90
2017-09-04T20:20:46.496Z,60.70
2017-09-04T20:23:14.052Z,61.00
2017-09-04T20:25:41.644Z,60.40
2017-09-04T20:28:09.216Z,60.90
2017-09-04T20:30:37.085Z,61.10
2017-09-04T20:33:04.951Z,61.50
2017-09-04T20:35:32.736Z,61.70
2017-09-04T20:38:00.297Z,61.90
2017-09-04T20:40:27.864Z,61.60
2017-09-04T20:42:55.809Z,61.60
2017-09-04T20:45:24.136Z,61.10
2017-09-04T20:47:51.732Z,61.10
2017-09-04T20:50:19.292Z,61.00
2017-09-04T20:52:46.875Z,60.30
2017-09-04T20:55:14.436Z,60.10
2017-09-04T20:57:42.300Z,60.00
2017-09-04T21:00:09.859Z,59.80
2017-09-04T21:02:37.420Z,59.60
2017-09-04T21:05:05.012Z,59.30
2017-09-04T21:07:32.571Z,59.30
2017-09-04T21:10:00.156Z,59.20
2017-09-04T21:12:27.716Z,59.40
2017-09-04T21:14:55.304Z,59.40
2017-09-04T21:17:22.875Z,59.10
2017-09-04T21:19:50.472Z,59.10
2017-09-04T21:22:18.040Z,59.10
2017-09-04T21:24:45.765Z,59.10
2017-09-04T21:27:13.356Z,59.20
2017-09-04T21:29:40.916Z,59.50
2017-09-04T21:32:08.905Z,59.60
2017-09-04T21:34:36.469Z,60.30
2017-09-04T21:37:04.083Z,60.00
2017-09-04T21:39:31.868Z,60.40
2017-09-04T21:41:59.436Z,60.40
2017-09-04T21:44:27.024Z,61.00
2017-09-04T21:46:54.643Z,61.30
2017-09-04T21:49:22.237Z,61.60
2017-09-04T21:51:49.795Z,62.00
2017-09-04T21:54:17.532Z,62.60
2017-09-04T21:56:45.198Z,62.80
2017-09-04T21:59:12.758Z,63.00
2017-09-04T22:01:40.352Z,63.20
2017-09-04T22:04:07.960Z,63.50
2017-09-04T22:06:35.519Z,64.00
2017-09-04T22:09:03.080Z,64.30
2017-09-04T22:11:31.445Z,64.90
2017-09-04T22:13:59.040Z,65.00
2017-09-04T22:16:26.905Z,64.60
2017-09-04T22:18:54.464Z,65.30
2017-09-04T22:21:22.028Z,65.50
2017-09-04T22:23:49.621Z,65.80
2017-09-04T22:26:17.949Z,65.60
2017-09-04T22:28:45.544Z,65.50
2017-09-04T22:31:13.872Z,65.20
2017-09-04T22:33:41.473Z,65.10
2017-09-04T22:36:09.136Z,65.50
2017-09-04T22:38:36.702Z,64.50
2017-09-04T22:41:04.348Z,65.00
2017-09-04T22:43:32.096Z,65.40
2017-09-04T22:45:59.659Z,65.50
2017-09-04T22:48:27.219Z,65.80
2017-09-04T22:50:55.002Z,66.20
2017-09-04T22:53:22.563Z,66.40
2017-09-04T22:55:50.408Z,66.30
2017-09-04T22:58:17.993Z,66.40
2017-09-04T23:00:45.604Z,66.20
2017-09-04T23:03:13.176Z,66.40
2017-09-04T23:05:40.735Z,66.80
2017-09-04T23:08:08.316Z,67.00
2017-09-04T23:10:35.876Z,67.20
2017-09-04T23:13:03.464Z,67.20
2017-09-04T23:15:31.940Z,67.00
2017-09-04T23:17:59.528Z,67.00
2017-09-04T23:20:28.773Z,66.90
2017-09-04T23:22:56.771Z,66.90
2017-09-04T23:25:24.336Z,67.00
2017-09-04T23:27:51.924Z,67.00
2017-09-04T23:30:19.489Z,67.30
2017-09-04T23:32:47.100Z,68.60
2017-09-04T23:35:14.659Z,67.70
2017-09-04T23:37:42.224Z,67.80
2017-09-04T23:40:09.812Z,68.20
2017-09-04T23:42:37.380Z,68.10
2017-09-04T23:45:04.985Z,68.80
2017-09-04T23:47:32.571Z,68.40
2017-09-04T23:50:00.136Z,68.40
2017-09-04T23:52:27.719Z,68.40
2017-09-04T23:54:55.284Z,68.60
2017-09-04T23:57:22.868Z,68.80
2017-09-04T23:59:50.458Z,68.80
