createdAt,value
2022-10-21T00:00:58.747Z,100.0
2022-10-21T00:06:30.468Z,100.0
2022-10-21T00:12:02.326Z,100.0
2022-10-21T00:17:33.937Z,100.0
2022-10-21T00:23:05.626Z,100.0
2022-10-21T00:28:37.395Z,100.0
2022-10-21T00:34:09.088Z,100.0
2022-10-21T00:39:40.802Z,100.0
2022-10-21T00:45:16.921Z,100.0
2022-10-21T00:50:48.674Z,100.0
2022-10-21T00:56:20.389Z,100.0
2022-10-21T01:01:52.133Z,100.0
2022-10-21T01:07:23.815Z,100.0
2022-10-21T01:12:55.573Z,100.0
2022-10-21T01:18:27.260Z,100.0
2022-10-21T01:23:59.246Z,100.0
2022-10-21T01:29:30.798Z,100.0
2022-10-21T01:35:02.478Z,100.0
2022-10-21T01:40:34.221Z,100.0
2022-10-21T01:46:10.237Z,100.0
2022-10-21T01:51:42.171Z,100.0
2022-10-21T01:57:13.754Z,100.0
2022-10-21T02:02:45.474Z,100.0
2022-10-21T02:08:17.277Z,100.0
2022-10-21T02:13:49.054Z,100.0
2022-10-21T02:19:20.733Z,100.0
2022-10-21T02:24:52.423Z,100.0
2022-10-21T02:30:24.155Z,100.0
2022-10-21T02:35:55.927Z,100.0
2022-10-21T02:41:27.546Z,100.0
2022-10-21T02:47:03.805Z,100.0
2022-10-21T02:52:35.378Z,100.0
2022-10-21T02:58:07.082Z,100.0
2022-10-21T03:03:38.846Z,100.0
2022-10-21T03:09:10.554Z,100.0
2022-10-21T03:14:42.310Z,100.0
2022-10-21T03:20:14.187Z,100.0
2022-10-21T03:25:45.706Z,100.0
2022-10-21T03:31:17.382Z,100.0
2022-10-21T03:36:49.121Z,100.0
2022-10-21T03:42:20.865Z,100.0
2022-10-21T03:47:56.962Z,100.0
2022-10-21T03:53:43.686Z,100.0
2022-10-21T03:59:00.482Z,100.0
2022-10-21T04:04:32.206Z,100.0
2022-10-21T04:10:04.192Z,100.0
2022-10-21T04:15:35.610Z,100.0
2022-10-21T04:21:07.334Z,100.0
2022-10-21T04:26:39.167Z,100.0
2022-10-21T04:32:10.727Z,100.0
2022-10-21T04:37:42.513Z,100.0
2022-10-21T04:43:15.024Z,100.0
2022-10-21T04:48:51.106Z,100.0
2022-10-21T04:54:22.858Z,100.0
2022-10-21T04:59:54.661Z,100.0
2022-10-21T05:05:26.337Z,100.0
2022-10-21T05:10:58.151Z,100.0
2022-10-21T05:16:29.795Z,100.0
2022-10-21T05:22:01.517Z,100.0
2022-10-21T05:27:33.278Z,100.0
2022-10-21T05:33:04.980Z,100.0
2022-10-21T05:38:36.754Z,100.0
2022-10-21T05:44:08.454Z,100.0
2022-10-21T05:49:44.570Z,100.0
2022-10-21T05:55:16.274Z,100.0
2022-10-21T06:00:48.053Z,100.0
2022-10-21T06:06:19.732Z,100.0
2022-10-21T06:11:51.431Z,100.0
2022-10-21T06:17:23.129Z,100.0
2022-10-21T06:22:54.870Z,100.0
2022-10-21T06:28:26.555Z,100.0
2022-10-21T06:33:58.377Z,100.0
2022-10-21T06:39:30.023Z,100.0
2022-10-21T06:45:01.766Z,100.0
2022-10-21T06:50:39.802Z,100.0
2022-10-21T06:56:11.598Z,100.0
2022-10-21T07:02:01.055Z,100.0
2022-10-21T07:07:15.050Z,100.0
2022-10-21T07:12:46.749Z,100.0
2022-10-21T07:18:18.490Z,100.0
2022-10-21T07:23:50.165Z,100.0
2022-10-21T07:29:22.094Z,100.0
2022-10-21T07:34:53.779Z,100.0
2022-10-21T07:40:25.363Z,100.0
2022-10-21T07:45:57.142Z,100.0
2022-10-21T07:51:33.228Z,100.0
2022-10-21T07:57:04.983Z,100.0
2022-10-21T08:02:37.235Z,100.0
2022-10-21T08:08:08.453Z,100.0
2022-10-21T08:13:40.134Z,100.0
2022-10-21T08:19:11.818Z,100.0
2022-10-21T08:24:43.525Z,100.0
2022-10-21T08:30:15.304Z,100.0
2022-10-21T08:35:46.985Z,100.0
2022-10-21T08:41:18.750Z,100.0
2022-10-21T08:46:50.466Z,100.0
2022-10-21T08:52:26.502Z,100.0
2022-10-21T08:57:58.271Z,100.0
2022-10-21T09:03:30.033Z,100.0
2022-10-21T09:09:02.083Z,100.0
2022-10-21T09:14:33.498Z,100.0
2022-10-21T09:20:05.445Z,100.0
2022-10-21T09:25:36.895Z,100.0
2022-10-21T09:31:08.666Z,100.0
2022-10-21T09:36:40.437Z,100.0
2022-10-21T09:42:46.700Z,100.0
2022-10-21T09:47:43.829Z,100.0
2022-10-21T09:53:26.541Z,100.0
2022-10-21T09:59:00.125Z,100.0
2022-10-21T10:04:25.403Z,100.0
2022-10-21T10:09:57.124Z,100.0
2022-10-21T10:15:31.852Z,100.0
2022-10-21T10:21:00.560Z,100.0
2022-10-21T10:26:32.230Z,100.0
2022-10-21T10:32:03.998Z,100.0
2022-10-21T10:37:35.806Z,100.0
2022-10-21T10:43:07.474Z,100.0
2022-10-21T10:48:39.253Z,100.0
2022-10-21T10:54:17.377Z,100.0
2022-10-21T10:56:49.744Z,100.0
2022-10-21T11:02:21.198Z,100.0
2022-10-21T11:07:52.913Z,100.0
2022-10-21T11:13:24.638Z,100.0
2022-10-21T11:18:56.390Z,100.0
2022-10-21T11:24:28.190Z,100.0
2022-10-21T11:29:59.830Z,100.0
2022-10-21T11:35:31.566Z,100.0
2022-10-21T11:41:03.357Z,100.0
2022-10-21T11:46:35.051Z,100.0
2022-10-21T11:52:06.762Z,100.0
2022-10-21T11:57:43.086Z,100.0
2022-10-21T12:03:14.617Z,100.0
2022-10-21T12:08:49.473Z,100.0
2022-10-21T12:14:18.082Z,100.0
2022-10-21T12:19:49.901Z,100.0
2022-10-21T12:25:21.744Z,100.0
2022-10-21T12:30:53.356Z,100.0
2022-10-21T12:36:25.176Z,100.0
2022-10-21T12:41:56.813Z,100.0
2022-10-21T12:47:28.625Z,100.0
2022-10-21T12:53:00.306Z,100.0
2022-10-21T12:58:38.379Z,100.0
2022-10-21T13:04:10.122Z,100.0
2022-10-21T13:09:41.880Z,100.0
2022-10-21T13:15:16.336Z,100.0
2022-10-21T13:20:48.335Z,100.0
2022-10-21T13:26:20.038Z,100.0
2022-10-21T13:31:51.775Z,100.0
2022-10-21T13:37:23.520Z,100.0
2022-10-21T13:42:55.303Z,100.0
2022-10-21T13:48:26.900Z,100.0
2022-10-21T13:53:58.692Z,100.0
2022-10-21T13:59:34.807Z,100.0
2022-10-21T14:05:06.614Z,100.0
2022-10-21T14:10:38.232Z,100.0
2022-10-21T14:16:10.106Z,100.0
2022-10-21T14:21:41.717Z,100.0
2022-10-21T14:27:13.490Z,100.0
2022-10-21T14:32:45.172Z,100.0
2022-10-21T14:38:16.938Z,100.0
2022-10-21T14:43:48.615Z,100.0
2022-10-21T14:49:20.457Z,100.0
2022-10-21T14:54:52.046Z,100.0
2022-10-21T15:00:30.702Z,100.0
2022-10-21T15:05:59.954Z,100.0
2022-10-21T15:11:31.755Z,100.0
2022-10-21T15:17:03.545Z,100.0
2022-10-21T15:22:35.159Z,100.0
2022-10-21T15:28:06.953Z,100.0
2022-10-21T15:33:38.666Z,100.0
2022-10-21T15:39:10.518Z,100.0
2022-10-21T15:44:42.157Z,100.0
2022-10-21T15:50:13.825Z,100.0
2022-10-21T15:55:45.751Z,100.0
2022-10-21T16:01:21.762Z,100.0
2022-10-21T16:06:53.558Z,100.0
2022-10-21T16:12:25.141Z,100.0
2022-10-21T16:17:56.896Z,100.0
2022-10-21T16:23:28.602Z,100.0
2022-10-21T16:29:00.439Z,100.0
2022-10-21T16:34:32.021Z,100.0
2022-10-21T16:40:03.950Z,100.0
2022-10-21T16:45:35.690Z,100.0
2022-10-21T16:51:07.356Z,100.0
2022-10-21T16:56:39.139Z,100.0
2022-10-21T17:02:15.295Z,100.0
2022-10-21T17:07:47.067Z,100.0
2022-10-21T17:13:18.726Z,100.0
2022-10-21T17:18:50.443Z,99.88
2022-10-21T17:32:57.602Z,99.95
2022-10-21T17:38:29.171Z,99.45
2022-10-21T17:44:01.033Z,100.0
2022-10-21T17:49:32.648Z,99.77
2022-10-21T17:55:04.389Z,99.79
2022-10-21T18:00:36.873Z,100.0
2022-10-21T18:06:12.162Z,100.0
2022-10-21T18:11:43.843Z,100.0
2022-10-21T18:17:15.585Z,100.0
2022-10-21T18:22:47.334Z,100.0
2022-10-21T18:28:19.093Z,100.0
2022-10-21T18:33:50.777Z,99.95
2022-10-21T18:39:22.518Z,100.0
2022-10-21T18:44:54.481Z,100.0
2022-10-21T18:50:26.021Z,100.0
2022-10-21T18:55:57.770Z,100.0
2022-10-21T19:01:29.658Z,100.0
2022-10-21T19:07:05.606Z,100.0
2022-10-21T19:12:37.797Z,100.0
2022-10-21T19:18:09.177Z,100.0
2022-10-21T19:23:40.724Z,100.0
2022-10-21T19:29:12.532Z,100.0
2022-10-21T19:34:44.175Z,100.0
2022-10-21T19:40:15.970Z,100.0
2022-10-21T19:45:47.662Z,100.0
2022-10-21T19:51:19.364Z,100.0
2022-10-21T19:56:51.381Z,100.0
2022-10-21T20:02:22.817Z,99.47
2022-10-21T20:07:58.982Z,99.02
2022-10-21T20:13:30.883Z,99.05
2022-10-21T20:19:02.768Z,99.05
2022-10-21T20:24:34.181Z,99.32
2022-10-21T20:30:06.091Z,99.27
2022-10-21T20:35:37.634Z,99.44
2022-10-21T20:41:09.333Z,100.0
2022-10-21T20:46:41.164Z,100.0
2022-10-21T20:52:12.897Z,100.0
2022-10-21T20:57:44.543Z,100.0
2022-10-21T21:03:16.258Z,100.0
2022-10-21T21:09:38.011Z,100.0
2022-10-21T21:14:26.076Z,100.0
2022-10-21T21:19:57.833Z,100.0
2022-10-21T21:25:29.566Z,100.0
2022-10-21T21:31:01.532Z,100.0
2022-10-21T21:36:33.069Z,100.0
2022-10-21T21:42:04.823Z,100.0
2022-10-21T21:47:37.642Z,100.0
2022-10-21T21:53:08.225Z,100.0
2022-10-21T21:58:39.914Z,100.0
2022-10-21T22:04:11.665Z,100.0
2022-10-21T22:09:47.878Z,100.0
2022-10-21T22:15:47.880Z,100.0
2022-10-21T22:20:51.190Z,100.0
2022-10-21T22:26:22.923Z,100.0
2022-10-21T22:31:54.901Z,100.0
2022-10-21T22:37:26.458Z,100.0
2022-10-21T22:42:58.239Z,100.0
2022-10-21T22:48:29.938Z,100.0
2022-10-21T22:54:02.274Z,100.0
2022-10-21T22:59:33.263Z,100.0
2022-10-21T23:05:05.194Z,100.0
2022-10-21T23:10:41.154Z,100.0
2022-10-21T23:16:12.858Z,100.0
2022-10-21T23:21:44.562Z,100.0
2022-10-21T23:27:16.382Z,100.0
2022-10-21T23:32:48.059Z,100.0
2022-10-21T23:38:20.357Z,100.0
2022-10-21T23:43:51.449Z,100.0
2022-10-21T23:49:23.198Z,100.0
2022-10-21T23:54:55.095Z,100.0
