createdAt,value
2019-03-28T00:01:11.788Z,8.37
2019-03-28T00:03:41.713Z,8.70
2019-03-28T00:06:11.609Z,9.00
2019-03-28T00:08:41.824Z,7.83
2019-03-28T00:11:12.552Z,7.43
2019-03-28T00:13:43.426Z,8.77
2019-03-28T00:16:13.364Z,7.43
2019-03-28T00:18:44.051Z,9.53
2019-03-28T00:21:14.124Z,7.00
2019-03-28T00:24:01.092Z,7.50
2019-03-28T00:26:32.027Z,9.23
2019-03-28T00:29:02.371Z,8.30
2019-03-28T00:31:33.183Z,7.30
2019-03-28T00:34:05.054Z,9.27
2019-03-28T00:36:35.055Z,8.90
2019-03-28T00:39:05.778Z,8.33
2019-03-28T00:41:35.658Z,8.53
2019-03-28T00:44:05.590Z,9.83
2019-03-28T00:46:35.482Z,9.23
2019-03-28T00:49:05.500Z,9.73
2019-03-28T00:51:35.511Z,8.60
2019-03-28T00:54:05.425Z,9.70
2019-03-28T00:56:46.383Z,8.90
2019-03-28T00:59:07.174Z,9.10
2019-03-28T01:01:37.322Z,9.57
2019-03-28T01:04:11.046Z,9.10
2019-03-28T01:06:41.703Z,8.57
2019-03-28T01:09:11.819Z,9.03
2019-03-28T01:11:41.777Z,7.80
2019-03-28T01:14:11.863Z,10.00
2019-03-28T01:16:41.777Z,7.83
2019-03-28T01:19:12.505Z,9.07
2019-03-28T01:21:43.018Z,8.83
2019-03-28T01:24:13.927Z,8.23
2019-03-28T01:26:51.858Z,7.37
2019-03-28T01:29:16.465Z,8.50
2019-03-28T01:31:46.885Z,10.00
2019-03-28T01:34:17.190Z,9.80
2019-03-28T01:36:47.303Z,9.50
2019-03-28T01:39:17.535Z,8.50
2019-03-28T01:41:47.540Z,9.10
2019-03-28T01:44:17.575Z,9.53
2019-03-28T01:46:47.687Z,8.40
2019-03-28T01:49:17.767Z,11.97
2019-03-28T01:51:48.336Z,9.73
2019-03-28T01:54:21.346Z,8.67
2019-03-28T01:56:51.612Z,10.47
2019-03-28T01:59:21.990Z,9.73
2019-03-28T02:01:53.261Z,9.90
2019-03-28T02:04:24.178Z,10.50
2019-03-28T02:06:54.161Z,10.00
2019-03-28T02:09:24.203Z,10.30
2019-03-28T02:11:54.174Z,9.13
2019-03-28T02:14:25.708Z,9.43
2019-03-28T02:16:55.910Z,10.50
2019-03-28T02:19:26.324Z,12.67
2019-03-28T02:21:56.495Z,11.40
2019-03-28T02:24:26.800Z,10.93
2019-03-28T02:26:56.821Z,10.73
2019-03-28T02:29:26.864Z,10.57
2019-03-28T02:31:56.823Z,11.40
2019-03-28T02:34:27.640Z,12.93
2019-03-28T02:36:57.588Z,11.27
2019-03-28T02:39:28.467Z,10.63
2019-03-28T02:41:58.576Z,11.50
2019-03-28T02:44:28.550Z,12.80
2019-03-28T02:46:58.887Z,11.93
2019-03-28T02:49:30.652Z,10.97
2019-03-28T02:52:00.697Z,11.40
2019-03-28T02:54:31.659Z,11.33
2019-03-28T02:57:02.320Z,13.40
2019-03-28T02:59:32.341Z,11.80
2019-03-28T03:02:02.888Z,11.37
2019-03-28T03:04:33.019Z,11.70
2019-03-28T03:07:03.071Z,11.87
2019-03-28T03:09:36.246Z,13.27
2019-03-28T03:12:06.558Z,12.57
2019-03-28T03:14:39.702Z,11.43
2019-03-28T03:17:09.732Z,12.30
2019-03-28T03:19:40.035Z,12.20
2019-03-28T03:22:10.183Z,11.20
2019-03-28T03:24:40.249Z,12.20
2019-03-28T03:27:10.348Z,11.87
2019-03-28T03:29:40.107Z,12.23
2019-03-28T03:32:10.102Z,11.77
2019-03-28T03:34:40.890Z,10.80
2019-03-28T03:37:10.805Z,12.83
2019-03-28T03:39:40.775Z,10.80
2019-03-28T03:42:10.759Z,14.77
2019-03-28T03:44:42.000Z,11.80
2019-03-28T03:47:12.416Z,11.43
2019-03-28T03:49:42.735Z,12.80
2019-03-28T03:52:12.904Z,13.93
2019-03-28T03:54:44.422Z,13.07
2019-03-28T03:57:14.374Z,14.90
2019-03-28T03:59:44.524Z,12.77
2019-03-28T04:02:14.556Z,14.03
2019-03-28T04:04:44.665Z,12.17
2019-03-28T04:07:14.822Z,12.53
2019-03-28T04:09:45.778Z,12.80
2019-03-28T04:12:15.778Z,14.17
2019-03-28T04:14:45.789Z,14.00
2019-03-28T04:17:15.972Z,13.37
2019-03-28T04:19:46.651Z,14.30
2019-03-28T04:22:17.325Z,14.87
2019-03-28T04:24:47.882Z,11.20
2019-03-28T04:27:19.028Z,15.20
2019-03-28T04:29:50.990Z,13.13
2019-03-28T04:32:21.564Z,13.43
2019-03-28T04:34:51.606Z,16.00
2019-03-28T04:37:21.938Z,13.50
2019-03-28T04:39:52.573Z,14.47
2019-03-28T04:42:22.480Z,16.73
2019-03-28T04:44:52.818Z,14.67
2019-03-28T04:47:22.788Z,14.60
2019-03-28T04:49:52.925Z,16.30
2019-03-28T04:52:22.931Z,15.67
2019-03-28T04:54:52.922Z,14.10
2019-03-28T04:57:23.123Z,14.07
2019-03-28T04:59:53.021Z,16.20
2019-03-28T05:02:23.061Z,15.90
2019-03-28T05:04:53.119Z,17.77
2019-03-28T05:07:23.015Z,17.30
2019-03-28T05:09:52.988Z,19.00
2019-03-28T05:12:24.167Z,15.77
2019-03-28T05:14:55.491Z,15.67
2019-03-28T05:17:25.690Z,17.70
2019-03-28T05:19:55.720Z,15.30
2019-03-28T05:22:25.800Z,16.83
2019-03-28T05:24:57.026Z,14.40
2019-03-28T05:27:26.988Z,17.07
2019-03-28T05:29:57.286Z,17.60
2019-03-28T05:32:27.295Z,16.17
2019-03-28T05:34:57.414Z,16.97
2019-03-28T05:37:27.343Z,14.87
2019-03-28T05:39:57.434Z,15.67
2019-03-28T05:42:27.446Z,17.03
2019-03-28T05:44:57.502Z,15.40
2019-03-28T05:47:27.440Z,15.30
2019-03-28T05:49:57.540Z,16.00
2019-03-28T05:52:27.532Z,15.30
2019-03-28T05:54:58.514Z,17.90
2019-03-28T05:57:28.546Z,13.63
2019-03-28T05:59:58.451Z,15.47
2019-03-28T06:02:28.549Z,15.93
2019-03-28T06:04:58.495Z,15.40
2019-03-28T06:07:28.567Z,14.97
2019-03-28T06:09:58.484Z,16.70
2019-03-28T06:12:28.415Z,16.00
2019-03-28T06:14:58.422Z,16.03
2019-03-28T06:17:28.675Z,16.50
2019-03-28T06:19:58.600Z,17.70
2019-03-28T06:22:28.582Z,16.33
2019-03-28T06:24:59.204Z,16.67
2019-03-28T06:27:29.967Z,14.87
2019-03-28T06:30:02.062Z,15.47
2019-03-28T06:32:42.319Z,17.07
2019-03-28T06:35:03.511Z,15.53
2019-03-28T06:37:34.317Z,15.83
2019-03-28T06:40:05.533Z,16.23
2019-03-28T06:42:35.968Z,15.60
2019-03-28T06:45:07.036Z,13.70
2019-03-28T06:47:37.100Z,17.43
2019-03-28T06:50:08.008Z,16.50
2019-03-28T06:52:38.044Z,15.90
2019-03-28T06:55:09.053Z,17.10
2019-03-28T06:57:39.056Z,16.50
2019-03-28T07:00:09.503Z,15.10
2019-03-28T07:02:41.602Z,16.10
2019-03-28T07:05:11.868Z,14.50
2019-03-28T07:07:41.753Z,16.27
2019-03-28T07:10:12.735Z,14.93
2019-03-28T07:12:42.728Z,14.63
2019-03-28T07:15:12.955Z,15.40
2019-03-28T07:17:43.663Z,13.43
2019-03-28T07:20:14.222Z,16.20
2019-03-28T07:22:47.649Z,15.57
2019-03-28T07:25:17.863Z,15.17
2019-03-28T07:27:47.811Z,14.87
2019-03-28T07:30:19.417Z,15.00
2019-03-28T07:32:49.478Z,17.80
2019-03-28T07:35:19.495Z,18.07
2019-03-28T07:37:49.651Z,16.03
2019-03-28T07:40:21.368Z,16.10
2019-03-28T07:42:52.433Z,16.27
2019-03-28T07:45:22.429Z,16.87
2019-03-28T07:48:03.484Z,15.83
2019-03-28T07:51:18.132Z,15.20
2019-03-28T07:54:32.864Z,16.37
2019-03-28T08:01:20.884Z,16.33
2019-03-28T08:04:48.905Z,17.60
2019-03-28T08:11:28.436Z,15.67
2019-03-28T08:21:34.641Z,13.83
2019-03-28T08:24:04.545Z,13.63
2019-03-28T08:26:34.401Z,15.80
2019-03-28T08:29:04.234Z,14.60
2019-03-28T08:31:34.119Z,14.40
2019-03-28T08:34:03.955Z,17.10
2019-03-28T08:36:34.007Z,17.40
2019-03-28T08:39:05.301Z,16.33
2019-03-28T08:41:35.142Z,16.63
2019-03-28T08:44:07.343Z,12.83
2019-03-28T08:46:36.729Z,13.33
2019-03-28T08:49:06.594Z,11.63
2019-03-28T08:51:36.378Z,12.70
2019-03-28T08:54:06.250Z,15.17
2019-03-28T08:56:36.116Z,12.80
2019-03-28T08:59:06.080Z,15.30
2019-03-28T09:01:35.919Z,14.10
2019-03-28T09:04:05.811Z,15.00
2019-03-28T09:06:36.651Z,13.90
2019-03-28T09:09:07.954Z,14.60
2019-03-28T09:11:37.794Z,11.87
2019-03-28T09:14:07.756Z,14.80
2019-03-28T09:16:43.534Z,14.40
2019-03-28T09:19:13.454Z,12.57
2019-03-28T09:21:43.327Z,11.77
2019-03-28T09:24:13.259Z,11.73
2019-03-28T09:26:43.165Z,8.90
2019-03-28T09:29:13.137Z,8.67
2019-03-28T09:31:42.973Z,10.67
2019-03-28T09:34:12.959Z,10.90
2019-03-28T09:36:42.929Z,10.50
2019-03-28T09:39:13.050Z,13.30
2019-03-28T09:41:42.889Z,10.97
2019-03-28T09:44:12.914Z,11.63
2019-03-28T09:46:42.850Z,8.30
2019-03-28T09:49:12.759Z,7.30
2019-03-28T09:51:42.743Z,8.43
2019-03-28T09:54:12.665Z,11.50
2019-03-28T09:56:42.646Z,7.23
2019-03-28T09:59:12.549Z,6.53
2019-03-28T10:01:42.467Z,8.13
2019-03-28T10:04:12.307Z,9.80
2019-03-28T10:06:48.098Z,11.73
2019-03-28T10:09:17.960Z,11.37
2019-03-28T10:11:47.888Z,12.23
2019-03-28T10:14:17.737Z,10.40
2019-03-28T10:16:47.557Z,11.60
2019-03-28T10:19:18.704Z,8.30
2019-03-28T10:21:48.647Z,8.10
2019-03-28T10:24:18.548Z,10.83
2019-03-28T10:26:48.474Z,11.47
2019-03-28T10:29:18.400Z,9.10
2019-03-28T10:31:48.238Z,10.07
2019-03-28T10:34:18.136Z,10.03
2019-03-28T10:36:48.122Z,7.23
2019-03-28T10:39:18.069Z,5.70
2019-03-28T10:41:48.012Z,13.63
2019-03-28T10:44:17.959Z,9.80
2019-03-28T10:46:47.977Z,9.83
2019-03-28T10:49:17.841Z,9.00
2019-03-28T10:51:47.782Z,9.10
2019-03-28T10:54:20.728Z,8.87
2019-03-28T10:56:52.552Z,8.80
2019-03-28T10:59:24.067Z,10.03
2019-03-28T11:01:53.629Z,8.50
2019-03-28T11:04:23.468Z,8.87
2019-03-28T11:06:53.348Z,9.43
2019-03-28T11:09:23.248Z,6.80
2019-03-28T11:11:53.173Z,6.90
2019-03-28T11:14:22.975Z,7.77
2019-03-28T11:16:53.875Z,9.57
2019-03-28T11:19:23.749Z,9.80
2019-03-28T11:21:53.579Z,9.33
2019-03-28T11:24:23.464Z,12.23
2019-03-28T11:26:54.603Z,10.57
2019-03-28T11:29:24.451Z,10.50
2019-03-28T11:31:54.692Z,9.07
2019-03-28T11:34:24.536Z,7.13
2019-03-28T11:36:54.448Z,8.53
2019-03-28T11:39:24.279Z,8.47
2019-03-28T11:41:54.222Z,7.27
2019-03-28T11:44:24.130Z,6.70
2019-03-28T11:46:53.951Z,7.23
2019-03-28T11:49:23.833Z,6.43
2019-03-28T11:51:53.771Z,7.13
2019-03-28T11:54:23.726Z,6.50
2019-03-28T11:56:53.631Z,4.70
2019-03-28T11:59:23.493Z,2.20
2019-03-28T12:02:02.070Z,4.03
2019-03-28T12:04:26.908Z,3.77
2019-03-28T12:06:56.752Z,4.40
2019-03-28T12:09:27.014Z,4.73
2019-03-28T12:11:56.983Z,3.40
2019-03-28T12:14:26.821Z,7.60
2019-03-28T12:16:57.044Z,4.83
2019-03-28T12:19:26.892Z,4.00
2019-03-28T12:21:56.862Z,5.43
2019-03-28T12:24:26.777Z,5.77
2019-03-28T12:26:56.722Z,3.40
2019-03-28T12:29:26.650Z,2.57
2019-03-28T12:31:56.571Z,4.50
2019-03-28T12:34:26.397Z,5.47
2019-03-28T12:36:56.354Z,4.60
2019-03-28T12:39:26.200Z,4.60
2019-03-28T12:41:56.000Z,2.97
2019-03-28T12:44:25.810Z,4.43
2019-03-28T12:46:55.651Z,5.23
2019-03-28T12:49:25.541Z,5.70
2019-03-28T12:51:55.462Z,6.20
2019-03-28T12:54:25.505Z,5.10
2019-03-28T12:56:58.004Z,6.60
2019-03-28T12:59:27.180Z,3.67
2019-03-28T13:01:56.964Z,3.97
2019-03-28T13:04:26.801Z,3.50
2019-03-28T13:06:56.742Z,4.23
2019-03-28T13:09:28.148Z,4.93
2019-03-28T13:11:58.236Z,4.90
2019-03-28T13:14:31.193Z,4.27
2019-03-28T13:16:59.817Z,5.37
2019-03-28T13:19:29.729Z,4.63
2019-03-28T13:21:59.651Z,3.80
2019-03-28T13:24:29.576Z,2.93
2019-03-28T13:26:59.480Z,3.10
2019-03-28T13:29:29.309Z,3.17
2019-03-28T13:31:59.169Z,4.30
2019-03-28T13:34:29.009Z,5.03
2019-03-28T13:36:58.996Z,6.80
2019-03-28T13:39:34.757Z,7.30
2019-03-28T13:42:04.643Z,5.07
2019-03-28T13:44:34.513Z,6.37
2019-03-28T13:47:04.397Z,8.40
2019-03-28T13:49:34.702Z,9.70
2019-03-28T13:52:04.591Z,4.43
2019-03-28T13:54:34.442Z,6.50
2019-03-28T13:57:04.301Z,8.70
2019-03-28T13:59:35.427Z,5.77
2019-03-28T14:02:07.052Z,4.30
2019-03-28T14:04:37.268Z,4.30
2019-03-28T14:07:07.129Z,4.47
2019-03-28T14:09:37.185Z,6.00
2019-03-28T14:12:07.140Z,6.13
2019-03-28T14:14:39.881Z,4.50
2019-03-28T14:17:08.726Z,6.33
2019-03-28T14:19:38.808Z,6.20
2019-03-28T14:22:08.763Z,12.67
2019-03-28T14:24:38.792Z,10.93
2019-03-28T14:27:08.665Z,8.90
2019-03-28T14:29:38.692Z,10.00
2019-03-28T14:32:08.648Z,9.27
2019-03-28T14:34:39.949Z,9.87
2019-03-28T14:37:10.835Z,10.10
2019-03-28T14:39:40.821Z,13.10
2019-03-28T14:42:10.745Z,12.17
2019-03-28T14:44:40.623Z,11.23
2019-03-28T14:47:10.468Z,10.87
2019-03-28T14:49:40.634Z,11.90
2019-03-28T14:52:10.569Z,9.83
2019-03-28T14:54:40.467Z,10.77
2019-03-28T14:57:10.347Z,11.20
2019-03-28T14:59:41.356Z,11.40
2019-03-28T15:02:11.525Z,9.90
2019-03-28T15:04:41.718Z,11.67
2019-03-28T15:07:12.574Z,9.60
2019-03-28T15:09:51.708Z,12.47
2019-03-28T15:12:21.503Z,10.87
2019-03-28T15:14:51.691Z,10.70
2019-03-28T15:17:21.590Z,12.60
2019-03-28T15:19:51.548Z,12.07
2019-03-28T15:22:21.592Z,11.03
2019-03-28T15:24:51.746Z,10.60
2019-03-28T15:27:21.831Z,9.83
2019-03-28T15:30:01.148Z,12.20
2019-03-28T15:32:31.137Z,11.93
2019-03-28T15:35:01.305Z,11.50
2019-03-28T15:37:31.420Z,12.87
2019-03-28T15:40:01.517Z,11.67
2019-03-28T15:42:31.728Z,11.07
2019-03-28T15:45:02.013Z,11.27
2019-03-28T15:47:32.151Z,10.47
2019-03-28T15:50:02.386Z,12.10
2019-03-28T15:52:32.588Z,10.93
2019-03-28T15:55:03.630Z,11.10
2019-03-28T15:57:33.733Z,10.47
2019-03-28T16:00:03.877Z,10.60
2019-03-28T16:02:34.141Z,9.20
2019-03-28T16:05:04.361Z,10.60
2019-03-28T16:07:35.359Z,12.07
2019-03-28T16:10:06.147Z,10.00
2019-03-28T16:12:36.171Z,9.97
2019-03-28T16:15:06.772Z,10.77
2019-03-28T16:17:36.907Z,11.23
2019-03-28T16:20:08.733Z,11.70
2019-03-28T16:22:38.910Z,10.07
2019-03-28T16:25:09.148Z,11.10
2019-03-28T16:27:39.258Z,10.27
2019-03-28T16:30:10.208Z,9.77
2019-03-28T16:32:40.428Z,10.23
2019-03-28T16:35:10.666Z,9.33
2019-03-28T16:37:40.906Z,8.90
2019-03-28T16:40:11.492Z,8.00
2019-03-28T16:42:42.035Z,8.37
2019-03-28T16:45:12.314Z,8.90
2019-03-28T16:47:42.532Z,9.23
2019-03-28T16:50:13.092Z,8.50
2019-03-28T16:52:43.659Z,9.87
2019-03-28T16:55:25.796Z,8.63
2019-03-28T16:57:46.172Z,8.20
2019-03-28T17:00:16.730Z,9.90
2019-03-28T17:02:47.023Z,8.40
2019-03-28T17:05:17.260Z,10.00
2019-03-28T17:07:47.575Z,9.87
2019-03-28T17:10:41.793Z,7.90
2019-03-28T17:13:12.022Z,9.07
2019-03-28T17:15:42.133Z,10.33
2019-03-28T17:18:12.434Z,8.17
2019-03-28T17:20:42.782Z,8.33
2019-03-28T17:23:12.819Z,8.23
2019-03-28T17:25:43.120Z,9.50
2019-03-28T17:28:13.282Z,8.70
2019-03-28T17:30:49.819Z,9.07
2019-03-28T17:33:19.991Z,9.83
2019-03-28T17:35:50.409Z,9.20
2019-03-28T17:38:21.251Z,10.83
2019-03-28T17:40:52.072Z,9.40
2019-03-28T17:43:22.146Z,9.63
2019-03-28T17:45:52.367Z,10.80
2019-03-28T17:48:22.578Z,10.00
2019-03-28T17:50:52.898Z,8.50
2019-03-28T17:53:24.156Z,10.70
2019-03-28T17:55:55.505Z,9.93
2019-03-28T17:58:25.950Z,11.10
2019-03-28T18:00:56.150Z,10.63
2019-03-28T18:03:31.412Z,9.57
2019-03-28T18:05:58.845Z,11.50
2019-03-28T18:08:29.238Z,13.20
2019-03-28T18:11:00.467Z,9.87
2019-03-28T18:13:31.435Z,10.13
2019-03-28T18:16:03.403Z,9.80
2019-03-28T18:18:33.697Z,12.40
2019-03-28T18:21:03.897Z,10.47
2019-03-28T18:23:34.077Z,11.80
2019-03-28T18:26:04.469Z,11.80
2019-03-28T18:28:35.716Z,9.43
2019-03-28T18:31:08.571Z,10.23
2019-03-28T18:33:38.796Z,11.20
2019-03-28T18:36:08.984Z,10.97
2019-03-28T18:38:39.234Z,11.97
2019-03-28T18:41:09.547Z,11.37
2019-03-28T18:43:40.990Z,13.60
2019-03-28T18:46:14.516Z,11.17
2019-03-28T18:48:43.324Z,10.97
2019-03-28T18:51:13.626Z,13.03
2019-03-28T18:53:44.181Z,13.90
2019-03-28T18:56:16.052Z,10.50
2019-03-28T18:58:46.717Z,11.30
2019-03-28T19:01:17.071Z,9.87
2019-03-28T19:03:50.228Z,10.23
2019-03-28T19:06:20.967Z,12.60
2019-03-28T19:08:51.121Z,11.03
2019-03-28T19:11:21.424Z,12.50
2019-03-28T19:13:51.770Z,11.43
2019-03-28T19:16:22.390Z,12.67
2019-03-28T19:18:52.740Z,12.20
2019-03-28T19:21:23.038Z,11.67
2019-03-28T19:23:53.269Z,13.87
2019-03-28T19:26:23.560Z,12.37
2019-03-28T19:28:56.168Z,13.00
2019-03-28T19:31:25.944Z,11.50
2019-03-28T19:33:56.304Z,14.87
2019-03-28T19:36:27.345Z,12.20
2019-03-28T19:38:59.837Z,10.83
2019-03-28T19:41:30.205Z,10.50
2019-03-28T19:44:00.431Z,11.37
2019-03-28T19:46:30.778Z,10.90
2019-03-28T19:49:01.028Z,10.07
2019-03-28T19:51:31.495Z,10.27
2019-03-28T19:54:01.770Z,10.90
2019-03-28T19:56:32.506Z,11.40
2019-03-28T19:59:03.065Z,10.93
2019-03-28T20:01:33.366Z,11.33
2019-03-28T20:04:03.730Z,11.93
2019-03-28T20:06:34.041Z,10.10
2019-03-28T20:09:15.680Z,9.93
2019-03-28T20:11:37.218Z,12.70
2019-03-28T20:14:07.565Z,14.13
2019-03-28T20:16:37.744Z,12.07
2019-03-28T20:19:08.370Z,11.40
2019-03-28T20:21:38.744Z,12.27
2019-03-28T20:24:09.019Z,9.93
2019-03-28T20:26:39.357Z,10.83
2019-03-28T20:29:09.682Z,12.10
2019-03-28T20:31:41.400Z,11.00
2019-03-28T20:34:11.778Z,11.03
2019-03-28T20:36:44.067Z,12.33
2019-03-28T20:39:15.702Z,13.40
2019-03-28T20:41:45.909Z,12.60
2019-03-28T20:44:16.309Z,11.40
2019-03-28T20:46:46.609Z,11.60
2019-03-28T20:49:16.849Z,13.13
2019-03-28T20:51:47.069Z,10.13
2019-03-28T20:54:17.277Z,11.40
2019-03-28T20:56:47.961Z,12.30
2019-03-28T20:59:18.141Z,12.93
2019-03-28T21:01:48.409Z,12.50
2019-03-28T21:04:30.781Z,12.23
2019-03-28T21:06:52.028Z,13.50
2019-03-28T21:09:22.408Z,14.97
2019-03-28T21:11:52.782Z,12.17
2019-03-28T21:14:23.074Z,13.70
2019-03-28T21:16:53.306Z,11.70
2019-03-28T21:19:23.652Z,13.40
2019-03-28T21:21:54.957Z,12.03
2019-03-28T21:24:25.646Z,12.53
2019-03-28T21:26:55.881Z,11.70
2019-03-28T21:29:26.150Z,11.93
2019-03-28T21:31:56.534Z,13.60
2019-03-28T21:34:26.716Z,12.63
2019-03-28T21:36:57.009Z,13.20
2019-03-28T21:39:27.154Z,12.40
2019-03-28T21:41:57.377Z,13.30
2019-03-28T21:44:27.590Z,13.30
2019-03-28T21:46:58.769Z,13.33
2019-03-28T21:49:29.118Z,12.50
2019-03-28T21:51:59.434Z,11.67
2019-03-28T21:54:29.583Z,13.20
2019-03-28T21:56:59.707Z,11.80
2019-03-28T21:59:29.818Z,14.17
2019-03-28T22:01:59.871Z,10.50
2019-03-28T22:04:29.905Z,13.90
2019-03-28T22:06:59.862Z,12.00
2019-03-28T22:09:29.904Z,11.40
2019-03-28T22:12:00.914Z,14.67
2019-03-28T22:14:31.287Z,10.90
2019-03-28T22:17:01.230Z,13.20
2019-03-28T22:19:31.138Z,13.50
2019-03-28T22:22:01.966Z,13.97
2019-03-28T22:24:32.131Z,13.93
2019-03-28T22:27:02.264Z,15.03
2019-03-28T22:29:32.695Z,13.73
2019-03-28T22:32:02.619Z,13.60
2019-03-28T22:34:33.286Z,14.10
2019-03-28T22:37:04.933Z,13.87
2019-03-28T22:39:34.881Z,14.53
2019-03-28T22:42:04.898Z,12.07
2019-03-28T22:44:34.848Z,12.77
2019-03-28T22:47:05.947Z,13.13
2019-03-28T22:49:36.049Z,13.20
2019-03-28T22:52:06.003Z,15.87
2019-03-28T22:54:35.901Z,12.00
2019-03-28T22:57:05.829Z,14.13
2019-03-28T22:59:35.654Z,13.20
2019-03-28T23:02:06.134Z,13.90
2019-03-28T23:04:36.067Z,14.07
2019-03-28T23:07:11.183Z,12.60
2019-03-28T23:09:38.517Z,13.40
2019-03-28T23:12:09.044Z,12.10
2019-03-28T23:14:39.315Z,13.13
2019-03-28T23:17:09.254Z,13.40
2019-03-28T23:19:39.127Z,15.60
2019-03-28T23:22:09.033Z,12.60
2019-03-28T23:24:39.223Z,13.73
2019-03-28T23:27:09.239Z,12.77
2019-03-28T23:29:39.110Z,12.80
2019-03-28T23:32:09.082Z,12.90
2019-03-28T23:34:39.021Z,14.23
2019-03-28T23:37:08.956Z,13.87
2019-03-28T23:39:38.931Z,15.20
2019-03-28T23:42:08.930Z,17.23
2019-03-28T23:44:38.897Z,18.37
2019-03-28T23:47:08.834Z,15.27
2019-03-28T23:49:40.614Z,16.10
2019-03-28T23:52:10.679Z,15.43
2019-03-28T23:54:41.324Z,15.17
2019-03-28T23:57:11.271Z,15.90
2019-03-28T23:59:42.394Z,14.20
