createdAt,value
2023-02-12T00:00:16.691Z,60.00
2023-02-12T00:02:44.369Z,66.28
2023-02-12T00:05:12.266Z,101.32
2023-02-12T00:07:40.050Z,53.50
2023-02-12T00:10:08.391Z,57.90
2023-02-12T00:12:36.421Z,38.03
2023-02-12T00:15:04.470Z,106.75
2023-02-12T00:17:32.281Z,35.97
2023-02-12T00:20:00.332Z,75.80
2023-02-12T00:22:29.968Z,24.77
2023-02-12T00:24:57.765Z,45.30
2023-02-12T00:27:25.697Z,63.75
2023-02-12T00:29:53.502Z,43.03
2023-02-12T00:32:21.376Z,52.92
2023-02-12T00:34:49.166Z,124.45
2023-02-12T00:37:16.953Z,94.93
2023-02-12T00:39:44.737Z,52.47
2023-02-12T00:42:12.647Z,73.57
2023-02-12T00:44:40.529Z,52.83
2023-02-12T00:47:08.285Z,33.90
2023-02-12T00:49:36.128Z,33.67
2023-02-12T00:52:04.636Z,66.43
2023-02-12T00:54:32.557Z,46.05
2023-02-12T00:57:00.526Z,33.05
2023-02-12T00:59:30.597Z,14.05
2023-02-12T01:01:58.602Z,32.03
2023-02-12T01:04:26.536Z,46.20
2023-02-12T01:06:56.097Z,35.92
2023-02-12T01:09:24.023Z,6.43
2023-02-12T01:11:51.975Z,19.77
2023-02-12T01:14:19.799Z,102.95
2023-02-12T01:16:47.537Z,75.50
2023-02-12T01:19:15.647Z,85.82
2023-02-12T01:21:43.976Z,36.50
2023-02-12T01:24:11.888Z,48.13
2023-02-12T01:26:39.641Z,53.55
2023-02-12T01:29:09.289Z,46.53
2023-02-12T01:31:38.678Z,46.20
2023-02-12T01:34:07.303Z,89.32
2023-02-12T01:36:35.181Z,23.55
2023-02-12T01:39:04.868Z,43.88
2023-02-12T01:41:37.431Z,76.53
2023-02-12T01:44:26.414Z,35.25
2023-02-12T01:47:05.883Z,53.90
2023-02-12T01:49:37.877Z,67.78
2023-02-12T01:52:06.647Z,65.25
2023-02-12T01:54:35.286Z,47.38
2023-02-12T01:57:03.367Z,71.03
2023-02-12T01:59:31.337Z,90.95
2023-02-12T02:02:00.069Z,78.03
2023-02-12T02:04:33.509Z,71.68
2023-02-12T02:07:03.588Z,52.63
2023-02-12T02:09:32.545Z,85.47
2023-02-12T02:12:18.532Z,58.25
2023-02-12T02:14:46.781Z,60.03
2023-02-12T02:17:25.409Z,83.18
2023-02-12T02:20:11.912Z,40.90
2023-02-12T02:22:39.614Z,80.15
2023-02-12T02:25:26.159Z,82.35
2023-02-12T02:28:38.834Z,72.95
2023-02-12T02:31:34.260Z,47.05
2023-02-12T02:34:20.861Z,102.55
2023-02-12T02:37:00.506Z,49.30
2023-02-12T02:39:39.382Z,80.93
2023-02-12T02:42:10.141Z,95.30
2023-02-12T02:44:43.003Z,167.02
2023-02-12T02:47:12.093Z,180.20
2023-02-12T02:49:52.794Z,169.10
2023-02-12T02:52:23.622Z,195.48
2023-02-12T02:54:56.974Z,109.53
2023-02-12T02:57:27.302Z,85.85
2023-02-12T03:00:08.895Z,133.23
2023-02-12T03:02:38.676Z,37.65
2023-02-12T03:05:27.722Z,223.98
2023-02-12T03:07:59.592Z,220.65
2023-02-12T03:13:13.474Z,278.05
2023-02-12T03:15:45.214Z,111.57
2023-02-12T03:18:18.103Z,151.18
2023-02-12T03:20:52.025Z,151.90
2023-02-12T03:23:25.928Z,137.05
2023-02-12T03:26:04.516Z,189.70
2023-02-12T03:28:34.095Z,254.18
2023-02-12T03:31:26.875Z,152.02
2023-02-12T03:34:00.679Z,100.18
2023-02-12T03:36:53.461Z,250.23
2023-02-12T03:39:21.085Z,287.20
2023-02-12T03:41:54.288Z,318.55
2023-02-12T03:44:40.819Z,305.60
2023-02-12T03:47:22.099Z,331.60
2023-02-12T03:50:14.066Z,139.40
2023-02-12T03:52:42.069Z,336.25
2023-02-12T03:55:10.359Z,345.70
2023-02-12T03:57:46.185Z,236.25
2023-02-12T04:00:22.202Z,274.50
2023-02-12T04:02:51.513Z,259.05
2023-02-12T04:05:27.708Z,239.70
2023-02-12T04:07:56.537Z,253.95
2023-02-12T04:10:30.790Z,240.50
2023-02-12T04:13:04.817Z,277.58
2023-02-12T04:16:04.928Z,191.35
2023-02-12T04:18:43.707Z,96.53
2023-02-12T04:21:29.998Z,212.35
2023-02-12T04:24:12.271Z,144.05
2023-02-12T04:29:38.628Z,146.40
2023-02-12T04:32:31.617Z,122.75
2023-02-12T04:35:23.784Z,242.65
2023-02-12T04:37:58.147Z,157.13
2023-02-12T04:40:26.173Z,146.38
2023-02-12T04:42:53.958Z,161.70
2023-02-12T04:45:27.010Z,197.30
2023-02-12T04:47:54.843Z,205.18
2023-02-12T04:50:22.746Z,163.30
2023-02-12T04:52:50.705Z,146.32
2023-02-12T04:55:18.761Z,195.70
2023-02-12T04:57:46.593Z,94.68
2023-02-12T05:00:15.101Z,172.15
2023-02-12T05:02:43.006Z,208.05
2023-02-12T05:05:10.950Z,185.45
2023-02-12T05:07:38.800Z,171.80
2023-02-12T05:10:07.045Z,211.18
2023-02-12T05:12:35.010Z,116.55
2023-02-12T05:15:02.714Z,230.77
2023-02-12T05:17:30.678Z,141.98
2023-02-12T05:19:58.598Z,197.82
2023-02-12T05:22:26.493Z,108.30
2023-02-12T05:24:54.194Z,263.60
2023-02-12T05:27:22.033Z,295.77
2023-02-12T05:29:49.865Z,249.43
2023-02-12T05:32:17.641Z,142.38
2023-02-12T05:34:45.380Z,269.73
2023-02-12T05:37:13.263Z,222.50
2023-02-12T05:39:40.960Z,233.13
2023-02-12T05:42:08.755Z,274.40
2023-02-12T05:44:36.695Z,183.60
2023-02-12T05:47:04.700Z,297.08
2023-02-12T05:49:32.408Z,221.88
2023-02-12T05:52:00.347Z,320.85
2023-02-12T05:54:30.957Z,245.30
2023-02-12T05:56:58.863Z,213.68
2023-02-12T05:59:26.631Z,250.40
2023-02-12T06:01:54.626Z,126.40
2023-02-12T06:04:24.446Z,195.88
2023-02-12T06:06:56.299Z,89.72
2023-02-12T06:09:24.599Z,125.68
2023-02-12T06:11:52.590Z,127.68
2023-02-12T06:14:20.859Z,95.97
2023-02-12T06:16:49.703Z,58.53
2023-02-12T06:19:17.904Z,121.07
2023-02-12T06:21:45.852Z,90.18
2023-02-12T06:24:16.038Z,150.90
2023-02-12T06:26:43.861Z,78.95
2023-02-12T06:29:12.068Z,82.35
2023-02-12T06:31:39.914Z,121.40
2023-02-12T06:34:09.297Z,110.38
2023-02-12T06:36:42.056Z,89.32
2023-02-12T06:39:10.058Z,84.72
2023-02-12T06:41:37.859Z,105.82
2023-02-12T06:44:06.267Z,28.83
2023-02-12T06:46:34.166Z,103.30
2023-02-12T06:49:01.973Z,87.82
2023-02-12T06:51:29.979Z,116.13
2023-02-12T06:53:57.950Z,127.80
2023-02-12T06:56:26.819Z,78.03
2023-02-12T06:58:56.410Z,81.13
2023-02-12T07:01:26.496Z,95.55
2023-02-12T07:03:56.191Z,112.80
2023-02-12T07:06:24.333Z,72.45
2023-02-12T07:08:52.324Z,78.32
2023-02-12T07:11:21.354Z,107.28
2023-02-12T07:13:49.125Z,96.22
2023-02-12T07:16:17.260Z,92.43
2023-02-12T07:18:45.320Z,73.22
2023-02-12T07:21:13.850Z,33.63
2023-02-12T07:23:41.658Z,75.05
2023-02-12T07:26:11.951Z,52.88
2023-02-12T07:28:39.889Z,117.22
2023-02-12T07:31:09.232Z,78.45
2023-02-12T07:33:37.387Z,85.47
2023-02-12T07:36:06.562Z,53.38
2023-02-12T07:38:36.796Z,102.75
2023-02-12T07:41:12.818Z,87.28
2023-02-12T07:43:42.425Z,68.43
2023-02-12T07:46:19.364Z,60.58
2023-02-12T07:48:47.620Z,113.07
2023-02-12T07:51:16.698Z,98.78
2023-02-12T07:53:44.604Z,102.32
2023-02-12T07:56:15.045Z,111.32
2023-02-12T07:58:45.430Z,100.55
2023-02-12T08:01:14.775Z,84.90
2023-02-12T08:03:43.018Z,87.07
2023-02-12T08:06:12.598Z,127.65
2023-02-12T08:08:42.635Z,118.35
2023-02-12T08:11:10.802Z,61.85
2023-02-12T08:13:38.897Z,98.43
2023-02-12T08:16:14.721Z,72.57
2023-02-12T08:18:43.122Z,60.42
2023-02-12T08:21:21.584Z,86.28
2023-02-12T08:23:52.408Z,60.75
2023-02-12T08:26:24.996Z,83.25
2023-02-12T08:28:55.099Z,48.00
2023-02-12T08:31:27.518Z,73.07
2023-02-12T08:36:27.594Z,80.57
2023-02-12T08:38:57.829Z,83.47
2023-02-12T08:41:27.693Z,83.53
2023-02-12T08:43:57.240Z,70.55
2023-02-12T08:46:27.025Z,75.80
2023-02-12T08:48:57.195Z,95.43
2023-02-12T08:51:28.033Z,86.60
2023-02-12T08:53:57.660Z,60.13
2023-02-12T08:56:25.619Z,86.90
2023-02-12T08:58:53.863Z,74.28
2023-02-12T09:01:23.198Z,63.67
2023-02-12T09:03:51.747Z,70.22
2023-02-12T09:06:21.945Z,92.20
2023-02-12T09:08:49.947Z,68.40
2023-02-12T09:11:19.874Z,67.78
2023-02-12T09:13:48.121Z,57.60
2023-02-12T09:16:16.014Z,63.13
2023-02-12T09:18:44.245Z,63.58
2023-02-12T09:21:17.323Z,61.60
2023-02-12T09:23:45.408Z,73.00
2023-02-12T09:26:15.963Z,62.38
2023-02-12T09:28:44.323Z,70.72
2023-02-12T09:31:13.885Z,47.55
2023-02-12T09:33:42.318Z,74.05
2023-02-12T09:36:13.082Z,76.43
2023-02-12T09:38:41.050Z,69.70
2023-02-12T09:41:43.964Z,66.28
2023-02-12T09:44:41.183Z,58.10
2023-02-12T09:47:30.903Z,63.22
2023-02-12T09:50:17.478Z,61.63
2023-02-12T09:52:45.615Z,64.25
2023-02-12T09:55:16.982Z,64.30
2023-02-12T09:57:44.955Z,72.97
2023-02-12T10:00:22.835Z,65.25
2023-02-12T10:02:52.669Z,45.50
2023-02-12T10:05:24.425Z,62.53
2023-02-12T10:08:18.552Z,59.13
2023-02-12T10:11:10.023Z,71.10
2023-02-12T10:14:07.952Z,76.55
2023-02-12T10:17:03.553Z,47.58
2023-02-12T10:20:04.112Z,45.80
2023-02-12T10:22:57.442Z,33.83
2023-02-12T10:25:59.418Z,36.42
2023-02-12T10:28:32.178Z,30.45
2023-02-12T10:31:12.675Z,35.25
2023-02-12T10:33:45.696Z,20.88
2023-02-12T10:36:41.983Z,38.88
2023-02-12T10:39:16.027Z,32.63
2023-02-12T10:42:11.462Z,20.75
2023-02-12T10:44:39.518Z,32.33
2023-02-12T10:47:10.976Z,40.85
2023-02-12T10:49:39.014Z,45.47
2023-02-12T10:52:10.165Z,36.50
2023-02-12T10:54:46.059Z,40.25
2023-02-12T10:57:24.689Z,30.23
2023-02-12T10:59:54.757Z,30.48
2023-02-12T11:02:28.224Z,31.48
2023-02-12T11:04:57.200Z,35.72
2023-02-12T11:07:25.704Z,38.67
2023-02-12T11:09:54.793Z,46.33
2023-02-12T11:12:48.732Z,37.20
2023-02-12T11:15:21.760Z,18.92
2023-02-12T11:18:01.944Z,31.45
2023-02-12T11:20:35.300Z,35.85
2023-02-12T11:23:04.830Z,34.25
2023-02-12T11:25:34.844Z,34.03
2023-02-12T11:28:17.861Z,37.78
2023-02-12T11:30:56.706Z,51.80
2023-02-12T11:33:33.119Z,43.83
2023-02-12T11:36:15.630Z,40.42
2023-02-12T11:39:03.745Z,36.03
2023-02-12T11:41:42.392Z,41.88
2023-02-12T11:44:21.899Z,45.88
2023-02-12T11:46:51.462Z,42.83
2023-02-12T11:49:22.491Z,42.90
2023-02-12T11:51:50.434Z,36.92
2023-02-12T11:54:21.052Z,51.17
2023-02-12T11:56:49.061Z,35.03
2023-02-12T11:59:34.219Z,39.35
2023-02-12T12:02:23.516Z,39.17
2023-02-12T12:04:52.838Z,27.33
2023-02-12T12:07:32.993Z,37.80
2023-02-12T12:10:16.855Z,26.77
2023-02-12T12:12:58.586Z,32.78
2023-02-12T12:15:55.804Z,30.27
2023-02-12T12:18:45.204Z,39.00
2023-02-12T12:21:34.907Z,25.13
2023-02-12T12:24:32.421Z,46.28
2023-02-12T12:27:46.659Z,47.05
2023-02-12T12:30:42.648Z,46.30
2023-02-12T12:33:31.485Z,15.05
2023-02-12T12:36:43.741Z,41.60
2023-02-12T12:39:33.670Z,44.38
2023-02-12T12:42:32.127Z,39.15
2023-02-12T12:45:32.243Z,28.02
2023-02-12T12:48:12.161Z,29.25
2023-02-12T12:51:22.284Z,36.60
2023-02-12T12:53:59.416Z,46.95
2023-02-12T12:56:37.616Z,47.67
2023-02-12T12:59:26.268Z,49.58
2023-02-12T13:02:36.955Z,36.88
2023-02-12T13:05:38.781Z,53.15
2023-02-12T13:08:25.949Z,46.92
2023-02-12T13:11:13.591Z,35.10
2023-02-12T13:13:47.573Z,45.42
2023-02-12T13:16:16.074Z,46.17
2023-02-12T13:19:15.155Z,35.60
2023-02-12T13:22:01.737Z,38.08
2023-02-12T13:24:36.039Z,37.88
2023-02-12T13:27:06.846Z,32.45
2023-02-12T13:29:45.784Z,43.40
2023-02-12T13:32:34.292Z,48.58
2023-02-12T13:35:02.143Z,30.27
2023-02-12T13:37:45.289Z,47.42
2023-02-12T13:40:21.601Z,50.95
2023-02-12T13:43:23.611Z,49.83
2023-02-12T13:46:16.405Z,52.38
2023-02-12T13:49:12.067Z,37.88
2023-02-12T13:51:50.182Z,41.72
2023-02-12T13:54:43.204Z,38.30
2023-02-12T13:57:18.378Z,49.50
2023-02-12T13:59:56.935Z,54.42
2023-02-12T14:02:38.429Z,61.83
2023-02-12T14:05:16.939Z,44.17
2023-02-12T14:07:52.305Z,36.70
2023-02-12T14:10:32.201Z,52.13
2023-02-12T14:13:13.216Z,53.35
2023-02-12T14:15:46.357Z,37.58
2023-02-12T14:18:34.566Z,55.92
2023-02-12T14:21:17.038Z,46.63
2023-02-12T14:23:46.532Z,62.83
2023-02-12T14:26:18.440Z,69.97
2023-02-12T14:29:03.056Z,53.97
2023-02-12T14:31:38.110Z,65.30
2023-02-12T14:34:06.289Z,68.68
2023-02-12T14:36:39.367Z,62.25
2023-02-12T14:39:28.135Z,77.80
2023-02-12T14:42:11.315Z,72.10
2023-02-12T14:44:45.597Z,72.57
2023-02-12T14:47:17.697Z,54.58
2023-02-12T14:49:51.239Z,62.83
2023-02-12T14:52:27.525Z,26.13
2023-02-12T14:54:56.250Z,57.90
2023-02-12T14:57:34.426Z,38.75
2023-02-12T15:00:11.740Z,25.92
2023-02-12T15:02:40.372Z,40.80
2023-02-12T15:05:15.575Z,52.08
2023-02-12T15:07:52.896Z,42.13
2023-02-12T15:10:22.438Z,32.00
2023-02-12T15:13:02.549Z,33.97
2023-02-12T15:15:45.046Z,46.00
2023-02-12T15:18:36.436Z,44.85
2023-02-12T15:21:22.640Z,27.25
2023-02-12T15:24:10.668Z,37.30
2023-02-12T15:26:48.309Z,36.28
2023-02-12T15:29:30.998Z,56.88
2023-02-12T15:32:03.498Z,38.05
2023-02-12T15:34:34.029Z,35.00
2023-02-12T15:37:03.049Z,37.25
2023-02-12T15:39:50.123Z,52.15
2023-02-12T15:42:53.187Z,47.97
2023-02-12T15:45:26.188Z,52.20
2023-02-12T15:48:14.251Z,46.95
2023-02-12T15:51:11.737Z,52.45
2023-02-12T15:53:39.682Z,55.92
2023-02-12T15:56:13.068Z,29.38
2023-02-12T15:58:48.674Z,65.13
2023-02-12T16:01:21.644Z,82.47
2023-02-12T16:03:52.030Z,69.45
2023-02-12T16:06:20.648Z,86.53
2023-02-12T16:09:07.872Z,69.05
2023-02-12T16:11:36.616Z,51.65
2023-02-12T16:14:21.520Z,42.30
2023-02-12T16:16:53.220Z,34.78
2023-02-12T16:19:33.266Z,44.38
2023-02-12T16:22:06.183Z,46.40
2023-02-12T16:24:34.795Z,41.15
2023-02-12T16:27:16.100Z,47.25
2023-02-12T16:29:51.472Z,43.78
2023-02-12T16:32:41.329Z,33.80
2023-02-12T16:35:13.136Z,42.60
2023-02-12T16:37:46.391Z,38.47
2023-02-12T16:40:14.544Z,33.60
2023-02-12T16:42:48.665Z,33.50
2023-02-12T16:45:26.906Z,41.13
2023-02-12T16:48:18.761Z,31.58
2023-02-12T16:50:49.862Z,26.75
2023-02-12T16:53:34.510Z,32.38
2023-02-12T16:56:03.683Z,38.22
2023-02-12T16:58:31.730Z,21.58
2023-02-12T17:01:02.179Z,25.67
2023-02-12T17:03:30.298Z,28.83
2023-02-12T17:06:01.646Z,24.38
2023-02-12T17:08:30.715Z,25.65
2023-02-12T17:10:59.020Z,36.95
2023-02-12T17:13:27.185Z,42.88
2023-02-12T17:15:59.874Z,29.15
2023-02-12T17:18:29.181Z,31.77
2023-02-12T17:21:02.670Z,38.50
2023-02-12T17:23:31.095Z,39.50
2023-02-12T17:25:59.163Z,39.25
2023-02-12T17:28:27.649Z,47.40
2023-02-12T17:30:55.889Z,32.40
2023-02-12T17:33:24.690Z,43.70
2023-02-12T17:35:52.539Z,51.33
2023-02-12T17:38:20.572Z,55.33
2023-02-12T17:40:48.819Z,60.53
2023-02-12T17:43:16.632Z,21.02
2023-02-12T17:45:44.527Z,68.00
2023-02-12T17:48:13.447Z,25.23
2023-02-12T17:50:41.947Z,43.47
2023-02-12T17:53:10.288Z,41.65
2023-02-12T17:55:41.301Z,30.50
2023-02-12T17:58:09.222Z,42.90
2023-02-12T18:00:37.037Z,38.47
2023-02-12T18:03:07.851Z,63.45
2023-02-12T18:05:41.689Z,55.58
2023-02-12T18:08:10.472Z,54.72
2023-02-12T18:10:42.181Z,47.05
2023-02-12T18:15:39.801Z,87.32
2023-02-12T18:18:08.170Z,67.53
2023-02-12T18:20:36.117Z,70.13
2023-02-12T18:23:04.903Z,59.88
2023-02-12T18:25:32.968Z,45.30
2023-02-12T18:28:01.945Z,36.33
2023-02-12T18:30:30.847Z,57.25
2023-02-12T18:32:58.875Z,61.08
2023-02-12T18:35:26.986Z,50.63
2023-02-12T18:37:55.248Z,55.13
2023-02-12T18:40:23.067Z,54.22
2023-02-12T18:42:51.074Z,52.50
2023-02-12T18:45:19.840Z,84.70
2023-02-12T18:47:48.236Z,114.85
2023-02-12T18:50:19.351Z,77.85
2023-02-12T18:52:47.214Z,61.22
2023-02-12T18:55:15.314Z,108.25
2023-02-12T18:57:43.022Z,91.47
2023-02-12T19:00:11.539Z,94.65
2023-02-12T19:02:39.626Z,103.82
2023-02-12T19:05:10.491Z,74.75
2023-02-12T19:07:38.582Z,86.82
2023-02-12T19:10:07.479Z,67.32
2023-02-12T19:12:35.206Z,86.30
2023-02-12T19:15:03.456Z,75.68
2023-02-12T19:17:31.102Z,70.18
2023-02-12T19:19:59.180Z,53.03
2023-02-12T19:22:27.303Z,71.40
2023-02-12T19:24:55.462Z,83.47
2023-02-12T19:27:23.244Z,97.18
2023-02-12T19:29:51.260Z,114.40
2023-02-12T19:32:19.360Z,96.10
2023-02-12T19:34:47.427Z,98.45
2023-02-12T19:37:15.242Z,73.28
2023-02-12T19:39:43.177Z,101.57
2023-02-12T19:42:12.914Z,98.63
2023-02-12T19:44:41.223Z,91.75
2023-02-12T19:47:09.624Z,83.15
2023-02-12T19:49:38.530Z,82.25
2023-02-12T19:52:06.617Z,65.95
2023-02-12T19:54:35.023Z,87.38
2023-02-12T19:57:04.222Z,71.85
2023-02-12T19:59:32.573Z,92.35
2023-02-12T20:02:00.393Z,70.30
2023-02-12T20:04:28.148Z,86.82
2023-02-12T20:06:56.386Z,46.42
2023-02-12T20:09:24.144Z,88.60
2023-02-12T20:11:52.464Z,92.10
2023-02-12T20:14:21.195Z,72.53
2023-02-12T20:16:50.389Z,61.72
2023-02-12T20:19:23.487Z,90.35
2023-02-12T20:21:55.571Z,71.22
2023-02-12T20:24:25.013Z,65.47
2023-02-12T20:26:53.223Z,70.82
2023-02-12T20:29:21.656Z,67.63
2023-02-12T20:31:50.017Z,80.30
2023-02-12T20:34:19.431Z,64.70
2023-02-12T20:36:47.444Z,80.95
2023-02-12T20:39:17.956Z,82.10
2023-02-12T20:41:45.682Z,78.60
2023-02-12T20:44:16.778Z,86.13
2023-02-12T20:46:54.597Z,107.97
2023-02-12T20:49:25.586Z,82.00
2023-02-12T20:51:53.425Z,84.20
2023-02-12T20:54:21.416Z,90.97
2023-02-12T20:56:49.867Z,95.60
2023-02-12T20:59:18.774Z,113.82
2023-02-12T21:01:47.240Z,121.65
2023-02-12T21:04:17.529Z,112.55
2023-02-12T21:06:46.277Z,168.93
2023-02-12T21:09:14.593Z,182.02
2023-02-12T21:11:42.976Z,160.38
2023-02-12T21:14:26.783Z,159.75
2023-02-12T21:16:56.883Z,161.38
2023-02-12T21:19:25.296Z,158.70
2023-02-12T21:21:53.484Z,172.93
2023-02-12T21:24:24.421Z,179.18
2023-02-12T21:26:52.935Z,173.30
2023-02-12T21:29:20.870Z,184.07
2023-02-12T21:31:49.955Z,200.13
2023-02-12T21:34:19.834Z,211.82
2023-02-12T21:36:48.536Z,200.15
2023-02-12T21:39:26.530Z,167.20
2023-02-12T21:41:56.217Z,186.68
2023-02-12T21:44:24.578Z,174.52
2023-02-12T21:46:52.531Z,183.82
2023-02-12T21:49:28.343Z,149.57
2023-02-12T21:51:58.396Z,156.80
2023-02-12T21:54:26.786Z,212.55
2023-02-12T21:56:54.894Z,181.95
2023-02-12T21:59:23.290Z,206.27
2023-02-12T22:01:52.827Z,230.55
2023-02-12T22:04:20.925Z,242.48
2023-02-12T22:06:50.072Z,210.77
2023-02-12T22:09:19.815Z,230.75
2023-02-12T22:11:47.926Z,240.27
2023-02-12T22:14:17.344Z,261.50
2023-02-12T22:16:45.349Z,238.20
2023-02-12T22:19:13.199Z,258.35
2023-02-12T22:21:41.503Z,245.88
2023-02-12T22:24:12.821Z,274.92
2023-02-12T22:26:40.756Z,274.20
2023-02-12T22:29:10.405Z,272.88
2023-02-12T22:31:40.529Z,264.30
2023-02-12T22:34:11.792Z,224.30
2023-02-12T22:36:40.157Z,258.27
2023-02-12T22:39:08.227Z,275.33
2023-02-12T22:41:36.163Z,259.23
2023-02-12T22:44:07.244Z,249.02
2023-02-12T22:46:36.805Z,271.98
2023-02-12T22:49:05.019Z,220.10
2023-02-12T22:51:33.436Z,254.98
2023-02-12T22:54:01.270Z,252.45
2023-02-12T22:56:29.388Z,200.52
2023-02-12T22:58:58.296Z,225.77
2023-02-12T23:01:26.501Z,206.07
2023-02-12T23:03:54.711Z,248.93
2023-02-12T23:06:24.694Z,279.20
2023-02-12T23:08:53.839Z,292.05
2023-02-12T23:11:22.080Z,231.20
2023-02-12T23:13:49.776Z,254.75
2023-02-12T23:16:18.218Z,206.75
2023-02-12T23:18:46.295Z,243.32
2023-02-12T23:21:14.294Z,288.98
2023-02-12T23:23:42.109Z,230.02
2023-02-12T23:26:10.148Z,90.63
2023-02-12T23:28:38.090Z,276.63
2023-02-12T23:31:06.130Z,300.52
2023-02-12T23:33:34.108Z,286.15
2023-02-12T23:36:02.119Z,286.88
2023-02-12T23:38:30.195Z,296.67
2023-02-12T23:40:58.688Z,288.33
2023-02-12T23:43:26.533Z,256.13
2023-02-12T23:45:54.832Z,288.45
2023-02-12T23:48:22.657Z,291.50
2023-02-12T23:50:51.169Z,299.23
2023-02-12T23:53:19.743Z,293.13
2023-02-12T23:55:49.392Z,311.42
2023-02-12T23:58:17.832Z,299.40
