createdAt,value
2023-01-20T00:01:43.254Z,5.95
2023-01-20T00:04:12.749Z,9.05
2023-01-20T00:06:42.594Z,5.47
2023-01-20T00:09:14.658Z,8.00
2023-01-20T00:11:41.403Z,4.88
2023-01-20T00:14:10.509Z,4.32
2023-01-20T00:16:37.090Z,5.38
2023-01-20T00:19:03.650Z,6.35
2023-01-20T00:21:30.344Z,7.55
2023-01-20T00:23:56.872Z,6.10
2023-01-20T00:26:25.439Z,4.95
2023-01-20T00:28:57.514Z,4.95
2023-01-20T00:31:24.293Z,3.83
2023-01-20T00:33:55.336Z,7.88
2023-01-20T00:36:25.406Z,4.35
2023-01-20T00:38:52.467Z,3.83
2023-01-20T00:43:46.590Z,4.68
2023-01-20T00:46:13.849Z,3.72
2023-01-20T00:48:40.804Z,5.15
2023-01-20T00:51:08.882Z,5.28
2023-01-20T00:53:35.551Z,4.53
2023-01-20T00:56:02.304Z,6.88
2023-01-20T00:58:28.977Z,6.88
2023-01-20T01:00:56.144Z,6.38
2023-01-20T01:03:22.884Z,5.15
2023-01-20T01:05:49.877Z,7.85
2023-01-20T01:10:42.972Z,5.63
2023-01-20T01:13:12.538Z,7.13
2023-01-20T01:15:39.167Z,3.78
2023-01-20T01:18:05.743Z,4.55
2023-01-20T01:20:32.503Z,10.63
2023-01-20T01:22:59.024Z,9.93
2023-01-20T01:25:25.766Z,8.10
2023-01-20T01:27:52.384Z,5.28
2023-01-20T01:30:19.168Z,5.20
2023-01-20T01:32:45.648Z,5.30
2023-01-20T01:35:12.683Z,6.88
2023-01-20T01:37:41.775Z,8.10
2023-01-20T01:40:09.426Z,5.40
2023-01-20T01:42:36.260Z,6.68
2023-01-20T01:45:12.037Z,5.97
2023-01-20T01:47:46.640Z,8.90
2023-01-20T01:50:19.145Z,4.45
2023-01-20T01:52:50.155Z,5.18
2023-01-20T01:55:19.104Z,6.00
2023-01-20T01:57:47.570Z,4.50
2023-01-20T02:00:14.515Z,5.60
2023-01-20T02:02:43.764Z,6.40
2023-01-20T02:05:13.848Z,5.07
2023-01-20T02:07:44.092Z,7.65
2023-01-20T02:10:11.551Z,6.35
2023-01-20T02:12:39.113Z,5.72
2023-01-20T02:15:06.393Z,10.02
2023-01-20T02:17:40.086Z,8.23
2023-01-20T02:20:24.882Z,5.15
2023-01-20T02:23:12.718Z,5.80
2023-01-20T02:26:07.357Z,7.85
2023-01-20T02:28:37.094Z,6.38
2023-01-20T02:31:14.806Z,7.45
2023-01-20T02:33:57.843Z,5.13
2023-01-20T02:36:34.777Z,8.75
2023-01-20T02:39:13.712Z,6.38
2023-01-20T02:42:23.420Z,8.32
2023-01-20T02:44:55.714Z,8.80
2023-01-20T02:47:35.722Z,9.38
2023-01-20T02:50:14.310Z,8.23
2023-01-20T02:52:46.075Z,8.80
2023-01-20T02:55:22.509Z,10.15
2023-01-20T02:58:00.827Z,14.43
2023-01-20T03:00:34.487Z,18.15
2023-01-20T03:03:06.066Z,18.02
2023-01-20T03:05:37.840Z,13.75
2023-01-20T03:08:08.820Z,15.68
2023-01-20T03:10:37.686Z,15.48
2023-01-20T03:13:32.629Z,16.02
2023-01-20T03:16:13.799Z,18.80
2023-01-20T03:18:40.590Z,16.40
2023-01-20T03:21:10.084Z,14.70
2023-01-20T03:23:42.890Z,18.15
2023-01-20T03:26:13.477Z,16.92
2023-01-20T03:28:50.636Z,18.13
2023-01-20T03:31:29.905Z,15.40
2023-01-20T03:33:59.939Z,19.30
2023-01-20T03:36:29.856Z,15.73
2023-01-20T03:38:58.529Z,18.42
2023-01-20T03:41:32.658Z,17.23
2023-01-20T03:44:21.469Z,21.00
2023-01-20T03:47:11.983Z,16.33
2023-01-20T03:49:51.711Z,17.75
2023-01-20T03:52:47.617Z,23.50
2023-01-20T03:55:26.629Z,17.30
2023-01-20T03:58:04.753Z,18.65
2023-01-20T04:00:37.665Z,16.48
2023-01-20T04:03:14.063Z,19.08
2023-01-20T04:05:43.093Z,23.27
2023-01-20T04:08:12.330Z,19.83
2023-01-20T04:10:42.781Z,18.80
2023-01-20T04:13:09.753Z,18.33
2023-01-20T04:18:18.292Z,23.83
2023-01-20T04:20:53.499Z,20.40
2023-01-20T04:23:34.847Z,29.80
2023-01-20T04:26:03.952Z,22.95
2023-01-20T04:28:31.470Z,23.63
2023-01-20T04:30:58.190Z,26.02
2023-01-20T04:33:25.100Z,24.52
2023-01-20T04:35:51.538Z,26.25
2023-01-20T04:38:17.967Z,30.08
2023-01-20T04:40:45.214Z,22.35
2023-01-20T04:43:12.513Z,23.70
2023-01-20T04:45:41.325Z,26.30
2023-01-20T04:48:08.807Z,28.30
2023-01-20T04:50:40.453Z,33.08
2023-01-20T04:53:09.240Z,26.98
2023-01-20T04:55:35.755Z,24.40
2023-01-20T04:58:02.556Z,27.83
2023-01-20T05:00:29.058Z,28.88
2023-01-20T05:02:59.057Z,35.42
2023-01-20T05:05:25.699Z,30.48
2023-01-20T05:07:53.567Z,32.33
2023-01-20T05:10:20.917Z,30.23
2023-01-20T05:12:47.816Z,40.80
2023-01-20T05:15:15.016Z,32.03
2023-01-20T05:17:42.358Z,34.65
2023-01-20T05:20:10.052Z,34.70
2023-01-20T05:22:36.620Z,38.42
2023-01-20T05:25:03.151Z,31.75
2023-01-20T05:27:30.435Z,36.00
2023-01-20T05:29:56.911Z,35.53
2023-01-20T05:32:23.767Z,37.20
2023-01-20T05:34:50.413Z,40.58
2023-01-20T05:37:18.392Z,40.45
2023-01-20T05:39:45.120Z,34.65
2023-01-20T05:42:11.612Z,31.92
2023-01-20T05:44:38.122Z,46.97
2023-01-20T05:47:05.111Z,36.30
2023-01-20T05:49:31.667Z,34.45
2023-01-20T05:51:58.145Z,33.85
2023-01-20T05:54:26.218Z,29.08
2023-01-20T05:56:53.013Z,37.08
2023-01-20T06:01:46.395Z,45.17
2023-01-20T06:04:15.139Z,36.78
2023-01-20T06:06:42.293Z,36.25
2023-01-20T06:09:10.901Z,43.67
2023-01-20T06:11:37.351Z,36.88
2023-01-20T06:14:04.217Z,39.38
2023-01-20T06:16:30.870Z,35.42
2023-01-20T06:18:57.644Z,32.95
2023-01-20T06:21:24.982Z,41.05
2023-01-20T06:23:53.476Z,39.20
2023-01-20T06:26:20.390Z,37.50
2023-01-20T06:28:46.875Z,34.65
2023-01-20T06:31:16.238Z,37.25
2023-01-20T06:33:43.526Z,40.33
2023-01-20T06:36:14.703Z,35.05
2023-01-20T06:38:41.463Z,38.97
2023-01-20T06:41:15.233Z,47.05
2023-01-20T06:43:42.110Z,39.45
2023-01-20T06:48:37.837Z,38.85
2023-01-20T06:51:07.375Z,40.30
2023-01-20T06:53:34.952Z,37.22
2023-01-20T06:56:02.479Z,36.95
2023-01-20T06:58:31.094Z,41.53
2023-01-20T07:00:59.261Z,37.00
2023-01-20T07:03:26.000Z,39.30
2023-01-20T07:06:01.477Z,49.42
2023-01-20T07:08:28.979Z,45.63
2023-01-20T07:10:56.074Z,37.10
2023-01-20T07:13:22.959Z,36.95
2023-01-20T07:15:49.849Z,36.10
2023-01-20T07:18:17.093Z,35.67
2023-01-20T07:20:44.188Z,35.22
2023-01-20T07:23:10.854Z,36.90
2023-01-20T07:25:38.504Z,35.03
2023-01-20T07:28:05.603Z,38.80
2023-01-20T07:30:32.370Z,32.85
2023-01-20T07:32:58.843Z,33.67
2023-01-20T07:35:25.602Z,39.15
2023-01-20T07:37:52.560Z,35.65
2023-01-20T07:40:22.667Z,37.55
2023-01-20T07:42:50.089Z,34.17
2023-01-20T07:47:51.240Z,41.67
2023-01-20T07:50:25.657Z,36.22
2023-01-20T07:52:56.301Z,35.97
2023-01-20T07:55:25.010Z,36.05
2023-01-20T07:57:56.237Z,31.50
2023-01-20T08:00:22.911Z,41.10
2023-01-20T08:02:52.484Z,30.38
2023-01-20T08:05:19.036Z,37.15
2023-01-20T08:07:50.307Z,34.67
2023-01-20T08:10:17.075Z,35.70
2023-01-20T08:12:43.664Z,35.38
2023-01-20T08:15:10.948Z,34.03
2023-01-20T08:17:37.578Z,30.00
2023-01-20T08:20:04.733Z,32.08
2023-01-20T08:22:31.160Z,34.63
2023-01-20T08:24:57.623Z,29.33
2023-01-20T08:27:24.128Z,27.05
2023-01-20T08:29:50.732Z,28.27
2023-01-20T08:32:17.218Z,34.10
2023-01-20T08:34:43.671Z,37.15
2023-01-20T08:37:10.239Z,31.30
2023-01-20T08:39:36.826Z,30.92
2023-01-20T08:42:03.472Z,35.20
2023-01-20T08:44:30.241Z,28.83
2023-01-20T08:46:59.472Z,32.40
2023-01-20T08:49:26.127Z,24.20
2023-01-20T08:51:52.661Z,27.35
2023-01-20T08:54:19.829Z,31.30
2023-01-20T08:56:50.810Z,27.58
2023-01-20T08:59:17.937Z,27.48
2023-01-20T09:01:45.581Z,28.35
2023-01-20T09:04:12.678Z,26.08
2023-01-20T09:06:57.194Z,29.38
2023-01-20T09:09:23.884Z,26.15
2023-01-20T09:11:53.680Z,28.20
2023-01-20T09:14:22.548Z,28.55
2023-01-20T09:16:49.626Z,27.90
2023-01-20T09:21:44.382Z,21.20
2023-01-20T09:24:11.160Z,24.88
2023-01-20T09:26:40.240Z,23.08
2023-01-20T09:29:12.855Z,22.30
2023-01-20T09:31:54.073Z,19.85
2023-01-20T09:34:24.918Z,24.75
2023-01-20T09:37:18.554Z,24.98
2023-01-20T09:40:04.746Z,20.25
2023-01-20T09:43:23.820Z,19.00
2023-01-20T09:45:59.571Z,23.08
2023-01-20T09:49:19.774Z,25.73
2023-01-20T09:52:19.926Z,23.75
2023-01-20T09:55:17.126Z,21.52
2023-01-20T09:57:53.463Z,21.88
2023-01-20T10:00:23.867Z,22.15
2023-01-20T10:02:55.649Z,23.58
2023-01-20T10:05:32.960Z,21.65
2023-01-20T10:08:10.648Z,23.10
2023-01-20T10:10:45.778Z,21.70
2023-01-20T10:13:18.266Z,19.08
2023-01-20T10:15:52.750Z,24.35
2023-01-20T10:18:35.041Z,24.30
2023-01-20T10:21:11.328Z,22.70
2023-01-20T10:23:52.831Z,16.83
2023-01-20T10:26:28.865Z,23.33
2023-01-20T10:29:01.519Z,24.05
2023-01-20T10:31:33.676Z,20.95
2023-01-20T10:34:08.940Z,20.25
2023-01-20T10:36:35.689Z,20.90
2023-01-20T10:39:10.246Z,22.17
2023-01-20T10:41:45.506Z,18.27
2023-01-20T10:44:14.444Z,22.15
2023-01-20T10:47:16.872Z,23.95
2023-01-20T10:50:02.483Z,24.65
2023-01-20T10:52:46.612Z,22.92
2023-01-20T10:55:47.665Z,22.00
2023-01-20T10:58:18.345Z,19.48
2023-01-20T11:00:45.230Z,21.90
2023-01-20T11:03:17.826Z,20.38
2023-01-20T11:05:46.727Z,22.60
2023-01-20T11:08:29.691Z,22.25
2023-01-20T11:11:09.312Z,22.55
2023-01-20T11:13:35.825Z,28.20
2023-01-20T11:16:36.984Z,22.55
2023-01-20T11:19:07.495Z,21.85
2023-01-20T11:21:36.979Z,20.58
2023-01-20T11:24:34.796Z,22.08
2023-01-20T11:27:14.485Z,22.48
2023-01-20T11:29:46.165Z,25.80
2023-01-20T11:32:37.107Z,23.65
2023-01-20T11:35:24.621Z,19.90
2023-01-20T11:37:51.742Z,21.40
2023-01-20T11:42:48.409Z,16.80
2023-01-20T11:45:25.697Z,17.92
2023-01-20T11:48:16.878Z,22.13
2023-01-20T11:50:56.121Z,21.90
2023-01-20T11:53:31.631Z,22.70
2023-01-20T11:56:00.297Z,22.98
2023-01-20T11:58:48.131Z,19.30
2023-01-20T12:01:23.509Z,19.75
2023-01-20T12:03:59.973Z,20.98
2023-01-20T12:06:30.913Z,19.23
2023-01-20T12:09:10.250Z,18.38
2023-01-20T12:11:42.878Z,17.23
2023-01-20T12:14:22.922Z,19.77
2023-01-20T12:17:05.334Z,20.73
2023-01-20T12:19:53.783Z,18.08
2023-01-20T12:22:34.599Z,17.95
2023-01-20T12:25:14.568Z,18.45
2023-01-20T12:27:46.604Z,18.17
2023-01-20T12:30:43.424Z,21.63
2023-01-20T12:33:26.004Z,21.27
2023-01-20T12:36:24.822Z,19.70
2023-01-20T12:39:25.498Z,21.48
2023-01-20T12:42:10.325Z,19.23
2023-01-20T12:44:48.475Z,19.23
2023-01-20T12:47:45.126Z,20.02
2023-01-20T12:50:29.615Z,19.17
2023-01-20T12:53:42.495Z,18.48
2023-01-20T12:56:27.703Z,17.48
2023-01-20T12:59:20.717Z,19.08
2023-01-20T13:01:57.707Z,16.23
2023-01-20T13:04:33.422Z,19.42
2023-01-20T13:07:00.190Z,18.77
2023-01-20T13:09:36.869Z,15.95
2023-01-20T13:12:30.877Z,17.10
2023-01-20T13:15:19.087Z,20.77
2023-01-20T13:18:04.464Z,19.65
2023-01-20T13:20:31.087Z,16.30
2023-01-20T13:23:03.347Z,16.50
2023-01-20T13:25:30.955Z,16.15
2023-01-20T13:27:58.060Z,15.88
2023-01-20T13:30:50.753Z,19.98
2023-01-20T13:33:32.956Z,18.05
2023-01-20T13:36:20.602Z,18.33
2023-01-20T13:38:49.309Z,18.83
2023-01-20T13:41:52.954Z,18.67
2023-01-20T13:44:35.629Z,17.80
2023-01-20T13:47:03.273Z,20.90
2023-01-20T13:49:53.646Z,21.35
2023-01-20T13:53:03.028Z,20.77
2023-01-20T13:55:41.617Z,19.23
2023-01-20T13:58:28.564Z,18.30
2023-01-20T14:01:03.916Z,16.50
2023-01-20T14:03:35.101Z,18.85
2023-01-20T14:06:01.684Z,18.67
2023-01-20T14:08:52.697Z,19.65
2023-01-20T14:11:24.557Z,19.95
2023-01-20T14:13:54.154Z,17.05
2023-01-20T14:16:26.646Z,15.88
2023-01-20T14:18:55.627Z,19.02
2023-01-20T14:21:25.178Z,19.27
2023-01-20T14:23:52.404Z,20.45
2023-01-20T14:26:30.211Z,21.60
2023-01-20T14:29:03.023Z,19.65
2023-01-20T14:31:33.182Z,20.27
2023-01-20T14:34:18.866Z,17.42
2023-01-20T14:36:46.534Z,21.70
2023-01-20T14:39:22.641Z,15.80
2023-01-20T14:41:52.389Z,17.52
2023-01-20T14:44:25.269Z,18.30
2023-01-20T14:46:54.153Z,19.23
2023-01-20T14:49:24.129Z,24.58
2023-01-20T14:51:51.751Z,20.13
2023-01-20T14:54:34.622Z,17.73
2023-01-20T14:57:24.947Z,19.10
2023-01-20T15:00:22.607Z,18.27
2023-01-20T15:03:09.998Z,20.33
2023-01-20T15:05:42.525Z,17.58
2023-01-20T15:08:12.209Z,20.23
2023-01-20T15:10:39.265Z,18.75
2023-01-20T15:13:23.140Z,19.70
2023-01-20T15:15:49.887Z,16.77
2023-01-20T15:18:21.613Z,19.48
2023-01-20T15:20:49.951Z,16.77
2023-01-20T15:23:19.617Z,14.70
2023-01-20T15:25:46.914Z,14.20
2023-01-20T15:28:27.237Z,12.07
2023-01-20T15:30:55.948Z,16.25
2023-01-20T15:33:23.958Z,16.02
2023-01-20T15:35:54.374Z,13.93
2023-01-20T15:38:21.453Z,16.55
2023-01-20T15:43:16.622Z,14.43
2023-01-20T15:45:43.739Z,16.15
2023-01-20T15:48:16.534Z,15.75
2023-01-20T15:50:43.424Z,19.40
2023-01-20T15:53:12.653Z,17.63
2023-01-20T15:55:48.610Z,19.67
2023-01-20T15:58:30.994Z,17.02
2023-01-20T16:00:58.389Z,15.85
2023-01-20T16:03:26.280Z,17.00
2023-01-20T16:05:55.024Z,20.63
2023-01-20T16:08:24.929Z,18.65
2023-01-20T16:10:51.392Z,17.80
2023-01-20T16:13:17.886Z,21.10
2023-01-20T16:15:44.677Z,21.77
2023-01-20T16:18:17.403Z,21.65
2023-01-20T16:20:45.826Z,22.65
2023-01-20T16:23:13.372Z,22.40
2023-01-20T16:25:40.449Z,24.65
2023-01-20T16:30:41.467Z,19.05
2023-01-20T16:33:20.220Z,19.33
2023-01-20T16:35:47.540Z,20.50
2023-01-20T16:38:16.315Z,22.73
2023-01-20T16:40:53.609Z,19.98
2023-01-20T16:43:21.666Z,22.48
2023-01-20T16:45:54.136Z,27.25
2023-01-20T16:48:25.916Z,22.58
2023-01-20T16:50:52.868Z,22.65
2023-01-20T16:55:48.094Z,20.00
2023-01-20T16:58:16.330Z,21.60
2023-01-20T17:00:43.318Z,19.65
2023-01-20T17:03:12.504Z,23.70
2023-01-20T17:05:39.213Z,22.77
2023-01-20T17:08:05.769Z,28.25
2023-01-20T17:10:32.827Z,29.23
2023-01-20T17:13:02.604Z,24.70
2023-01-20T17:15:29.308Z,25.25
2023-01-20T17:17:58.369Z,23.48
2023-01-20T17:20:30.836Z,24.00
2023-01-20T17:22:57.377Z,30.90
2023-01-20T17:25:24.795Z,27.10
2023-01-20T17:27:51.292Z,24.58
2023-01-20T17:30:18.199Z,26.08
2023-01-20T17:32:48.710Z,25.08
2023-01-20T17:35:16.045Z,34.15
2023-01-20T17:37:42.944Z,28.25
2023-01-20T17:40:11.263Z,30.42
2023-01-20T17:42:37.999Z,25.40
2023-01-20T17:45:05.127Z,22.33
2023-01-20T17:47:31.690Z,22.92
2023-01-20T17:49:58.537Z,23.00
2023-01-20T17:57:18.630Z,15.90
2023-01-20T17:59:46.180Z,18.38
2023-01-20T18:02:13.925Z,18.13
2023-01-20T18:04:40.390Z,26.08
2023-01-20T18:07:07.257Z,23.10
2023-01-20T18:09:33.831Z,24.48
2023-01-20T18:12:00.318Z,24.08
2023-01-20T18:14:26.913Z,30.60
2023-01-20T18:16:54.523Z,24.80
2023-01-20T18:19:21.357Z,22.05
2023-01-20T18:21:47.915Z,24.45
2023-01-20T18:24:14.887Z,19.40
2023-01-20T18:26:45.127Z,22.90
2023-01-20T18:29:16.607Z,27.30
2023-01-20T18:31:44.976Z,28.52
2023-01-20T18:34:15.619Z,22.73
2023-01-20T18:36:46.848Z,22.63
2023-01-20T18:39:18.267Z,21.02
2023-01-20T18:41:46.353Z,20.38
2023-01-20T18:44:12.896Z,22.10
2023-01-20T18:46:40.128Z,20.40
2023-01-20T18:51:36.438Z,17.50
2023-01-20T18:54:07.526Z,18.20
2023-01-20T18:56:34.648Z,19.13
2023-01-20T19:01:46.251Z,22.75
2023-01-20T19:04:13.620Z,23.23
2023-01-20T19:06:42.533Z,20.35
2023-01-20T19:09:10.450Z,18.95
2023-01-20T19:11:39.729Z,24.80
2023-01-20T19:14:08.767Z,24.92
2023-01-20T19:16:42.306Z,23.75
2023-01-20T19:19:10.813Z,28.58
2023-01-20T19:21:37.458Z,28.40
2023-01-20T19:24:06.056Z,32.15
2023-01-20T19:26:35.539Z,31.63
2023-01-20T19:29:08.429Z,31.15
2023-01-20T19:31:38.594Z,47.13
2023-01-20T19:34:06.967Z,46.38
2023-01-20T19:36:34.546Z,37.22
2023-01-20T19:39:01.379Z,36.58
2023-01-20T19:41:35.853Z,31.55
2023-01-20T19:44:06.479Z,29.08
2023-01-20T19:46:35.383Z,26.17
2023-01-20T19:49:02.769Z,26.50
2023-01-20T19:51:31.275Z,23.08
2023-01-20T19:54:00.704Z,25.70
2023-01-20T19:56:30.420Z,22.65
2023-01-20T19:58:58.017Z,24.25
2023-01-20T20:01:30.510Z,23.33
2023-01-20T20:03:58.723Z,23.50
2023-01-20T20:06:32.600Z,20.90
2023-01-20T20:09:01.774Z,20.20
2023-01-20T20:11:29.670Z,18.80
2023-01-20T20:13:59.016Z,19.50
2023-01-20T20:16:27.687Z,21.50
2023-01-20T20:18:55.658Z,17.42
2023-01-20T20:21:25.635Z,22.42
2023-01-20T20:23:54.085Z,24.42
2023-01-20T20:26:22.695Z,26.60
2023-01-20T20:28:51.080Z,25.83
2023-01-20T20:31:18.453Z,27.13
2023-01-20T20:33:48.783Z,22.05
2023-01-20T20:36:15.748Z,23.48
2023-01-20T20:43:37.238Z,16.15
2023-01-20T20:46:06.770Z,14.45
2023-01-20T20:48:33.910Z,16.02
2023-01-20T20:51:10.948Z,18.88
2023-01-20T20:53:37.493Z,21.25
2023-01-20T20:56:15.767Z,24.50
2023-01-20T20:58:59.803Z,19.77
2023-01-20T21:01:28.698Z,22.20
2023-01-20T21:03:57.465Z,22.95
2023-01-20T21:06:24.593Z,18.27
2023-01-20T21:11:18.603Z,17.10
2023-01-20T21:13:45.199Z,23.33
2023-01-20T21:16:16.668Z,20.98
2023-01-20T21:18:43.468Z,24.05
2023-01-20T21:21:13.012Z,21.42
2023-01-20T21:23:43.645Z,23.98
2023-01-20T21:26:13.518Z,27.30
2023-01-20T21:28:40.624Z,23.55
2023-01-20T21:33:36.210Z,22.90
2023-01-20T21:36:05.030Z,27.55
2023-01-20T21:38:32.182Z,25.98
2023-01-20T21:41:04.681Z,19.52
2023-01-20T21:43:58.689Z,21.25
2023-01-20T21:46:28.250Z,25.10
2023-01-20T21:49:14.601Z,30.10
2023-01-20T21:52:00.009Z,28.75
2023-01-20T21:54:30.874Z,26.73
2023-01-20T21:56:58.636Z,26.48
2023-01-20T21:59:25.651Z,27.30
2023-01-20T22:01:52.752Z,24.88
2023-01-20T22:06:46.518Z,27.13
2023-01-20T22:09:13.614Z,24.20
2023-01-20T22:11:40.464Z,22.17
2023-01-20T22:14:07.018Z,27.42
2023-01-20T22:16:34.009Z,24.77
2023-01-20T22:21:27.161Z,22.73
2023-01-20T22:23:53.974Z,24.13
2023-01-20T22:26:20.527Z,26.27
2023-01-20T22:28:47.006Z,25.60
2023-01-20T22:31:19.841Z,22.20
2023-01-20T22:33:51.733Z,21.83
2023-01-20T22:36:19.706Z,25.00
2023-01-20T22:38:46.599Z,20.30
2023-01-20T22:41:15.247Z,23.55
2023-01-20T22:43:44.389Z,22.92
2023-01-20T22:46:13.705Z,20.48
2023-01-20T22:48:40.972Z,22.75
2023-01-20T22:51:11.656Z,24.48
2023-01-20T22:53:39.295Z,23.40
2023-01-20T22:56:17.305Z,24.50
2023-01-20T22:58:44.959Z,27.40
2023-01-20T23:01:22.543Z,19.90
2023-01-20T23:03:53.943Z,22.90
2023-01-20T23:06:20.707Z,20.17
2023-01-20T23:08:47.312Z,19.85
2023-01-20T23:11:16.366Z,22.23
2023-01-20T23:13:43.366Z,25.20
2023-01-20T23:16:17.496Z,21.45
2023-01-20T23:18:45.934Z,20.25
2023-01-20T23:21:13.708Z,24.05
2023-01-20T23:23:40.367Z,33.35
2023-01-20T23:26:09.381Z,29.48
2023-01-20T23:28:36.058Z,28.85
2023-01-20T23:31:05.175Z,27.33
2023-01-20T23:33:32.710Z,22.85
2023-01-20T23:36:06.783Z,23.30
2023-01-20T23:38:33.919Z,20.05
2023-01-20T23:43:26.874Z,20.67
2023-01-20T23:45:57.423Z,22.10
2023-01-20T23:48:25.287Z,24.88
2023-01-20T23:50:51.826Z,27.02
2023-01-20T23:53:18.663Z,27.08
2023-01-20T23:58:11.977Z,31.27
