createdAt,value
2019-04-10T00:01:38.677Z,24.92
2019-04-10T00:04:07.189Z,21.33
2019-04-10T00:06:35.405Z,22.50
2019-04-10T00:09:03.767Z,21.83
2019-04-10T00:14:06.365Z,23.38
2019-04-10T00:19:08.997Z,25.73
2019-04-10T00:21:37.615Z,19.23
2019-04-10T00:26:40.033Z,21.67
2019-04-10T00:29:08.392Z,18.83
2019-04-10T00:31:36.748Z,18.60
2019-04-10T00:34:05.423Z,16.90
2019-04-10T00:36:33.582Z,17.83
2019-04-10T00:41:41.181Z,21.60
2019-04-10T00:44:09.534Z,20.00
2019-04-10T00:46:38.044Z,17.10
2019-04-10T00:49:07.170Z,24.40
2019-04-10T00:51:35.207Z,19.90
2019-04-10T00:54:03.187Z,20.30
2019-04-10T00:56:32.563Z,17.17
2019-04-10T01:01:37.384Z,25.35
2019-04-10T01:04:04.520Z,22.80
2019-04-10T01:06:32.908Z,20.40
2019-04-10T01:09:01.453Z,21.73
2019-04-10T01:11:30.709Z,21.67
2019-04-10T01:16:33.538Z,25.05
2019-04-10T01:21:38.786Z,26.45
2019-04-10T01:24:06.758Z,23.00
2019-04-10T01:26:35.120Z,28.85
2019-04-10T01:29:03.508Z,19.50
2019-04-10T01:31:32.058Z,22.90
2019-04-10T01:34:01.067Z,22.90
2019-04-10T01:36:29.038Z,33.20
2019-04-10T01:38:57.879Z,29.77
2019-04-10T01:41:26.157Z,26.50
2019-04-10T01:43:55.438Z,30.70
2019-04-10T01:46:24.381Z,29.07
2019-04-10T01:48:53.265Z,25.50
2019-04-10T01:51:21.380Z,36.85
2019-04-10T01:53:49.030Z,39.07
2019-04-10T01:58:51.774Z,41.70
2019-04-10T02:01:40.782Z,35.13
2019-04-10T02:04:09.216Z,33.60
2019-04-10T02:06:38.531Z,29.80
2019-04-10T02:11:41.871Z,38.25
2019-04-10T02:14:09.472Z,33.70
2019-04-10T02:16:38.920Z,31.60
2019-04-10T02:19:06.268Z,31.53
2019-04-10T02:21:34.665Z,29.63
2019-04-10T02:26:38.196Z,38.13
2019-04-10T02:29:07.121Z,34.63
2019-04-10T02:34:09.686Z,40.97
2019-04-10T02:36:38.516Z,40.57
2019-04-10T02:39:19.046Z,29.87
2019-04-10T02:41:35.012Z,33.43
2019-04-10T02:44:03.161Z,39.80
2019-04-10T02:46:31.402Z,32.27
2019-04-10T02:49:00.213Z,34.70
2019-04-10T02:51:27.875Z,31.00
2019-04-10T02:53:58.020Z,35.03
2019-04-10T02:56:25.406Z,34.40
2019-04-10T02:58:54.326Z,28.07
2019-04-10T03:01:23.315Z,32.20
2019-04-10T03:03:50.226Z,34.13
2019-04-10T03:11:16.897Z,37.55
2019-04-10T03:16:21.617Z,36.05
2019-04-10T03:21:23.306Z,35.72
2019-04-10T03:26:25.913Z,38.85
2019-04-10T03:31:30.041Z,39.53
2019-04-10T03:34:04.238Z,35.13
2019-04-10T03:39:11.041Z,40.38
2019-04-10T03:41:40.137Z,35.33
2019-04-10T03:46:45.015Z,39.22
2019-04-10T03:49:13.707Z,39.42
2019-04-10T03:51:42.912Z,29.13
2019-04-10T03:54:11.098Z,28.73
2019-04-10T03:56:38.618Z,28.03
2019-04-10T03:59:08.387Z,29.63
2019-04-10T04:01:36.366Z,29.33
2019-04-10T04:04:06.981Z,35.30
2019-04-10T04:06:35.473Z,34.17
2019-04-10T04:09:09.567Z,29.30
2019-04-10T04:11:31.861Z,26.13
2019-04-10T04:14:00.267Z,26.77
2019-04-10T04:16:28.642Z,23.43
2019-04-10T04:18:57.646Z,28.08
2019-04-10T04:21:26.359Z,28.37
2019-04-10T04:26:29.600Z,28.95
2019-04-10T04:28:57.766Z,27.60
2019-04-10T04:31:27.097Z,24.58
2019-04-10T04:33:55.599Z,24.27
2019-04-10T04:36:24.611Z,19.60
2019-04-10T04:38:52.056Z,23.83
2019-04-10T04:41:20.566Z,24.57
2019-04-10T04:43:50.122Z,23.25
2019-04-10T04:46:18.380Z,26.17
2019-04-10T04:48:45.798Z,22.97
2019-04-10T04:51:15.354Z,18.57
2019-04-10T04:53:42.701Z,23.02
2019-04-10T04:56:11.514Z,19.10
2019-04-10T05:01:14.690Z,20.77
2019-04-10T05:03:42.199Z,19.10
2019-04-10T05:06:10.840Z,21.05
2019-04-10T05:08:39.931Z,18.17
2019-04-10T05:11:07.596Z,17.47
2019-04-10T05:13:35.993Z,23.10
2019-04-10T05:16:04.332Z,48.30
2019-04-10T05:18:32.733Z,56.63
2019-04-10T05:21:01.077Z,56.57
2019-04-10T05:23:33.043Z,63.85
2019-04-10T05:28:36.109Z,69.93
2019-04-10T05:31:03.239Z,57.10
2019-04-10T05:33:31.670Z,54.33
2019-04-10T05:36:00.021Z,54.23
2019-04-10T05:41:04.697Z,62.78
2019-04-10T05:43:32.035Z,61.70
2019-04-10T05:46:00.456Z,56.87
2019-04-10T05:48:28.799Z,51.53
2019-04-10T05:51:03.839Z,56.50
2019-04-10T05:56:01.861Z,63.03
2019-04-10T05:58:31.422Z,55.50
2019-04-10T06:00:58.833Z,56.77
2019-04-10T06:03:26.941Z,54.33
2019-04-10T06:05:56.335Z,51.60
2019-04-10T06:11:00.974Z,61.03
2019-04-10T06:13:29.312Z,63.45
2019-04-10T06:15:57.747Z,55.80
2019-04-10T06:18:27.070Z,55.10
2019-04-10T06:20:54.690Z,54.20
2019-04-10T06:25:58.454Z,62.80
2019-04-10T06:28:27.906Z,58.87
2019-04-10T06:30:55.001Z,56.83
2019-04-10T06:33:24.152Z,63.38
2019-04-10T06:35:53.079Z,53.33
2019-04-10T06:38:22.914Z,57.50
2019-04-10T06:40:50.345Z,52.87
2019-04-10T06:43:19.118Z,52.87
2019-04-10T06:45:48.218Z,52.40
2019-04-10T06:48:15.600Z,47.80
2019-04-10T06:50:44.766Z,50.67
2019-04-10T06:53:15.780Z,51.90
2019-04-10T06:55:42.596Z,53.20
2019-04-10T06:58:10.135Z,48.90
2019-04-10T07:00:39.063Z,57.13
2019-04-10T07:03:06.911Z,56.70
2019-04-10T07:05:41.412Z,60.35
2019-04-10T07:08:12.448Z,57.43
2019-04-10T07:10:44.781Z,51.47
2019-04-10T07:13:04.260Z,50.67
2019-04-10T07:18:03.288Z,58.65
2019-04-10T07:20:31.700Z,51.50
2019-04-10T07:23:00.048Z,49.70
2019-04-10T07:25:28.406Z,52.17
2019-04-10T07:27:56.831Z,51.85
2019-04-10T07:32:59.438Z,53.92
2019-04-10T07:38:02.125Z,56.50
2019-04-10T07:43:06.268Z,51.92
2019-04-10T07:45:35.413Z,47.30
2019-04-10T07:48:03.116Z,47.23
2019-04-10T07:50:31.504Z,54.78
2019-04-10T07:52:59.901Z,47.23
2019-04-10T07:55:29.308Z,45.13
2019-04-10T07:57:59.263Z,54.03
2019-04-10T08:03:01.224Z,50.20
2019-04-10T08:05:29.735Z,48.67
2019-04-10T08:07:59.057Z,54.25
2019-04-10T08:13:00.788Z,51.35
2019-04-10T08:15:29.512Z,53.00
2019-04-10T08:20:32.707Z,53.90
2019-04-10T08:25:35.294Z,50.40
2019-04-10T08:28:03.078Z,52.90
2019-04-10T08:30:32.146Z,49.25
2019-04-10T08:33:01.607Z,50.33
2019-04-10T08:38:03.334Z,51.80
2019-04-10T08:40:30.772Z,52.28
2019-04-10T08:50:42.035Z,52.40
2019-04-10T08:53:10.399Z,47.37
2019-04-10T08:55:39.959Z,53.45
2019-04-10T08:58:08.235Z,47.87
2019-04-10T09:00:36.415Z,47.27
2019-04-10T09:05:40.478Z,53.35
2019-04-10T09:10:43.146Z,55.60
2019-04-10T09:13:12.470Z,54.33
2019-04-10T09:15:40.250Z,52.45
2019-04-10T09:18:11.088Z,50.00
2019-04-10T09:23:36.260Z,52.63
2019-04-10T09:25:39.583Z,49.20
2019-04-10T09:28:08.501Z,51.03
2019-04-10T09:30:37.240Z,49.00
2019-04-10T09:33:16.043Z,47.40
2019-04-10T09:38:10.570Z,50.50
2019-04-10T09:40:38.833Z,52.05
2019-04-10T09:43:07.371Z,48.63
2019-04-10T09:48:10.634Z,50.73
2019-04-10T09:50:38.275Z,50.23
2019-04-10T09:53:06.648Z,45.50
2019-04-10T09:55:35.025Z,47.30
2019-04-10T09:58:03.468Z,46.50
2019-04-10T10:00:31.906Z,45.70
2019-04-10T10:03:01.516Z,47.33
2019-04-10T10:05:30.586Z,47.87
2019-04-10T10:07:58.052Z,49.67
2019-04-10T10:10:26.236Z,47.30
2019-04-10T10:18:05.379Z,54.13
2019-04-10T10:20:35.607Z,51.23
2019-04-10T10:23:03.340Z,49.07
2019-04-10T10:25:31.409Z,50.20
2019-04-10T10:28:00.116Z,49.47
2019-04-10T10:30:28.456Z,54.90
2019-04-10T10:32:57.260Z,51.57
2019-04-10T10:37:59.409Z,58.13
2019-04-10T10:40:27.817Z,53.70
2019-04-10T10:45:31.129Z,55.27
2019-04-10T10:47:59.320Z,54.03
2019-04-10T10:50:28.916Z,57.67
2019-04-10T10:52:56.080Z,50.27
2019-04-10T10:57:59.670Z,55.70
2019-04-10T11:00:27.981Z,53.20
2019-04-10T11:05:31.852Z,54.63
2019-04-10T11:07:59.883Z,50.67
2019-04-10T11:10:27.659Z,50.13
2019-04-10T11:12:55.858Z,53.87
2019-04-10T11:17:58.437Z,56.23
2019-04-10T11:23:01.778Z,56.37
2019-04-10T11:25:30.081Z,50.00
2019-04-10T11:28:00.078Z,55.00
2019-04-10T11:30:28.609Z,51.47
2019-04-10T11:32:55.688Z,50.23
2019-04-10T11:38:02.933Z,56.90
2019-04-10T11:43:05.333Z,57.17
2019-04-10T11:48:10.459Z,59.67
2019-04-10T11:50:38.796Z,56.47
2019-04-10T11:53:10.308Z,56.13
2019-04-10T12:00:47.444Z,62.20
2019-04-10T12:03:10.043Z,56.60
2019-04-10T12:05:36.679Z,58.43
2019-04-10T12:08:28.044Z,63.33
2019-04-10T12:15:38.635Z,56.83
2019-04-10T12:18:06.650Z,55.55
2019-04-10T12:25:43.543Z,53.57
2019-04-10T12:28:12.011Z,55.17
2019-04-10T12:30:41.592Z,50.00
2019-04-10T12:33:09.571Z,51.20
2019-04-10T12:38:13.228Z,55.30
2019-04-10T12:40:40.486Z,57.40
2019-04-10T12:43:08.531Z,55.03
2019-04-10T12:48:10.825Z,58.27
2019-04-10T12:50:39.194Z,52.70
2019-04-10T12:53:07.636Z,52.50
2019-04-10T12:58:17.257Z,55.30
2019-04-10T13:00:42.886Z,51.97
2019-04-10T13:03:11.170Z,51.00
2019-04-10T13:05:39.266Z,51.53
2019-04-10T13:15:51.792Z,53.17
2019-04-10T13:18:18.891Z,46.07
2019-04-10T13:20:48.349Z,48.87
2019-04-10T13:25:58.141Z,47.03
2019-04-10T13:30:57.804Z,51.60
2019-04-10T13:33:24.608Z,49.20
2019-04-10T13:35:53.361Z,45.93
2019-04-10T13:38:26.607Z,46.07
2019-04-10T13:40:50.165Z,49.63
2019-04-10T13:43:18.000Z,48.03
2019-04-10T13:45:46.164Z,46.80
2019-04-10T13:48:14.589Z,46.50
2019-04-10T13:53:17.537Z,50.13
2019-04-10T13:58:22.000Z,47.00
2019-04-10T14:00:52.116Z,44.80
2019-04-10T14:05:57.033Z,48.77
2019-04-10T14:13:32.965Z,48.67
2019-04-10T14:16:01.324Z,43.13
2019-04-10T14:18:35.252Z,40.93
2019-04-10T14:21:09.724Z,42.60
2019-04-10T14:28:40.912Z,49.93
2019-04-10T14:33:49.350Z,46.03
2019-04-10T14:36:18.012Z,45.20
2019-04-10T14:38:46.084Z,49.63
2019-04-10T14:41:14.465Z,43.80
2019-04-10T14:43:45.122Z,48.33
2019-04-10T14:48:46.711Z,50.97
2019-04-10T14:51:14.959Z,47.13
2019-04-10T14:53:44.250Z,47.83
2019-04-10T14:56:15.588Z,47.40
2019-04-10T14:58:42.952Z,45.93
2019-04-10T15:01:11.554Z,46.60
2019-04-10T15:03:40.387Z,50.43
2019-04-10T15:06:09.067Z,51.70
2019-04-10T15:08:36.585Z,54.00
2019-04-10T15:13:40.339Z,52.60
2019-04-10T15:16:09.478Z,50.17
2019-04-10T15:18:37.844Z,50.67
2019-04-10T15:21:07.037Z,48.70
2019-04-10T15:23:35.859Z,49.60
2019-04-10T15:28:37.772Z,53.83
2019-04-10T15:31:06.848Z,51.47
2019-04-10T15:33:35.232Z,48.17
2019-04-10T15:36:03.907Z,53.78
2019-04-10T15:38:31.295Z,49.60
2019-04-10T15:41:00.815Z,53.60
2019-04-10T15:43:28.031Z,50.60
2019-04-10T15:48:30.794Z,57.30
2019-04-10T15:53:34.427Z,60.33
2019-04-10T15:56:01.754Z,53.93
2019-04-10T15:58:31.095Z,56.17
2019-04-10T16:06:08.144Z,56.77
2019-04-10T16:08:36.474Z,53.67
2019-04-10T16:11:06.028Z,54.70
2019-04-10T16:13:36.659Z,53.87
2019-04-10T16:18:57.473Z,57.70
2019-04-10T16:21:26.956Z,61.05
2019-04-10T16:23:56.262Z,55.13
2019-04-10T16:26:23.800Z,55.73
2019-04-10T16:28:52.149Z,59.85
2019-04-10T16:31:21.534Z,55.60
2019-04-10T16:33:50.499Z,61.22
2019-04-10T16:36:19.282Z,55.93
2019-04-10T16:38:47.055Z,61.93
2019-04-10T16:43:49.308Z,65.53
2019-04-10T16:46:17.755Z,60.63
2019-04-10T16:48:46.265Z,68.05
2019-04-10T16:56:23.873Z,71.10
2019-04-10T16:58:52.264Z,63.40
2019-04-10T17:01:20.612Z,67.10
2019-04-10T17:03:49.743Z,73.37
2019-04-10T17:06:17.807Z,72.27
2019-04-10T17:11:23.013Z,75.00
2019-04-10T17:13:50.899Z,70.30
2019-04-10T17:16:19.822Z,76.20
2019-04-10T17:18:47.591Z,82.80
2019-04-10T17:21:15.557Z,78.63
2019-04-10T17:23:44.866Z,69.80
2019-04-10T17:26:12.937Z,68.53
2019-04-10T17:28:40.886Z,72.55
2019-04-10T17:31:09.245Z,73.00
2019-04-10T17:33:38.406Z,69.90
2019-04-10T17:36:05.984Z,73.80
2019-04-10T17:41:09.179Z,73.75
2019-04-10T17:43:38.091Z,86.43
2019-04-10T17:46:07.038Z,79.60
2019-04-10T17:48:37.246Z,73.30
2019-04-10T17:51:03.640Z,70.23
2019-04-10T17:53:31.645Z,75.40
2019-04-10T17:56:00.167Z,75.57
2019-04-10T18:01:03.836Z,84.25
2019-04-10T18:06:05.336Z,86.32
2019-04-10T18:08:34.649Z,81.47
2019-04-10T18:13:36.386Z,95.80
2019-04-10T18:18:40.065Z,98.20
2019-04-10T18:23:41.893Z,101.18
2019-04-10T18:28:44.251Z,95.60
2019-04-10T18:31:12.597Z,99.82
2019-04-10T18:33:41.060Z,102.78
2019-04-10T18:36:09.414Z,94.13
2019-04-10T18:38:37.845Z,86.00
2019-04-10T18:41:08.569Z,102.47
2019-04-10T18:46:14.333Z,101.80
2019-04-10T18:48:38.901Z,94.47
2019-04-10T18:51:09.153Z,88.20
2019-04-10T18:53:35.214Z,94.37
2019-04-10T18:56:03.490Z,102.97
2019-04-10T18:58:34.230Z,95.90
2019-04-10T19:03:50.257Z,99.05
2019-04-10T19:09:18.396Z,102.82
2019-04-10T19:14:16.503Z,101.82
2019-04-10T19:21:53.782Z,99.90
2019-04-10T19:24:21.914Z,94.60
2019-04-10T19:26:50.078Z,87.70
2019-04-10T19:29:18.493Z,94.80
2019-04-10T19:34:21.218Z,111.10
2019-04-10T19:39:24.446Z,120.40
2019-04-10T19:41:53.853Z,110.50
2019-04-10T19:44:21.452Z,100.00
2019-04-10T19:46:50.163Z,111.70
2019-04-10T19:49:18.330Z,100.63
2019-04-10T19:51:46.759Z,121.25
2019-04-10T19:54:15.726Z,110.47
2019-04-10T19:59:18.684Z,114.70
2019-04-10T20:01:46.481Z,108.67
2019-04-10T20:04:14.536Z,98.70
2019-04-10T20:06:42.802Z,115.85
2019-04-10T20:09:11.123Z,104.70
2019-04-10T20:11:45.293Z,111.60
2019-04-10T20:14:08.946Z,94.33
2019-04-10T20:16:39.506Z,92.83
2019-04-10T20:19:07.549Z,101.67
2019-04-10T20:24:10.396Z,116.55
2019-04-10T20:26:39.118Z,102.53
2019-04-10T20:29:06.990Z,101.23
2019-04-10T20:31:35.332Z,97.07
2019-04-10T20:36:38.906Z,120.35
2019-04-10T20:39:07.625Z,113.30
2019-04-10T20:41:45.961Z,104.60
2019-04-10T20:44:03.759Z,109.23
2019-04-10T20:46:31.777Z,105.10
2019-04-10T20:49:01.308Z,108.73
2019-04-10T20:51:30.484Z,123.13
2019-04-10T20:53:58.136Z,130.20
2019-04-10T20:56:26.576Z,114.73
2019-04-10T20:58:56.000Z,111.43
2019-04-10T21:01:24.559Z,110.03
2019-04-10T21:03:52.698Z,103.87
2019-04-10T21:06:21.089Z,99.23
2019-04-10T21:08:50.326Z,107.43
2019-04-10T21:11:17.757Z,102.27
2019-04-10T21:13:46.649Z,119.95
2019-04-10T21:16:15.581Z,105.27
2019-04-10T21:18:44.204Z,126.87
2019-04-10T21:23:46.491Z,130.63
2019-04-10T21:26:14.421Z,123.17
2019-04-10T21:28:43.687Z,111.23
2019-04-10T21:31:16.064Z,132.93
2019-04-10T21:36:39.209Z,130.15
2019-04-10T21:39:07.346Z,110.50
2019-04-10T21:41:35.466Z,102.30
2019-04-10T21:46:38.873Z,125.87
2019-04-10T21:51:44.787Z,123.32
2019-04-10T21:54:12.209Z,121.57
2019-04-10T21:56:40.930Z,98.53
2019-04-10T21:59:09.072Z,98.83
2019-04-10T22:01:38.088Z,129.15
2019-04-10T22:04:06.291Z,114.63
2019-04-10T22:06:45.869Z,106.30
2019-04-10T22:09:21.032Z,102.23
2019-04-10T22:11:50.617Z,118.15
2019-04-10T22:14:19.222Z,104.80
2019-04-10T22:16:48.199Z,105.60
2019-04-10T22:19:16.742Z,94.93
2019-04-10T22:21:44.119Z,101.43
2019-04-10T22:24:13.580Z,102.67
2019-04-10T22:26:40.855Z,98.23
2019-04-10T22:29:10.659Z,101.33
2019-04-10T22:31:37.724Z,102.93
2019-04-10T22:34:07.338Z,95.70
2019-04-10T22:36:35.512Z,95.00
2019-04-10T22:39:04.725Z,100.57
2019-04-10T22:41:33.811Z,106.30
2019-04-10T22:44:01.204Z,100.93
2019-04-10T22:46:30.091Z,96.77
2019-04-10T22:48:58.427Z,96.33
2019-04-10T22:51:27.084Z,101.23
2019-04-10T22:56:31.497Z,120.75
2019-04-10T22:58:59.667Z,107.57
2019-04-10T23:01:27.217Z,106.70
2019-04-10T23:06:29.812Z,119.50
2019-04-10T23:08:58.149Z,108.77
2019-04-10T23:14:04.599Z,114.72
2019-04-10T23:16:32.443Z,113.75
2019-04-10T23:19:01.558Z,102.77
2019-04-10T23:21:29.025Z,93.43
2019-04-10T23:23:57.368Z,93.47
2019-04-10T23:26:25.959Z,95.37
2019-04-10T23:28:54.062Z,109.68
2019-04-10T23:31:23.654Z,94.63
2019-04-10T23:33:50.976Z,97.00
2019-04-10T23:36:20.235Z,93.47
2019-04-10T23:38:47.957Z,98.40
2019-04-10T23:41:17.758Z,90.37
2019-04-10T23:43:46.132Z,104.82
2019-04-10T23:46:14.579Z,92.77
2019-04-10T23:48:42.475Z,99.53
2019-04-10T23:51:12.669Z,90.63
2019-04-10T23:53:40.471Z,88.97
2019-04-10T23:56:08.496Z,81.77
2019-04-10T23:58:38.030Z,78.80
